createdAt,value
2018-07-20T00:00:31.852Z,3.33
2018-07-20T00:01:35.459Z,5.20
2018-07-20T00:02:38.840Z,3.12
2018-07-20T00:03:42.230Z,3.00
2018-07-20T00:04:45.639Z,4.03
2018-07-20T00:05:50.239Z,7.75
2018-07-20T00:06:53.663Z,5.22
2018-07-20T00:07:57.091Z,4.65
2018-07-20T00:09:00.443Z,3.30
2018-07-20T00:10:03.894Z,3.60
2018-07-20T00:11:08.383Z,5.17
2018-07-20T00:12:11.831Z,4.63
2018-07-20T00:13:15.215Z,5.03
2018-07-20T00:14:18.608Z,4.42
2018-07-20T00:15:23.139Z,6.83
2018-07-20T00:16:28.019Z,3.67
2018-07-20T00:17:31.395Z,4.45
2018-07-20T00:18:34.783Z,5.80
2018-07-20T00:19:38.188Z,5.53
2018-07-20T00:20:42.780Z,3.45
2018-07-20T00:21:46.191Z,3.27
2018-07-20T00:22:49.587Z,7.15
2018-07-20T00:23:52.979Z,3.30
2018-07-20T00:24:56.069Z,4.17
2018-07-20T00:25:59.894Z,3.50
2018-07-20T00:27:03.303Z,4.72
2018-07-20T00:28:06.719Z,5.50
2018-07-20T00:29:10.115Z,4.37
2018-07-20T00:30:14.768Z,5.30
2018-07-20T00:31:19.694Z,8.03
2018-07-20T00:32:23.099Z,3.42
2018-07-20T00:33:26.483Z,4.80
2018-07-20T00:34:29.864Z,3.77
2018-07-20T00:35:34.895Z,3.45
2018-07-20T00:36:38.039Z,3.75
2018-07-20T00:37:41.412Z,5.00
2018-07-20T00:38:44.787Z,4.95
2018-07-20T00:39:48.171Z,3.55
2018-07-20T00:40:52.392Z,3.47
2018-07-20T00:41:55.839Z,4.33
2018-07-20T00:42:59.263Z,3.42
2018-07-20T00:44:02.644Z,3.92
2018-07-20T00:45:06.677Z,8.15
2018-07-20T00:46:11.182Z,4.92
2018-07-20T00:47:14.623Z,7.60
2018-07-20T00:48:18.016Z,3.58
2018-07-20T00:49:21.399Z,3.45
2018-07-20T00:50:26.190Z,4.65
2018-07-20T00:51:29.350Z,5.05
2018-07-20T00:52:32.762Z,4.40
2018-07-20T00:53:36.151Z,4.67
2018-07-20T00:54:39.546Z,5.53
2018-07-20T00:55:43.970Z,7.08
2018-07-20T00:56:47.371Z,4.12
2018-07-20T00:57:50.791Z,3.35
2018-07-20T00:58:54.262Z,3.35
2018-07-20T00:59:57.639Z,3.87
2018-07-20T01:01:02.103Z,3.05
2018-07-20T01:02:05.223Z,3.98
2018-07-20T01:03:08.326Z,4.53
2018-07-20T01:04:11.708Z,3.85
2018-07-20T01:05:16.082Z,3.92
2018-07-20T01:06:19.925Z,5.28
2018-07-20T01:07:23.347Z,3.80
2018-07-20T01:08:26.748Z,3.90
2018-07-20T01:09:30.128Z,3.60
2018-07-20T01:10:38.848Z,4.05
2018-07-20T01:11:42.259Z,5.25
2018-07-20T01:12:45.647Z,5.12
2018-07-20T01:13:49.044Z,3.45
2018-07-20T01:14:52.436Z,3.40
2018-07-20T01:15:56.831Z,5.85
2018-07-20T01:17:00.231Z,3.83
2018-07-20T01:18:03.639Z,5.58
2018-07-20T01:19:07.039Z,6.30
2018-07-20T01:20:12.125Z,5.12
2018-07-20T01:21:22.683Z,3.70
2018-07-20T01:22:26.075Z,5.90
2018-07-20T01:23:29.499Z,4.47
2018-07-20T01:24:32.880Z,7.83
2018-07-20T01:25:37.250Z,4.97
2018-07-20T01:26:40.671Z,5.92
2018-07-20T01:27:44.055Z,4.37
2018-07-20T01:28:47.459Z,4.17
2018-07-20T01:29:50.843Z,5.70
2018-07-20T01:30:58.277Z,4.12
2018-07-20T01:32:01.683Z,6.45
2018-07-20T01:33:05.083Z,8.10
2018-07-20T01:34:08.471Z,4.87
2018-07-20T01:35:12.806Z,6.10
2018-07-20T01:36:17.308Z,5.22
2018-07-20T01:37:20.727Z,4.37
2018-07-20T01:38:24.131Z,4.45
2018-07-20T01:39:27.520Z,4.00
2018-07-20T01:40:32.076Z,4.40
2018-07-20T01:41:35.491Z,6.70
2018-07-20T01:42:38.875Z,4.75
2018-07-20T01:43:42.281Z,4.75
2018-07-20T01:44:45.668Z,7.70
2018-07-20T01:45:49.984Z,4.37
2018-07-20T01:46:53.397Z,5.17
2018-07-20T01:47:56.767Z,6.47
2018-07-20T01:49:00.171Z,5.40
2018-07-20T01:50:04.134Z,8.20
2018-07-20T01:51:09.041Z,6.03
2018-07-20T01:52:12.435Z,4.00
2018-07-20T01:53:15.829Z,7.35
2018-07-20T01:54:19.219Z,5.12
2018-07-20T01:55:24.160Z,3.77
2018-07-20T01:56:28.599Z,4.25
2018-07-20T01:57:31.971Z,6.78
2018-07-20T01:58:35.355Z,5.72
2018-07-20T01:59:38.787Z,4.75
2018-07-20T02:00:43.509Z,7.12
2018-07-20T02:01:46.919Z,4.40
2018-07-20T02:02:50.301Z,4.62
2018-07-20T02:03:53.678Z,6.03
2018-07-20T02:04:57.075Z,5.12
2018-07-20T02:06:01.612Z,6.15
2018-07-20T02:07:05.027Z,4.62
2018-07-20T02:08:08.100Z,4.33
2018-07-20T02:09:12.067Z,6.55
2018-07-20T02:10:17.025Z,5.00
2018-07-20T02:11:21.512Z,5.70
2018-07-20T02:12:24.904Z,4.30
2018-07-20T02:13:28.291Z,4.22
2018-07-20T02:14:31.672Z,5.20
2018-07-20T02:15:36.104Z,4.22
2018-07-20T02:16:39.499Z,4.47
2018-07-20T02:17:42.891Z,8.63
2018-07-20T02:18:46.271Z,5.30
2018-07-20T02:19:49.667Z,3.95
2018-07-20T02:20:54.205Z,5.22
2018-07-20T02:21:57.603Z,6.65
2018-07-20T02:23:00.976Z,5.05
2018-07-20T02:24:04.374Z,5.65
2018-07-20T02:25:08.913Z,6.42
2018-07-20T02:26:13.504Z,4.10
2018-07-20T02:27:16.940Z,5.35
2018-07-20T02:28:20.103Z,4.45
2018-07-20T02:29:23.610Z,8.08
2018-07-20T02:30:28.465Z,4.22
2018-07-20T02:31:38.371Z,3.98
2018-07-20T02:32:41.751Z,4.28
2018-07-20T02:33:45.132Z,3.95
2018-07-20T02:34:48.211Z,3.52
2018-07-20T02:35:58.395Z,4.05
2018-07-20T02:37:01.813Z,4.83
2018-07-20T02:38:05.212Z,6.40
2018-07-20T02:39:11.220Z,4.55
2018-07-20T02:40:15.653Z,4.50
2018-07-20T02:41:20.555Z,7.70
2018-07-20T02:42:23.975Z,4.42
2018-07-20T02:43:27.363Z,5.90
2018-07-20T02:44:30.735Z,4.25
2018-07-20T02:45:36.726Z,4.37
2018-07-20T02:46:40.363Z,4.03
2018-07-20T02:47:43.763Z,4.97
2018-07-20T02:48:47.139Z,4.42
2018-07-20T02:49:50.523Z,4.90
2018-07-20T02:50:55.583Z,6.22
2018-07-20T02:51:58.990Z,6.75
2018-07-20T02:53:02.383Z,6.83
2018-07-20T02:54:05.791Z,4.75
2018-07-20T02:55:10.248Z,6.03
2018-07-20T02:56:14.651Z,8.18
2018-07-20T02:57:18.079Z,5.85
2018-07-20T02:58:21.495Z,5.97
2018-07-20T02:59:24.896Z,7.15
2018-07-20T03:00:29.274Z,4.62
2018-07-20T03:01:32.696Z,6.30
2018-07-20T03:02:36.071Z,4.30
2018-07-20T03:03:39.495Z,3.95
2018-07-20T03:04:42.570Z,6.90
2018-07-20T03:05:46.906Z,5.30
2018-07-20T03:06:50.325Z,5.33
2018-07-20T03:07:53.704Z,4.95
2018-07-20T03:08:57.171Z,6.70
2018-07-20T03:10:00.496Z,6.22
2018-07-20T03:11:04.893Z,4.92
2018-07-20T03:12:08.301Z,8.10
2018-07-20T03:13:11.679Z,7.35
2018-07-20T03:14:15.083Z,4.80
2018-07-20T03:15:19.400Z,4.95
2018-07-20T03:16:23.114Z,5.08
2018-07-20T03:17:26.540Z,8.15
2018-07-20T03:18:29.920Z,4.70
2018-07-20T03:19:33.315Z,6.37
2018-07-20T03:20:37.764Z,4.65
2018-07-20T03:21:41.168Z,6.60
2018-07-20T03:22:44.555Z,7.05
2018-07-20T03:23:47.954Z,7.62
2018-07-20T03:24:51.355Z,5.05
2018-07-20T03:25:55.684Z,5.25
2018-07-20T03:26:59.099Z,5.50
2018-07-20T03:28:02.184Z,4.78
2018-07-20T03:29:05.265Z,8.20
2018-07-20T03:30:09.390Z,8.45
2018-07-20T03:31:13.841Z,7.95
2018-07-20T03:32:17.246Z,8.50
2018-07-20T03:33:20.624Z,7.65
2018-07-20T03:34:24.009Z,4.10
2018-07-20T03:35:28.540Z,6.00
2018-07-20T03:36:31.971Z,5.85
2018-07-20T03:37:35.787Z,7.20
2018-07-20T03:38:39.171Z,6.00
2018-07-20T03:39:42.555Z,5.30
2018-07-20T03:40:47.798Z,7.70
2018-07-20T03:41:50.914Z,5.47
2018-07-20T03:42:54.187Z,4.90
2018-07-20T03:44:03.995Z,6.17
2018-07-20T03:45:08.582Z,9.65
2018-07-20T03:46:13.090Z,6.83
2018-07-20T03:47:16.489Z,6.37
2018-07-20T03:48:19.863Z,4.92
2018-07-20T03:49:23.246Z,4.60
2018-07-20T03:50:27.790Z,6.65
2018-07-20T03:51:30.926Z,5.22
2018-07-20T03:52:34.017Z,5.50
2018-07-20T03:53:37.398Z,6.53
2018-07-20T03:54:40.776Z,6.42
2018-07-20T03:55:45.303Z,5.97
2018-07-20T03:56:48.724Z,5.03
2018-07-20T03:57:52.315Z,6.17
2018-07-20T03:58:55.703Z,5.87
2018-07-20T03:59:59.083Z,5.97
2018-07-20T04:01:03.402Z,6.95
2018-07-20T04:02:06.827Z,6.62
2018-07-20T04:03:10.207Z,5.65
2018-07-20T04:04:13.278Z,5.42
2018-07-20T04:05:17.736Z,7.55
2018-07-20T04:06:22.379Z,4.70
2018-07-20T04:07:25.822Z,4.80
2018-07-20T04:08:29.211Z,10.05
2018-07-20T04:09:32.593Z,5.70
2018-07-20T04:10:38.036Z,8.38
2018-07-20T04:11:41.859Z,7.67
2018-07-20T04:12:45.267Z,5.15
2018-07-20T04:13:48.639Z,7.05
2018-07-20T04:14:52.015Z,4.33
2018-07-20T04:15:56.525Z,5.50
2018-07-20T04:16:59.663Z,5.92
2018-07-20T04:18:03.043Z,5.37
2018-07-20T04:19:06.466Z,4.60
2018-07-20T04:20:11.044Z,5.50
2018-07-20T04:21:15.560Z,5.28
2018-07-20T04:22:19.011Z,5.47
2018-07-20T04:23:22.388Z,6.92
2018-07-20T04:24:25.890Z,11.20
2018-07-20T04:25:30.406Z,6.55
2018-07-20T04:26:33.799Z,5.10
2018-07-20T04:27:37.179Z,5.83
2018-07-20T04:28:40.572Z,5.45
2018-07-20T04:29:43.955Z,4.85
2018-07-20T04:30:48.884Z,4.85
2018-07-20T04:31:52.287Z,5.62
2018-07-20T04:32:55.687Z,5.08
2018-07-20T04:33:59.068Z,5.40
2018-07-20T04:35:02.500Z,5.20
2018-07-20T04:36:07.004Z,6.00
2018-07-20T04:37:10.404Z,5.80
2018-07-20T04:38:13.812Z,5.62
2018-07-20T04:39:16.882Z,7.03
2018-07-20T04:40:21.591Z,6.65
2018-07-20T04:41:26.109Z,6.00
2018-07-20T04:42:29.530Z,5.25
2018-07-20T04:43:32.935Z,8.23
2018-07-20T04:44:36.320Z,5.10
2018-07-20T04:45:41.351Z,7.67
2018-07-20T04:46:44.758Z,6.55
2018-07-20T04:47:48.134Z,8.20
2018-07-20T04:48:51.527Z,5.42
2018-07-20T04:49:54.972Z,5.12
2018-07-20T04:50:59.284Z,6.30
2018-07-20T04:52:02.687Z,9.05
2018-07-20T04:53:06.103Z,7.80
2018-07-20T04:54:09.503Z,5.90
2018-07-20T04:55:13.398Z,6.92
2018-07-20T04:56:17.441Z,9.83
2018-07-20T04:57:20.843Z,6.58
2018-07-20T04:58:24.231Z,8.03
2018-07-20T04:59:27.623Z,7.45
2018-07-20T05:00:32.023Z,7.97
2018-07-20T05:01:35.598Z,7.40
2018-07-20T05:02:38.980Z,8.30
2018-07-20T05:03:42.432Z,12.25
2018-07-20T05:04:45.999Z,6.08
2018-07-20T05:05:50.518Z,7.03
2018-07-20T05:06:53.617Z,5.20
2018-07-20T05:07:56.692Z,6.42
2018-07-20T05:08:59.763Z,5.42
2018-07-20T05:10:03.506Z,8.30
2018-07-20T05:11:07.888Z,9.85
2018-07-20T05:12:11.283Z,6.05
2018-07-20T05:13:17.531Z,6.58
2018-07-20T05:14:20.639Z,6.35
2018-07-20T05:15:25.019Z,9.98
2018-07-20T05:16:29.219Z,6.55
2018-07-20T05:17:32.294Z,6.80
2018-07-20T05:18:35.370Z,7.42
2018-07-20T05:19:38.749Z,8.18
2018-07-20T05:20:44.052Z,5.47
2018-07-20T05:21:47.146Z,8.60
2018-07-20T05:22:50.522Z,6.20
2018-07-20T05:23:53.911Z,6.67
2018-07-20T05:24:57.296Z,6.10
2018-07-20T05:26:02.489Z,8.43
2018-07-20T05:27:05.916Z,7.87
2018-07-20T05:28:09.291Z,5.72
2018-07-20T05:29:12.667Z,7.53
2018-07-20T05:30:17.202Z,8.40
2018-07-20T05:31:22.327Z,7.08
2018-07-20T05:32:25.687Z,8.50
2018-07-20T05:33:29.063Z,7.17
2018-07-20T05:34:32.447Z,6.72
2018-07-20T05:35:36.875Z,6.17
2018-07-20T05:36:40.308Z,13.25
2018-07-20T05:37:43.687Z,13.00
2018-07-20T05:38:47.077Z,9.03
2018-07-20T05:39:50.455Z,9.15
2018-07-20T05:40:54.325Z,8.28
2018-07-20T05:41:57.446Z,8.20
2018-07-20T05:43:00.518Z,6.53
2018-07-20T05:44:03.937Z,10.72
2018-07-20T05:45:08.659Z,6.50
2018-07-20T05:46:13.301Z,9.33
2018-07-20T05:47:16.723Z,11.68
2018-07-20T05:48:20.147Z,10.48
2018-07-20T05:49:23.539Z,6.40
2018-07-20T05:50:27.978Z,11.50
2018-07-20T05:51:31.363Z,7.85
2018-07-20T05:52:34.765Z,7.92
2018-07-20T05:53:38.146Z,7.42
2018-07-20T05:54:41.528Z,12.00
2018-07-20T05:55:45.949Z,8.23
2018-07-20T05:56:49.363Z,7.58
2018-07-20T05:57:52.868Z,6.37
2018-07-20T05:58:56.251Z,7.92
2018-07-20T05:59:59.629Z,11.55
2018-07-20T06:01:04.032Z,8.20
2018-07-20T06:02:07.463Z,10.38
2018-07-20T06:03:10.879Z,7.67
2018-07-20T06:04:14.263Z,8.00
2018-07-20T06:05:18.624Z,6.95
2018-07-20T06:06:23.926Z,8.18
2018-07-20T06:07:27.343Z,8.53
2018-07-20T06:08:30.755Z,9.05
2018-07-20T06:09:34.135Z,7.80
2018-07-20T06:10:38.995Z,13.00
2018-07-20T06:11:42.400Z,10.98
2018-07-20T06:12:45.842Z,8.78
2018-07-20T06:13:49.262Z,10.80
2018-07-20T06:14:52.650Z,8.00
2018-07-20T06:15:56.397Z,8.75
2018-07-20T06:16:59.804Z,10.72
2018-07-20T06:18:03.184Z,8.00
2018-07-20T06:19:06.683Z,8.90
2018-07-20T06:20:11.431Z,11.73
2018-07-20T06:21:16.876Z,12.80
2018-07-20T06:22:27.043Z,12.78
2018-07-20T06:23:30.433Z,9.25
2018-07-20T06:24:33.843Z,7.47
2018-07-20T06:25:38.346Z,10.00
2018-07-20T06:26:41.764Z,10.88
2018-07-20T06:27:44.835Z,10.18
2018-07-20T06:28:47.911Z,11.78
2018-07-20T06:29:51.308Z,8.28
2018-07-20T06:30:55.947Z,8.40
2018-07-20T06:31:59.383Z,14.53
2018-07-20T06:33:02.772Z,13.28
2018-07-20T06:34:06.151Z,11.15
2018-07-20T06:35:11.606Z,12.43
2018-07-20T06:36:15.927Z,8.60
2018-07-20T06:37:19.340Z,11.00
2018-07-20T06:38:22.716Z,10.82
2018-07-20T06:39:26.106Z,11.10
2018-07-20T06:40:30.514Z,7.05
2018-07-20T06:41:33.931Z,11.85
2018-07-20T06:42:37.315Z,8.05
2018-07-20T06:43:40.691Z,8.53
2018-07-20T06:44:44.063Z,8.50
2018-07-20T06:45:55.537Z,10.40
2018-07-20T06:46:58.950Z,11.40
2018-07-20T06:48:02.343Z,13.95
2018-07-20T06:49:06.332Z,8.80
2018-07-20T06:50:18.045Z,10.10
2018-07-20T06:51:22.498Z,8.13
2018-07-20T06:52:25.915Z,8.00
2018-07-20T06:53:29.331Z,8.48
2018-07-20T06:54:32.414Z,9.35
2018-07-20T06:55:36.407Z,8.65
2018-07-20T06:56:39.531Z,7.35
2018-07-20T06:57:43.043Z,10.88
2018-07-20T06:58:46.489Z,8.30
2018-07-20T06:59:49.863Z,8.73
2018-07-20T07:00:53.791Z,11.78
2018-07-20T07:01:57.335Z,11.65
2018-07-20T07:03:00.707Z,7.67
2018-07-20T07:04:04.099Z,9.35
2018-07-20T07:05:09.878Z,8.98
2018-07-20T07:06:14.392Z,7.97
2018-07-20T07:07:17.792Z,7.47
2018-07-20T07:08:21.191Z,10.95
2018-07-20T07:09:24.625Z,9.38
2018-07-20T07:10:29.118Z,10.38
2018-07-20T07:11:33.635Z,12.82
2018-07-20T07:12:37.015Z,8.58
2018-07-20T07:13:40.398Z,10.70
2018-07-20T07:14:43.799Z,8.15
2018-07-20T07:15:48.487Z,11.85
2018-07-20T07:16:51.916Z,8.63
2018-07-20T07:17:55.295Z,10.32
2018-07-20T07:18:58.675Z,9.15
2018-07-20T07:20:02.092Z,9.30
2018-07-20T07:21:06.601Z,9.83
2018-07-20T07:22:10.096Z,11.95
2018-07-20T07:23:13.439Z,9.73
2018-07-20T07:24:16.883Z,10.82
2018-07-20T07:25:21.377Z,11.22
2018-07-20T07:26:25.928Z,12.50
2018-07-20T07:27:29.431Z,10.95
2018-07-20T07:28:32.999Z,9.40
2018-07-20T07:29:36.384Z,13.93
2018-07-20T07:30:40.903Z,9.93
2018-07-20T07:31:44.299Z,9.38
2018-07-20T07:32:47.711Z,9.65
2018-07-20T07:33:51.099Z,10.53
2018-07-20T07:34:54.246Z,13.10
2018-07-20T07:35:58.757Z,11.05
2018-07-20T07:37:01.875Z,12.88
2018-07-20T07:38:05.315Z,10.55
2018-07-20T07:39:10.731Z,10.45
2018-07-20T07:40:15.359Z,12.13
2018-07-20T07:41:19.985Z,9.98
2018-07-20T07:42:23.102Z,10.68
2018-07-20T07:43:26.195Z,11.45
2018-07-20T07:44:29.271Z,10.43
2018-07-20T07:45:33.358Z,14.15
2018-07-20T07:46:36.463Z,11.65
2018-07-20T07:47:39.542Z,13.50
2018-07-20T07:48:42.961Z,12.37
2018-07-20T07:49:46.347Z,13.38
2018-07-20T07:50:52.481Z,14.45
2018-07-20T07:51:55.916Z,18.92
2018-07-20T07:52:59.307Z,14.83
2018-07-20T07:54:02.712Z,19.55
2018-07-20T07:55:07.295Z,18.42
2018-07-20T07:56:11.680Z,19.55
2018-07-20T07:57:15.103Z,20.72
2018-07-20T07:58:18.491Z,16.27
2018-07-20T07:59:22.435Z,21.73
2018-07-20T08:00:26.745Z,16.40
2018-07-20T08:01:30.843Z,17.80
2018-07-20T08:02:34.239Z,15.38
2018-07-20T08:03:37.715Z,17.12
2018-07-20T08:04:41.063Z,18.70
2018-07-20T08:05:45.658Z,17.95
2018-07-20T08:06:49.082Z,22.85
2018-07-20T08:07:52.175Z,18.67
2018-07-20T08:08:55.599Z,18.37
2018-07-20T08:09:59.191Z,16.95
2018-07-20T08:11:03.319Z,16.42
2018-07-20T08:12:06.760Z,18.77
2018-07-20T08:13:10.145Z,21.27
2018-07-20T08:14:13.864Z,20.27
2018-07-20T08:15:18.250Z,18.80
2018-07-20T08:16:22.611Z,20.77
2018-07-20T08:17:25.693Z,17.37
2018-07-20T08:18:29.071Z,18.70
2018-07-20T08:19:32.471Z,21.60
2018-07-20T08:20:36.345Z,19.17
2018-07-20T08:21:40.283Z,18.32
2018-07-20T08:22:43.663Z,18.98
2018-07-20T08:23:47.044Z,18.55
2018-07-20T08:24:50.138Z,22.22
2018-07-20T08:25:53.575Z,25.37
2018-07-20T08:26:56.971Z,24.20
2018-07-20T08:28:00.359Z,23.47
2018-07-20T08:29:03.839Z,25.48
2018-07-20T08:30:07.785Z,28.95
2018-07-20T08:31:11.683Z,21.48
2018-07-20T08:32:15.073Z,28.05
2018-07-20T08:33:18.459Z,31.95
2018-07-20T08:34:21.883Z,27.05
2018-07-20T08:35:26.973Z,28.10
2018-07-20T08:36:31.195Z,29.35
2018-07-20T08:37:34.603Z,24.98
2018-07-20T08:38:37.987Z,24.47
2018-07-20T08:39:41.399Z,25.90
2018-07-20T08:40:45.803Z,24.90
2018-07-20T08:41:49.238Z,21.70
2018-07-20T08:42:52.746Z,25.95
2018-07-20T08:43:56.137Z,22.67
2018-07-20T08:44:59.556Z,26.02
2018-07-20T08:46:03.339Z,20.65
2018-07-20T08:47:06.763Z,23.02
2018-07-20T08:48:10.147Z,20.35
2018-07-20T08:49:13.526Z,22.55
2018-07-20T08:50:17.817Z,38.00
2018-07-20T08:51:22.359Z,24.07
2018-07-20T08:52:25.763Z,24.07
2018-07-20T08:53:29.148Z,23.60
2018-07-20T08:54:32.537Z,24.15
2018-07-20T08:55:37.128Z,26.35
2018-07-20T08:56:40.529Z,26.30
2018-07-20T08:57:43.915Z,22.73
2018-07-20T08:58:47.990Z,23.15
2018-07-20T08:59:50.931Z,21.42
2018-07-20T09:00:55.654Z,24.92
2018-07-20T09:01:58.786Z,19.75
2018-07-20T09:03:02.189Z,20.72
2018-07-20T09:04:05.583Z,26.95
2018-07-20T09:05:09.955Z,21.95
2018-07-20T09:06:14.411Z,20.23
2018-07-20T09:07:17.555Z,19.10
2018-07-20T09:08:20.942Z,19.48
2018-07-20T09:09:24.331Z,18.35
2018-07-20T09:10:28.788Z,24.37
2018-07-20T09:11:32.264Z,25.45
2018-07-20T09:12:35.667Z,15.80
2018-07-20T09:13:39.080Z,18.50
2018-07-20T09:14:42.143Z,15.60
2018-07-20T09:15:46.478Z,21.20
2018-07-20T09:16:49.916Z,18.12
2018-07-20T09:17:53.323Z,21.20
2018-07-20T09:18:56.407Z,28.62
2018-07-20T09:19:59.803Z,16.85
2018-07-20T09:21:04.387Z,21.37
2018-07-20T09:22:07.506Z,19.65
2018-07-20T09:23:11.036Z,20.95
2018-07-20T09:24:14.433Z,19.02
2018-07-20T09:25:18.973Z,20.48
2018-07-20T09:26:23.220Z,19.87
2018-07-20T09:27:26.631Z,18.92
2018-07-20T09:28:30.020Z,15.75
2018-07-20T09:29:39.787Z,13.08
2018-07-20T09:30:43.966Z,18.27
2018-07-20T09:31:47.379Z,16.35
2018-07-20T09:32:50.478Z,18.50
2018-07-20T09:33:53.862Z,13.83
2018-07-20T09:34:57.259Z,12.63
2018-07-20T09:36:02.230Z,20.90
2018-07-20T09:37:05.831Z,15.43
2018-07-20T09:38:08.938Z,15.68
2018-07-20T09:39:12.392Z,14.70
2018-07-20T09:40:17.683Z,14.87
2018-07-20T09:41:22.291Z,18.05
2018-07-20T09:42:25.695Z,17.60
2018-07-20T09:43:29.096Z,18.10
2018-07-20T09:44:32.503Z,12.90
2018-07-20T09:45:36.218Z,13.55
2018-07-20T09:46:39.635Z,11.12
2018-07-20T09:47:43.023Z,11.95
2018-07-20T09:48:46.420Z,13.58
2018-07-20T09:49:49.812Z,14.60
2018-07-20T09:50:54.357Z,11.43
2018-07-20T09:51:57.795Z,10.78
2018-07-20T09:53:01.187Z,13.18
2018-07-20T09:54:04.601Z,17.25
2018-07-20T09:55:08.953Z,14.00
2018-07-20T09:56:13.358Z,13.40
2018-07-20T09:57:16.766Z,13.60
2018-07-20T09:58:20.164Z,13.03
2018-07-20T09:59:23.656Z,12.23
2018-07-20T10:00:32.885Z,9.83
2018-07-20T10:01:36.022Z,10.83
2018-07-20T10:02:39.399Z,12.05
2018-07-20T10:03:42.799Z,12.33
2018-07-20T10:04:46.235Z,9.75
2018-07-20T10:05:51.073Z,10.48
2018-07-20T10:06:54.483Z,11.43
2018-07-20T10:07:57.859Z,14.13
2018-07-20T10:09:01.252Z,10.43
2018-07-20T10:10:04.927Z,7.80
2018-07-20T10:11:09.455Z,8.63
2018-07-20T10:12:12.879Z,12.25
2018-07-20T10:13:16.891Z,9.05
2018-07-20T10:14:20.691Z,9.83
2018-07-20T10:15:25.244Z,9.85
2018-07-20T10:16:29.267Z,12.80
2018-07-20T10:17:32.667Z,11.38
2018-07-20T10:18:36.060Z,11.43
2018-07-20T10:19:39.555Z,10.40
2018-07-20T10:20:44.647Z,13.03
2018-07-20T10:21:48.059Z,11.38
2018-07-20T10:22:51.447Z,10.35
2018-07-20T10:23:54.831Z,10.35
2018-07-20T10:24:58.219Z,13.43
2018-07-20T10:26:03.055Z,9.70
2018-07-20T10:27:06.460Z,9.20
2018-07-20T10:28:09.848Z,9.73
2018-07-20T10:29:13.233Z,8.20
2018-07-20T10:30:17.841Z,9.33
2018-07-20T10:31:21.827Z,9.85
2018-07-20T10:32:25.252Z,8.43
2018-07-20T10:33:28.639Z,8.23
2018-07-20T10:34:32.030Z,7.17
2018-07-20T10:35:36.484Z,7.37
2018-07-20T10:36:39.946Z,6.60
2018-07-20T10:37:42.991Z,6.70
2018-07-20T10:38:46.071Z,4.97
2018-07-20T10:39:49.459Z,6.25
2018-07-20T10:40:54.053Z,6.28
2018-07-20T10:41:57.171Z,6.58
2018-07-20T10:43:00.555Z,10.80
2018-07-20T10:44:03.961Z,11.22
2018-07-20T10:45:07.891Z,8.13
2018-07-20T10:46:13.206Z,11.15
2018-07-20T10:47:16.662Z,8.30
2018-07-20T10:48:20.068Z,10.88
2018-07-20T10:49:23.446Z,8.63
2018-07-20T10:50:27.839Z,8.53
2018-07-20T10:51:32.271Z,12.80
2018-07-20T10:52:35.711Z,9.80
2018-07-20T10:53:39.098Z,6.92
2018-07-20T10:54:42.489Z,9.08
2018-07-20T10:55:46.252Z,6.60
2018-07-20T10:56:49.671Z,7.67
2018-07-20T10:57:53.073Z,7.08
2018-07-20T10:58:56.464Z,8.30
2018-07-20T10:59:59.839Z,6.60
2018-07-20T11:01:03.624Z,6.07
2018-07-20T11:02:07.072Z,9.87
2018-07-20T11:03:10.467Z,7.58
2018-07-20T11:04:13.847Z,7.78
2018-07-20T11:05:19.392Z,8.13
2018-07-20T11:06:25.304Z,7.50
2018-07-20T11:07:28.719Z,6.33
2018-07-20T11:08:32.115Z,6.47
2018-07-20T11:09:35.495Z,12.45
2018-07-20T11:10:40.834Z,6.15
2018-07-20T11:11:43.949Z,4.40
2018-07-20T11:12:47.383Z,7.47
2018-07-20T11:13:50.788Z,8.25
2018-07-20T11:14:54.180Z,8.90
2018-07-20T11:15:58.451Z,7.83
2018-07-20T11:17:01.876Z,11.23
2018-07-20T11:18:05.507Z,6.12
2018-07-20T11:19:08.935Z,6.65
2018-07-20T11:20:13.374Z,7.45
2018-07-20T11:21:17.960Z,5.40
2018-07-20T11:22:21.162Z,4.20
2018-07-20T11:23:24.543Z,7.08
2018-07-20T11:24:27.938Z,7.78
2018-07-20T11:25:32.282Z,7.83
2018-07-20T11:26:35.695Z,5.43
2018-07-20T11:27:39.075Z,7.23
2018-07-20T11:28:42.455Z,7.57
2018-07-20T11:29:45.875Z,6.80
2018-07-20T11:30:50.449Z,7.20
2018-07-20T11:31:53.871Z,8.70
2018-07-20T11:32:57.455Z,8.50
2018-07-20T11:34:00.848Z,8.58
2018-07-20T11:35:05.097Z,6.77
2018-07-20T11:36:09.607Z,7.00
2018-07-20T11:37:13.059Z,6.20
2018-07-20T11:38:16.631Z,5.47
2018-07-20T11:39:20.008Z,8.87
2018-07-20T11:40:24.516Z,6.03
2018-07-20T11:41:29.383Z,7.50
2018-07-20T11:42:32.883Z,5.30
2018-07-20T11:43:36.270Z,10.67
2018-07-20T11:44:39.663Z,6.55
2018-07-20T11:45:43.516Z,8.47
2018-07-20T11:46:46.935Z,9.83
2018-07-20T11:47:50.342Z,6.90
2018-07-20T11:48:53.727Z,6.07
2018-07-20T11:49:57.115Z,5.50
2018-07-20T11:51:01.530Z,10.90
2018-07-20T11:52:05.022Z,5.28
2018-07-20T11:53:08.443Z,8.00
2018-07-20T11:54:11.835Z,5.05
2018-07-20T11:55:16.141Z,5.78
2018-07-20T11:56:20.513Z,8.38
2018-07-20T11:57:23.936Z,5.85
2018-07-20T11:58:27.315Z,6.87
2018-07-20T11:59:30.728Z,8.15
2018-07-20T12:00:35.223Z,4.30
2018-07-20T12:01:38.651Z,6.30
2018-07-20T12:02:42.027Z,4.03
2018-07-20T12:03:45.673Z,11.30
2018-07-20T12:04:49.056Z,8.18
2018-07-20T12:05:53.987Z,5.62
2018-07-20T12:06:57.446Z,8.07
2018-07-20T12:08:00.835Z,8.73
2018-07-20T12:09:06.455Z,8.77
2018-07-20T12:10:11.003Z,9.77
2018-07-20T12:11:15.367Z,7.73
2018-07-20T12:12:18.777Z,6.43
2018-07-20T12:13:22.163Z,6.72
2018-07-20T12:14:25.542Z,8.77
2018-07-20T12:15:30.504Z,7.70
2018-07-20T12:16:33.919Z,5.07
2018-07-20T12:17:37.303Z,6.33
2018-07-20T12:18:40.692Z,9.83
2018-07-20T12:19:44.069Z,10.37
2018-07-20T12:20:48.557Z,7.10
2018-07-20T12:21:51.935Z,5.63
2018-07-20T12:22:55.319Z,6.47
2018-07-20T12:23:58.691Z,7.40
2018-07-20T12:25:02.132Z,11.80
2018-07-20T12:26:06.689Z,11.40
2018-07-20T12:27:10.099Z,10.53
2018-07-20T12:28:13.541Z,8.83
2018-07-20T12:29:16.871Z,9.37
2018-07-20T12:30:21.101Z,9.93
2018-07-20T12:31:25.033Z,11.67
2018-07-20T12:32:28.417Z,10.73
2018-07-20T12:33:31.859Z,11.22
2018-07-20T12:34:35.347Z,9.40
2018-07-20T12:35:39.816Z,8.53
2018-07-20T12:36:43.227Z,10.07
2018-07-20T12:37:46.607Z,9.20
2018-07-20T12:38:50.001Z,6.43
2018-07-20T12:39:53.374Z,7.67
2018-07-20T12:40:57.805Z,9.53
2018-07-20T12:42:00.907Z,6.17
2018-07-20T12:43:04.295Z,8.93
2018-07-20T12:44:07.763Z,7.97
2018-07-20T12:45:12.923Z,7.70
2018-07-20T12:46:17.391Z,6.23
2018-07-20T12:47:20.790Z,8.27
2018-07-20T12:48:24.211Z,7.53
2018-07-20T12:49:27.322Z,7.37
2018-07-20T12:50:31.807Z,10.40
2018-07-20T12:51:34.926Z,7.00
2018-07-20T12:52:38.311Z,11.03
2018-07-20T12:53:41.688Z,7.50
2018-07-20T12:54:45.092Z,9.53
2018-07-20T12:55:49.437Z,8.30
2018-07-20T12:56:52.835Z,10.20
2018-07-20T12:57:56.219Z,7.27
2018-07-20T12:58:59.636Z,5.70
2018-07-20T13:00:02.724Z,8.73
2018-07-20T13:01:07.560Z,6.93
2018-07-20T13:02:10.955Z,6.83
2018-07-20T13:03:14.323Z,6.27
2018-07-20T13:04:17.706Z,7.80
2018-07-20T13:05:22.091Z,5.90
2018-07-20T13:06:26.196Z,8.10
2018-07-20T13:07:29.615Z,10.67
2018-07-20T13:08:32.999Z,6.77
2018-07-20T13:09:36.377Z,6.73
2018-07-20T13:10:40.885Z,6.43
2018-07-20T13:11:44.318Z,7.17
2018-07-20T13:12:47.679Z,8.20
2018-07-20T13:13:51.048Z,5.27
2018-07-20T13:14:54.419Z,8.63
2018-07-20T13:15:58.902Z,8.63
2018-07-20T13:17:02.311Z,11.17
2018-07-20T13:18:05.828Z,10.17
2018-07-20T13:19:09.139Z,6.70
2018-07-20T13:20:13.541Z,6.77
2018-07-20T13:21:18.019Z,8.27
2018-07-20T13:22:21.419Z,8.30
2018-07-20T13:23:24.787Z,6.83
2018-07-20T13:24:28.163Z,5.70
2018-07-20T13:25:32.541Z,6.87
2018-07-20T13:26:36.199Z,6.03
2018-07-20T13:27:39.579Z,6.93
2018-07-20T13:28:42.964Z,10.07
2018-07-20T13:29:46.334Z,7.53
2018-07-20T13:30:52.087Z,11.63
2018-07-20T13:31:55.215Z,6.87
2018-07-20T13:32:58.354Z,8.40
2018-07-20T13:34:01.737Z,8.53
2018-07-20T13:35:06.107Z,17.73
2018-07-20T13:36:10.548Z,8.73
2018-07-20T13:37:13.986Z,11.83
2018-07-20T13:38:17.359Z,7.87
2018-07-20T13:39:20.739Z,8.63
2018-07-20T13:40:25.328Z,10.50
2018-07-20T13:41:29.521Z,9.23
2018-07-20T13:42:32.980Z,10.27
2018-07-20T13:43:36.315Z,10.33
2018-07-20T13:44:40.678Z,7.90
2018-07-20T13:45:45.452Z,8.00
2018-07-20T13:46:48.863Z,12.30
2018-07-20T13:47:52.247Z,9.67
2018-07-20T13:48:55.326Z,10.37
2018-07-20T13:49:58.392Z,7.57
2018-07-20T13:51:02.943Z,10.00
2018-07-20T13:52:06.358Z,6.60
2018-07-20T13:53:09.837Z,6.43
2018-07-20T13:54:13.184Z,7.07
2018-07-20T13:55:18.303Z,8.87
2018-07-20T13:56:22.803Z,8.20
2018-07-20T13:57:26.228Z,10.20
2018-07-20T13:58:29.628Z,7.03
2018-07-20T13:59:32.987Z,6.87
2018-07-20T14:00:37.391Z,8.63