createdAt,value
2017-05-08T00:00:58.445Z,1008.02
2017-05-08T00:01:58.466Z,1008.06
2017-05-08T00:02:58.488Z,1008.05
2017-05-08T00:03:58.509Z,1008.07
2017-05-08T00:04:58.530Z,1008.03
2017-05-08T00:05:58.552Z,1008.05
2017-05-08T00:07:58.594Z,1007.99
2017-05-08T00:08:58.615Z,1007.98
2017-05-08T00:09:58.638Z,1007.99
2017-05-08T00:10:58.658Z,1007.96
2017-05-08T00:11:58.679Z,1007.95
2017-05-08T00:12:58.701Z,1007.96
2017-05-08T00:13:58.722Z,1007.98
2017-05-08T00:14:58.743Z,1007.97
2017-05-08T00:15:58.764Z,1007.98
2017-05-08T00:16:58.787Z,1008.01
2017-05-08T00:17:58.806Z,1007.96
2017-05-08T00:18:58.828Z,1007.99
2017-05-08T00:19:58.850Z,1008.01
2017-05-08T00:20:58.871Z,1007.95
2017-05-08T00:21:58.892Z,1007.95
2017-05-08T00:23:58.935Z,1007.96
2017-05-08T00:24:58.956Z,1007.93
2017-05-08T00:25:58.977Z,1007.91
2017-05-08T00:26:58.998Z,1007.92
2017-05-08T00:27:59.021Z,1007.93
2017-05-08T00:28:59.040Z,1007.93
2017-05-08T00:29:59.062Z,1007.9
2017-05-08T00:30:59.083Z,1007.91
2017-05-08T00:31:59.105Z,1007.89
2017-05-08T00:32:59.125Z,1007.87
2017-05-08T00:33:59.146Z,1007.88
2017-05-08T00:34:59.167Z,1007.86
2017-05-08T00:35:59.189Z,1007.87
2017-05-08T00:36:59.210Z,1007.86
2017-05-08T00:38:59.253Z,1007.86
2017-05-08T00:39:59.274Z,1007.85
2017-05-08T00:40:59.295Z,1007.83
2017-05-08T00:41:59.316Z,1007.81
2017-05-08T00:42:59.339Z,1007.8
2017-05-08T00:43:59.358Z,1007.74
2017-05-08T00:44:59.380Z,1007.74
2017-05-08T00:45:59.401Z,1007.72
2017-05-08T00:46:59.421Z,1007.71
2017-05-08T00:47:59.442Z,1007.75
2017-05-08T00:48:59.463Z,1007.69
2017-05-08T00:49:59.484Z,1007.69
2017-05-08T00:50:59.506Z,1007.69
2017-05-08T00:51:59.529Z,1007.71
2017-05-08T00:52:59.548Z,1007.66
2017-05-08T00:53:59.570Z,1007.7
2017-05-08T00:54:59.590Z,1007.71
2017-05-08T00:55:59.611Z,1007.66
2017-05-08T00:56:59.634Z,1007.64
2017-05-08T00:57:59.652Z,1007.69
2017-05-08T00:58:59.674Z,1007.63
2017-05-08T00:59:59.696Z,1007.64
2017-05-08T01:00:59.717Z,1007.58
2017-05-08T01:01:59.736Z,1007.55
2017-05-08T01:02:59.758Z,1007.55
2017-05-08T01:03:59.779Z,1007.49
2017-05-08T01:04:59.800Z,1007.45
2017-05-08T01:05:59.821Z,1007.45
2017-05-08T01:06:59.842Z,1007.43
2017-05-08T01:07:59.863Z,1007.47
2017-05-08T01:08:59.884Z,1007.44
2017-05-08T01:10:59.926Z,1007.41
2017-05-08T01:11:59.947Z,1007.41
2017-05-08T01:12:59.967Z,1007.4
2017-05-08T01:13:59.988Z,1007.4
2017-05-08T01:15:00.010Z,1007.45
2017-05-08T01:16:00.031Z,1007.44
2017-05-08T01:17:00.050Z,1007.41
2017-05-08T01:18:00.072Z,1007.45
2017-05-08T01:19:00.093Z,1007.46
2017-05-08T01:20:00.114Z,1007.42
2017-05-08T01:21:00.135Z,1007.44
2017-05-08T01:22:00.155Z,1007.42
2017-05-08T01:23:00.177Z,1007.43
2017-05-08T01:24:00.197Z,1007.43
2017-05-08T01:25:00.218Z,1007.4
2017-05-08T01:27:00.260Z,1007.41
2017-05-08T01:28:00.280Z,1007.43
2017-05-08T01:29:00.300Z,1007.41
2017-05-08T01:30:00.322Z,1007.44
2017-05-08T01:31:00.343Z,1007.41
2017-05-08T01:32:00.363Z,1007.46
2017-05-08T01:33:00.384Z,1007.5
2017-05-08T01:34:00.406Z,1007.45
2017-05-08T01:35:00.425Z,1007.48
2017-05-08T01:36:00.446Z,1007.46
2017-05-08T01:37:00.467Z,1007.49
2017-05-08T01:38:00.488Z,1007.46
2017-05-08T01:39:00.508Z,1007.46
2017-05-08T01:40:00.529Z,1007.42
2017-05-08T01:41:00.550Z,1007.4
2017-05-08T01:43:00.591Z,1007.48
2017-05-08T01:44:00.613Z,1007.45
2017-05-08T01:45:00.634Z,1007.46
2017-05-08T01:46:00.654Z,1007.45
2017-05-08T01:47:00.675Z,1007.47
2017-05-08T01:48:00.696Z,1007.49
2017-05-08T01:49:00.717Z,1007.51
2017-05-08T01:50:00.737Z,1007.54
2017-05-08T01:51:00.758Z,1007.52
2017-05-08T01:52:00.779Z,1007.52
2017-05-08T01:53:00.799Z,1007.56
2017-05-08T01:54:00.820Z,1007.5
2017-05-08T01:55:00.841Z,1007.52
2017-05-08T01:56:00.862Z,1007.51
2017-05-08T01:57:00.883Z,1007.51
2017-05-08T01:59:00.924Z,1007.52
2017-05-08T02:00:00.945Z,1007.52
2017-05-08T02:01:00.967Z,1007.51
2017-05-08T02:02:00.989Z,1007.49
2017-05-08T02:03:01.008Z,1007.43
2017-05-08T02:04:01.028Z,1007.48
2017-05-08T02:05:01.049Z,1007.46
2017-05-08T02:06:01.071Z,1007.46
2017-05-08T02:07:01.092Z,1007.46
2017-05-08T02:08:01.112Z,1007.45
2017-05-08T02:09:01.133Z,1007.48
2017-05-08T02:10:01.154Z,1007.45
2017-05-08T02:11:01.175Z,1007.43
2017-05-08T02:12:01.196Z,1007.46
2017-05-08T02:14:01.238Z,1007.46
2017-05-08T02:15:01.259Z,1007.4
2017-05-08T02:16:01.280Z,1007.4
2017-05-08T02:17:01.301Z,1007.42
2017-05-08T02:18:01.322Z,1007.4
2017-05-08T02:19:01.342Z,1007.42
2017-05-08T02:20:01.369Z,1007.39
2017-05-08T02:21:01.384Z,1007.38
2017-05-08T02:22:01.439Z,1007.42
2017-05-08T02:23:01.427Z,1007.36
2017-05-08T02:24:01.447Z,1007.38
2017-05-08T02:25:01.473Z,1007.39
2017-05-08T02:26:01.489Z,1007.35
2017-05-08T02:27:01.508Z,1007.32
2017-05-08T02:28:01.530Z,1007.32
2017-05-08T02:29:01.551Z,1007.32
2017-05-08T02:30:01.572Z,1007.3
2017-05-08T02:31:01.593Z,1007.29
2017-05-08T02:32:01.614Z,1007.29
2017-05-08T02:33:01.634Z,1007.34
2017-05-08T02:34:01.655Z,1007.32
2017-05-08T02:35:01.710Z,1007.33
2017-05-08T02:36:01.697Z,1007.32
2017-05-08T02:37:01.718Z,1007.33
2017-05-08T02:38:01.739Z,1007.29
2017-05-08T02:39:01.761Z,1007.31
2017-05-08T02:40:01.781Z,1007.26
2017-05-08T02:41:01.801Z,1007.27
2017-05-08T02:42:01.822Z,1007.26
2017-05-08T02:43:01.844Z,1007.25
2017-05-08T02:44:01.863Z,1007.26
2017-05-08T02:46:01.904Z,1007.25
2017-05-08T02:47:01.925Z,1007.28
2017-05-08T02:48:01.945Z,1007.28
2017-05-08T02:49:01.966Z,1007.25
2017-05-08T02:50:01.987Z,1007.27
2017-05-08T02:51:02.008Z,1007.25
2017-05-08T02:52:02.028Z,1007.22
2017-05-08T02:53:02.049Z,1007.23
2017-05-08T02:54:02.070Z,1007.24
2017-05-08T02:55:02.090Z,1007.21
2017-05-08T02:56:02.110Z,1007.22
2017-05-08T02:57:02.131Z,1007.23
2017-05-08T02:58:02.152Z,1007.22
2017-05-08T02:59:02.172Z,1007.24
2017-05-08T03:00:02.193Z,1007.22
2017-05-08T03:02:02.235Z,1007.26
2017-05-08T03:03:02.254Z,1007.23
2017-05-08T03:04:02.275Z,1007.25
2017-05-08T03:05:02.296Z,1007.28
2017-05-08T03:06:02.316Z,1007.27
2017-05-08T03:07:02.336Z,1007.26
2017-05-08T03:08:02.357Z,1007.25
2017-05-08T03:09:02.378Z,1007.27
2017-05-08T03:10:02.397Z,1007.26
2017-05-08T03:11:02.418Z,1007.28
2017-05-08T03:12:02.439Z,1007.31
2017-05-08T03:13:02.459Z,1007.3
2017-05-08T03:14:02.481Z,1007.34
2017-05-08T03:15:02.500Z,1007.37
2017-05-08T03:16:02.521Z,1007.41
2017-05-08T03:18:02.561Z,1007.4
2017-05-08T03:19:02.582Z,1007.4
2017-05-08T03:20:02.603Z,1007.41
2017-05-08T03:21:02.622Z,1007.42
2017-05-08T03:22:02.644Z,1007.37
2017-05-08T03:23:02.664Z,1007.38
2017-05-08T03:24:02.685Z,1007.4
2017-05-08T03:25:02.705Z,1007.45
2017-05-08T03:26:02.726Z,1007.38
2017-05-08T03:27:02.747Z,1007.4
2017-05-08T03:28:02.766Z,1007.44
2017-05-08T03:29:02.787Z,1007.44
2017-05-08T03:30:02.807Z,1007.44
2017-05-08T03:31:02.829Z,1007.43
2017-05-08T03:32:02.848Z,1007.46
2017-05-08T03:34:02.890Z,1007.47
2017-05-08T03:35:02.910Z,1007.52
2017-05-08T03:36:02.930Z,1007.54
2017-05-08T03:37:02.951Z,1007.57
2017-05-08T03:38:02.972Z,1007.58
2017-05-08T03:39:02.992Z,1007.58
2017-05-08T03:40:03.013Z,1007.59
2017-05-08T03:41:03.033Z,1007.59
2017-05-08T03:42:03.054Z,1007.52
2017-05-08T03:43:03.074Z,1007.53
2017-05-08T03:44:03.094Z,1007.51
2017-05-08T03:45:03.115Z,1007.52
2017-05-08T03:46:03.137Z,1007.5
2017-05-08T03:47:03.158Z,1007.51
2017-05-08T03:49:03.199Z,1007.51
2017-05-08T03:50:03.218Z,1007.49
2017-05-08T03:51:03.239Z,1007.51
2017-05-08T03:52:03.260Z,1007.52
2017-05-08T03:53:03.281Z,1007.46
2017-05-08T03:54:03.301Z,1007.47
2017-05-08T03:55:03.321Z,1007.5
2017-05-08T03:56:03.344Z,1007.5
2017-05-08T03:57:03.362Z,1007.56
2017-05-08T03:58:03.383Z,1007.54
2017-05-08T03:59:03.405Z,1007.56
2017-05-08T04:00:03.425Z,1007.58
2017-05-08T04:01:03.445Z,1007.57
2017-05-08T04:02:03.466Z,1007.58
2017-05-08T04:03:03.487Z,1007.57
2017-05-08T04:04:03.508Z,1007.57
2017-05-08T04:05:03.527Z,1007.56
2017-05-08T04:06:03.548Z,1007.55
2017-05-08T04:07:03.570Z,1007.52
2017-05-08T04:08:03.589Z,1007.5
2017-05-08T04:09:03.610Z,1007.5
2017-05-08T04:10:03.631Z,1007.51
2017-05-08T04:11:03.652Z,1007.52
2017-05-08T04:12:03.672Z,1007.53
2017-05-08T04:13:03.693Z,1007.56
2017-05-08T04:14:03.713Z,1007.65
2017-05-08T04:15:03.734Z,1007.62
2017-05-08T04:16:03.754Z,1007.59
2017-05-08T04:17:03.775Z,1007.65
2017-05-08T04:18:03.796Z,1007.64
2017-05-08T04:19:03.817Z,1007.7
2017-05-08T04:21:03.858Z,1007.72
2017-05-08T04:22:03.879Z,1007.73
2017-05-08T04:23:03.899Z,1007.72
2017-05-08T04:24:03.920Z,1007.72
2017-05-08T04:25:03.941Z,1007.72
2017-05-08T04:26:03.962Z,1007.73
2017-05-08T04:27:03.982Z,1007.73
2017-05-08T04:28:04.003Z,1007.73
2017-05-08T04:29:04.024Z,1007.75
2017-05-08T04:30:04.044Z,1007.79
2017-05-08T04:31:04.065Z,1007.78
2017-05-08T04:32:04.086Z,1007.78
2017-05-08T04:33:04.107Z,1007.74
2017-05-08T04:34:04.127Z,1007.8
2017-05-08T04:35:04.148Z,1007.79
2017-05-08T04:37:04.190Z,1007.77
2017-05-08T04:38:04.210Z,1007.8
2017-05-08T04:39:04.232Z,1007.8
2017-05-08T04:40:04.252Z,1007.81
2017-05-08T04:41:04.271Z,1007.83
2017-05-08T04:42:04.293Z,1007.8
2017-05-08T04:43:04.314Z,1007.77
2017-05-08T04:44:04.335Z,1007.78
2017-05-08T04:45:04.355Z,1007.81
2017-05-08T04:46:04.376Z,1007.81
2017-05-08T04:47:04.397Z,1007.85
2017-05-08T04:48:04.418Z,1007.86
2017-05-08T04:49:04.438Z,1007.88
2017-05-08T04:50:04.459Z,1007.92
2017-05-08T04:51:04.480Z,1007.89
2017-05-08T04:53:04.521Z,1007.92
2017-05-08T04:54:04.545Z,1007.94
2017-05-08T04:55:04.563Z,1007.95
2017-05-08T04:56:04.583Z,1007.95
2017-05-08T04:57:04.605Z,1007.96
2017-05-08T04:58:04.625Z,1007.97
2017-05-08T04:59:04.647Z,1008.01
2017-05-08T05:00:04.667Z,1008.05
2017-05-08T05:01:04.688Z,1008.06
2017-05-08T05:02:04.709Z,1008.06
2017-05-08T05:03:04.730Z,1008.07
2017-05-08T05:04:04.750Z,1008.1
2017-05-08T05:05:04.771Z,1008.08
2017-05-08T05:06:04.792Z,1008.03
2017-05-08T05:07:04.812Z,1008.09
2017-05-08T05:09:04.855Z,1008.05
2017-05-08T05:10:04.876Z,1008.05
2017-05-08T05:11:04.895Z,1008.06
2017-05-08T05:12:04.917Z,1008.04
2017-05-08T05:13:04.937Z,1008.06
2017-05-08T05:14:04.957Z,1008.05
2017-05-08T05:15:04.979Z,1008.07
2017-05-08T05:16:05.002Z,1008.06
2017-05-08T05:17:05.021Z,1008.05
2017-05-08T05:18:05.041Z,1008.03
2017-05-08T05:19:05.062Z,1008.03
2017-05-08T05:20:05.084Z,1008.05
2017-05-08T05:21:05.104Z,1008.05
2017-05-08T05:22:05.126Z,1008.02
2017-05-08T05:24:05.167Z,1008.06
2017-05-08T05:25:05.187Z,1008
2017-05-08T05:26:05.209Z,1008.01
2017-05-08T05:27:05.230Z,1008.02
2017-05-08T05:28:05.251Z,1008.01
2017-05-08T05:29:05.270Z,1008.01
2017-05-08T05:30:05.292Z,1008.04
2017-05-08T05:31:05.313Z,1008.04
2017-05-08T05:32:05.333Z,1008.05
2017-05-08T05:33:05.354Z,1008.06
2017-05-08T05:34:05.376Z,1008.06
2017-05-08T05:35:05.396Z,1008.07
2017-05-08T05:36:05.416Z,1008.05
2017-05-08T05:37:05.437Z,1008.06
2017-05-08T05:38:05.458Z,1008.1
2017-05-08T05:39:05.479Z,1008.07
2017-05-08T05:40:05.499Z,1008.08
2017-05-08T05:41:05.520Z,1008.07
2017-05-08T05:42:05.543Z,1008.09
2017-05-08T05:43:05.561Z,1008.07
2017-05-08T05:44:05.581Z,1008.05
2017-05-08T05:45:05.603Z,1008.09
2017-05-08T05:46:05.624Z,1008.09
2017-05-08T05:47:05.644Z,1008.08
2017-05-08T05:48:05.666Z,1008.08
2017-05-08T05:49:05.686Z,1008.09
2017-05-08T05:50:05.707Z,1008.08
2017-05-08T05:51:05.727Z,1008.11
2017-05-08T05:52:05.749Z,1008.14
2017-05-08T05:53:05.769Z,1008.2
2017-05-08T05:54:05.790Z,1008.17
2017-05-08T05:56:05.832Z,1008.21
2017-05-08T05:57:05.853Z,1008.23
2017-05-08T05:58:05.873Z,1008.25
2017-05-08T05:59:05.893Z,1008.26
2017-05-08T06:00:05.915Z,1008.27
2017-05-08T06:01:05.936Z,1008.31
2017-05-08T06:02:05.956Z,1008.32
2017-05-08T06:03:05.977Z,1008.36
2017-05-08T06:04:05.998Z,1008.3
2017-05-08T06:05:06.019Z,1008.32
2017-05-08T06:06:06.041Z,1008.27
2017-05-08T06:07:06.060Z,1008.28
2017-05-08T06:08:06.081Z,1008.26
2017-05-08T06:09:06.102Z,1008.31
2017-05-08T06:10:06.123Z,1008.29
2017-05-08T06:12:06.165Z,1008.29
2017-05-08T06:13:06.185Z,1008.29
2017-05-08T06:14:06.206Z,1008.33
2017-05-08T06:15:06.227Z,1008.3
2017-05-08T06:16:06.248Z,1008.28
2017-05-08T06:17:06.272Z,1008.27
2017-05-08T06:18:06.290Z,1008.26
2017-05-08T06:19:06.311Z,1008.25
2017-05-08T06:20:06.332Z,1008.3
2017-05-08T06:21:06.353Z,1008.29
2017-05-08T06:22:06.376Z,1008.27
2017-05-08T06:23:06.428Z,1008.32
2017-05-08T06:24:06.415Z,1008.3
2017-05-08T06:25:06.437Z,1008.3
2017-05-08T06:26:06.458Z,1008.31
2017-05-08T06:28:06.500Z,1008.32
2017-05-08T06:29:06.521Z,1008.34
2017-05-08T06:30:06.542Z,1008.33
2017-05-08T06:31:06.563Z,1008.34
2017-05-08T06:32:06.584Z,1008.32
2017-05-08T06:33:06.605Z,1008.31
2017-05-08T06:34:06.626Z,1008.32
2017-05-08T06:35:06.647Z,1008.31
2017-05-08T06:36:06.668Z,1008.32
2017-05-08T06:37:06.690Z,1008.28
2017-05-08T06:38:06.710Z,1008.31
2017-05-08T06:39:06.731Z,1008.27
2017-05-08T06:40:06.753Z,1008.28
2017-05-08T06:41:06.774Z,1008.27
2017-05-08T06:42:06.794Z,1008.23
2017-05-08T06:44:06.837Z,1008.22
2017-05-08T06:45:06.859Z,1008.21
2017-05-08T06:46:06.878Z,1008.2
2017-05-08T06:47:06.901Z,1008.18
2017-05-08T06:48:06.921Z,1008.2
2017-05-08T06:49:06.943Z,1008.2
2017-05-08T06:50:06.965Z,1008.16
2017-05-08T06:51:06.986Z,1008.16
2017-05-08T06:52:07.007Z,1008.16
2017-05-08T06:53:07.027Z,1008.17
2017-05-08T06:54:07.050Z,1008.14
2017-05-08T06:55:07.071Z,1008.11
2017-05-08T06:56:07.092Z,1008.13
2017-05-08T06:57:07.114Z,1008.11
2017-05-08T06:59:07.158Z,1008.08
2017-05-08T07:00:07.177Z,1008.08
2017-05-08T07:01:07.199Z,1008.11
2017-05-08T07:02:07.220Z,1008.1
2017-05-08T07:03:07.242Z,1008.09
2017-05-08T07:04:07.262Z,1008.07
2017-05-08T07:05:07.284Z,1008.12
2017-05-08T07:06:07.305Z,1008.15
2017-05-08T07:07:07.329Z,1008.15
2017-05-08T07:08:07.347Z,1008.18
2017-05-08T07:09:07.371Z,1008.18
2017-05-08T07:10:07.390Z,1008.19
2017-05-08T07:11:07.416Z,1008.19
2017-05-08T07:12:07.432Z,1008.16
2017-05-08T07:13:07.455Z,1008.16
2017-05-08T07:14:07.477Z,1008.17
2017-05-08T07:15:07.499Z,1008.19
2017-05-08T07:16:07.519Z,1008.2
2017-05-08T07:17:07.541Z,1008.18
2017-05-08T07:18:07.562Z,1008.19
2017-05-08T07:19:07.583Z,1008.18
2017-05-08T07:20:07.605Z,1008.16
2017-05-08T07:21:07.627Z,1008.15
2017-05-08T07:22:07.648Z,1008.18
2017-05-08T07:23:07.670Z,1008.15
2017-05-08T07:24:07.691Z,1008.15
2017-05-08T07:25:07.714Z,1008.18
2017-05-08T07:26:07.734Z,1008.17
2017-05-08T07:27:07.757Z,1008.18
2017-05-08T07:28:07.779Z,1008.16
2017-05-08T07:29:07.800Z,1008.16
2017-05-08T07:31:07.844Z,1008.21
2017-05-08T07:32:07.865Z,1008.19
2017-05-08T07:33:07.887Z,1008.23
2017-05-08T07:34:07.909Z,1008.21
2017-05-08T07:35:07.932Z,1008.24
2017-05-08T07:36:07.954Z,1008.18
2017-05-08T07:37:07.976Z,1008.25
2017-05-08T07:38:07.997Z,1008.25
2017-05-08T07:39:08.018Z,1008.25
2017-05-08T07:40:08.039Z,1008.24
2017-05-08T07:41:08.062Z,1008.26
2017-05-08T07:42:08.084Z,1008.26
2017-05-08T07:43:08.107Z,1008.23
2017-05-08T07:44:08.128Z,1008.21
2017-05-08T07:45:08.149Z,1008.24
2017-05-08T07:47:08.194Z,1008.22
2017-05-08T07:48:08.214Z,1008.28
2017-05-08T07:49:08.237Z,1008.31
2017-05-08T07:50:08.258Z,1008.31
2017-05-08T07:51:08.280Z,1008.29
2017-05-08T07:52:08.301Z,1008.35
2017-05-08T07:53:08.324Z,1008.36
2017-05-08T07:54:08.345Z,1008.34
2017-05-08T07:55:08.367Z,1008.33
2017-05-08T07:56:08.389Z,1008.32
2017-05-08T07:57:08.410Z,1008.31
2017-05-08T07:58:08.433Z,1008.36
2017-05-08T07:59:08.453Z,1008.4
2017-05-08T08:00:08.476Z,1008.38
2017-05-08T08:01:08.497Z,1008.38
2017-05-08T08:03:08.540Z,1008.42
2017-05-08T08:04:08.562Z,1008.42
2017-05-08T08:05:08.585Z,1008.44
2017-05-08T08:06:08.605Z,1008.44
2017-05-08T08:07:08.627Z,1008.43
2017-05-08T08:08:08.649Z,1008.43
2017-05-08T08:09:08.672Z,1008.41
2017-05-08T08:10:08.692Z,1008.42
2017-05-08T08:11:08.713Z,1008.43
2017-05-08T08:12:08.735Z,1008.47
2017-05-08T08:13:08.756Z,1008.44
2017-05-08T08:14:08.778Z,1008.43
2017-05-08T08:15:08.799Z,1008.39
2017-05-08T08:16:08.821Z,1008.47
2017-05-08T08:17:08.842Z,1008.44
2017-05-08T08:19:08.885Z,1008.49
2017-05-08T08:20:08.907Z,1008.47
2017-05-08T08:21:08.928Z,1008.47
2017-05-08T08:22:08.953Z,1008.5
2017-05-08T08:23:08.972Z,1008.5
2017-05-08T08:24:08.993Z,1008.48
2017-05-08T08:25:09.016Z,1008.5
2017-05-08T08:26:09.037Z,1008.44
2017-05-08T08:27:09.059Z,1008.46
2017-05-08T08:28:09.080Z,1008.45
2017-05-08T08:29:09.105Z,1008.44
2017-05-08T08:30:09.124Z,1008.46
2017-05-08T08:31:09.146Z,1008.47
2017-05-08T08:32:09.167Z,1008.42
2017-05-08T08:34:09.214Z,1008.44
2017-05-08T08:35:09.234Z,1008.42
2017-05-08T08:36:09.253Z,1008.42
2017-05-08T08:37:09.275Z,1008.43
2017-05-08T08:38:09.297Z,1008.47
2017-05-08T08:39:09.317Z,1008.46
2017-05-08T08:40:09.339Z,1008.45
2017-05-08T08:41:09.363Z,1008.48
2017-05-08T08:42:09.382Z,1008.51
2017-05-08T08:43:09.403Z,1008.49
2017-05-08T08:44:09.425Z,1008.53
2017-05-08T08:45:09.447Z,1008.51
2017-05-08T08:46:09.468Z,1008.48
2017-05-08T08:47:09.490Z,1008.56
2017-05-08T08:48:09.511Z,1008.57
2017-05-08T08:49:09.533Z,1008.57
2017-05-08T08:50:09.554Z,1008.55
2017-05-08T08:51:09.575Z,1008.63
2017-05-08T08:52:09.597Z,1008.61
2017-05-08T08:53:09.618Z,1008.64
2017-05-08T08:54:09.640Z,1008.64
2017-05-08T08:55:09.661Z,1008.66
2017-05-08T08:56:09.682Z,1008.64
2017-05-08T08:57:09.703Z,1008.64
2017-05-08T08:58:09.725Z,1008.65
2017-05-08T08:59:09.747Z,1008.65
2017-05-08T09:00:09.769Z,1008.69
2017-05-08T09:01:09.789Z,1008.7
2017-05-08T09:02:09.811Z,1008.72
2017-05-08T09:03:09.832Z,1008.72
2017-05-08T09:04:09.854Z,1008.73
2017-05-08T09:06:09.896Z,1008.73
2017-05-08T09:07:09.917Z,1008.71
2017-05-08T09:08:09.939Z,1008.78
2017-05-08T09:09:09.959Z,1008.75
2017-05-08T09:10:09.982Z,1008.75
2017-05-08T09:11:10.003Z,1008.75
2017-05-08T09:12:10.024Z,1008.75
2017-05-08T09:13:10.045Z,1008.78
2017-05-08T09:14:10.067Z,1008.76
2017-05-08T09:15:10.087Z,1008.76
2017-05-08T09:16:10.108Z,1008.77
2017-05-08T09:17:10.130Z,1008.74
2017-05-08T09:18:10.152Z,1008.73
2017-05-08T09:19:10.173Z,1008.74
2017-05-08T09:20:10.194Z,1008.81
2017-05-08T09:22:10.238Z,1008.79
2017-05-08T09:23:10.257Z,1008.83
2017-05-08T09:24:10.279Z,1008.77
2017-05-08T09:25:10.300Z,1008.82
2017-05-08T09:26:10.322Z,1008.79
2017-05-08T09:27:10.342Z,1008.84
2017-05-08T09:28:10.364Z,1008.87
2017-05-08T09:29:10.385Z,1008.87
2017-05-08T09:30:10.406Z,1008.81
2017-05-08T09:31:10.428Z,1008.84
2017-05-08T09:32:10.450Z,1008.82
2017-05-08T09:33:10.472Z,1008.82
2017-05-08T09:34:10.492Z,1008.85
2017-05-08T09:35:10.514Z,1008.84
2017-05-08T09:36:10.535Z,1008.83
2017-05-08T09:38:10.579Z,1008.84
2017-05-08T09:39:10.601Z,1008.95
2017-05-08T09:40:10.622Z,1008.88
2017-05-08T09:41:10.674Z,1008.88
2017-05-08T09:42:10.665Z,1008.91
2017-05-08T09:43:10.687Z,1008.95
2017-05-08T09:44:10.708Z,1008.96
2017-05-08T09:45:10.727Z,1008.89
2017-05-08T09:46:10.750Z,1008.93
2017-05-08T09:47:10.772Z,1008.92
2017-05-08T09:48:10.792Z,1008.92
2017-05-08T09:49:10.814Z,1008.93
2017-05-08T09:50:10.836Z,1008.9
2017-05-08T09:51:10.857Z,1008.93
2017-05-08T09:52:10.879Z,1008.94
2017-05-08T09:54:10.922Z,1008.97
2017-05-08T09:55:10.944Z,1008.95
2017-05-08T09:56:10.964Z,1008.94
2017-05-08T09:57:10.986Z,1008.93
2017-05-08T09:58:11.007Z,1008.96
2017-05-08T09:59:11.029Z,1008.91
2017-05-08T10:00:11.050Z,1008.96
2017-05-08T10:01:11.082Z,1008.91
2017-05-08T10:02:11.106Z,1009
2017-05-08T10:03:11.115Z,1008.98
2017-05-08T10:04:11.137Z,1008.96
2017-05-08T10:05:11.158Z,1008.97
2017-05-08T10:06:11.179Z,1008.95
2017-05-08T10:07:11.202Z,1009.02
2017-05-08T10:09:11.245Z,1009
2017-05-08T10:10:11.266Z,1009.03
2017-05-08T10:11:11.288Z,1009.01
2017-05-08T10:12:11.310Z,1009.06
2017-05-08T10:13:11.330Z,1009.07
2017-05-08T10:14:11.352Z,1008.98
2017-05-08T10:15:11.385Z,1009.06
2017-05-08T10:16:11.395Z,1009.03
2017-05-08T10:17:11.420Z,1009.03
2017-05-08T10:18:11.438Z,1008.96
2017-05-08T10:19:11.460Z,1009.07
2017-05-08T10:20:11.481Z,1009
2017-05-08T10:21:11.503Z,1009.04
2017-05-08T10:22:11.524Z,1009.01
2017-05-08T10:23:11.545Z,1009.03
2017-05-08T10:24:11.571Z,1009.03
2017-05-08T10:25:11.588Z,1008.98
2017-05-08T10:26:11.609Z,1008.99
2017-05-08T10:27:11.633Z,1009.07
2017-05-08T10:28:11.653Z,1008.97
2017-05-08T10:29:11.675Z,1008.97
2017-05-08T10:30:11.696Z,1008.96
2017-05-08T10:31:11.718Z,1008.96
2017-05-08T10:32:11.740Z,1008.95
2017-05-08T10:33:11.761Z,1008.97
2017-05-08T10:34:11.783Z,1008.96
2017-05-08T10:35:11.805Z,1008.98
2017-05-08T10:36:11.825Z,1008.96
2017-05-08T10:37:11.848Z,1009.01
2017-05-08T10:38:11.869Z,1008.93
2017-05-08T10:39:11.889Z,1008.93
2017-05-08T10:41:11.935Z,1008.95
2017-05-08T10:42:11.957Z,1008.93
2017-05-08T10:43:11.977Z,1008.94
2017-05-08T10:44:11.999Z,1008.91
2017-05-08T10:45:12.020Z,1008.94
2017-05-08T10:46:12.042Z,1008.92
2017-05-08T10:47:12.065Z,1008.95
2017-05-08T10:48:12.086Z,1008.97
2017-05-08T10:49:12.108Z,1008.93
2017-05-08T10:50:12.129Z,1008.93
2017-05-08T10:51:12.151Z,1008.95
2017-05-08T10:52:12.173Z,1008.97
2017-05-08T10:53:12.195Z,1008.98
2017-05-08T10:54:12.215Z,1009.05
2017-05-08T10:55:12.242Z,1009.06
2017-05-08T10:57:12.283Z,1009.02
2017-05-08T10:58:12.304Z,1009.09
2017-05-08T10:59:12.325Z,1009.04
2017-05-08T11:00:12.347Z,1009.05
2017-05-08T11:01:12.368Z,1009.07
2017-05-08T11:02:12.390Z,1009
2017-05-08T11:03:12.412Z,1008.99
2017-05-08T11:04:12.435Z,1009.03
2017-05-08T11:05:12.456Z,1009.1
2017-05-08T11:06:12.478Z,1009.03
2017-05-08T11:07:12.499Z,1009.05
2017-05-08T11:08:12.521Z,1009.11
2017-05-08T11:09:12.546Z,1009.04
2017-05-08T11:10:12.571Z,1009.08
2017-05-08T11:11:12.589Z,1009.06
2017-05-08T11:13:12.629Z,1009.11
2017-05-08T11:14:12.652Z,1009.07
2017-05-08T11:15:12.674Z,1009.1
2017-05-08T11:16:12.694Z,1009.12
2017-05-08T11:17:12.716Z,1009.12
2017-05-08T11:18:12.739Z,1009.13
2017-05-08T11:19:12.761Z,1009.15
2017-05-08T11:20:12.781Z,1009.11
2017-05-08T11:21:12.804Z,1009.11
2017-05-08T11:22:12.827Z,1009.15
2017-05-08T11:23:12.848Z,1009.1
2017-05-08T11:24:12.868Z,1009.18
2017-05-08T11:25:12.891Z,1009.14
2017-05-08T11:26:12.913Z,1009.15
2017-05-08T11:27:12.935Z,1009.13
2017-05-08T11:29:12.979Z,1009.1
2017-05-08T11:30:13.001Z,1009.15
2017-05-08T11:31:13.022Z,1009.16
2017-05-08T11:32:13.044Z,1009.17
2017-05-08T11:33:13.066Z,1009.09
2017-05-08T11:34:13.089Z,1009.17
2017-05-08T11:35:13.110Z,1009.08
2017-05-08T11:36:13.133Z,1009.17
2017-05-08T11:37:13.154Z,1009.08
2017-05-08T11:38:13.176Z,1009.04
2017-05-08T11:39:13.198Z,1009.13
2017-05-08T11:40:13.221Z,1009.1
2017-05-08T11:41:13.242Z,1009.12
2017-05-08T11:42:13.267Z,1009.13
2017-05-08T11:44:13.310Z,1009.12
2017-05-08T11:45:13.331Z,1009.16
2017-05-08T11:46:13.353Z,1009.09
2017-05-08T11:47:13.376Z,1009.07
2017-05-08T11:48:13.398Z,1009.13
2017-05-08T11:49:13.419Z,1009.1
2017-05-08T11:50:13.442Z,1009.1
2017-05-08T11:51:13.464Z,1009.12
2017-05-08T11:52:13.486Z,1009.12
2017-05-08T11:53:13.507Z,1009.16
2017-05-08T11:54:13.530Z,1009.16
2017-05-08T11:55:13.552Z,1009.13
2017-05-08T11:56:13.573Z,1009.18
2017-05-08T11:57:13.596Z,1009.12
2017-05-08T11:58:13.623Z,1009.15
2017-05-08T11:59:13.640Z,1009.17
2017-05-08T12:00:13.662Z,1009.16
2017-05-08T12:01:13.684Z,1009.17
2017-05-08T12:02:13.706Z,1009.19
2017-05-08T12:03:13.726Z,1009.18
2017-05-08T12:04:13.749Z,1009.17
2017-05-08T12:05:13.772Z,1009.18
2017-05-08T12:06:13.793Z,1009.22
2017-05-08T12:07:13.815Z,1009.22
2017-05-08T12:08:13.838Z,1009.23
2017-05-08T12:09:13.861Z,1009.22
2017-05-08T12:10:13.884Z,1009.19
2017-05-08T12:11:13.902Z,1009.24
2017-05-08T12:12:13.923Z,1009.31
2017-05-08T12:13:13.946Z,1009.29
2017-05-08T12:14:13.967Z,1009.21
2017-05-08T12:16:14.012Z,1009.24
2017-05-08T12:17:14.034Z,1009.27
2017-05-08T12:18:14.054Z,1009.29
2017-05-08T12:19:14.077Z,1009.3
2017-05-08T12:20:14.098Z,1009.28
2017-05-08T12:21:14.121Z,1009.28
2017-05-08T12:22:14.142Z,1009.3
2017-05-08T12:23:14.164Z,1009.29
2017-05-08T12:24:14.186Z,1009.3
2017-05-08T12:25:14.207Z,1009.32
2017-05-08T12:26:14.229Z,1009.31
2017-05-08T12:27:14.251Z,1009.31
2017-05-08T12:28:14.273Z,1009.3
2017-05-08T12:29:14.294Z,1009.28
2017-05-08T12:30:14.316Z,1009.33
2017-05-08T12:32:14.359Z,1009.29
2017-05-08T12:33:14.380Z,1009.34
2017-05-08T12:34:14.403Z,1009.33
2017-05-08T12:35:14.425Z,1009.33
2017-05-08T12:36:14.446Z,1009.31
2017-05-08T12:37:14.469Z,1009.3
2017-05-08T12:38:14.491Z,1009.27
2017-05-08T12:39:14.514Z,1009.32
2017-05-08T12:40:14.535Z,1009.34
2017-05-08T12:41:14.557Z,1009.29
2017-05-08T12:42:14.580Z,1009.31
2017-05-08T12:43:14.601Z,1009.35
2017-05-08T12:44:14.622Z,1009.32
2017-05-08T12:45:14.645Z,1009.31
2017-05-08T12:46:14.671Z,1009.34
2017-05-08T12:48:14.711Z,1009.29
2017-05-08T12:49:14.733Z,1009.33
2017-05-08T12:50:14.756Z,1009.33