createdAt,value
2019-02-26T00:01:14.423Z,6.00
2019-02-26T00:06:38.256Z,6.10
2019-02-26T00:09:22.614Z,6.03
2019-02-26T00:11:53.169Z,5.13
2019-02-26T00:14:24.870Z,6.00
2019-02-26T00:17:40.538Z,6.20
2019-02-26T00:20:19.553Z,6.43
2019-02-26T00:23:09.125Z,6.87
2019-02-26T00:25:59.190Z,6.23
2019-02-26T00:31:28.166Z,6.43
2019-02-26T00:34:05.829Z,5.57
2019-02-26T00:36:41.971Z,6.93
2019-02-26T00:39:12.590Z,6.60
2019-02-26T00:48:01.052Z,6.87
2019-02-26T00:50:37.923Z,6.40
2019-02-26T00:56:18.106Z,6.03
2019-02-26T00:59:09.320Z,6.73
2019-02-26T01:01:57.688Z,6.10
2019-02-26T01:08:03.571Z,5.50
2019-02-26T01:10:34.581Z,6.60
2019-02-26T01:13:15.919Z,6.23
2019-02-26T01:16:05.531Z,6.37
2019-02-26T01:19:08.524Z,5.83
2019-02-26T01:21:38.833Z,6.50
2019-02-26T01:24:23.528Z,7.27
2019-02-26T01:26:53.878Z,7.33
2019-02-26T01:29:25.876Z,6.47
2019-02-26T01:32:02.484Z,6.60
2019-02-26T01:34:34.970Z,6.67
2019-02-26T01:39:59.026Z,5.50
2019-02-26T01:42:31.592Z,6.17
2019-02-26T01:45:08.245Z,6.60
2019-02-26T01:47:58.759Z,5.77
2019-02-26T01:50:30.867Z,6.70
2019-02-26T01:53:21.542Z,6.00
2019-02-26T01:56:04.717Z,5.53
2019-02-26T02:01:42.009Z,6.03
2019-02-26T02:04:17.175Z,5.80
2019-02-26T02:09:46.536Z,6.00
2019-02-26T02:12:36.869Z,5.80
2019-02-26T02:15:14.937Z,6.33
2019-02-26T02:17:50.338Z,5.80
2019-02-26T02:20:22.203Z,6.53
2019-02-26T02:22:52.808Z,6.63
2019-02-26T02:25:43.331Z,6.03
2019-02-26T02:28:43.139Z,5.57
2019-02-26T02:31:34.821Z,6.67
2019-02-26T02:34:10.743Z,5.60
2019-02-26T02:36:41.334Z,5.60
2019-02-26T02:39:42.880Z,6.17
2019-02-26T02:42:16.403Z,6.40
2019-02-26T02:45:24.694Z,6.77
2019-02-26T02:48:00.323Z,6.63
2019-02-26T02:50:48.005Z,6.80
2019-02-26T02:53:32.339Z,6.47
2019-02-26T02:56:15.352Z,5.73
2019-02-26T02:58:48.814Z,6.17
2019-02-26T03:01:25.827Z,6.60
2019-02-26T03:04:19.661Z,7.00
2019-02-26T03:09:49.554Z,6.40
2019-02-26T03:12:31.750Z,6.00
2019-02-26T03:15:07.457Z,6.30
2019-02-26T03:17:56.205Z,6.30
2019-02-26T03:20:40.306Z,6.87
2019-02-26T03:23:15.772Z,6.90
2019-02-26T03:25:52.955Z,7.20
2019-02-26T03:31:14.733Z,6.80
2019-02-26T03:36:40.826Z,6.30
2019-02-26T03:39:30.728Z,6.50
2019-02-26T03:42:01.330Z,6.23
2019-02-26T03:45:10.088Z,6.67
2019-02-26T03:47:41.033Z,6.53
2019-02-26T03:50:13.720Z,6.33
2019-02-26T03:53:03.624Z,6.07
2019-02-26T03:55:36.221Z,5.77
2019-02-26T03:58:25.509Z,5.83
2019-02-26T04:01:08.443Z,6.57
2019-02-26T04:06:49.296Z,6.33
2019-02-26T04:09:21.964Z,5.83
2019-02-26T04:11:57.755Z,6.13
2019-02-26T04:14:55.551Z,5.43
2019-02-26T04:17:28.610Z,5.90
2019-02-26T04:23:21.898Z,6.20
2019-02-26T04:26:49.723Z,5.83
2019-02-26T04:30:08.303Z,5.80
2019-02-26T04:33:14.051Z,5.20
2019-02-26T04:36:11.150Z,5.80
2019-02-26T04:39:25.322Z,5.63
2019-02-26T04:42:03.309Z,5.47
2019-02-26T04:45:18.586Z,6.27
2019-02-26T04:47:51.855Z,5.80
2019-02-26T04:50:41.485Z,5.47
2019-02-26T04:53:31.384Z,5.27
2019-02-26T04:55:57.499Z,5.30
2019-02-26T04:58:34.430Z,5.53
2019-02-26T05:01:12.959Z,5.13
2019-02-26T05:03:49.290Z,5.53
2019-02-26T05:06:21.489Z,5.30
2019-02-26T05:09:08.086Z,4.90
2019-02-26T05:11:40.690Z,5.20
2019-02-26T05:14:20.977Z,5.13
2019-02-26T05:16:58.743Z,4.77
2019-02-26T05:22:35.031Z,4.67
2019-02-26T05:25:07.336Z,5.00
2019-02-26T05:28:03.792Z,4.80
2019-02-26T05:30:41.209Z,4.43
2019-02-26T05:33:22.601Z,4.57
2019-02-26T05:35:58.667Z,4.20
2019-02-26T05:45:54.206Z,6.43
2019-02-26T05:55:08.407Z,6.00
2019-02-26T05:57:53.134Z,6.43
2019-02-26T06:03:39.042Z,7.27
2019-02-26T06:06:32.021Z,7.13
2019-02-26T06:08:59.987Z,6.87
2019-02-26T06:11:49.381Z,6.33
2019-02-26T06:14:16.009Z,7.00
2019-02-26T06:16:58.824Z,6.33
2019-02-26T06:19:42.338Z,7.37
2019-02-26T06:22:17.050Z,6.47
2019-02-26T06:25:09.563Z,6.50
2019-02-26T06:27:46.923Z,6.83
2019-02-26T06:30:38.730Z,7.47
2019-02-26T06:36:12.587Z,8.33
2019-02-26T06:39:13.952Z,8.30
2019-02-26T06:41:46.758Z,8.53
2019-02-26T06:50:28.459Z,8.20
2019-02-26T06:53:13.177Z,7.90
2019-02-26T06:55:43.473Z,7.23
2019-02-26T06:58:45.015Z,9.10
2019-02-26T07:01:27.522Z,8.00
2019-02-26T07:03:58.201Z,9.00
2019-02-26T07:06:40.401Z,8.73
2019-02-26T07:09:22.589Z,8.37
2019-02-26T07:14:34.714Z,7.67
2019-02-26T07:17:31.604Z,10.47
2019-02-26T07:20:05.244Z,12.33
2019-02-26T07:22:35.852Z,11.17
2019-02-26T07:25:21.980Z,15.23
2019-02-26T07:28:27.968Z,16.20
2019-02-26T07:37:16.943Z,14.40
2019-02-26T07:40:05.746Z,16.43
2019-02-26T07:42:46.707Z,15.93
2019-02-26T07:45:27.323Z,15.17
2019-02-26T07:47:59.092Z,15.63
2019-02-26T07:51:09.202Z,15.60
2019-02-26T07:53:49.307Z,19.03
2019-02-26T07:56:40.674Z,17.40
2019-02-26T07:59:27.629Z,16.43
2019-02-26T08:05:02.751Z,14.87
2019-02-26T08:07:55.786Z,14.27
2019-02-26T08:10:30.102Z,14.03
2019-02-26T08:13:11.484Z,14.33
2019-02-26T08:18:37.434Z,11.40
2019-02-26T08:21:08.354Z,11.70
2019-02-26T08:24:03.854Z,13.53
2019-02-26T08:26:35.098Z,11.50
2019-02-26T08:29:45.202Z,12.53
2019-02-26T08:32:18.341Z,12.23
2019-02-26T08:35:07.525Z,12.60
2019-02-26T08:37:50.034Z,12.37
2019-02-26T08:40:36.712Z,13.80
2019-02-26T08:46:29.348Z,17.60
2019-02-26T08:49:22.554Z,21.20
2019-02-26T08:52:01.594Z,20.77
2019-02-26T08:58:12.510Z,25.17
2019-02-26T09:06:54.792Z,15.67
2019-02-26T09:12:29.689Z,20.30
2019-02-26T09:15:08.483Z,20.87
2019-02-26T09:17:41.449Z,19.53
2019-02-26T09:20:49.674Z,18.30
2019-02-26T09:23:39.365Z,16.70
2019-02-26T09:28:57.087Z,15.27
2019-02-26T09:31:52.168Z,14.13
2019-02-26T09:37:25.323Z,9.70
2019-02-26T09:39:59.321Z,8.23
2019-02-26T09:42:57.267Z,8.50
2019-02-26T09:48:35.802Z,9.33
2019-02-26T09:51:14.798Z,9.00
2019-02-26T09:57:00.354Z,7.83
2019-02-26T10:00:56.968Z,7.33
2019-02-26T10:03:23.267Z,7.90
2019-02-26T10:05:56.014Z,7.60
2019-02-26T10:09:04.088Z,8.50
2019-02-26T10:11:36.323Z,8.40
2019-02-26T10:14:18.751Z,7.63
2019-02-26T10:17:11.127Z,7.37
2019-02-26T10:19:46.811Z,8.17
2019-02-26T10:23:00.767Z,7.90
2019-02-26T10:26:13.423Z,8.33
2019-02-26T10:28:45.640Z,8.73
2019-02-26T10:34:30.376Z,8.67
2019-02-26T10:43:45.079Z,8.83
2019-02-26T10:49:12.383Z,7.70
2019-02-26T10:54:46.615Z,8.30
2019-02-26T10:57:56.001Z,8.10
2019-02-26T11:07:08.716Z,6.67
2019-02-26T11:10:03.713Z,7.90
2019-02-26T11:12:35.888Z,7.83
2019-02-26T11:21:31.911Z,7.17
2019-02-26T11:24:23.490Z,7.30
2019-02-26T11:39:09.980Z,7.40
2019-02-26T11:42:05.373Z,7.70
2019-02-26T11:45:14.824Z,11.97
2019-02-26T11:47:52.171Z,7.13
2019-02-26T11:53:09.336Z,7.37
2019-02-26T11:56:02.608Z,6.80
2019-02-26T11:58:33.502Z,7.60
2019-02-26T12:01:23.896Z,6.87
2019-02-26T12:03:56.080Z,7.10
2019-02-26T12:09:43.287Z,7.70
2019-02-26T12:12:34.171Z,6.37
2019-02-26T12:15:33.426Z,7.20
2019-02-26T12:18:22.772Z,6.93
2019-02-26T12:24:13.172Z,7.83
2019-02-26T12:26:45.264Z,6.63
2019-02-26T12:32:54.928Z,7.10
2019-02-26T12:35:52.270Z,5.90
2019-02-26T12:44:12.925Z,7.00
2019-02-26T12:46:47.812Z,6.13
2019-02-26T12:55:38.355Z,6.57
2019-02-26T13:00:57.169Z,6.60
2019-02-26T13:09:34.320Z,6.80
2019-02-26T13:12:20.260Z,6.17
2019-02-26T13:20:16.491Z,6.50
2019-02-26T13:22:50.096Z,7.60
2019-02-26T13:25:40.043Z,18.73
2019-02-26T13:28:12.349Z,12.23
2019-02-26T13:39:29.947Z,6.83
2019-02-26T13:42:38.288Z,6.37
2019-02-26T13:48:24.271Z,5.50
2019-02-26T13:50:57.967Z,5.00
2019-02-26T13:56:47.674Z,6.40
2019-02-26T13:59:39.098Z,5.73
2019-02-26T14:04:59.868Z,6.73
2019-02-26T14:07:42.671Z,6.03
2019-02-26T14:10:33.750Z,9.57
2019-02-26T14:16:15.193Z,11.57
2019-02-26T14:18:49.163Z,5.70
2019-02-26T14:21:31.191Z,5.43
2019-02-26T14:24:12.697Z,5.40
2019-02-26T14:29:44.397Z,5.03
2019-02-26T14:35:24.286Z,5.50
2019-02-26T14:40:39.929Z,5.50
2019-02-26T14:46:23.099Z,5.23
2019-02-26T14:49:00.688Z,5.37
2019-02-26T14:51:33.535Z,5.60
2019-02-26T14:54:08.573Z,6.20
2019-02-26T14:56:39.344Z,6.00
2019-02-26T14:59:24.723Z,5.73
2019-02-26T15:05:17.225Z,5.70
2019-02-26T15:07:47.877Z,5.57
2019-02-26T15:10:20.422Z,5.73
2019-02-26T15:13:32.699Z,5.60
2019-02-26T15:16:33.286Z,6.03
2019-02-26T15:19:05.686Z,5.20
2019-02-26T15:34:05.818Z,5.07
2019-02-26T15:36:45.399Z,4.03
2019-02-26T15:39:27.739Z,3.93
2019-02-26T15:45:25.087Z,4.93
2019-02-26T15:48:21.647Z,5.97
2019-02-26T15:51:14.313Z,5.70
2019-02-26T15:54:06.837Z,5.40
2019-02-26T15:56:39.894Z,5.10
2019-02-26T15:59:29.806Z,4.60
2019-02-26T16:02:00.458Z,4.83
2019-02-26T16:08:10.820Z,4.50
2019-02-26T16:10:43.338Z,4.93
2019-02-26T16:13:27.103Z,5.40
2019-02-26T16:15:57.811Z,5.07
2019-02-26T16:21:18.468Z,6.00
2019-02-26T16:28:03.247Z,6.17
2019-02-26T16:30:45.486Z,5.50
2019-02-26T16:39:25.502Z,5.63
2019-02-26T16:45:59.534Z,6.37
2019-02-26T16:48:53.171Z,6.60
2019-02-26T16:51:46.793Z,6.60
2019-02-26T16:57:56.513Z,5.47
2019-02-26T17:06:33.122Z,6.10
2019-02-26T17:09:11.359Z,5.73
2019-02-26T17:12:02.206Z,6.73
2019-02-26T17:15:13.933Z,7.33
2019-02-26T17:26:54.063Z,8.50
2019-02-26T17:29:27.907Z,8.43
2019-02-26T17:40:57.692Z,9.53
2019-02-26T17:43:48.041Z,8.93
2019-02-26T17:46:19.682Z,8.10
2019-02-26T17:49:06.251Z,8.00
2019-02-26T17:55:00.539Z,7.60
2019-02-26T17:57:51.919Z,7.70
2019-02-26T18:06:45.263Z,7.60
2019-02-26T18:09:54.063Z,7.37
2019-02-26T18:12:25.990Z,7.67
2019-02-26T18:18:43.528Z,7.37
2019-02-26T18:21:14.930Z,7.47
2019-02-26T18:24:06.186Z,7.93
2019-02-26T18:26:56.436Z,7.60
2019-02-26T18:35:06.074Z,6.93
2019-02-26T18:40:49.781Z,7.30
2019-02-26T18:43:33.938Z,7.80
2019-02-26T18:46:05.547Z,8.50
2019-02-26T18:48:59.053Z,8.13
2019-02-26T18:51:30.365Z,8.83
2019-02-26T19:00:58.343Z,10.53
2019-02-26T19:09:42.706Z,8.67
2019-02-26T19:12:19.202Z,8.27
2019-02-26T19:15:28.450Z,9.23
2019-02-26T19:18:38.557Z,8.97
2019-02-26T19:21:10.174Z,8.87
2019-02-26T19:23:52.556Z,9.73
2019-02-26T19:26:35.444Z,9.57
2019-02-26T19:29:10.081Z,10.67
2019-02-26T19:37:55.921Z,11.43
2019-02-26T19:40:38.758Z,13.37
2019-02-26T19:43:52.986Z,12.57
2019-02-26T19:46:27.134Z,11.57
2019-02-26T19:49:23.907Z,11.93
2019-02-26T19:55:15.752Z,11.40
2019-02-26T19:58:07.585Z,11.10
2019-02-26T20:01:17.407Z,10.30
2019-02-26T20:04:08.192Z,9.17
2019-02-26T20:12:48.491Z,8.57
2019-02-26T20:15:59.364Z,7.63
2019-02-26T20:30:55.822Z,9.13
2019-02-26T20:33:27.202Z,9.97
2019-02-26T20:35:58.610Z,10.23
2019-02-26T20:39:10.459Z,10.40
2019-02-26T20:41:43.407Z,9.30
2019-02-26T20:44:15.081Z,9.20
2019-02-26T20:47:10.540Z,9.57
2019-02-26T20:53:32.088Z,9.00
2019-02-26T20:56:03.426Z,9.03
2019-02-26T21:01:25.701Z,8.43
2019-02-26T21:07:18.610Z,8.50
2019-02-26T21:16:37.785Z,7.73
2019-02-26T21:19:09.386Z,7.70
2019-02-26T21:21:54.104Z,8.37
2019-02-26T21:27:47.611Z,8.53
2019-02-26T21:30:41.236Z,8.47
2019-02-26T21:48:53.101Z,11.43
2019-02-26T21:51:43.251Z,11.97
2019-02-26T21:54:14.562Z,12.77
2019-02-26T21:56:48.667Z,10.97
2019-02-26T22:02:25.779Z,10.70
2019-02-26T22:05:15.549Z,12.20
2019-02-26T22:07:46.472Z,12.90
2019-02-26T22:10:29.783Z,13.83
2019-02-26T22:13:13.295Z,13.23
2019-02-26T22:18:53.084Z,12.40
2019-02-26T22:21:55.067Z,11.57
2019-02-26T22:24:40.031Z,11.67
2019-02-26T22:27:10.041Z,11.97
2019-02-26T22:30:03.642Z,11.47
2019-02-26T22:35:59.028Z,11.20
2019-02-26T22:38:37.201Z,11.47
2019-02-26T22:44:15.469Z,10.10
2019-02-26T22:47:24.355Z,10.07
2019-02-26T22:50:28.062Z,10.60
2019-02-26T22:53:09.176Z,10.47
2019-02-26T22:55:49.793Z,10.43
2019-02-26T22:58:23.619Z,9.70
2019-02-26T23:01:18.974Z,9.60
2019-02-26T23:03:51.099Z,9.47
2019-02-26T23:12:20.864Z,10.53
2019-02-26T23:15:03.204Z,10.60
2019-02-26T23:17:46.671Z,10.10
2019-02-26T23:20:36.671Z,10.90
2019-02-26T23:26:41.759Z,10.40
2019-02-26T23:32:18.008Z,11.40
2019-02-26T23:41:13.336Z,9.93
2019-02-26T23:43:46.392Z,10.13
2019-02-26T23:46:36.303Z,9.70
2019-02-26T23:49:08.493Z,10.13
2019-02-26T23:51:57.910Z,9.57
2019-02-26T23:54:50.060Z,10.07
2019-02-26T23:57:42.206Z,11.07
