createdAt,value
2018-12-11T00:02:14.648Z,11.43
2018-12-11T00:04:43.128Z,15.57
2018-12-11T00:07:12.392Z,17.87
2018-12-11T00:09:40.533Z,17.83
2018-12-11T00:12:08.688Z,14.63
2018-12-11T00:14:36.823Z,17.70
2018-12-11T00:17:05.438Z,10.90
2018-12-11T00:19:33.559Z,17.97
2018-12-11T00:22:01.746Z,8.20
2018-12-11T00:24:29.884Z,8.10
2018-12-11T00:26:58.165Z,5.40
2018-12-11T00:29:26.367Z,6.60
2018-12-11T00:31:54.513Z,8.77
2018-12-11T00:34:22.642Z,6.90
2018-12-11T00:36:52.221Z,15.77
2018-12-11T00:39:20.371Z,11.77
2018-12-11T00:41:48.634Z,9.93
2018-12-11T00:44:16.875Z,17.27
2018-12-11T00:46:45.122Z,11.10
2018-12-11T00:49:14.238Z,6.00
2018-12-11T00:51:42.449Z,14.30
2018-12-11T00:54:10.627Z,11.43
2018-12-11T00:56:38.761Z,10.53
2018-12-11T00:59:06.931Z,17.87
2018-12-11T01:01:35.130Z,18.03
2018-12-11T01:04:03.468Z,25.67
2018-12-11T01:06:31.702Z,24.13
2018-12-11T01:09:00.439Z,19.17
2018-12-11T01:11:28.680Z,12.87
2018-12-11T01:13:56.837Z,13.20
2018-12-11T01:16:25.267Z,10.17
2018-12-11T01:18:53.658Z,7.83
2018-12-11T01:21:21.804Z,4.93
2018-12-11T01:23:49.966Z,7.67
2018-12-11T01:26:18.109Z,7.07
2018-12-11T01:28:46.283Z,11.73
2018-12-11T01:31:14.427Z,12.30
2018-12-11T01:33:42.764Z,8.90
2018-12-11T01:36:10.894Z,4.13
2018-12-11T01:38:39.023Z,6.43
2018-12-11T01:41:07.158Z,5.87
2018-12-11T01:43:35.399Z,7.40
2018-12-11T01:46:03.560Z,9.90
2018-12-11T01:48:31.685Z,7.30
2018-12-11T01:50:59.862Z,10.37
2018-12-11T01:53:27.999Z,12.37
2018-12-11T01:55:56.138Z,14.53
2018-12-11T01:58:24.379Z,13.13
2018-12-11T02:00:52.525Z,10.63
2018-12-11T02:03:20.759Z,17.50
2018-12-11T02:05:49.074Z,9.23
2018-12-11T02:08:17.272Z,19.13
2018-12-11T02:10:45.412Z,10.80
2018-12-11T02:13:13.687Z,5.43
2018-12-11T02:15:41.974Z,5.33
2018-12-11T02:18:10.342Z,6.63
2018-12-11T02:20:38.504Z,5.17
2018-12-11T02:23:06.835Z,6.70
2018-12-11T02:25:34.991Z,5.47
2018-12-11T02:28:03.203Z,10.33
2018-12-11T02:30:31.968Z,6.47
2018-12-11T02:33:00.082Z,15.17
2018-12-11T02:35:28.327Z,9.83
2018-12-11T02:37:56.461Z,7.83
2018-12-11T02:40:25.875Z,9.70
2018-12-11T02:42:54.294Z,4.90
2018-12-11T02:45:22.892Z,3.13
2018-12-11T02:47:51.165Z,7.13
2018-12-11T02:50:19.407Z,3.43
2018-12-11T02:52:47.722Z,3.67
2018-12-11T02:55:15.926Z,3.23
2018-12-11T02:57:44.205Z,6.20
2018-12-11T03:00:12.396Z,2.33
2018-12-11T03:02:40.603Z,2.43
2018-12-11T03:05:08.993Z,5.50
2018-12-11T03:07:37.177Z,7.33
2018-12-11T03:10:06.071Z,7.97
2018-12-11T03:12:34.326Z,8.53
2018-12-11T03:15:02.506Z,14.73
2018-12-11T03:17:30.766Z,9.40
2018-12-11T03:19:59.076Z,13.70
2018-12-11T03:22:27.225Z,8.93
2018-12-11T03:24:55.358Z,10.23
2018-12-11T03:27:23.596Z,12.13
2018-12-11T03:29:51.862Z,10.17
2018-12-11T03:32:20.490Z,14.53
2018-12-11T03:34:48.829Z,16.63
2018-12-11T03:37:17.115Z,16.03
2018-12-11T03:39:45.293Z,17.07
2018-12-11T03:42:13.637Z,13.70
2018-12-11T03:44:41.953Z,18.77
2018-12-11T03:47:10.095Z,12.37
2018-12-11T03:49:38.245Z,16.17
2018-12-11T03:52:06.415Z,11.83
2018-12-11T03:54:35.039Z,8.80
2018-12-11T03:57:03.320Z,20.70
2018-12-11T03:59:31.508Z,10.90
2018-12-11T04:01:59.701Z,18.77
2018-12-11T04:04:27.919Z,10.10
2018-12-11T04:06:56.226Z,10.47
2018-12-11T04:09:24.362Z,13.83
2018-12-11T04:11:53.093Z,19.03
2018-12-11T04:14:21.664Z,15.47
2018-12-11T04:16:50.094Z,16.83
2018-12-11T04:19:18.279Z,23.83
2018-12-11T04:21:46.625Z,17.00
2018-12-11T04:24:15.241Z,11.83
2018-12-11T04:26:43.391Z,20.13
2018-12-11T04:29:11.590Z,13.07
2018-12-11T04:31:39.788Z,12.87
2018-12-11T04:34:07.946Z,15.53
2018-12-11T04:36:36.133Z,8.90
2018-12-11T04:39:05.903Z,14.10
2018-12-11T04:41:34.135Z,13.40
2018-12-11T04:44:02.280Z,12.00
2018-12-11T04:46:30.406Z,10.40
2018-12-11T04:48:58.640Z,10.03
2018-12-11T04:51:26.932Z,11.30
2018-12-11T04:53:55.077Z,12.97
2018-12-11T04:56:23.307Z,9.60
2018-12-11T04:58:51.540Z,12.77
2018-12-11T05:01:19.742Z,5.87
2018-12-11T05:03:47.924Z,4.30
2018-12-11T05:06:16.952Z,8.93
2018-12-11T05:08:45.116Z,5.13
2018-12-11T05:11:13.337Z,10.00
2018-12-11T05:13:41.641Z,10.23
2018-12-11T05:16:09.834Z,9.60
2018-12-11T05:18:38.294Z,14.27
2018-12-11T05:21:06.480Z,14.17
2018-12-11T05:23:34.688Z,9.50
2018-12-11T05:26:02.890Z,17.77
2018-12-11T05:28:31.023Z,14.40
2018-12-11T05:30:59.299Z,10.53
2018-12-11T05:33:27.554Z,14.03
2018-12-11T05:35:56.116Z,16.73
2018-12-11T05:38:24.278Z,12.90
2018-12-11T05:40:52.785Z,23.57
2018-12-11T05:43:21.487Z,16.37
2018-12-11T05:45:49.721Z,23.40
2018-12-11T05:48:18.089Z,24.80
2018-12-11T05:50:46.350Z,16.17
2018-12-11T05:53:14.535Z,13.27
2018-12-11T05:55:42.853Z,22.90
2018-12-11T05:58:11.146Z,23.73
2018-12-11T06:00:39.429Z,19.23
2018-12-11T06:03:07.559Z,13.63
2018-12-11T06:05:35.862Z,15.70
2018-12-11T06:08:04.057Z,26.03
2018-12-11T06:10:32.285Z,15.80
2018-12-11T06:13:00.570Z,18.33
2018-12-11T06:15:28.894Z,14.17
2018-12-11T06:17:57.102Z,19.93
2018-12-11T06:20:25.998Z,17.50
2018-12-11T06:22:54.189Z,17.03
2018-12-11T06:25:22.393Z,14.50
2018-12-11T06:27:50.598Z,13.30
2018-12-11T06:30:18.828Z,16.33
2018-12-11T06:32:46.959Z,13.83
2018-12-11T06:35:16.162Z,15.80
2018-12-11T06:37:44.359Z,23.40
2018-12-11T06:40:12.643Z,13.57
2018-12-11T06:42:40.830Z,17.83
2018-12-11T06:45:09.180Z,21.67
2018-12-11T06:47:37.315Z,17.20
2018-12-11T06:50:06.915Z,17.87
2018-12-11T06:52:36.751Z,20.40
2018-12-11T06:55:05.353Z,14.70
2018-12-11T06:57:33.618Z,22.07
2018-12-11T07:00:01.831Z,14.77
2018-12-11T07:02:30.031Z,8.47
2018-12-11T07:04:58.365Z,12.87
2018-12-11T07:07:26.584Z,11.77
2018-12-11T07:09:54.812Z,9.53
2018-12-11T07:12:22.958Z,10.17
2018-12-11T07:14:51.238Z,18.80
2018-12-11T07:17:19.448Z,13.90
2018-12-11T07:19:47.635Z,17.47
2018-12-11T07:22:16.639Z,17.03
2018-12-11T07:24:44.802Z,21.67
2018-12-11T07:27:12.926Z,24.70
2018-12-11T07:29:41.268Z,14.27
2018-12-11T07:32:09.580Z,23.97
2018-12-11T07:34:37.710Z,21.50
2018-12-11T07:37:05.925Z,22.50
2018-12-11T07:39:34.171Z,23.17
2018-12-11T07:42:02.316Z,22.47
2018-12-11T07:44:30.616Z,28.13
2018-12-11T07:46:58.773Z,28.77
2018-12-11T07:49:27.068Z,25.60
2018-12-11T07:51:55.332Z,25.53
2018-12-11T07:54:23.484Z,20.60
2018-12-11T07:56:51.710Z,30.33
2018-12-11T07:59:19.994Z,16.70
2018-12-11T08:01:48.379Z,22.10
2018-12-11T08:04:16.574Z,22.50
2018-12-11T08:06:44.761Z,23.37
2018-12-11T08:09:12.933Z,22.33
2018-12-11T08:11:41.084Z,19.20
2018-12-11T08:14:09.233Z,24.63
2018-12-11T08:16:37.792Z,25.90
2018-12-11T08:19:06.303Z,16.63
2018-12-11T08:21:34.504Z,18.53
2018-12-11T08:24:02.807Z,21.97
2018-12-11T08:26:30.994Z,20.00
2018-12-11T08:28:59.144Z,18.07
2018-12-11T08:31:27.335Z,20.70
2018-12-11T08:33:55.503Z,18.20
2018-12-11T08:36:23.699Z,21.00
2018-12-11T08:38:51.922Z,15.87
2018-12-11T08:41:20.250Z,17.87
2018-12-11T08:43:48.439Z,17.40
2018-12-11T08:46:16.584Z,16.40
2018-12-11T08:48:44.724Z,17.87
2018-12-11T08:51:12.879Z,18.43
2018-12-11T08:53:41.018Z,18.93
2018-12-11T08:56:09.154Z,16.23
2018-12-11T08:58:37.353Z,18.20
2018-12-11T09:01:05.651Z,15.80
2018-12-11T09:03:33.787Z,16.40
2018-12-11T09:06:01.946Z,17.50
2018-12-11T09:08:30.066Z,14.03
2018-12-11T09:10:58.332Z,17.23
2018-12-11T09:13:26.652Z,17.63
2018-12-11T09:15:54.781Z,18.83
2018-12-11T09:18:22.915Z,17.40
2018-12-11T09:20:51.865Z,16.53
2018-12-11T09:23:20.035Z,13.80
2018-12-11T09:25:48.295Z,17.00
2018-12-11T09:28:16.422Z,11.97
2018-12-11T09:30:44.576Z,18.23
2018-12-11T09:33:12.784Z,17.50
2018-12-11T09:35:40.957Z,13.27
2018-12-11T09:38:09.094Z,16.73
2018-12-11T09:40:37.351Z,20.40
2018-12-11T09:43:05.691Z,23.40
2018-12-11T09:45:33.826Z,12.87
2018-12-11T09:48:02.532Z,13.17
2018-12-11T09:50:30.754Z,15.83
2018-12-11T09:52:59.030Z,16.83
2018-12-11T09:55:27.299Z,16.53
2018-12-11T09:57:56.034Z,14.43
2018-12-11T10:00:27.206Z,18.50
2018-12-11T10:02:55.022Z,20.43
2018-12-11T10:05:23.216Z,19.20
2018-12-11T10:07:51.414Z,14.03
2018-12-11T10:10:19.619Z,17.10
2018-12-11T10:12:47.762Z,15.63
2018-12-11T10:15:15.940Z,21.37
2018-12-11T10:17:44.151Z,24.47
2018-12-11T10:20:12.966Z,28.03
2018-12-11T10:22:41.954Z,16.67
2018-12-11T10:25:10.121Z,23.27
2018-12-11T10:27:38.341Z,20.23
2018-12-11T10:30:09.067Z,17.53
2018-12-11T10:32:38.190Z,12.93
2018-12-11T10:35:07.144Z,16.07
2018-12-11T10:37:35.354Z,15.50
2018-12-11T10:40:05.014Z,19.07
2018-12-11T10:42:33.323Z,14.30
2018-12-11T10:45:01.598Z,15.07
2018-12-11T10:47:29.749Z,21.47
2018-12-11T10:49:57.886Z,28.83
2018-12-11T10:52:26.102Z,17.80
2018-12-11T10:54:54.394Z,27.87
2018-12-11T10:57:22.591Z,18.97
2018-12-11T10:59:50.890Z,18.33
2018-12-11T11:02:23.416Z,21.40
2018-12-11T11:04:51.731Z,18.83
2018-12-11T11:07:19.908Z,13.10
2018-12-11T11:09:48.030Z,15.37
2018-12-11T11:12:16.269Z,21.80
2018-12-11T11:14:44.502Z,16.30
2018-12-11T11:19:47.190Z,11.67
2018-12-11T11:22:15.336Z,12.33
2018-12-11T11:24:43.481Z,15.43
2018-12-11T11:27:12.005Z,8.57
2018-12-11T11:29:40.188Z,20.63
2018-12-11T11:32:08.981Z,15.13
2018-12-11T11:34:40.084Z,12.57
2018-12-11T11:37:09.164Z,16.13
2018-12-11T11:39:37.463Z,11.47
2018-12-11T11:42:06.590Z,13.97
2018-12-11T11:44:34.710Z,16.23
2018-12-11T11:47:02.889Z,13.93
2018-12-11T11:49:31.029Z,17.33
2018-12-11T11:51:59.236Z,11.97
2018-12-11T11:54:27.428Z,15.20
2018-12-11T11:56:55.542Z,13.73
2018-12-11T11:59:23.686Z,13.20
2018-12-11T12:01:51.812Z,15.90
2018-12-11T12:04:20.044Z,14.13
2018-12-11T12:06:49.075Z,14.00
2018-12-11T12:09:17.234Z,13.63
2018-12-11T12:11:45.388Z,14.77
2018-12-11T12:14:13.615Z,22.33
2018-12-11T12:16:41.780Z,20.37
2018-12-11T12:19:10.117Z,17.30
2018-12-11T12:21:38.289Z,17.73
2018-12-11T12:24:06.561Z,11.70
2018-12-11T12:26:35.416Z,12.17
2018-12-11T12:29:03.721Z,19.90
2018-12-11T12:31:32.062Z,14.53
2018-12-11T12:34:00.248Z,13.23
2018-12-11T12:36:28.566Z,15.70
2018-12-11T12:38:57.094Z,17.47
2018-12-11T12:41:25.313Z,16.73
2018-12-11T12:43:53.469Z,25.00
2018-12-11T12:46:21.617Z,19.53
2018-12-11T12:48:49.890Z,17.37
2018-12-11T12:51:18.024Z,14.20
2018-12-11T12:53:46.460Z,12.63
2018-12-11T12:56:14.778Z,24.00
2018-12-11T12:58:42.969Z,17.40
2018-12-11T13:01:11.189Z,10.93
2018-12-11T13:03:39.557Z,18.50
2018-12-11T13:06:07.827Z,15.70
2018-12-11T13:08:35.966Z,12.80
2018-12-11T13:11:04.104Z,19.73
2018-12-11T13:13:32.310Z,13.73
2018-12-11T13:16:00.538Z,21.87
2018-12-11T13:18:29.001Z,14.50
2018-12-11T13:20:57.517Z,17.03
2018-12-11T13:23:25.892Z,15.63
2018-12-11T13:25:54.034Z,17.43
2018-12-11T13:28:22.829Z,14.73
2018-12-11T13:30:51.115Z,12.50
2018-12-11T13:33:19.967Z,14.30
2018-12-11T13:35:48.278Z,15.33
2018-12-11T13:38:16.420Z,14.27
2018-12-11T13:40:44.980Z,20.53
2018-12-11T13:43:13.117Z,16.80
2018-12-11T13:45:41.275Z,17.03
2018-12-11T13:48:09.511Z,12.77
2018-12-11T13:50:37.766Z,17.60
2018-12-11T13:53:05.914Z,17.33
2018-12-11T13:55:34.053Z,15.87
2018-12-11T13:58:02.203Z,17.17
2018-12-11T14:00:30.444Z,13.43
2018-12-11T14:02:59.312Z,12.33
2018-12-11T14:05:27.846Z,16.37
2018-12-11T14:07:56.097Z,13.97
2018-12-11T14:10:24.480Z,9.90
2018-12-11T14:12:52.689Z,21.20
2018-12-11T14:15:21.673Z,21.90
2018-12-11T14:17:50.030Z,16.17
2018-12-11T14:20:18.145Z,17.10
2018-12-11T14:22:46.312Z,13.97
2018-12-11T14:25:14.883Z,13.23
2018-12-11T14:27:43.162Z,17.30
2018-12-11T14:30:11.452Z,16.77
2018-12-11T14:32:39.649Z,13.97
2018-12-11T14:35:07.943Z,11.97
2018-12-11T14:37:36.139Z,17.77
2018-12-11T14:40:05.600Z,12.33
2018-12-11T14:42:33.734Z,11.20
2018-12-11T14:45:01.885Z,10.03
2018-12-11T14:47:30.069Z,9.53
2018-12-11T14:49:58.390Z,14.63
2018-12-11T14:52:26.707Z,11.63
2018-12-11T14:54:54.874Z,11.83
2018-12-11T14:57:23.269Z,9.93
2018-12-11T14:59:51.411Z,9.90
2018-12-11T15:02:19.634Z,15.37
2018-12-11T15:04:47.777Z,10.97
2018-12-11T15:07:15.981Z,12.73
2018-12-11T15:09:46.269Z,16.20
2018-12-11T15:12:15.208Z,9.33
2018-12-11T15:14:43.442Z,12.50
2018-12-11T15:17:11.584Z,13.00
2018-12-11T15:19:39.742Z,13.77
2018-12-11T15:22:07.879Z,15.87
2018-12-11T15:24:36.059Z,14.07
2018-12-11T15:27:04.291Z,12.13
2018-12-11T15:29:32.491Z,14.20
2018-12-11T15:32:00.646Z,11.27
2018-12-11T15:34:28.783Z,14.40
2018-12-11T15:36:57.083Z,10.73
2018-12-11T15:39:25.289Z,17.20
2018-12-11T15:41:53.549Z,19.00
2018-12-11T15:44:21.703Z,10.73
2018-12-11T15:46:49.986Z,15.97
2018-12-11T15:49:18.240Z,13.47
2018-12-11T15:51:47.242Z,14.27
2018-12-11T15:54:15.496Z,15.53
2018-12-11T15:56:43.982Z,11.93
2018-12-11T15:59:12.174Z,14.30
2018-12-11T16:01:40.374Z,10.30
2018-12-11T16:04:09.367Z,14.80
2018-12-11T16:06:37.546Z,17.30
2018-12-11T16:09:09.283Z,13.40
2018-12-11T16:11:37.796Z,14.57
2018-12-11T16:14:06.092Z,18.50
2018-12-11T16:16:34.249Z,24.17
2018-12-11T16:19:02.607Z,14.20
2018-12-11T16:21:30.742Z,16.40
2018-12-11T16:23:59.315Z,20.93
2018-12-11T16:26:27.452Z,23.93
2018-12-11T16:28:55.594Z,12.90
2018-12-11T16:31:23.746Z,12.97
2018-12-11T16:33:51.872Z,12.83
2018-12-11T16:36:20.018Z,16.97
2018-12-11T16:38:48.165Z,20.30
2018-12-11T16:41:16.376Z,17.87
2018-12-11T16:43:44.559Z,15.10
2018-12-11T16:46:12.787Z,9.27
2018-12-11T16:48:40.973Z,8.93
2018-12-11T16:51:09.611Z,12.03
2018-12-11T16:53:37.924Z,12.67
2018-12-11T16:56:06.171Z,8.67
2018-12-11T16:58:34.307Z,7.43
2018-12-11T17:01:02.451Z,8.37
2018-12-11T17:03:30.601Z,9.13
2018-12-11T17:05:58.794Z,9.03
2018-12-11T17:08:26.963Z,12.10
2018-12-11T17:10:56.195Z,8.17
2018-12-11T17:13:24.485Z,7.60
2018-12-11T17:15:52.753Z,6.47
2018-12-11T17:18:20.914Z,11.63
2018-12-11T17:20:49.417Z,7.60
2018-12-11T17:23:17.560Z,9.87
2018-12-11T17:25:46.403Z,8.10
2018-12-11T17:28:14.571Z,8.00
2018-12-11T17:30:42.841Z,5.70
2018-12-11T17:33:10.979Z,7.20
2018-12-11T17:35:39.111Z,4.20
2018-12-11T17:38:07.317Z,7.50
2018-12-11T17:40:35.615Z,7.93
2018-12-11T17:43:03.807Z,7.13
2018-12-11T17:45:31.968Z,5.23
2018-12-11T17:48:00.097Z,7.30
2018-12-11T17:50:29.174Z,6.13
2018-12-11T17:52:57.382Z,6.83
2018-12-11T17:55:25.508Z,7.90
2018-12-11T17:57:53.647Z,4.93
2018-12-11T18:00:21.855Z,6.70
2018-12-11T18:02:50.456Z,5.83
2018-12-11T18:05:18.590Z,8.37
2018-12-11T18:07:46.747Z,6.60
2018-12-11T18:10:14.871Z,6.90
2018-12-11T18:12:43.003Z,4.67
2018-12-11T18:15:11.888Z,4.63
2018-12-11T18:17:40.009Z,12.50
2018-12-11T18:20:08.284Z,7.27
2018-12-11T18:22:36.492Z,12.87
2018-12-11T18:25:04.775Z,6.10
2018-12-11T18:27:33.388Z,6.13
2018-12-11T18:30:01.517Z,6.97
2018-12-11T18:32:29.718Z,9.63
2018-12-11T18:34:58.239Z,5.03
2018-12-11T18:37:26.388Z,6.40
2018-12-11T18:39:54.508Z,7.27
2018-12-11T18:42:22.685Z,5.27
2018-12-11T18:44:51.102Z,3.73
2018-12-11T18:47:19.308Z,3.53
2018-12-11T18:49:47.435Z,5.70
2018-12-11T18:52:15.690Z,8.33
2018-12-11T18:54:45.301Z,4.30
2018-12-11T18:57:14.289Z,2.87
2018-12-11T18:59:42.423Z,1.60
2018-12-11T19:02:10.560Z,2.70
2018-12-11T19:04:38.805Z,4.67
2018-12-11T19:07:06.944Z,5.07
2018-12-11T19:09:35.118Z,3.33
2018-12-11T19:12:03.255Z,2.40
2018-12-11T19:14:31.491Z,3.60
2018-12-11T19:16:59.843Z,6.33
2018-12-11T19:19:28.086Z,6.20
2018-12-11T19:21:56.263Z,5.73
2018-12-11T19:24:24.980Z,4.37
2018-12-11T19:26:53.292Z,3.10
2018-12-11T19:29:21.478Z,3.60
2018-12-11T19:31:49.624Z,3.23
2018-12-11T19:34:17.847Z,5.30
2018-12-11T19:36:45.987Z,4.30
2018-12-11T19:39:14.120Z,6.57
2018-12-11T19:41:42.284Z,6.13
2018-12-11T19:44:10.524Z,5.77
2018-12-11T19:46:38.847Z,2.73
2018-12-11T19:49:07.246Z,2.97
2018-12-11T19:51:35.372Z,4.33
2018-12-11T19:54:03.638Z,5.27
2018-12-11T19:56:31.782Z,3.67
2018-12-11T19:58:59.907Z,4.83
2018-12-11T20:01:28.567Z,2.83
2018-12-11T20:03:56.937Z,4.10
2018-12-11T20:06:25.058Z,5.20
2018-12-11T20:08:53.250Z,3.47
2018-12-11T20:11:21.499Z,6.47
2018-12-11T20:13:49.645Z,4.53
2018-12-11T20:16:17.954Z,3.93
2018-12-11T20:18:46.087Z,3.43
2018-12-11T20:21:14.306Z,2.93
2018-12-11T20:23:42.650Z,3.13
2018-12-11T20:26:10.888Z,4.23
2018-12-11T20:28:39.086Z,5.33
2018-12-11T20:31:07.299Z,4.20
2018-12-11T20:33:35.575Z,5.07
2018-12-11T20:36:03.818Z,2.57
2018-12-11T20:38:33.129Z,3.07
2018-12-11T20:41:01.714Z,7.53
2018-12-11T20:43:30.627Z,4.00
2018-12-11T20:45:58.856Z,4.20
2018-12-11T20:48:27.288Z,7.07
2018-12-11T20:50:55.511Z,5.13
2018-12-11T20:53:23.654Z,2.87
2018-12-11T20:55:51.855Z,6.43
2018-12-11T20:58:20.004Z,3.73
2018-12-11T21:00:48.213Z,2.53
2018-12-11T21:03:16.480Z,3.93
2018-12-11T21:05:44.681Z,6.70
2018-12-11T21:08:12.955Z,4.77
2018-12-11T21:10:42.979Z,6.40
2018-12-11T21:13:11.295Z,4.27
2018-12-11T21:15:39.593Z,7.20
2018-12-11T21:18:07.755Z,5.60
2018-12-11T21:20:36.026Z,5.47
2018-12-11T21:23:04.549Z,4.57
2018-12-11T21:25:32.745Z,4.77
2018-12-11T21:28:00.932Z,3.00
2018-12-11T21:30:29.171Z,4.00
2018-12-11T21:32:57.368Z,5.33
2018-12-11T21:35:25.569Z,4.13
2018-12-11T21:37:53.863Z,5.30
2018-12-11T21:40:22.185Z,7.27
2018-12-11T21:42:50.393Z,3.93
2018-12-11T21:45:18.586Z,3.47
2018-12-11T21:47:46.864Z,5.63
2018-12-11T21:50:15.049Z,4.47
2018-12-11T21:52:43.316Z,3.77
2018-12-11T21:55:11.628Z,6.87
2018-12-11T21:57:40.404Z,5.30
2018-12-11T22:00:09.173Z,3.20
2018-12-11T22:02:37.364Z,4.70
2018-12-11T22:05:05.800Z,4.67
2018-12-11T22:07:33.998Z,5.80
2018-12-11T22:10:02.125Z,7.13
2018-12-11T22:12:30.451Z,4.13
2018-12-11T22:14:58.634Z,6.20
2018-12-11T22:17:26.758Z,5.33
2018-12-11T22:19:54.992Z,5.37
2018-12-11T22:22:23.225Z,8.50
2018-12-11T22:24:51.430Z,4.03
2018-12-11T22:27:19.611Z,3.83
2018-12-11T22:29:48.015Z,5.10
2018-12-11T22:32:16.194Z,6.37
2018-12-11T22:34:44.391Z,6.10
2018-12-11T22:37:13.035Z,3.67
2018-12-11T22:39:41.273Z,5.83
2018-12-11T22:42:09.412Z,4.80
2018-12-11T22:44:37.606Z,4.03
2018-12-11T22:47:05.737Z,8.93
2018-12-11T22:49:34.083Z,6.07
2018-12-11T22:52:02.274Z,3.57
2018-12-11T22:54:30.593Z,6.87
2018-12-11T22:56:58.799Z,7.30
2018-12-11T22:59:27.111Z,10.43
2018-12-11T23:01:55.376Z,6.63
2018-12-11T23:04:23.517Z,8.37
2018-12-11T23:06:51.713Z,8.93
2018-12-11T23:09:19.885Z,3.97
2018-12-11T23:11:48.192Z,4.10
2018-12-11T23:14:16.480Z,9.53
2018-12-11T23:16:44.658Z,7.17
2018-12-11T23:19:12.846Z,9.67
2018-12-11T23:21:42.420Z,7.20
2018-12-11T23:24:10.526Z,6.20
2018-12-11T23:26:38.791Z,5.73
2018-12-11T23:29:06.927Z,8.43
2018-12-11T23:31:35.049Z,6.53
2018-12-11T23:34:03.966Z,11.20
2018-12-11T23:36:32.722Z,7.83
2018-12-11T23:39:00.905Z,6.60
2018-12-11T23:41:29.062Z,13.80
2018-12-11T23:43:57.450Z,7.57
2018-12-11T23:46:25.634Z,9.67
2018-12-11T23:48:53.874Z,8.53
2018-12-11T23:51:22.193Z,11.07
2018-12-11T23:53:50.432Z,8.67
2018-12-11T23:56:18.650Z,10.20
2018-12-11T23:58:46.891Z,6.80
