createdAt,value
2022-10-28T00:02:34.270Z,96599.00
2022-10-28T00:08:02.081Z,96605.00
2022-10-28T00:13:30.102Z,96593.00
2022-10-28T00:19:02.382Z,96592.00
2022-10-28T00:24:30.386Z,96601.00
2022-10-28T00:29:58.303Z,96592.00
2022-10-28T00:35:26.125Z,96584.00
2022-10-28T00:40:54.017Z,96600.00
2022-10-28T00:46:41.045Z,96592.00
2022-10-28T00:52:16.466Z,96587.00
2022-10-28T00:57:46.108Z,96571.00
2022-10-28T01:03:14.046Z,96568.00
2022-10-28T01:08:41.861Z,96574.00
2022-10-28T01:14:30.844Z,96563.00
2022-10-28T01:20:36.072Z,96559.00
2022-10-28T01:26:19.585Z,96555.00
2022-10-28T01:31:56.304Z,96557.00
2022-10-28T01:38:15.220Z,96550.00
2022-10-28T01:44:10.250Z,96553.00
2022-10-28T01:50:25.454Z,96560.00
2022-10-28T01:55:59.823Z,96557.00
2022-10-28T02:01:30.391Z,96555.00
2022-10-28T02:07:00.749Z,96558.00
2022-10-28T02:12:38.514Z,96551.00
2022-10-28T02:19:07.264Z,96556.00
2022-10-28T02:25:13.578Z,96540.00
2022-10-28T02:30:52.061Z,96543.00
2022-10-28T02:36:23.362Z,96549.00
2022-10-28T02:42:14.161Z,96550.00
2022-10-28T02:47:50.138Z,96544.00
2022-10-28T02:58:59.966Z,96539.00
2022-10-28T03:04:27.861Z,96546.00
2022-10-28T03:09:55.633Z,96534.00
2022-10-28T03:15:23.470Z,96534.00
2022-10-28T03:20:54.288Z,96536.00
2022-10-28T03:26:24.546Z,96534.00
2022-10-28T03:31:52.420Z,96536.00
2022-10-28T03:37:20.341Z,96538.00
2022-10-28T03:42:48.154Z,96535.00
2022-10-28T03:48:15.977Z,96531.00
2022-10-28T03:53:43.760Z,96537.00
2022-10-28T03:59:13.227Z,96527.00
2022-10-28T04:04:43.021Z,96531.00
2022-10-28T04:10:12.015Z,96539.00
2022-10-28T04:15:39.810Z,96544.00
2022-10-28T04:21:08.091Z,96533.00
2022-10-28T04:26:35.858Z,96532.00
2022-10-28T04:32:03.864Z,96534.00
2022-10-28T04:37:31.624Z,96531.00
2022-10-28T04:42:59.442Z,96538.00
2022-10-28T04:48:27.400Z,96527.00
2022-10-28T04:53:55.343Z,96530.00
2022-10-28T04:59:23.231Z,96530.00
2022-10-28T05:04:51.003Z,96530.00
2022-10-28T05:10:18.759Z,96531.00
2022-10-28T05:15:49.423Z,96528.00
2022-10-28T05:21:17.550Z,96521.00
2022-10-28T05:26:45.505Z,96516.00
2022-10-28T05:32:13.387Z,96516.00
2022-10-28T05:37:41.181Z,96519.00
2022-10-28T05:43:10.470Z,96514.00
2022-10-28T05:48:38.644Z,96513.00
2022-10-28T05:54:06.481Z,96519.00
2022-10-28T05:59:34.287Z,96516.00
2022-10-28T06:05:02.172Z,96524.00
2022-10-28T06:10:29.957Z,96514.00
2022-10-28T06:15:56.493Z,96526.00
2022-10-28T06:21:24.380Z,96536.00
2022-10-28T06:26:52.220Z,96545.00
2022-10-28T06:32:20.141Z,96551.00
2022-10-28T06:37:53.416Z,96548.00
2022-10-28T06:43:21.489Z,96550.00
2022-10-28T06:48:50.881Z,96555.00
2022-10-28T06:54:20.923Z,96558.00
2022-10-28T06:59:50.136Z,96556.00
2022-10-28T07:05:17.957Z,96558.00
2022-10-28T07:10:57.354Z,96560.00
2022-10-28T07:16:25.221Z,96574.00
2022-10-28T07:21:52.925Z,96579.00
2022-10-28T07:27:20.874Z,96583.00
2022-10-28T07:32:48.971Z,96600.00
2022-10-28T07:38:16.804Z,96598.00
2022-10-28T07:43:44.583Z,96605.00
2022-10-28T07:49:12.347Z,96598.00
2022-10-28T07:54:40.157Z,96602.00
2022-10-28T08:00:08.589Z,96604.00
2022-10-28T08:05:39.225Z,96604.00
2022-10-28T08:11:19.798Z,96606.00
2022-10-28T08:16:47.626Z,96607.00
2022-10-28T08:22:15.641Z,96606.00
2022-10-28T08:27:43.487Z,96618.00
2022-10-28T08:33:11.688Z,96597.00
2022-10-28T08:38:45.166Z,96608.00
2022-10-28T08:45:04.658Z,96605.00
2022-10-28T08:50:40.636Z,96605.00
2022-10-28T08:56:30.792Z,96603.00
2022-10-28T09:02:22.657Z,96603.00
2022-10-28T09:07:52.009Z,96604.00
2022-10-28T09:13:34.554Z,96606.00
2022-10-28T09:19:38.637Z,96604.00
2022-10-28T09:25:25.952Z,96610.00
2022-10-28T09:31:02.985Z,96614.00
2022-10-28T09:36:53.635Z,96606.00
2022-10-28T09:42:28.046Z,96602.00
2022-10-28T09:48:17.163Z,96607.00
2022-10-28T09:53:56.952Z,96607.00
2022-10-28T09:59:25.055Z,96606.00
2022-10-28T10:04:58.979Z,96604.00
2022-10-28T10:11:03.819Z,96605.00
2022-10-28T10:16:39.959Z,96602.00
2022-10-28T10:22:07.729Z,96595.00
2022-10-28T10:27:35.514Z,96604.00
2022-10-28T10:33:04.286Z,96596.00
2022-10-28T10:38:33.129Z,96592.00
2022-10-28T10:44:01.047Z,96595.00
2022-10-28T10:49:31.093Z,96594.00
2022-10-28T10:55:05.734Z,96588.00
2022-10-28T11:00:39.376Z,96580.00
2022-10-28T11:06:28.136Z,96577.00
2022-10-28T11:11:56.427Z,96573.00
2022-10-28T11:23:46.229Z,96567.00
2022-10-28T11:29:17.595Z,96552.00
2022-10-28T11:35:28.276Z,96545.00
2022-10-28T11:41:30.939Z,96534.00
2022-10-28T11:47:14.613Z,96547.00
2022-10-28T11:53:05.341Z,96543.00
2022-10-28T11:59:02.083Z,96531.00
2022-10-28T12:05:09.238Z,96534.00
2022-10-28T12:10:43.221Z,96525.00
2022-10-28T12:16:58.730Z,96520.00
2022-10-28T12:22:50.475Z,96518.00
2022-10-28T12:28:54.237Z,96508.00
2022-10-28T12:34:32.947Z,96513.00
2022-10-28T12:40:29.822Z,96506.00
2022-10-28T12:45:58.450Z,96499.00
2022-10-28T12:51:34.474Z,96496.00
2022-10-28T12:57:14.899Z,96499.00
2022-10-28T13:03:10.333Z,96498.00
2022-10-28T13:08:49.233Z,96504.00
2022-10-28T13:21:34.988Z,96503.00
2022-10-28T13:27:05.948Z,96493.00
2022-10-28T13:32:38.829Z,96487.00
2022-10-28T13:38:12.302Z,96489.00
2022-10-28T13:43:50.305Z,96488.00
2022-10-28T13:49:28.236Z,96490.00
2022-10-28T13:55:00.786Z,96479.00
2022-10-28T14:06:01.803Z,96489.00
2022-10-28T14:11:32.477Z,96488.00
2022-10-28T14:17:00.322Z,96489.00
2022-10-28T14:22:35.068Z,96496.00
2022-10-28T14:28:32.839Z,96501.00
2022-10-28T14:34:00.592Z,96504.00
2022-10-28T14:40:02.443Z,96496.00
2022-10-28T14:45:41.006Z,96495.00
2022-10-28T14:51:16.120Z,96505.00
2022-10-28T14:56:45.358Z,96499.00
2022-10-28T15:02:27.852Z,96503.00
2022-10-28T15:07:58.240Z,96499.00
2022-10-28T15:13:26.779Z,96507.00
2022-10-28T15:18:54.949Z,96501.00
2022-10-28T15:24:22.830Z,96498.00
2022-10-28T15:29:51.463Z,96498.00
2022-10-28T15:35:32.875Z,96500.00
2022-10-28T15:41:00.950Z,96499.00
2022-10-28T15:46:32.605Z,96496.00
2022-10-28T15:52:18.797Z,96497.00
2022-10-28T15:58:03.134Z,96495.00
2022-10-28T16:03:40.238Z,96494.00
2022-10-28T16:09:14.305Z,96487.00
2022-10-28T16:14:49.341Z,96488.00
2022-10-28T16:20:27.728Z,96486.00
2022-10-28T16:25:55.684Z,96487.00
2022-10-28T16:31:28.529Z,96480.00
2022-10-28T16:36:56.472Z,96486.00
2022-10-28T16:42:24.987Z,96493.00
2022-10-28T16:47:53.218Z,96496.00
2022-10-28T16:53:21.416Z,96494.00
2022-10-28T16:58:49.409Z,96492.00
2022-10-28T17:04:17.213Z,96487.00
2022-10-28T17:09:47.788Z,96490.00
2022-10-28T17:15:15.798Z,96502.00
2022-10-28T17:20:43.766Z,96506.00
2022-10-28T17:26:11.725Z,96505.00
2022-10-28T17:31:39.565Z,96511.00
2022-10-28T17:37:07.948Z,96516.00
2022-10-28T17:42:35.934Z,96503.00
2022-10-28T17:48:04.247Z,96499.00
2022-10-28T17:53:32.376Z,96509.00
2022-10-28T17:59:04.357Z,96502.00
2022-10-28T18:04:33.263Z,96500.00
2022-10-28T18:10:01.048Z,96502.00
2022-10-28T18:15:28.920Z,96495.00
2022-10-28T18:20:57.914Z,96502.00
2022-10-28T18:26:25.644Z,96496.00
2022-10-28T18:31:53.477Z,96503.00
2022-10-28T18:37:22.068Z,96506.00
2022-10-28T18:42:50.116Z,96499.00
2022-10-28T18:48:18.652Z,96505.00
2022-10-28T18:53:48.499Z,96503.00
2022-10-28T18:59:16.528Z,96513.00
2022-10-28T19:04:44.495Z,96504.00
2022-10-28T19:10:12.525Z,96511.00
2022-10-28T19:15:47.382Z,96508.00
2022-10-28T19:21:16.757Z,96501.00
2022-10-28T19:26:44.525Z,96508.00
2022-10-28T19:32:12.280Z,96504.00
2022-10-28T19:37:40.154Z,96505.00
2022-10-28T19:43:08.141Z,96534.00
2022-10-28T19:48:36.570Z,96539.00
2022-10-28T19:54:12.129Z,96532.00
2022-10-28T19:59:39.952Z,96529.00
2022-10-28T20:05:08.228Z,96546.00
2022-10-28T20:10:36.026Z,96534.00
2022-10-28T20:16:10.660Z,96530.00
2022-10-28T20:21:39.378Z,96523.00
2022-10-28T20:27:07.342Z,96520.00
2022-10-28T20:32:36.416Z,96525.00
2022-10-28T20:38:04.267Z,96527.00
2022-10-28T20:43:32.136Z,96531.00
2022-10-28T20:49:01.002Z,96527.00
2022-10-28T20:54:28.780Z,96526.00
2022-10-28T20:59:56.630Z,96523.00
2022-10-28T21:05:24.446Z,96522.00
2022-10-28T21:10:52.423Z,96525.00
2022-10-28T21:16:21.730Z,96522.00
2022-10-28T21:21:49.626Z,96520.00
2022-10-28T21:27:17.404Z,96513.00
2022-10-28T21:32:45.350Z,96520.00
2022-10-28T21:38:13.185Z,96528.00
2022-10-28T21:43:44.014Z,96532.00
2022-10-28T21:49:11.896Z,96519.00
2022-10-28T21:54:39.678Z,96525.00
2022-10-28T22:00:08.834Z,96517.00
2022-10-28T22:05:50.760Z,96515.00
2022-10-28T22:11:21.428Z,96523.00
2022-10-28T22:16:49.393Z,96516.00
2022-10-28T22:22:17.160Z,96520.00
2022-10-28T22:27:45.147Z,96513.00
2022-10-28T22:33:13.077Z,96504.00
2022-10-28T22:38:41.651Z,96501.00
2022-10-28T22:44:09.597Z,96500.00
2022-10-28T22:49:37.486Z,96508.00
2022-10-28T22:55:05.899Z,96505.00
2022-10-28T23:00:34.797Z,96510.00
2022-10-28T23:06:02.845Z,96505.00
2022-10-28T23:11:31.219Z,96505.00
2022-10-28T23:16:59.841Z,96503.00
2022-10-28T23:22:29.574Z,96504.00
2022-10-28T23:27:57.949Z,96497.00
2022-10-28T23:33:26.068Z,96503.00
2022-10-28T23:38:57.079Z,96498.00
2022-10-28T23:44:24.875Z,96507.00
2022-10-28T23:49:53.059Z,96500.00
2022-10-28T23:55:21.973Z,96502.00
