createdAt,value
2019-05-12T00:00:14.676Z,82.04
2019-05-12T00:00:53.623Z,81.85
2019-05-12T00:01:53.600Z,82.23
2019-05-12T00:02:53.584Z,81.85
2019-05-12T00:03:53.563Z,81.95
2019-05-12T00:04:53.566Z,81.85
2019-05-12T00:06:14.520Z,81.95
2019-05-12T00:06:53.497Z,81.95
2019-05-12T00:07:53.473Z,81.56
2019-05-12T00:08:53.461Z,82.04
2019-05-12T00:09:53.437Z,81.81
2019-05-12T00:10:53.416Z,82.14
2019-05-12T00:12:14.390Z,81.76
2019-05-12T00:12:53.374Z,81.52
2019-05-12T00:13:53.387Z,81.62
2019-05-12T00:14:53.327Z,81.76
2019-05-12T00:15:53.321Z,81.85
2019-05-12T00:16:53.442Z,82.23
2019-05-12T00:18:14.263Z,82.04
2019-05-12T00:18:53.939Z,81.95
2019-05-12T00:19:53.305Z,81.56
2019-05-12T00:20:53.202Z,81.95
2019-05-12T00:21:53.181Z,81.76
2019-05-12T00:22:53.169Z,81.95
2019-05-12T00:24:14.143Z,81.95
2019-05-12T00:24:53.352Z,81.47
2019-05-12T00:25:53.097Z,81.56
2019-05-12T00:26:53.158Z,81.76
2019-05-12T00:27:53.058Z,81.56
2019-05-12T00:28:53.036Z,81.76
2019-05-12T00:30:14.116Z,81.56
2019-05-12T00:30:53.141Z,82.04
2019-05-12T00:31:52.972Z,82.04
2019-05-12T00:32:54.502Z,82.04
2019-05-12T00:33:52.929Z,81.66
2019-05-12T00:34:52.910Z,81.37
2019-05-12T00:36:13.958Z,81.47
2019-05-12T00:36:52.863Z,81.76
2019-05-12T00:37:52.844Z,81.47
2019-05-12T00:38:52.816Z,82.14
2019-05-12T00:39:53.435Z,82.14
2019-05-12T00:40:52.780Z,81.95
2019-05-12T00:42:13.758Z,81.52
2019-05-12T00:42:52.738Z,81.56
2019-05-12T00:43:52.712Z,81.66
2019-05-12T00:44:52.692Z,82.04
2019-05-12T00:45:52.666Z,81.66
2019-05-12T00:46:52.651Z,81.81
2019-05-12T00:48:13.633Z,82.00
2019-05-12T00:48:52.604Z,81.71
2019-05-12T00:49:52.597Z,81.71
2019-05-12T00:50:52.560Z,81.81
2019-05-12T00:51:52.545Z,82.00
2019-05-12T00:52:52.520Z,82.19
2019-05-12T00:54:13.504Z,81.71
2019-05-12T00:54:52.486Z,81.33
2019-05-12T00:55:53.376Z,82.28
2019-05-12T00:56:52.464Z,82.28
2019-05-12T00:57:52.412Z,82.00
2019-05-12T00:58:52.396Z,81.62
2019-05-12T01:00:13.381Z,82.00
2019-05-12T01:00:52.354Z,82.09
2019-05-12T01:01:52.331Z,82.09
2019-05-12T01:02:52.319Z,82.28
2019-05-12T01:03:52.318Z,82.28
2019-05-12T01:04:52.267Z,81.90
2019-05-12T01:06:13.386Z,81.62
2019-05-12T01:06:52.229Z,81.90
2019-05-12T01:07:52.200Z,82.19
2019-05-12T01:08:52.177Z,81.90
2019-05-12T01:09:52.158Z,82.38
2019-05-12T01:10:52.138Z,82.00
2019-05-12T01:12:13.122Z,81.33
2019-05-12T01:12:52.094Z,81.43
2019-05-12T01:13:52.072Z,81.90
2019-05-12T01:14:52.140Z,81.62
2019-05-12T01:15:52.108Z,81.77
2019-05-12T01:16:52.082Z,81.48
2019-05-12T01:18:13.006Z,81.29
2019-05-12T01:18:51.969Z,80.95
2019-05-12T01:19:51.964Z,81.20
2019-05-12T01:20:51.919Z,81.10
2019-05-12T01:21:51.899Z,80.91
2019-05-12T01:22:51.878Z,80.86
2019-05-12T01:24:13.051Z,80.95
2019-05-12T01:24:51.839Z,81.20
2019-05-12T01:25:51.814Z,81.01
2019-05-12T01:26:51.798Z,81.10
2019-05-12T01:27:51.774Z,81.20
2019-05-12T01:28:51.819Z,81.01
2019-05-12T01:30:12.736Z,80.91
2019-05-12T01:30:51.707Z,81.38
2019-05-12T01:31:51.691Z,80.63
2019-05-12T01:32:51.660Z,81.10
2019-05-12T01:33:51.644Z,81.29
2019-05-12T01:34:51.620Z,80.82
2019-05-12T01:36:12.602Z,80.72
2019-05-12T01:36:51.578Z,81.01
2019-05-12T01:37:51.555Z,80.44
2019-05-12T01:38:51.538Z,80.44
2019-05-12T01:39:51.510Z,80.53
2019-05-12T01:40:51.489Z,80.53
2019-05-12T01:42:12.467Z,80.82
2019-05-12T01:42:51.451Z,80.53
2019-05-12T01:43:51.424Z,80.34
2019-05-12T01:44:51.405Z,80.82
2019-05-12T01:45:51.388Z,80.72
2019-05-12T01:46:51.363Z,80.63
2019-05-12T01:48:12.338Z,80.72
2019-05-12T01:48:51.319Z,80.63
2019-05-12T01:49:51.317Z,80.63
2019-05-12T01:50:51.274Z,80.63
2019-05-12T01:51:51.249Z,80.63
2019-05-12T01:52:51.233Z,80.63
2019-05-12T01:54:15.009Z,80.53
2019-05-12T01:54:51.186Z,80.05
2019-05-12T01:55:51.169Z,80.53
2019-05-12T01:56:51.358Z,80.24
2019-05-12T01:57:51.118Z,80.44
2019-05-12T01:58:51.099Z,80.72
2019-05-12T02:00:12.085Z,80.53
2019-05-12T02:00:51.059Z,80.63
2019-05-12T02:01:51.036Z,80.82
2019-05-12T02:02:51.011Z,79.96
2019-05-12T02:03:50.992Z,80.63
2019-05-12T02:04:50.969Z,80.53
2019-05-12T02:06:11.951Z,80.44
2019-05-12T02:06:50.924Z,80.82
2019-05-12T02:07:50.905Z,80.72
2019-05-12T02:08:50.880Z,81.01
2019-05-12T02:09:50.859Z,80.72
2019-05-12T02:10:50.836Z,80.82
2019-05-12T02:12:11.824Z,80.72
2019-05-12T02:12:50.801Z,80.72
2019-05-12T02:13:50.774Z,80.63
2019-05-12T02:14:50.748Z,81.01
2019-05-12T02:15:50.729Z,80.72
2019-05-12T02:16:50.709Z,80.72
2019-05-12T02:18:11.682Z,80.91
2019-05-12T02:18:50.665Z,80.63
2019-05-12T02:19:50.642Z,80.72
2019-05-12T02:20:50.616Z,80.82
2019-05-12T02:21:50.594Z,80.82
2019-05-12T02:22:50.580Z,80.91
2019-05-12T02:24:23.284Z,80.72
2019-05-12T02:24:50.535Z,80.82
2019-05-12T02:25:50.511Z,80.91
2019-05-12T02:26:50.488Z,80.72
2019-05-12T02:27:51.347Z,80.82
2019-05-12T02:28:50.445Z,81.01
2019-05-12T02:30:11.426Z,80.72
2019-05-12T02:30:50.550Z,80.72
2019-05-12T02:31:50.446Z,81.01
2019-05-12T02:32:55.039Z,79.96
2019-05-12T02:33:54.912Z,80.44
2019-05-12T02:34:50.322Z,80.82
2019-05-12T02:36:14.889Z,79.96
2019-05-12T02:36:50.271Z,80.53
2019-05-12T02:37:50.251Z,79.96
2019-05-12T02:38:50.230Z,80.05
2019-05-12T02:39:50.204Z,79.96
2019-05-12T02:40:50.188Z,80.05
2019-05-12T02:42:11.170Z,80.44
2019-05-12T02:42:50.142Z,80.05
2019-05-12T02:43:50.118Z,80.24
2019-05-12T02:44:50.100Z,80.15
2019-05-12T02:45:50.086Z,79.96
2019-05-12T02:46:50.065Z,80.24
2019-05-12T02:48:14.147Z,80.24
2019-05-12T02:48:50.003Z,80.82
2019-05-12T02:49:49.984Z,80.15
2019-05-12T02:50:49.966Z,80.24
2019-05-12T02:51:49.939Z,80.15
2019-05-12T02:52:49.917Z,80.24
2019-05-12T02:54:14.240Z,80.15
2019-05-12T02:54:55.583Z,80.82
2019-05-12T02:55:49.858Z,80.15
2019-05-12T02:56:49.829Z,80.05
2019-05-12T02:57:49.807Z,80.44
2019-05-12T02:58:49.783Z,80.15
2019-05-12T03:00:10.768Z,79.86
2019-05-12T03:00:49.742Z,80.24
2019-05-12T03:01:49.719Z,80.15
2019-05-12T03:02:49.713Z,80.15
2019-05-12T03:03:49.678Z,80.24
2019-05-12T03:04:49.652Z,80.15
2019-05-12T03:06:10.633Z,80.15
2019-05-12T03:06:49.608Z,79.96
2019-05-12T03:07:49.587Z,80.05
2019-05-12T03:08:49.571Z,80.24
2019-05-12T03:09:49.541Z,80.24
2019-05-12T03:10:49.521Z,80.24
2019-05-12T03:12:10.501Z,80.24
2019-05-12T03:12:49.480Z,80.05
2019-05-12T03:13:49.467Z,79.96
2019-05-12T03:14:49.433Z,81.01
2019-05-12T03:15:49.415Z,80.15
2019-05-12T03:16:49.388Z,79.96
2019-05-12T03:18:10.364Z,79.86
2019-05-12T03:18:49.343Z,80.24
2019-05-12T03:19:49.334Z,80.15
2019-05-12T03:20:49.297Z,80.24
2019-05-12T03:21:49.287Z,80.05
2019-05-12T03:22:49.256Z,79.96
2019-05-12T03:24:10.234Z,80.05
2019-05-12T03:25:06.253Z,80.15
2019-05-12T03:25:49.190Z,80.24
2019-05-12T03:26:49.172Z,80.24
2019-05-12T03:27:49.150Z,80.34
2019-05-12T03:28:49.337Z,80.15
2019-05-12T03:30:12.315Z,79.96
2019-05-12T03:30:49.462Z,80.44
2019-05-12T03:31:49.573Z,80.15
2019-05-12T03:32:49.061Z,80.15
2019-05-12T03:33:52.945Z,80.05
2019-05-12T03:34:48.994Z,80.05
2019-05-12T03:36:10.575Z,80.91
2019-05-12T03:36:51.595Z,80.24
2019-05-12T03:37:48.921Z,80.82
2019-05-12T03:38:48.902Z,80.05
2019-05-12T03:39:48.882Z,79.96
2019-05-12T03:40:48.857Z,80.91
2019-05-12T03:42:09.845Z,80.00
2019-05-12T03:42:48.812Z,80.15
2019-05-12T03:43:48.796Z,80.53
2019-05-12T03:44:48.771Z,80.24
2019-05-12T03:45:48.744Z,79.86
2019-05-12T03:46:48.726Z,80.05
2019-05-12T03:48:09.709Z,80.15
2019-05-12T03:48:48.686Z,80.24
2019-05-12T03:49:48.660Z,80.91
2019-05-12T03:50:48.650Z,80.15
2019-05-12T03:51:48.619Z,79.96
2019-05-12T03:52:48.595Z,80.15
2019-05-12T03:54:09.579Z,80.15
2019-05-12T03:54:48.556Z,80.05
2019-05-12T03:55:48.540Z,80.34
2019-05-12T03:56:48.508Z,80.24
2019-05-12T03:57:48.485Z,79.96
2019-05-12T03:58:48.486Z,80.82
2019-05-12T04:00:09.441Z,80.15
2019-05-12T04:00:48.428Z,79.77
2019-05-12T04:01:48.419Z,80.05
2019-05-12T04:02:48.373Z,80.63
2019-05-12T04:03:48.350Z,80.34
2019-05-12T04:04:48.336Z,80.05
2019-05-12T04:06:09.314Z,80.24
2019-05-12T04:06:48.292Z,79.77
2019-05-12T04:07:48.271Z,79.77
2019-05-12T04:08:48.278Z,80.15
2019-05-12T04:09:48.222Z,80.24
2019-05-12T04:10:48.202Z,80.38
2019-05-12T04:12:09.183Z,80.29
2019-05-12T04:12:48.155Z,80.38
2019-05-12T04:13:48.136Z,80.29
2019-05-12T04:14:48.109Z,79.81
2019-05-12T04:15:48.977Z,80.29
2019-05-12T04:16:48.069Z,80.29
2019-05-12T04:18:09.050Z,80.10
2019-05-12T04:18:48.022Z,79.24
2019-05-12T04:19:48.004Z,80.29
2019-05-12T04:20:47.979Z,79.91
2019-05-12T04:21:47.954Z,80.47
2019-05-12T04:22:47.935Z,80.00
2019-05-12T04:24:08.911Z,80.00
2019-05-12T04:24:47.889Z,80.00
2019-05-12T04:25:53.947Z,80.29
2019-05-12T04:26:47.847Z,80.29
2019-05-12T04:27:47.829Z,80.00
2019-05-12T04:28:47.801Z,79.72
2019-05-12T04:30:08.782Z,80.05
2019-05-12T04:30:49.271Z,79.58
2019-05-12T04:31:47.746Z,80.38
2019-05-12T04:32:47.715Z,80.34
2019-05-12T04:33:47.694Z,80.24
2019-05-12T04:34:47.671Z,79.62
2019-05-12T04:36:08.691Z,79.20
2019-05-12T04:36:47.633Z,80.15
2019-05-12T04:37:47.606Z,80.05
2019-05-12T04:38:47.587Z,80.15
2019-05-12T04:39:47.564Z,80.15
2019-05-12T04:40:47.559Z,79.77
2019-05-12T04:42:08.519Z,80.05
2019-05-12T04:42:47.500Z,79.68
2019-05-12T04:43:47.471Z,80.24
2019-05-12T04:44:47.451Z,80.05
2019-05-12T04:45:47.430Z,79.86
2019-05-12T04:46:47.409Z,80.24
2019-05-12T04:48:08.385Z,80.24
2019-05-12T04:48:47.386Z,80.86
2019-05-12T04:49:47.342Z,79.96
2019-05-12T04:50:47.320Z,79.43
2019-05-12T04:51:47.297Z,80.05
2019-05-12T04:52:47.282Z,80.05
2019-05-12T04:54:08.249Z,80.19
2019-05-12T04:54:47.233Z,79.62
2019-05-12T04:56:04.502Z,80.29
2019-05-12T04:56:47.192Z,80.38
2019-05-12T04:57:47.161Z,80.00
2019-05-12T04:58:47.146Z,80.19
2019-05-12T05:00:08.119Z,80.19
2019-05-12T05:00:47.299Z,80.38
2019-05-12T05:01:47.076Z,80.10
2019-05-12T05:02:47.053Z,79.81
2019-05-12T05:03:47.030Z,80.19
2019-05-12T05:04:47.011Z,80.29
2019-05-12T05:06:07.995Z,80.29
2019-05-12T05:06:46.965Z,79.62
2019-05-12T05:07:46.947Z,79.81
2019-05-12T05:08:46.935Z,79.72
2019-05-12T05:09:46.898Z,79.81
2019-05-12T05:10:46.876Z,80.38
2019-05-12T05:12:07.855Z,80.13
2019-05-12T05:12:46.831Z,80.04
2019-05-12T05:13:46.814Z,80.04
2019-05-12T05:14:46.796Z,79.85
2019-05-12T05:15:46.768Z,79.94
2019-05-12T05:16:46.755Z,79.75
2019-05-12T05:18:07.741Z,80.23
2019-05-12T05:18:46.701Z,79.38
2019-05-12T05:19:46.684Z,80.42
2019-05-12T05:20:46.661Z,80.04
2019-05-12T05:21:46.634Z,79.57
2019-05-12T05:22:46.621Z,79.38
2019-05-12T05:24:07.602Z,80.42
2019-05-12T05:24:46.575Z,79.47
2019-05-12T05:25:46.550Z,80.04
2019-05-12T05:26:46.531Z,79.85
2019-05-12T05:27:46.506Z,79.38
2019-05-12T05:28:46.485Z,79.85
2019-05-12T05:30:07.467Z,79.94
2019-05-12T05:30:46.441Z,79.85
2019-05-12T05:31:47.288Z,79.57
2019-05-12T05:32:46.399Z,79.57
2019-05-12T05:33:46.374Z,79.57
2019-05-12T05:34:55.811Z,79.57
2019-05-12T05:36:09.003Z,79.94
2019-05-12T05:36:46.307Z,80.04
2019-05-12T05:37:46.293Z,79.94
2019-05-12T05:38:46.273Z,80.36
2019-05-12T05:39:49.532Z,80.18
2019-05-12T05:40:46.224Z,79.41
2019-05-12T05:42:07.289Z,79.94
2019-05-12T05:42:46.182Z,79.94
2019-05-12T05:43:48.568Z,80.42
2019-05-12T05:44:46.142Z,79.47
2019-05-12T05:45:46.122Z,80.42
2019-05-12T05:46:49.947Z,79.85
2019-05-12T05:48:10.061Z,79.57
2019-05-12T05:48:46.057Z,80.13
2019-05-12T05:49:46.037Z,80.33
2019-05-12T05:50:46.011Z,80.80
2019-05-12T05:51:53.667Z,79.99
2019-05-12T05:52:45.963Z,79.99
2019-05-12T05:54:06.950Z,79.99
2019-05-12T05:54:45.925Z,80.36
2019-05-12T05:55:50.313Z,80.36
2019-05-12T05:56:57.694Z,80.46
2019-05-12T05:57:45.857Z,79.89
2019-05-12T05:58:51.531Z,80.55
2019-05-12T06:00:16.404Z,80.27
2019-05-12T06:00:45.795Z,80.18
2019-05-12T06:01:51.699Z,80.27
2019-05-12T06:02:45.751Z,79.99
2019-05-12T06:03:47.565Z,80.36
2019-05-12T06:04:49.776Z,80.55
2019-05-12T06:06:12.225Z,80.18
2019-05-12T06:06:50.612Z,80.22
2019-05-12T06:07:45.646Z,80.55
2019-05-12T06:08:45.622Z,80.27
2019-05-12T06:09:45.595Z,80.31
2019-05-12T06:10:45.579Z,80.69
2019-05-12T06:12:09.692Z,81.26
2019-05-12T06:12:50.705Z,80.41
2019-05-12T06:13:45.515Z,80.41
2019-05-12T06:14:48.804Z,80.31
2019-05-12T06:15:45.472Z,80.88
2019-05-12T06:16:45.452Z,80.88
2019-05-12T06:18:06.433Z,80.98
2019-05-12T06:18:45.411Z,80.31
2019-05-12T06:19:45.387Z,81.17
2019-05-12T06:20:45.365Z,81.26
2019-05-12T06:21:46.012Z,80.50
2019-05-12T06:22:48.739Z,80.98
2019-05-12T06:24:08.844Z,81.07
2019-05-12T06:24:49.048Z,81.07
2019-05-12T06:25:50.600Z,80.60
2019-05-12T06:26:56.732Z,80.69
2019-05-12T06:27:45.214Z,80.73
2019-05-12T06:28:45.203Z,81.12
2019-05-12T06:30:06.492Z,80.73
2019-05-12T06:30:49.911Z,80.64
2019-05-12T06:31:45.133Z,80.64
2019-05-12T06:32:50.494Z,81.02
2019-05-12T06:33:45.088Z,80.73
2019-05-12T06:34:45.072Z,80.73
2019-05-12T06:36:07.552Z,80.92
2019-05-12T06:36:45.030Z,80.64
2019-05-12T06:37:57.097Z,80.54
2019-05-12T06:38:44.990Z,80.83
2019-05-12T06:39:44.967Z,80.73
2019-05-12T06:40:45.602Z,80.92
2019-05-12T06:42:12.413Z,80.54
2019-05-12T06:42:48.346Z,80.44
2019-05-12T06:43:45.425Z,80.83
2019-05-12T06:44:48.942Z,80.54
2019-05-12T06:45:45.693Z,80.54
2019-05-12T06:46:44.822Z,80.92
2019-05-12T06:48:05.802Z,80.83
2019-05-12T06:48:45.564Z,81.59
2019-05-12T06:49:48.800Z,81.49
2019-05-12T06:50:44.735Z,80.92
2019-05-12T06:51:44.713Z,81.30
2019-05-12T06:52:49.003Z,80.92
2019-05-12T06:54:11.890Z,80.64
2019-05-12T06:54:51.455Z,80.54
2019-05-12T06:55:44.633Z,80.44
2019-05-12T06:56:44.607Z,80.64
2019-05-12T06:57:49.893Z,80.83
2019-05-12T06:58:47.078Z,80.54
2019-05-12T07:00:05.556Z,80.54
2019-05-12T07:00:45.451Z,80.54
2019-05-12T07:01:45.111Z,80.77
2019-05-12T07:02:50.036Z,80.49
2019-05-12T07:03:44.512Z,80.30
2019-05-12T07:04:49.797Z,80.49
2019-05-12T07:06:09.188Z,80.58
2019-05-12T07:06:44.409Z,80.58
2019-05-12T07:07:46.030Z,80.49
2019-05-12T07:08:44.366Z,80.11
2019-05-12T07:09:53.486Z,80.11
2019-05-12T07:10:46.897Z,80.49
2019-05-12T07:12:07.090Z,80.39
2019-05-12T07:12:58.267Z,80.39
2019-05-12T07:13:44.260Z,80.30
2019-05-12T07:14:44.241Z,80.20
2019-05-12T07:15:44.246Z,80.96
2019-05-12T07:16:44.223Z,80.39
2019-05-12T07:18:05.183Z,80.58
2019-05-12T07:18:44.158Z,80.58
2019-05-12T07:19:44.141Z,81.06
2019-05-12T07:20:44.122Z,80.87
2019-05-12T07:21:44.097Z,81.06
2019-05-12T07:22:48.366Z,80.68
2019-05-12T07:24:06.798Z,80.77
2019-05-12T07:24:50.208Z,80.39
2019-05-12T07:25:44.643Z,80.39
2019-05-12T07:26:44.609Z,80.39
2019-05-12T07:27:45.621Z,79.53
2019-05-12T07:28:43.958Z,79.44
2019-05-12T07:30:04.940Z,79.53
2019-05-12T07:30:44.222Z,79.82
2019-05-12T07:31:44.198Z,79.44
2019-05-12T07:32:43.873Z,78.30
2019-05-12T07:33:45.827Z,78.30
2019-05-12T07:34:43.842Z,78.52
2019-05-12T07:36:06.433Z,79.28
2019-05-12T07:36:44.320Z,78.62
2019-05-12T07:37:43.774Z,79.28
2019-05-12T07:38:43.750Z,79.38
2019-05-12T07:39:45.490Z,79.00
2019-05-12T07:40:44.407Z,78.33
2019-05-12T07:42:05.417Z,77.57
2019-05-12T07:42:43.946Z,76.56
2019-05-12T07:43:44.358Z,76.65
2019-05-12T07:44:44.143Z,76.46
2019-05-12T07:45:44.156Z,77.51
2019-05-12T07:46:47.747Z,77.99
2019-05-12T07:48:08.537Z,77.99
2019-05-12T07:48:46.508Z,76.65
2019-05-12T07:49:44.116Z,77.03
2019-05-12T07:50:43.509Z,76.84
2019-05-12T07:51:44.690Z,75.03
2019-05-12T07:52:44.169Z,75.70
2019-05-12T07:54:04.447Z,75.42
2019-05-12T07:54:44.472Z,74.74
2019-05-12T07:55:47.546Z,74.40
2019-05-12T07:56:44.210Z,74.74
2019-05-12T07:57:52.970Z,73.63
2019-05-12T07:58:47.502Z,72.58
2019-05-12T08:00:04.333Z,71.78
2019-05-12T08:00:44.242Z,71.78
2019-05-12T08:01:50.732Z,73.12
2019-05-12T08:02:44.334Z,72.93
2019-05-12T08:03:43.743Z,72.83
2019-05-12T08:04:44.009Z,73.83
2019-05-12T08:06:04.695Z,74.84
2019-05-12T08:06:46.678Z,74.40
2019-05-12T08:07:44.441Z,74.69
2019-05-12T08:08:50.390Z,74.21
2019-05-12T08:09:43.265Z,72.87
2019-05-12T08:10:44.291Z,73.16
2019-05-12T08:12:04.167Z,72.49
2019-05-12T08:12:44.504Z,71.69
2019-05-12T08:13:43.889Z,72.55
2019-05-12T08:14:43.984Z,72.74
2019-05-12T08:15:45.772Z,72.55
2019-05-12T08:16:43.768Z,72.55
2019-05-12T08:18:07.821Z,73.03
2019-05-12T08:18:44.458Z,72.64
2019-05-12T08:19:44.339Z,73.22
2019-05-12T08:20:43.617Z,72.45
2019-05-12T08:21:48.585Z,71.69
2019-05-12T08:22:43.765Z,70.16
2019-05-12T08:24:03.933Z,70.16
2019-05-12T08:24:45.838Z,70.36
2019-05-12T08:25:43.647Z,70.54
2019-05-12T08:26:43.564Z,69.68
2019-05-12T08:27:45.173Z,69.49
2019-05-12T08:28:44.238Z,69.27
2019-05-12T08:30:06.183Z,68.32
2019-05-12T08:30:47.402Z,69.37
2019-05-12T08:31:44.060Z,67.74
2019-05-12T08:32:44.386Z,68.41
2019-05-12T08:33:43.633Z,68.32
2019-05-12T08:34:43.767Z,66.98
2019-05-12T08:36:11.427Z,67.74
2019-05-12T08:36:45.093Z,67.55
2019-05-12T08:37:44.137Z,68.54
2019-05-12T08:38:44.443Z,67.58
2019-05-12T08:39:44.329Z,67.55
2019-05-12T08:40:46.398Z,67.97
2019-05-12T08:42:04.094Z,68.06
2019-05-12T08:42:43.613Z,68.16
2019-05-12T08:43:47.181Z,68.16
2019-05-12T08:44:43.916Z,67.97
2019-05-12T08:45:44.295Z,67.58
2019-05-12T08:46:51.197Z,67.49
2019-05-12T08:48:03.955Z,66.92
2019-05-12T08:48:44.695Z,65.30
2019-05-12T08:49:51.128Z,63.86
2019-05-12T08:50:45.358Z,64.72
2019-05-12T08:51:44.259Z,65.30
2019-05-12T08:52:44.221Z,65.01
2019-05-12T08:54:07.849Z,64.81
2019-05-12T08:54:45.479Z,62.71
2019-05-12T08:55:43.575Z,62.84
2019-05-12T08:56:43.639Z,63.32
2019-05-12T08:57:49.276Z,62.94
2019-05-12T08:58:48.218Z,61.51
2019-05-12T09:00:08.267Z,61.41
2019-05-12T09:00:50.085Z,62.37
2019-05-12T09:01:43.819Z,60.93
2019-05-12T09:02:48.741Z,60.64
2019-05-12T09:03:44.084Z,61.79
2019-05-12T09:04:43.107Z,61.60
2019-05-12T09:06:04.071Z,61.51
2019-05-12T09:06:43.474Z,60.64
2019-05-12T09:07:43.529Z,61.82
2019-05-12T09:08:45.093Z,62.59
2019-05-12T09:09:43.886Z,61.72
2019-05-12T09:10:41.947Z,62.97
2019-05-12T09:12:03.560Z,64.59
2019-05-12T09:12:44.016Z,65.36
2019-05-12T09:13:43.432Z,64.02
2019-05-12T09:14:46.218Z,62.87
2019-05-12T09:15:43.779Z,62.21
2019-05-12T09:16:43.832Z,62.97
2019-05-12T09:18:04.841Z,63.07
2019-05-12T09:18:43.511Z,62.68
2019-05-12T09:19:43.633Z,63.54
2019-05-12T09:20:48.846Z,62.68
2019-05-12T09:21:44.039Z,62.97
2019-05-12T09:22:43.242Z,62.40
2019-05-12T09:24:04.140Z,62.87
2019-05-12T09:24:43.972Z,62.87
2019-05-12T09:25:45.098Z,62.21
2019-05-12T09:26:43.380Z,60.77
2019-05-12T09:27:47.614Z,61.54
2019-05-12T09:28:49.907Z,62.01
2019-05-12T09:30:07.668Z,62.11
2019-05-12T09:30:46.900Z,61.72
2019-05-12T09:31:43.915Z,60.96
2019-05-12T09:32:47.392Z,60.49
2019-05-12T09:33:41.565Z,59.15
2019-05-12T09:34:44.673Z,58.95
2019-05-12T09:36:04.310Z,59.72
2019-05-12T09:36:41.450Z,59.63
2019-05-12T09:37:41.442Z,58.48
2019-05-12T09:38:41.416Z,58.95
2019-05-12T09:39:43.569Z,57.65
2019-05-12T09:40:43.543Z,56.12
2019-05-12T09:42:03.808Z,55.35
2019-05-12T09:42:41.335Z,54.88
2019-05-12T09:43:46.330Z,55.07
2019-05-12T09:44:43.417Z,55.93
2019-05-12T09:45:51.382Z,56.40
2019-05-12T09:46:41.260Z,57.55
2019-05-12T09:48:04.868Z,58.12
2019-05-12T09:48:48.464Z,58.98
2019-05-12T09:49:41.199Z,58.51
2019-05-12T09:50:45.668Z,58.32
2019-05-12T09:51:42.908Z,58.70
2019-05-12T09:52:41.144Z,58.22
2019-05-12T09:54:02.123Z,58.98
2019-05-12T09:54:41.175Z,58.22
2019-05-12T09:55:43.613Z,58.61
2019-05-12T09:56:41.939Z,57.93
2019-05-12T09:57:42.946Z,58.51
2019-05-12T09:58:41.034Z,58.61
2019-05-12T10:00:04.256Z,58.12
2019-05-12T10:00:43.345Z,57.07
2019-05-12T10:01:43.868Z,56.98
2019-05-12T10:02:43.422Z,56.79
2019-05-12T10:03:40.940Z,56.98
2019-05-12T10:04:40.931Z,56.88
2019-05-12T10:06:03.680Z,56.69
2019-05-12T10:06:40.908Z,55.16
2019-05-12T10:07:40.863Z,53.06
2019-05-12T10:08:40.850Z,53.56
2019-05-12T10:09:40.822Z,53.94
2019-05-12T10:10:43.748Z,54.14
2019-05-12T10:12:03.256Z,53.94
2019-05-12T10:12:46.134Z,53.08
2019-05-12T10:13:40.749Z,53.37
2019-05-12T10:14:45.653Z,53.40
2019-05-12T10:15:40.715Z,52.22
2019-05-12T10:16:47.898Z,51.46
2019-05-12T10:18:06.387Z,51.36
2019-05-12T10:18:43.132Z,50.05
2019-05-12T10:19:40.640Z,50.43
2019-05-12T10:20:40.632Z,50.24
2019-05-12T10:21:40.602Z,50.34
2019-05-12T10:22:40.588Z,49.76
2019-05-12T10:24:04.477Z,49.57
2019-05-12T10:24:47.008Z,50.15
2019-05-12T10:25:41.502Z,50.34
2019-05-12T10:26:41.133Z,49.69
2019-05-12T10:27:40.533Z,50.84
2019-05-12T10:28:45.342Z,50.84
2019-05-12T10:30:03.280Z,49.02
2019-05-12T10:30:40.441Z,47.87
2019-05-12T10:31:40.424Z,48.25
2019-05-12T10:32:40.407Z,48.95
2019-05-12T10:33:40.467Z,47.99
2019-05-12T10:34:40.529Z,48.38
2019-05-12T10:36:06.799Z,48.85
2019-05-12T10:36:46.910Z,48.85
2019-05-12T10:37:40.316Z,48.09
2019-05-12T10:38:40.293Z,48.07
2019-05-12T10:39:40.275Z,48.93
2019-05-12T10:40:40.272Z,49.02
2019-05-12T10:42:01.242Z,48.75
2019-05-12T10:42:46.072Z,49.21
2019-05-12T10:43:40.207Z,49.79
2019-05-12T10:44:40.876Z,49.91
2019-05-12T10:45:40.174Z,49.81
2019-05-12T10:46:42.450Z,50.20
2019-05-12T10:48:03.416Z,50.00
2019-05-12T10:48:40.116Z,49.43
2019-05-12T10:49:40.096Z,49.81
2019-05-12T10:50:40.088Z,49.05
2019-05-12T10:51:40.062Z,48.28
2019-05-12T10:52:40.047Z,47.32
2019-05-12T10:54:09.199Z,47.03
2019-05-12T10:54:40.010Z,47.51
2019-05-12T10:55:40.899Z,48.09
2019-05-12T10:56:39.977Z,48.38
2019-05-12T10:57:39.962Z,48.38
2019-05-12T10:58:39.938Z,49.05
2019-05-12T11:00:00.934Z,48.75
2019-05-12T11:00:39.908Z,48.09
2019-05-12T11:01:47.200Z,47.32
2019-05-12T11:02:39.877Z,46.65
2019-05-12T11:03:42.904Z,47.53
2019-05-12T11:04:41.210Z,47.25
2019-05-12T11:06:03.136Z,48.23
2019-05-12T11:06:44.031Z,47.34
2019-05-12T11:07:39.792Z,45.62
2019-05-12T11:08:41.356Z,45.07
2019-05-12T11:09:39.742Z,45.64
2019-05-12T11:10:39.728Z,46.03
2019-05-12T11:12:00.711Z,46.14
2019-05-12T11:12:39.709Z,45.86
2019-05-12T11:13:40.278Z,45.28
2019-05-12T11:14:39.657Z,44.06
2019-05-12T11:15:44.842Z,42.52
2019-05-12T11:16:41.910Z,42.52
2019-05-12T11:18:00.615Z,42.43
2019-05-12T11:18:39.588Z,42.04
2019-05-12T11:19:45.896Z,41.00
2019-05-12T11:20:39.552Z,41.00
2019-05-12T11:21:39.540Z,40.43
2019-05-12T11:22:39.522Z,41.00
2019-05-12T11:24:00.518Z,42.27
2019-05-12T11:24:39.597Z,41.77
2019-05-12T11:25:39.473Z,41.77
2019-05-12T11:26:39.453Z,42.73
2019-05-12T11:27:39.445Z,42.44
2019-05-12T11:28:39.432Z,43.67
2019-05-12T11:30:00.405Z,43.87
2019-05-12T11:30:39.405Z,44.63
2019-05-12T11:31:39.385Z,45.98
2019-05-12T11:32:39.353Z,45.15
2019-05-12T11:33:39.339Z,42.60
2019-05-12T11:34:39.325Z,39.95
2019-05-12T11:36:00.316Z,38.45
2019-05-12T11:36:39.288Z,37.60
2019-05-12T11:37:39.274Z,36.15
2019-05-12T11:38:39.264Z,35.44
2019-05-12T11:39:44.532Z,36.23
2019-05-12T11:40:40.117Z,36.71
2019-05-12T11:42:00.230Z,35.58
2019-05-12T11:42:39.203Z,34.74
2019-05-12T11:43:40.146Z,34.18
2019-05-12T11:44:39.224Z,32.86
2019-05-12T11:45:39.174Z,32.01
2019-05-12T11:46:39.142Z,31.73
2019-05-12T11:48:05.960Z,30.00
2019-05-12T11:48:40.347Z,29.97
2019-05-12T11:49:39.169Z,30.72
2019-05-12T11:50:40.557Z,31.22
2019-05-12T11:51:39.084Z,30.85
2019-05-12T11:52:39.073Z,31.86
2019-05-12T11:54:03.533Z,33.87
2019-05-12T11:54:41.265Z,33.94
2019-05-12T11:55:39.037Z,34.69
2019-05-12T11:56:40.234Z,35.25
2019-05-12T11:57:39.010Z,35.71
2019-05-12T11:58:46.197Z,37.04
2019-05-12T12:00:02.270Z,38.59
2019-05-12T12:00:38.982Z,38.18
2019-05-12T12:01:39.721Z,38.93
2019-05-12T12:02:38.947Z,39.61
2019-05-12T12:03:38.945Z,39.51
2019-05-12T12:04:38.928Z,39.29
2019-05-12T12:05:59.910Z,38.91
2019-05-12T12:06:38.896Z,39.68
2019-05-12T12:07:47.831Z,39.81
2019-05-12T12:08:38.895Z,37.37
2019-05-12T12:09:38.859Z,36.06
2019-05-12T12:10:40.034Z,36.33
2019-05-12T12:12:03.265Z,36.33
2019-05-12T12:12:39.661Z,37.37
2019-05-12T12:13:38.813Z,36.49
2019-05-12T12:14:40.133Z,37.52
2019-05-12T12:15:38.776Z,38.29
2019-05-12T12:16:44.323Z,38.95
2019-05-12T12:18:06.055Z,39.14
2019-05-12T12:18:38.737Z,39.61
2019-05-12T12:19:43.959Z,39.31
2019-05-12T12:20:38.712Z,39.20
2019-05-12T12:21:40.480Z,39.97
2019-05-12T12:22:38.688Z,40.55
2019-05-12T12:23:59.679Z,41.39
2019-05-12T12:24:38.659Z,42.44
2019-05-12T12:25:43.062Z,42.35
2019-05-12T12:26:38.653Z,42.33
2019-05-12T12:27:38.618Z,43.38
2019-05-12T12:28:38.639Z,43.19
2019-05-12T12:30:14.611Z,43.10
2019-05-12T12:30:38.574Z,43.46
2019-05-12T12:31:38.934Z,43.84
2019-05-12T12:32:38.544Z,44.42
2019-05-12T12:33:40.677Z,45.45
2019-05-12T12:34:38.512Z,45.16
2019-05-12T12:36:00.844Z,44.11
2019-05-12T12:36:38.484Z,44.49
2019-05-12T12:37:38.479Z,45.45
2019-05-12T12:38:38.460Z,46.03
2019-05-12T12:39:38.504Z,45.83
2019-05-12T12:40:38.432Z,46.22
2019-05-12T12:42:00.726Z,45.76
2019-05-12T12:42:44.142Z,44.73
2019-05-12T12:43:38.417Z,42.54
2019-05-12T12:44:38.366Z,42.54
2019-05-12T12:45:40.407Z,42.49
2019-05-12T12:46:38.338Z,41.18
2019-05-12T12:47:59.331Z,39.56
2019-05-12T12:48:38.310Z,39.64
2019-05-12T12:49:39.847Z,40.30
2019-05-12T12:50:38.304Z,39.18
2019-05-12T12:51:38.311Z,38.53