createdAt,value
2022-08-28T00:13:49.262Z,973
2022-08-28T00:43:50.768Z,972.9
2022-08-28T01:13:54.135Z,973
2022-08-28T01:43:56.449Z,973
2022-08-28T02:13:58.196Z,973
2022-08-28T02:43:59.146Z,972.9
2022-08-28T03:14:04.358Z,972.7
2022-08-28T03:44:06.358Z,973
2022-08-28T04:14:13.636Z,973.1
2022-08-28T04:44:15.505Z,973.1
2022-08-28T05:14:16.668Z,973.2
2022-08-28T05:44:18.613Z,973.4
2022-08-28T06:14:20.826Z,973.5
2022-08-28T06:44:24.744Z,973.7
2022-08-28T07:14:26.796Z,973.8
2022-08-28T07:44:28.836Z,974.2
2022-08-28T08:14:30.047Z,974.3
2022-08-28T08:44:33.795Z,974.5
2022-08-28T09:14:35.783Z,975.1
2022-08-28T09:44:35.921Z,974.8
2022-08-28T10:14:44.797Z,974.8
2022-08-28T10:44:46.917Z,975.1
2022-08-28T11:14:51.010Z,974.1
2022-08-28T11:44:52.932Z,974.7
2022-08-28T12:14:55.981Z,975.4
2022-08-28T12:44:56.928Z,975.1
2022-08-28T13:15:00.248Z,974.4
2022-08-28T13:45:10.007Z,974.4
2022-08-28T14:15:13.027Z,974.5
2022-08-28T14:45:16.086Z,974.1
2022-08-28T15:15:19.266Z,974
2022-08-28T15:45:22.144Z,974
2022-08-28T16:15:26.506Z,973.6
2022-08-28T16:45:30.666Z,973.4
2022-08-28T17:15:32.544Z,973.3
2022-08-28T17:45:37.491Z,973.9
2022-08-28T18:15:39.806Z,974.1
2022-08-28T18:45:44.572Z,974.5
2022-08-28T19:15:53.642Z,974.9
2022-08-28T19:45:57.615Z,975.1
2022-08-28T20:16:00.560Z,975.4
2022-08-28T20:46:01.851Z,975.6
2022-08-28T21:16:03.713Z,975.7
2022-08-28T21:46:04.639Z,975.8
2022-08-28T22:16:08.035Z,975.8
2022-08-28T22:46:11.070Z,975.8
2022-08-28T23:16:12.024Z,976
2022-08-28T23:46:14.135Z,975.9
