createdAt,value
2017-09-06T08:46:20.886Z,120.00
2017-09-06T08:47:08.127Z,116.80
2017-09-06T08:48:08.101Z,119.20
2017-09-06T08:49:08.084Z,110.50
2017-09-06T08:50:08.060Z,115.80
2017-09-06T08:51:08.038Z,121.00
2017-09-06T08:52:08.022Z,101.40
2017-09-06T08:53:07.998Z,113.40
2017-09-06T08:54:07.973Z,106.80
2017-09-06T08:55:07.955Z,100.10
2017-09-06T08:56:07.929Z,105.60
2017-09-06T08:57:07.908Z,104.80
2017-09-06T08:58:07.890Z,97.40
2017-09-06T08:59:07.864Z,96.50
2017-09-06T09:00:07.843Z,94.80
2017-09-06T09:01:07.825Z,101.30
2017-09-06T09:02:07.802Z,86.40
2017-09-06T09:03:07.780Z,93.00
2017-09-06T09:04:07.760Z,85.80
2017-09-06T09:05:07.736Z,78.90
2017-09-06T09:06:07.718Z,88.70
2017-09-06T09:07:07.692Z,77.80
2017-09-06T09:08:07.674Z,73.60
2017-09-06T09:09:07.653Z,84.10
2017-09-06T09:10:07.633Z,77.00
2017-09-06T09:11:07.605Z,78.20
2017-09-06T09:12:07.586Z,76.60
2017-09-06T09:13:07.597Z,78.00
2017-09-06T09:14:07.541Z,78.90
2017-09-06T09:15:07.523Z,74.00
2017-09-06T09:16:07.500Z,76.00
2017-09-06T09:17:07.479Z,72.10
2017-09-06T09:18:07.460Z,72.60
2017-09-06T09:19:07.435Z,75.10
2017-09-06T09:20:07.412Z,73.30
2017-09-06T09:21:07.389Z,76.60
2017-09-06T09:22:07.373Z,73.80
2017-09-06T09:23:07.345Z,68.00
2017-09-06T09:24:07.328Z,67.70
2017-09-06T09:25:07.307Z,68.30
2017-09-06T09:26:07.285Z,68.80
2017-09-06T09:27:07.261Z,61.90
2017-09-06T09:28:07.244Z,60.10
2017-09-06T09:29:07.217Z,58.50
2017-09-06T09:30:07.200Z,64.20
2017-09-06T09:31:07.178Z,58.90
2017-09-06T09:32:07.155Z,60.50
2017-09-06T09:33:07.135Z,58.30
2017-09-06T09:34:07.111Z,62.60
2017-09-06T09:35:07.090Z,63.50
2017-09-06T09:36:07.070Z,57.20
2017-09-06T09:37:07.044Z,56.60
2017-09-06T09:38:07.023Z,55.90
2017-09-06T09:39:07.004Z,56.10
2017-09-06T09:40:06.982Z,55.60
2017-09-06T09:41:06.960Z,53.60
2017-09-06T09:42:06.936Z,56.80
2017-09-06T09:43:06.917Z,55.30
2017-09-06T09:44:06.892Z,53.80
2017-09-06T09:45:06.874Z,48.90
2017-09-06T09:46:06.854Z,51.90
2017-09-06T09:47:06.832Z,50.60
2017-09-06T09:48:06.810Z,53.20
2017-09-06T09:49:06.789Z,46.60
2017-09-06T09:50:06.765Z,44.10
2017-09-06T09:51:06.743Z,43.80
2017-09-06T09:52:06.724Z,47.50
2017-09-06T09:53:06.699Z,44.00
2017-09-06T09:54:06.678Z,48.90
2017-09-06T09:55:06.659Z,46.10
2017-09-06T09:56:06.637Z,50.80
2017-09-06T09:57:06.611Z,51.60
2017-09-06T09:58:06.594Z,49.80
2017-09-06T09:59:06.573Z,53.30
2017-09-06T10:00:06.551Z,51.60
2017-09-06T10:01:06.530Z,50.10
2017-09-06T10:02:06.508Z,48.70
2017-09-06T10:03:06.486Z,48.70
2017-09-06T10:04:06.465Z,50.20
2017-09-06T10:05:06.444Z,49.20
2017-09-06T10:06:06.421Z,48.20
2017-09-06T10:07:06.398Z,47.20
2017-09-06T10:08:06.374Z,47.90
2017-09-06T10:09:06.357Z,43.40
2017-09-06T10:10:06.332Z,46.10
2017-09-06T10:11:06.312Z,46.10
2017-09-06T10:12:06.288Z,44.30
2017-09-06T10:13:06.272Z,46.10
2017-09-06T10:14:06.249Z,47.90
2017-09-06T10:15:06.225Z,42.50
2017-09-06T10:16:06.201Z,41.10
2017-09-06T10:17:06.184Z,43.50
2017-09-06T10:18:06.161Z,43.60
2017-09-06T10:19:06.141Z,43.10
2017-09-06T10:20:06.120Z,43.10
2017-09-06T10:21:06.097Z,42.80
2017-09-06T10:22:06.076Z,43.50
2017-09-06T10:23:06.053Z,46.30
2017-09-06T10:24:06.031Z,42.00
2017-09-06T10:25:06.007Z,41.00
2017-09-06T10:26:05.990Z,40.90
2017-09-06T10:27:05.964Z,38.10
2017-09-06T10:28:05.942Z,43.00
2017-09-06T10:29:05.924Z,38.30
2017-09-06T10:30:05.902Z,42.50
2017-09-06T10:31:05.879Z,40.40
2017-09-06T10:32:05.857Z,40.70
2017-09-06T10:33:05.835Z,41.30
2017-09-06T10:34:05.813Z,40.50
2017-09-06T10:35:05.792Z,44.90
2017-09-06T10:36:05.775Z,39.70
2017-09-06T10:37:05.752Z,40.90
2017-09-06T10:38:05.730Z,41.80
2017-09-06T10:39:05.708Z,36.10
2017-09-06T10:40:05.684Z,36.60
2017-09-06T10:41:05.662Z,38.00
2017-09-06T10:42:05.646Z,35.80
2017-09-06T10:43:05.622Z,37.10
2017-09-06T10:44:05.601Z,36.60
2017-09-06T10:45:05.577Z,35.00
2017-09-06T10:46:05.556Z,37.90
2017-09-06T10:47:05.535Z,35.30
2017-09-06T10:48:05.515Z,37.10
2017-09-06T10:49:05.490Z,36.70
2017-09-06T10:50:05.468Z,34.00
2017-09-06T10:51:05.447Z,32.80
2017-09-06T10:52:05.463Z,35.30
2017-09-06T10:53:05.409Z,36.90
2017-09-06T10:54:05.387Z,38.60
2017-09-06T10:55:05.361Z,34.00
2017-09-06T10:56:05.342Z,38.50
2017-09-06T10:57:05.321Z,33.10
2017-09-06T10:58:05.297Z,36.10
2017-09-06T10:59:05.281Z,35.50
2017-09-06T11:00:05.254Z,36.20
2017-09-06T11:01:05.236Z,31.20
2017-09-06T11:02:05.213Z,35.40
2017-09-06T11:03:05.189Z,33.70
2017-09-06T11:04:05.170Z,32.70
2017-09-06T11:05:05.148Z,31.40
2017-09-06T11:06:05.128Z,35.70
2017-09-06T11:07:05.105Z,31.80
2017-09-06T11:08:05.085Z,34.80
2017-09-06T11:09:05.064Z,30.50
2017-09-06T11:10:05.039Z,32.60
2017-09-06T11:11:05.020Z,32.80
2017-09-06T11:12:04.999Z,33.30
2017-09-06T11:13:04.976Z,36.90
2017-09-06T11:14:04.957Z,32.70
2017-09-06T11:15:04.934Z,30.20
2017-09-06T11:16:04.912Z,33.00
2017-09-06T11:17:04.889Z,28.60
2017-09-06T11:18:04.867Z,30.00
2017-09-06T11:19:04.849Z,31.30
2017-09-06T11:20:04.828Z,28.60
2017-09-06T11:21:04.805Z,28.70
2017-09-06T11:22:04.785Z,30.30
2017-09-06T11:23:04.758Z,29.80
2017-09-06T11:24:04.745Z,32.00
2017-09-06T11:25:04.717Z,28.70
2017-09-06T11:26:04.695Z,31.70
2017-09-06T11:27:04.676Z,28.90
2017-09-06T11:28:04.682Z,30.60
2017-09-06T11:29:04.630Z,34.00
2017-09-06T11:30:04.610Z,29.30
2017-09-06T11:31:04.592Z,31.40
2017-09-06T11:32:04.570Z,47.50
2017-09-06T11:33:04.548Z,79.70
2017-09-06T11:34:04.526Z,112.10
2017-09-06T11:35:04.504Z,118.30
2017-09-06T11:36:04.485Z,132.20
2017-09-06T11:37:04.459Z,135.30
2017-09-06T11:38:04.439Z,156.20
2017-09-06T11:39:04.423Z,206.70
2017-09-06T11:42:17.095Z,128.30
2017-09-06T11:43:04.332Z,134.50
2017-09-06T11:44:04.310Z,138.10
2017-09-06T11:45:04.289Z,152.80
2017-09-06T11:46:04.267Z,164.90
2017-09-06T11:47:04.250Z,176.40
2017-09-06T11:48:04.225Z,186.80
2017-09-06T11:49:04.204Z,190.80
2017-09-06T11:50:04.184Z,188.60
2017-09-06T11:51:04.161Z,178.80
2017-09-06T11:52:04.139Z,180.30
2017-09-06T11:53:04.120Z,168.00
2017-09-06T11:54:04.099Z,171.10
2017-09-06T11:55:04.074Z,159.10
2017-09-06T11:56:04.055Z,155.70
2017-09-06T11:57:04.037Z,150.40
2017-09-06T11:58:04.014Z,148.50
2017-09-06T11:59:03.992Z,142.90
2017-09-06T12:00:03.969Z,149.40
2017-09-06T12:01:03.945Z,141.70
2017-09-06T12:02:03.926Z,139.80
2017-09-06T12:03:03.907Z,136.70
2017-09-06T12:04:03.888Z,136.50
2017-09-06T12:05:03.864Z,136.70
2017-09-06T12:06:03.841Z,135.10
2017-09-06T12:07:03.822Z,132.70
2017-09-06T12:08:03.802Z,131.80
2017-09-06T12:09:03.777Z,132.30
2017-09-06T12:10:03.761Z,131.20
2017-09-06T12:11:03.734Z,134.20
2017-09-06T12:12:03.713Z,131.10
2017-09-06T12:13:03.697Z,129.40
2017-09-06T12:14:03.674Z,125.70
2017-09-06T12:15:03.655Z,128.20
2017-09-06T12:16:03.629Z,124.40
2017-09-06T12:17:03.607Z,122.20
2017-09-06T12:18:03.586Z,124.70
2017-09-06T12:19:03.563Z,124.50
2017-09-06T12:20:03.541Z,122.10
2017-09-06T12:21:03.519Z,119.40
2017-09-06T12:22:03.497Z,117.40
2017-09-06T12:23:03.478Z,121.40
2017-09-06T12:24:03.457Z,118.80
2017-09-06T12:25:03.433Z,116.20
2017-09-06T12:26:03.415Z,122.40
2017-09-06T12:27:03.391Z,113.10
2017-09-06T12:28:03.372Z,120.60
2017-09-06T12:29:03.352Z,117.20
2017-09-06T12:30:03.331Z,145.10
2017-09-06T12:31:03.305Z,163.60
2017-09-06T12:32:03.283Z,211.60
2017-09-06T12:33:03.264Z,209.30
2017-09-06T12:34:03.245Z,220.10
2017-09-06T12:35:03.222Z,228.20
2017-09-06T12:36:03.203Z,243.80
2017-09-06T12:37:03.178Z,254.50
2017-09-06T12:38:03.160Z,250.30
2017-09-06T12:39:03.136Z,241.80
2017-09-06T12:40:03.116Z,243.70
2017-09-06T12:41:03.092Z,239.30
2017-09-06T12:42:03.080Z,247.20
2017-09-06T12:43:03.048Z,248.20
2017-09-06T12:44:03.031Z,243.70
2017-09-06T12:45:03.011Z,244.90
2017-09-06T12:46:02.988Z,246.90
2017-09-06T12:47:02.967Z,239.00
2017-09-06T12:48:02.942Z,242.50
2017-09-06T12:49:02.920Z,244.60
2017-09-06T12:50:02.904Z,241.00
2017-09-06T12:51:02.881Z,239.70
2017-09-06T12:52:02.858Z,236.70
2017-09-06T12:53:02.835Z,240.90
2017-09-06T12:54:02.844Z,235.00
2017-09-06T12:55:02.799Z,241.10
2017-09-06T12:56:02.775Z,240.00
2017-09-06T12:57:02.753Z,232.00
2017-09-06T12:58:02.730Z,231.70
2017-09-06T12:59:02.707Z,240.00
2017-09-06T13:00:02.686Z,234.90
2017-09-06T13:01:02.669Z,229.30
2017-09-06T13:02:02.643Z,232.20
2017-09-06T13:03:02.626Z,228.50
2017-09-06T13:04:02.604Z,230.10
2017-09-06T13:05:02.583Z,227.70
2017-09-06T13:06:02.569Z,225.70
2017-09-06T13:07:02.541Z,221.50
2017-09-06T13:08:02.516Z,215.80
2017-09-06T13:09:02.494Z,215.60
2017-09-06T13:10:02.473Z,214.80
2017-09-06T13:11:02.484Z,212.00
2017-09-06T13:12:02.430Z,210.70
2017-09-06T13:13:02.409Z,204.80
2017-09-06T13:14:02.391Z,209.20
2017-09-06T13:15:02.369Z,202.50
2017-09-06T13:16:02.349Z,202.70
2017-09-06T13:17:02.326Z,201.50
2017-09-06T13:18:02.302Z,202.10
2017-09-06T13:19:02.285Z,199.90
2017-09-06T13:20:02.262Z,196.50
2017-09-06T13:21:02.239Z,195.50
2017-09-06T13:22:02.219Z,192.10
2017-09-06T13:23:02.198Z,196.10
2017-09-06T13:24:02.174Z,190.10
2017-09-06T13:25:02.152Z,186.00
2017-09-06T13:26:02.132Z,184.10
2017-09-06T13:27:02.114Z,192.00
2017-09-06T13:28:02.092Z,185.50
2017-09-06T13:29:02.068Z,183.30
2017-09-06T13:30:02.050Z,182.00
2017-09-06T13:31:02.027Z,183.40
2017-09-06T13:32:02.002Z,182.40
2017-09-06T13:33:01.984Z,178.20
2017-09-06T13:34:01.963Z,178.10
2017-09-06T13:35:01.939Z,181.00
2017-09-06T13:36:01.918Z,180.10
2017-09-06T13:37:01.896Z,176.00
2017-09-06T13:38:01.878Z,173.10
2017-09-06T13:39:01.858Z,172.90
2017-09-06T13:40:01.839Z,171.20
2017-09-06T13:41:01.813Z,167.20
2017-09-06T13:42:01.791Z,174.40
2017-09-06T13:43:01.771Z,170.50
2017-09-06T13:44:01.750Z,169.90
2017-09-06T13:45:01.728Z,169.10
2017-09-06T13:46:01.709Z,163.80
2017-09-06T13:47:01.682Z,166.30
2017-09-06T13:48:01.662Z,167.80
2017-09-06T13:49:01.640Z,164.90
2017-09-06T13:50:01.622Z,166.90
2017-09-06T13:51:01.598Z,167.10
2017-09-06T13:52:01.579Z,162.00
2017-09-06T13:53:01.555Z,158.70
2017-09-06T13:54:01.533Z,160.10
2017-09-06T13:55:01.512Z,159.80
2017-09-06T13:56:01.494Z,160.00
2017-09-06T13:57:01.473Z,158.40
2017-09-06T13:58:01.453Z,158.40
2017-09-06T13:59:01.429Z,156.60
2017-09-06T14:00:01.405Z,148.80
2017-09-06T14:01:01.387Z,156.70
2017-09-06T14:02:01.363Z,151.10
2017-09-06T14:03:01.345Z,150.00
2017-09-06T14:04:01.324Z,155.40
2017-09-06T14:05:01.299Z,152.80
2017-09-06T14:06:01.277Z,151.90
2017-09-06T14:07:01.258Z,152.30
2017-09-06T14:08:01.234Z,153.90
2017-09-06T14:09:01.254Z,149.00
2017-09-06T14:10:01.196Z,144.60
2017-09-06T14:11:01.175Z,149.10
2017-09-06T14:12:01.150Z,141.90
2017-09-06T14:13:01.129Z,139.90
2017-09-06T14:14:01.124Z,138.70
2017-09-06T14:15:01.089Z,143.10
2017-09-06T14:16:01.068Z,143.30
2017-09-06T14:17:01.046Z,139.60
2017-09-06T14:18:01.026Z,136.60
2017-09-06T14:19:01.001Z,133.90
2017-09-06T14:20:00.982Z,129.80
2017-09-06T14:21:00.957Z,131.30
2017-09-06T14:22:00.937Z,132.30
2017-09-06T14:23:00.918Z,130.00
2017-09-06T14:24:00.895Z,127.80
2017-09-06T14:25:00.880Z,122.70
2017-09-06T14:26:00.853Z,124.50
2017-09-06T14:27:00.829Z,120.80
2017-09-06T14:28:00.810Z,121.00
2017-09-06T14:29:00.786Z,120.30
2017-09-06T14:30:00.791Z,118.50
2017-09-06T14:31:00.746Z,122.50
2017-09-06T14:32:00.724Z,121.90
2017-09-06T14:33:00.702Z,119.30
2017-09-06T14:34:00.687Z,116.70
2017-09-06T14:35:00.664Z,116.10
2017-09-06T14:36:00.640Z,115.30
2017-09-06T14:37:00.620Z,116.50
2017-09-06T14:38:00.599Z,116.10
2017-09-06T14:39:00.575Z,113.10
2017-09-06T14:40:00.552Z,108.40
2017-09-06T14:41:00.530Z,111.50
2017-09-06T14:42:00.511Z,116.30
2017-09-06T14:43:00.488Z,115.70
2017-09-06T14:44:00.470Z,109.70
2017-09-06T14:45:00.446Z,113.60
2017-09-06T14:46:00.425Z,110.10
2017-09-06T14:47:00.406Z,112.90
2017-09-06T14:48:00.389Z,112.70
2017-09-06T14:49:00.364Z,114.80
2017-09-06T14:50:00.340Z,112.60
2017-09-06T14:51:00.315Z,108.90
2017-09-06T14:52:00.298Z,104.60
2017-09-06T14:53:00.274Z,108.10
2017-09-06T14:54:00.253Z,107.10
2017-09-06T14:55:00.233Z,107.40
2017-09-06T14:56:00.211Z,108.00
2017-09-06T14:57:00.192Z,110.20
2017-09-06T14:58:00.169Z,107.70
2017-09-06T14:59:00.146Z,107.30
2017-09-06T15:00:00.129Z,103.80
2017-09-06T15:01:00.106Z,106.60
2017-09-06T15:02:00.083Z,105.00
2017-09-06T15:03:00.064Z,103.40
2017-09-06T15:04:00.040Z,99.30
2017-09-06T15:05:00.020Z,98.70
2017-09-06T15:06:00.000Z,101.60
2017-09-06T15:06:59.975Z,101.50
2017-09-06T15:07:59.954Z,99.30
2017-09-06T15:08:59.936Z,100.30
2017-09-06T15:09:59.913Z,97.90
2017-09-06T15:10:59.890Z,98.80
2017-09-06T15:11:59.872Z,96.40
2017-09-06T15:12:59.852Z,97.40
2017-09-06T15:13:59.830Z,94.10
2017-09-06T15:14:59.805Z,94.30
2017-09-06T15:15:59.785Z,92.50
2017-09-06T15:16:59.765Z,92.60
2017-09-06T15:17:59.745Z,92.00
2017-09-06T15:18:59.721Z,92.70
2017-09-06T15:19:59.701Z,90.80
2017-09-06T15:20:59.688Z,92.30
2017-09-06T15:21:59.660Z,86.30
2017-09-06T15:22:59.635Z,90.70
2017-09-06T15:23:59.642Z,90.00
2017-09-06T15:24:59.590Z,89.80
2017-09-06T15:25:59.574Z,88.00
2017-09-06T15:26:59.549Z,88.80
2017-09-06T15:27:59.530Z,84.90
2017-09-06T15:28:59.507Z,81.20
2017-09-06T15:29:59.487Z,88.10
2017-09-06T15:30:59.465Z,84.40
2017-09-06T15:31:59.442Z,85.40
2017-09-06T15:32:59.423Z,85.60
2017-09-06T15:33:59.401Z,85.40
2017-09-06T15:34:59.377Z,89.20
2017-09-06T15:35:59.356Z,86.20
2017-09-06T15:36:59.337Z,92.50
2017-09-06T15:37:59.315Z,86.10
2017-09-06T15:38:59.290Z,78.10
2017-09-06T15:39:59.273Z,79.00
2017-09-06T15:40:59.253Z,75.40
2017-09-06T15:41:59.232Z,82.60
2017-09-06T15:42:59.209Z,87.50
2017-09-06T15:43:59.189Z,86.90
2017-09-06T15:44:59.163Z,81.80
2017-09-06T15:45:59.149Z,79.60
2017-09-06T15:46:59.120Z,81.30
2017-09-06T15:47:59.099Z,78.90
2017-09-06T15:48:59.080Z,76.00
2017-09-06T15:49:59.057Z,73.00
2017-09-06T15:50:59.066Z,75.80
2017-09-06T15:51:59.016Z,76.70
2017-09-06T15:52:58.996Z,73.20
2017-09-06T15:53:58.971Z,71.90
2017-09-06T15:54:58.952Z,71.30
2017-09-06T15:55:58.928Z,70.20
2017-09-06T15:56:58.906Z,64.80
2017-09-06T15:57:58.888Z,69.70
2017-09-06T15:58:58.866Z,72.20
2017-09-06T15:59:58.842Z,69.20
2017-09-06T16:00:58.828Z,68.30
2017-09-06T16:01:58.801Z,66.90
2017-09-06T16:02:58.777Z,68.70
2017-09-06T16:03:58.760Z,64.10
2017-09-06T16:04:58.736Z,58.80
2017-09-06T16:05:58.719Z,60.70
2017-09-06T16:06:58.695Z,60.70
2017-09-06T16:07:58.671Z,59.40
2017-09-06T16:08:58.650Z,58.80
2017-09-06T16:09:58.630Z,60.90
2017-09-06T16:10:58.609Z,58.10
2017-09-06T16:11:58.589Z,56.50
2017-09-06T16:12:58.569Z,61.70
2017-09-06T16:13:58.544Z,68.20
2017-09-06T16:14:58.526Z,61.40
2017-09-06T16:15:58.500Z,62.40
2017-09-06T16:16:58.479Z,61.50
2017-09-06T16:17:58.462Z,59.80
2017-09-06T16:18:58.436Z,59.00
2017-09-06T16:19:58.417Z,58.80
2017-09-06T16:20:58.397Z,58.40
2017-09-06T16:21:58.375Z,59.70
2017-09-06T16:22:58.354Z,60.30
2017-09-06T16:23:58.331Z,61.50
2017-09-06T16:24:58.311Z,58.80
2017-09-06T16:25:58.288Z,56.80
2017-09-06T16:26:58.291Z,59.40
2017-09-06T16:27:58.248Z,55.70
2017-09-06T16:28:58.226Z,58.10
2017-09-06T16:29:58.205Z,60.50
2017-09-06T16:30:58.183Z,57.00
2017-09-06T16:31:58.160Z,54.00
2017-09-06T16:32:58.139Z,53.00
2017-09-06T16:33:58.118Z,54.50
2017-09-06T16:34:58.095Z,53.50
2017-09-06T16:35:58.073Z,53.80
2017-09-06T16:36:58.053Z,55.80
2017-09-06T16:37:58.041Z,54.90
2017-09-06T16:38:58.012Z,52.00
2017-09-06T16:39:57.988Z,54.10
2017-09-06T16:40:57.970Z,53.80
2017-09-06T16:41:57.947Z,52.30
2017-09-06T16:42:57.924Z,51.80
2017-09-06T16:43:57.902Z,54.50
2017-09-06T16:44:57.883Z,51.20
2017-09-06T16:45:57.860Z,54.40
2017-09-06T16:46:57.843Z,56.40
2017-09-06T16:47:57.817Z,59.70
2017-09-06T16:48:57.805Z,55.90
2017-09-06T16:49:57.775Z,52.70
2017-09-06T16:50:57.756Z,50.80
2017-09-06T16:51:57.731Z,46.00
2017-09-06T16:52:57.711Z,43.80
2017-09-06T16:53:57.690Z,47.10
2017-09-06T16:54:57.668Z,47.40
2017-09-06T16:55:57.652Z,48.60
2017-09-06T16:56:57.625Z,50.30
2017-09-06T16:57:57.607Z,50.20
2017-09-06T16:58:57.585Z,42.90
2017-09-06T16:59:57.565Z,44.90
2017-09-06T17:00:57.543Z,42.80
2017-09-06T17:01:57.524Z,44.70
2017-09-06T17:02:57.500Z,40.00
2017-09-06T17:03:57.479Z,38.00
2017-09-06T17:04:57.455Z,42.30
2017-09-06T17:05:57.435Z,43.80
2017-09-06T17:06:57.412Z,41.80
2017-09-06T17:07:57.393Z,39.70
2017-09-06T17:08:57.374Z,40.40
2017-09-06T17:09:57.349Z,42.50
2017-09-06T17:10:57.326Z,43.30
2017-09-06T17:11:57.306Z,42.00
2017-09-06T17:12:57.287Z,39.00
2017-09-06T17:13:57.268Z,38.70
2017-09-06T17:14:57.243Z,41.50
2017-09-06T17:15:57.223Z,38.40
2017-09-06T17:16:57.199Z,40.40
2017-09-06T17:17:57.177Z,38.10
2017-09-06T17:18:57.160Z,37.80
2017-09-06T17:19:57.136Z,38.10
2017-09-06T17:20:57.116Z,37.00
2017-09-06T17:21:57.097Z,39.00
2017-09-06T17:22:57.070Z,39.40
2017-09-06T17:23:57.051Z,38.10
2017-09-06T17:24:57.028Z,37.70
2017-09-06T17:25:57.007Z,42.70
2017-09-06T17:26:56.985Z,42.80
2017-09-06T17:27:56.965Z,40.70
2017-09-06T17:28:56.942Z,38.70
2017-09-06T17:29:56.921Z,37.80
2017-09-06T17:30:56.902Z,35.90
2017-09-06T17:31:56.878Z,34.60
2017-09-06T17:32:56.861Z,32.60
2017-09-06T17:33:56.840Z,34.80
2017-09-06T17:34:56.815Z,33.10
2017-09-06T17:35:56.793Z,33.20
2017-09-06T17:36:56.771Z,31.90
2017-09-06T17:37:56.753Z,32.00
2017-09-06T17:38:56.732Z,32.50
2017-09-06T17:39:56.709Z,32.70
2017-09-06T17:40:56.685Z,31.50
2017-09-06T17:41:56.665Z,33.50
2017-09-06T17:42:56.647Z,33.00
2017-09-06T17:43:56.623Z,32.00
2017-09-06T17:44:56.600Z,31.00
2017-09-06T17:45:56.580Z,31.30
2017-09-06T17:46:56.560Z,29.90
2017-09-06T17:47:56.535Z,31.20
2017-09-06T17:48:56.519Z,30.10
2017-09-06T17:49:56.495Z,30.10
2017-09-06T17:50:56.474Z,30.50
2017-09-06T17:51:56.451Z,30.10
2017-09-06T17:52:56.431Z,30.30
2017-09-06T17:53:56.410Z,31.50
2017-09-06T17:54:56.389Z,30.50
2017-09-06T17:55:56.370Z,31.20
2017-09-06T17:56:56.348Z,29.60
2017-09-06T17:57:56.323Z,29.20
2017-09-06T17:58:56.305Z,27.70
2017-09-06T17:59:56.284Z,29.30
2017-09-06T18:00:56.262Z,28.20
2017-09-06T18:01:56.240Z,28.40
2017-09-06T18:02:56.216Z,27.70
2017-09-06T18:03:56.198Z,26.80
2017-09-06T18:04:56.175Z,26.20
2017-09-06T18:05:56.152Z,27.90
2017-09-06T18:06:56.134Z,30.30
2017-09-06T18:07:56.114Z,29.40
2017-09-06T18:08:56.093Z,27.20
2017-09-06T18:09:56.070Z,28.60
2017-09-06T18:10:56.046Z,27.50
2017-09-06T18:11:56.026Z,27.70
2017-09-06T18:12:56.002Z,25.10
2017-09-06T18:13:55.984Z,26.50
2017-09-06T18:14:55.959Z,26.20
2017-09-06T18:15:55.940Z,25.00
2017-09-06T18:16:55.919Z,24.90
2017-09-06T18:17:55.898Z,25.70
2017-09-06T18:18:55.875Z,24.80
2017-09-06T18:19:55.857Z,25.10
2017-09-06T18:20:55.836Z,25.00
2017-09-06T18:21:55.812Z,26.70
2017-09-06T18:22:55.792Z,25.50
2017-09-06T18:23:55.768Z,26.90
2017-09-06T18:24:55.749Z,24.70
2017-09-06T18:25:55.727Z,25.20
2017-09-06T18:26:55.705Z,26.20
2017-09-06T18:27:55.682Z,23.50
2017-09-06T18:28:55.666Z,22.80
2017-09-06T18:29:55.666Z,24.20
2017-09-06T18:30:55.634Z,22.40
2017-09-06T18:31:55.702Z,22.30
2017-09-06T18:32:55.608Z,23.80
2017-09-06T18:33:55.580Z,23.20
2017-09-06T18:34:55.588Z,22.40
2017-09-06T18:35:55.533Z,23.80
2017-09-06T18:36:55.556Z,22.90
2017-09-06T18:37:55.483Z,23.50
2017-09-06T18:38:55.477Z,22.90
2017-09-06T18:39:55.657Z,22.40
2017-09-06T18:40:55.427Z,21.20
2017-09-06T18:41:55.488Z,22.50
2017-09-06T18:42:55.386Z,23.50
2017-09-06T18:43:55.383Z,21.30
2017-09-06T18:44:55.340Z,21.90
2017-09-06T18:45:55.320Z,22.60
2017-09-06T18:46:55.280Z,21.50
2017-09-06T18:47:55.255Z,23.40
2017-09-06T18:48:55.270Z,20.30
2017-09-06T18:49:55.222Z,22.00
2017-09-06T18:50:55.219Z,20.20
2017-09-06T18:51:55.189Z,20.90
2017-09-06T18:52:55.164Z,21.00
2017-09-06T18:53:55.139Z,20.80
2017-09-06T18:54:55.130Z,20.70
2017-09-06T18:55:55.127Z,21.30
2017-09-06T18:56:55.069Z,20.00
2017-09-06T18:57:55.058Z,20.90
2017-09-06T18:58:55.049Z,18.00
2017-09-06T18:59:55.026Z,18.70
2017-09-06T19:00:55.002Z,19.30
2017-09-06T19:01:54.971Z,19.40
2017-09-06T19:02:54.948Z,19.20
2017-09-06T19:03:54.929Z,18.50
2017-09-06T19:04:54.905Z,18.20
2017-09-06T19:05:54.882Z,19.10
2017-09-06T19:06:54.868Z,18.50
2017-09-06T19:07:54.897Z,20.10
2017-09-06T19:08:54.845Z,18.60
2017-09-06T19:09:54.824Z,18.80
2017-09-06T19:10:54.782Z,18.90
2017-09-06T19:11:54.763Z,17.90
2017-09-06T19:12:54.747Z,19.30
2017-09-06T19:13:54.718Z,19.70
2017-09-06T19:14:54.694Z,18.00
2017-09-06T19:15:54.663Z,19.20
2017-09-06T19:16:54.635Z,21.20
2017-09-06T19:17:54.622Z,36.50
2017-09-06T19:18:54.593Z,39.00
2017-09-06T19:19:54.575Z,29.00
2017-09-06T19:20:54.549Z,27.10
2017-09-06T19:21:54.531Z,28.90
2017-09-06T19:22:54.515Z,24.00
2017-09-06T19:23:54.488Z,21.80
2017-09-06T19:24:54.465Z,18.40
2017-09-06T19:25:54.445Z,17.50
2017-09-06T19:26:54.425Z,17.10
2017-09-06T19:27:54.402Z,20.80
2017-09-06T19:28:54.398Z,18.00
2017-09-06T19:29:54.355Z,20.80
2017-09-06T19:30:54.348Z,17.80
2017-09-06T19:31:54.312Z,23.60
2017-09-06T19:32:54.299Z,21.20
2017-09-06T19:33:54.296Z,19.60
2017-09-06T19:34:54.258Z,17.70
2017-09-06T19:35:54.228Z,19.40
2017-09-06T19:36:54.205Z,27.80
2017-09-06T19:37:54.188Z,32.00
2017-09-06T19:38:54.166Z,26.90
2017-09-06T19:39:54.151Z,22.50
2017-09-06T19:40:54.128Z,17.40
2017-09-06T19:41:54.099Z,17.40
2017-09-06T19:42:54.085Z,16.30
2017-09-06T19:43:54.065Z,17.20
2017-09-06T19:44:54.035Z,22.00
2017-09-06T19:45:54.013Z,17.40
2017-09-06T19:46:53.993Z,17.10
2017-09-06T19:47:53.974Z,20.10
2017-09-06T19:48:53.952Z,16.10
2017-09-06T19:49:53.930Z,17.60
2017-09-06T19:50:53.910Z,20.90
2017-09-06T19:51:53.886Z,16.00
2017-09-06T19:52:53.876Z,16.50
2017-09-06T19:53:53.850Z,20.10
2017-09-06T19:54:53.833Z,22.60
2017-09-06T19:55:53.822Z,28.10
2017-09-06T19:56:53.804Z,14.30
2017-09-06T19:57:53.760Z,18.10
2017-09-06T19:58:53.797Z,21.30
2017-09-06T19:59:53.726Z,18.70
2017-09-06T20:00:53.731Z,13.50
2017-09-06T20:01:53.683Z,16.30
2017-09-06T20:02:53.688Z,15.60
2017-09-06T20:03:53.636Z,15.20
2017-09-06T20:04:53.616Z,14.20
2017-09-06T20:05:53.606Z,12.20
2017-09-06T20:06:53.582Z,12.20
2017-09-06T20:07:53.568Z,16.70
2017-09-06T20:08:53.530Z,13.80
2017-09-06T20:09:53.513Z,15.60
2017-09-06T20:10:53.476Z,15.70
2017-09-06T20:11:53.457Z,14.80
2017-09-06T20:12:53.437Z,11.70
2017-09-06T20:13:53.417Z,11.80
2017-09-06T20:14:53.393Z,11.60
2017-09-06T20:15:53.369Z,14.30
2017-09-06T20:16:53.347Z,12.30
2017-09-06T20:17:53.329Z,13.10
2017-09-06T20:18:53.307Z,13.30
2017-09-06T20:19:53.294Z,13.20
2017-09-06T20:20:53.260Z,13.80
2017-09-06T20:21:53.241Z,12.80
2017-09-06T20:22:53.219Z,11.40
2017-09-06T20:23:53.200Z,17.10
2017-09-06T20:24:53.181Z,17.30
2017-09-06T20:25:53.156Z,17.40
2017-09-06T20:26:53.132Z,13.70
2017-09-06T20:27:53.145Z,16.80
2017-09-06T20:28:53.093Z,13.10
2017-09-06T20:29:53.081Z,13.60
2017-09-06T20:30:53.066Z,14.90
2017-09-06T20:31:53.035Z,14.30
2017-09-06T20:32:53.008Z,14.00
2017-09-06T20:33:52.987Z,11.70
2017-09-06T20:34:52.965Z,14.70
2017-09-06T20:35:52.947Z,13.70
2017-09-06T20:36:52.922Z,13.10
2017-09-06T20:37:52.898Z,12.70
2017-09-06T20:38:52.875Z,13.10
2017-09-06T20:39:52.859Z,14.60
2017-09-06T20:40:52.833Z,13.70
2017-09-06T20:41:52.816Z,13.00
2017-09-06T20:42:52.788Z,13.00
2017-09-06T20:43:52.768Z,14.20
2017-09-06T20:44:52.749Z,12.60
2017-09-06T20:45:52.764Z,15.10
2017-09-06T20:46:52.706Z,13.20
2017-09-06T20:47:52.686Z,12.90
2017-09-06T20:48:52.665Z,11.30
2017-09-06T20:49:52.638Z,12.30
2017-09-06T20:50:52.617Z,11.00
2017-09-06T20:51:52.599Z,13.00
2017-09-06T20:52:52.576Z,11.20
2017-09-06T20:53:52.554Z,13.30
2017-09-06T20:54:52.531Z,11.40
2017-09-06T20:55:52.515Z,10.50
2017-09-06T20:56:52.490Z,12.70
2017-09-06T20:57:52.468Z,11.50
2017-09-06T20:58:52.445Z,12.80
2017-09-06T20:59:52.424Z,11.50
2017-09-06T21:00:52.403Z,10.80
2017-09-06T21:01:52.385Z,12.20
2017-09-06T21:02:52.359Z,10.60
2017-09-06T21:03:52.342Z,12.20
2017-09-06T21:04:52.318Z,12.40
2017-09-06T21:05:52.300Z,12.50
2017-09-06T21:06:52.278Z,11.70
2017-09-06T21:07:52.255Z,10.70
2017-09-06T21:08:52.231Z,14.30
2017-09-06T21:09:52.212Z,10.40
2017-09-06T21:10:52.189Z,11.80
2017-09-06T21:11:52.166Z,13.10
2017-09-06T21:12:52.150Z,12.10
2017-09-06T21:13:52.124Z,11.50
2017-09-06T21:14:52.103Z,13.00
2017-09-06T21:15:52.085Z,10.70
2017-09-06T21:16:52.059Z,10.30
2017-09-06T21:17:52.043Z,10.60
2017-09-06T21:18:52.018Z,11.10
2017-09-06T21:19:51.994Z,10.20
2017-09-06T21:20:51.977Z,9.40
2017-09-06T21:21:51.952Z,11.00
2017-09-06T21:22:51.935Z,9.60
2017-09-06T21:23:51.910Z,10.20
2017-09-06T21:24:51.891Z,10.80
2017-09-06T21:25:51.870Z,10.40
2017-09-06T21:26:51.848Z,9.90
2017-09-06T21:27:51.828Z,11.30
2017-09-06T21:28:51.803Z,11.30
2017-09-06T21:29:51.781Z,9.60
2017-09-06T21:30:51.765Z,10.00
2017-09-06T21:31:51.738Z,10.50
2017-09-06T21:32:51.719Z,11.20