createdAt,value
2019-05-22T00:03:54.427Z,101977.16
2019-05-22T00:08:59.299Z,101981.89
2019-05-22T00:14:02.170Z,101987.96
2019-05-22T00:19:05.137Z,101987.39
2019-05-22T00:24:17.586Z,101986.48
2019-05-22T00:29:21.310Z,101986.19
2019-05-22T00:34:25.712Z,101989.94
2019-05-22T00:39:28.315Z,101992.95
2019-05-22T00:44:32.354Z,101994.52
2019-05-22T00:49:35.361Z,101997.25
2019-05-22T00:54:43.047Z,101996.91
2019-05-22T00:59:45.657Z,102002.90
2019-05-22T01:04:51.289Z,102007.61
2019-05-22T01:09:58.197Z,102007.13
2019-05-22T01:15:05.465Z,102014.83
2019-05-22T01:20:12.370Z,102009.56
2019-05-22T01:25:20.106Z,102011.02
2019-05-22T01:30:37.632Z,102013.48
2019-05-22T01:35:50.397Z,102018.30
2019-05-22T01:40:56.761Z,102014.91
2019-05-22T01:45:59.799Z,102020.12
2019-05-22T01:51:04.415Z,102010.20
2019-05-22T01:56:10.435Z,102017.41
2019-05-22T02:01:18.744Z,102022.00
2019-05-22T02:06:24.390Z,102015.89
2019-05-22T02:11:27.718Z,102018.41
2019-05-22T02:16:35.969Z,102022.61
2019-05-22T02:21:39.489Z,102018.91
2019-05-22T02:26:44.427Z,102020.03
2019-05-22T02:31:47.420Z,102023.36
2019-05-22T02:36:49.323Z,102023.20
2019-05-22T02:41:55.817Z,102021.36
2019-05-22T02:47:16.567Z,102027.20
2019-05-22T02:52:08.055Z,102025.38
2019-05-22T02:57:11.039Z,102020.31
2019-05-22T03:02:15.651Z,102020.88
2019-05-22T03:07:20.096Z,102025.19
2019-05-22T03:12:23.626Z,102018.77
2019-05-22T03:17:30.156Z,102021.27
2019-05-22T03:22:40.210Z,102026.59
2019-05-22T03:27:47.446Z,102027.59
2019-05-22T03:32:53.312Z,102035.84
2019-05-22T03:37:56.662Z,102037.29
2019-05-22T03:43:05.145Z,102043.72
2019-05-22T03:48:07.872Z,102052.77
2019-05-22T03:53:16.154Z,102047.68
2019-05-22T03:58:19.298Z,102049.81
2019-05-22T04:03:23.416Z,102053.70
2019-05-22T04:08:28.336Z,102046.18
2019-05-22T04:13:32.065Z,102052.77
2019-05-22T04:18:35.286Z,102052.09
2019-05-22T04:23:38.205Z,102052.22
2019-05-22T04:28:48.947Z,102052.00
2019-05-22T04:33:52.710Z,102061.47
2019-05-22T04:38:56.532Z,102062.25
2019-05-22T04:44:00.381Z,102069.50
2019-05-22T04:49:02.820Z,102070.16
2019-05-22T04:54:10.285Z,102066.23
2019-05-22T04:59:12.803Z,102067.63
2019-05-22T05:04:16.609Z,102068.54
2019-05-22T05:09:18.910Z,102074.83
2019-05-22T05:14:20.973Z,102081.52
2019-05-22T05:19:25.526Z,102081.58
2019-05-22T05:24:27.732Z,102086.08
2019-05-22T05:29:31.728Z,102091.06
2019-05-22T05:34:54.281Z,102092.73
2019-05-22T05:40:28.000Z,102094.63
2019-05-22T05:45:32.072Z,102091.68
2019-05-22T05:50:40.183Z,102103.32
2019-05-22T05:56:06.701Z,102099.77
2019-05-22T06:01:23.531Z,102096.41
2019-05-22T06:07:11.952Z,102105.03
2019-05-22T06:12:15.947Z,102109.75
2019-05-22T06:18:09.592Z,102113.47
2019-05-22T06:23:56.737Z,102114.44
2019-05-22T06:28:59.595Z,102115.84
2019-05-22T06:34:02.808Z,102112.11
2019-05-22T06:39:15.440Z,102107.91
2019-05-22T06:44:27.742Z,102108.55
2019-05-22T06:49:42.409Z,102114.83
2019-05-22T06:54:51.813Z,102118.77
2019-05-22T07:00:13.120Z,102132.22
2019-05-22T07:05:09.170Z,102124.03
2019-05-22T07:10:12.789Z,102124.81
2019-05-22T07:15:35.802Z,102129.98
2019-05-22T07:20:39.298Z,102134.52
2019-05-22T07:25:42.227Z,102152.22
2019-05-22T07:30:46.086Z,102148.06
2019-05-22T07:36:07.935Z,102146.27
2019-05-22T07:40:53.413Z,102141.66
2019-05-22T07:45:57.224Z,102144.52
2019-05-22T07:51:00.910Z,102141.98
2019-05-22T07:56:11.376Z,102140.14
2019-05-22T08:01:14.775Z,102140.67
2019-05-22T08:06:19.789Z,102129.27
2019-05-22T08:11:24.453Z,102132.66
2019-05-22T08:16:26.953Z,102137.55
2019-05-22T08:21:29.440Z,102132.23
2019-05-22T08:26:33.243Z,102146.58
2019-05-22T08:31:35.872Z,102143.56
2019-05-22T08:36:38.949Z,102138.23
2019-05-22T08:41:44.458Z,102145.06
2019-05-22T08:46:47.014Z,102137.96
2019-05-22T08:51:51.042Z,102138.59
2019-05-22T08:56:56.310Z,102137.14
2019-05-22T09:01:58.533Z,102129.05
2019-05-22T09:07:00.613Z,102128.02
2019-05-22T09:12:04.547Z,102123.91
2019-05-22T09:17:07.898Z,102125.80
2019-05-22T09:22:11.715Z,102127.19
2019-05-22T09:27:14.713Z,102135.97
2019-05-22T09:32:18.194Z,102135.51
2019-05-22T09:37:20.427Z,102133.40
2019-05-22T09:42:22.641Z,102140.72
2019-05-22T09:47:24.608Z,102144.56
2019-05-22T09:52:26.598Z,102150.34
2019-05-22T09:57:28.687Z,102144.06
2019-05-22T10:02:31.961Z,102146.41
2019-05-22T10:07:34.729Z,102145.37
2019-05-22T10:12:37.646Z,102140.97
2019-05-22T10:17:44.536Z,102144.52
2019-05-22T10:22:46.807Z,102135.25
2019-05-22T10:27:49.608Z,102139.19
2019-05-22T10:32:52.583Z,102143.84
2019-05-22T10:37:56.725Z,102142.88
2019-05-22T10:43:00.751Z,102147.34
2019-05-22T10:48:09.133Z,102142.44
2019-05-22T10:53:12.105Z,102138.20
2019-05-22T10:58:15.969Z,102133.36
2019-05-22T11:03:18.903Z,102129.02
2019-05-22T11:08:21.014Z,102125.88
2019-05-22T11:13:23.078Z,102119.14
2019-05-22T11:18:25.050Z,102118.08
2019-05-22T11:23:30.063Z,102120.36
2019-05-22T11:28:32.509Z,102121.31
2019-05-22T11:33:34.656Z,102110.53
2019-05-22T11:38:36.598Z,102113.33
2019-05-22T11:43:39.733Z,102110.73
2019-05-22T11:48:41.556Z,102112.14
2019-05-22T11:53:43.756Z,102113.81
2019-05-22T11:58:49.780Z,102108.77
2019-05-22T12:03:53.927Z,102102.48
2019-05-22T12:08:56.646Z,102108.19
2019-05-22T12:13:58.604Z,102110.71
2019-05-22T12:19:01.093Z,102110.20
2019-05-22T12:24:03.322Z,102103.42
2019-05-22T12:29:05.289Z,102109.37
2019-05-22T12:34:07.818Z,102095.80
2019-05-22T12:39:11.501Z,102103.57
2019-05-22T12:44:20.777Z,102105.85
2019-05-22T12:49:23.252Z,102108.25
2019-05-22T12:54:25.342Z,102115.47
2019-05-22T12:59:31.443Z,102096.38
2019-05-22T13:04:35.090Z,102095.59
2019-05-22T13:09:38.721Z,102112.48
2019-05-22T13:14:40.932Z,102109.72
2019-05-22T13:19:44.075Z,102111.66
2019-05-22T13:24:48.638Z,102103.90
2019-05-22T13:29:51.613Z,102104.03
2019-05-22T13:34:55.258Z,102110.63
2019-05-22T13:39:57.165Z,102097.72
2019-05-22T13:45:01.096Z,102101.52
2019-05-22T13:50:06.992Z,102097.05
2019-05-22T13:55:11.208Z,102100.44
2019-05-22T14:00:14.741Z,102095.34
2019-05-22T14:05:17.939Z,102103.95
2019-05-22T14:10:21.768Z,102093.12
2019-05-22T14:15:47.291Z,102101.59
2019-05-22T14:20:35.069Z,102104.89
2019-05-22T14:25:38.753Z,102104.39
2019-05-22T14:30:40.989Z,102103.39
2019-05-22T14:35:48.757Z,102111.37
2019-05-22T14:40:48.035Z,102108.87
2019-05-22T14:45:50.388Z,102108.30
2019-05-22T14:50:52.297Z,102113.52
2019-05-22T14:55:57.389Z,102114.05
2019-05-22T15:00:59.318Z,102122.20
2019-05-22T15:06:04.024Z,102109.14
2019-05-22T15:11:06.138Z,102112.05
2019-05-22T15:16:09.666Z,102122.27
2019-05-22T15:21:12.148Z,102112.67
2019-05-22T15:26:14.413Z,102120.25
2019-05-22T15:31:16.847Z,102124.78
2019-05-22T15:36:22.660Z,102125.30
2019-05-22T15:41:29.621Z,102125.34
2019-05-22T15:46:32.148Z,102114.92
2019-05-22T15:51:38.951Z,102114.92
2019-05-22T15:56:46.926Z,102117.16
2019-05-22T16:01:50.458Z,102115.38
2019-05-22T16:06:54.548Z,102123.47
2019-05-22T16:11:59.180Z,102114.85
2019-05-22T16:17:04.367Z,102109.02
2019-05-22T16:22:09.333Z,102120.59
2019-05-22T16:27:16.700Z,102117.97
2019-05-22T16:32:22.224Z,102119.23
2019-05-22T16:37:25.840Z,102117.02
2019-05-22T16:42:29.657Z,102122.59
2019-05-22T16:47:33.665Z,102120.33
2019-05-22T16:52:56.641Z,102115.18
2019-05-22T16:57:59.088Z,102117.27
2019-05-22T17:03:01.759Z,102116.34
2019-05-22T17:08:12.137Z,102109.39
2019-05-22T17:13:16.250Z,102111.14
2019-05-22T17:18:19.464Z,102118.34
2019-05-22T17:23:21.701Z,102123.49
2019-05-22T17:28:24.150Z,102117.69
2019-05-22T17:33:29.352Z,102120.12
2019-05-22T17:38:31.344Z,102120.77
2019-05-22T17:43:37.918Z,102122.44
2019-05-22T17:48:40.637Z,102124.50
2019-05-22T17:53:43.473Z,102125.16
2019-05-22T17:58:47.175Z,102126.88
2019-05-22T18:03:49.956Z,102123.48
2019-05-22T18:08:52.565Z,102121.11
2019-05-22T18:14:02.595Z,102119.44
2019-05-22T18:19:06.543Z,102115.70
2019-05-22T18:24:10.047Z,102121.97
2019-05-22T18:29:14.115Z,102115.70
2019-05-22T18:34:16.541Z,102110.95
2019-05-22T18:39:20.382Z,102108.42
2019-05-22T18:44:24.938Z,102106.53
2019-05-22T18:49:28.630Z,102105.45
2019-05-22T18:54:30.646Z,102109.69
2019-05-22T18:59:32.644Z,102114.96
2019-05-22T19:04:35.105Z,102119.47
2019-05-22T19:09:37.001Z,102110.41
2019-05-22T19:14:38.918Z,102114.48
2019-05-22T19:19:41.041Z,102120.64
2019-05-22T19:24:45.616Z,102114.94
2019-05-22T19:29:47.418Z,102118.98
2019-05-22T19:34:51.771Z,102121.73
2019-05-22T19:39:55.200Z,102119.88
2019-05-22T19:44:57.298Z,102127.33
2019-05-22T19:50:00.359Z,102124.45
2019-05-22T19:55:07.163Z,102116.19
2019-05-22T20:00:10.559Z,102122.83
2019-05-22T20:05:12.799Z,102125.21
2019-05-22T20:10:15.521Z,102127.56
2019-05-22T20:15:18.645Z,102129.53
2019-05-22T20:20:21.706Z,102132.81
2019-05-22T20:25:28.267Z,102134.91
2019-05-22T20:30:32.543Z,102137.77
2019-05-22T20:35:37.221Z,102137.36
2019-05-22T20:40:39.844Z,102138.59
2019-05-22T20:45:44.332Z,102129.28
2019-05-22T20:50:46.729Z,102129.16
2019-05-22T20:55:49.567Z,102130.35
2019-05-22T21:00:51.963Z,102129.77
2019-05-22T21:05:56.036Z,102127.66
2019-05-22T21:11:00.752Z,102131.61
2019-05-22T21:16:09.171Z,102130.52
2019-05-22T21:21:15.337Z,102124.13
2019-05-22T21:26:20.640Z,102127.72
2019-05-22T21:31:24.580Z,102128.31
2019-05-22T21:36:27.077Z,102128.53
2019-05-22T21:41:29.415Z,102125.87
2019-05-22T21:46:31.729Z,102124.20
2019-05-22T21:51:34.995Z,102115.11
2019-05-22T21:56:42.051Z,102122.03
2019-05-22T22:01:52.337Z,102115.28
2019-05-22T22:06:55.026Z,102115.56
2019-05-22T22:11:57.170Z,102118.58
2019-05-22T22:17:00.110Z,102124.53
2019-05-22T22:22:02.949Z,102124.86
2019-05-22T22:27:05.889Z,102126.12
2019-05-22T22:32:12.338Z,102117.16
2019-05-22T22:37:15.823Z,102118.09
2019-05-22T22:42:20.458Z,102120.27
2019-05-22T22:47:41.341Z,102116.28
2019-05-22T22:52:45.051Z,102114.38
2019-05-22T22:57:49.132Z,102109.80
