createdAt,value
2018-06-29T00:01:01.718Z,17.20
2018-06-29T00:03:30.799Z,17.20
2018-06-29T00:06:00.460Z,17.20
2018-06-29T00:08:30.064Z,17.20
2018-06-29T00:10:59.985Z,17.20
2018-06-29T00:13:29.638Z,17.20
2018-06-29T00:15:58.736Z,17.10
2018-06-29T00:18:28.624Z,17.10
2018-06-29T00:20:57.832Z,17.10
2018-06-29T00:23:27.363Z,17.10
2018-06-29T00:25:56.997Z,17.00
2018-06-29T00:28:26.333Z,17.00
2018-06-29T00:30:55.953Z,17.00
2018-06-29T00:33:25.400Z,16.90
2018-06-29T00:35:54.713Z,16.90
2018-06-29T00:38:24.263Z,16.90
2018-06-29T00:40:53.967Z,16.80
2018-06-29T00:43:23.410Z,16.80
2018-06-29T00:45:53.149Z,16.80
2018-06-29T00:48:22.489Z,16.80
2018-06-29T00:50:52.256Z,16.70
2018-06-29T00:53:21.802Z,16.70
2018-06-29T00:55:51.572Z,16.60
2018-06-29T00:58:20.844Z,16.60
2018-06-29T01:00:50.174Z,16.50
2018-06-29T01:03:19.505Z,16.50
2018-06-29T01:05:48.548Z,16.50
2018-06-29T01:08:18.353Z,16.50
2018-06-29T01:10:47.800Z,16.50
2018-06-29T01:13:17.003Z,16.50
2018-06-29T01:15:46.400Z,16.50
2018-06-29T01:18:15.936Z,16.50
2018-06-29T01:20:45.727Z,16.60
2018-06-29T01:23:15.211Z,16.50
2018-06-29T01:25:45.523Z,16.60
2018-06-29T01:28:14.855Z,16.60
2018-06-29T01:30:44.905Z,16.60
2018-06-29T01:33:14.345Z,16.60
2018-06-29T01:35:43.664Z,16.60
2018-06-29T01:38:13.366Z,16.60
2018-06-29T01:40:42.684Z,16.60
2018-06-29T01:43:12.147Z,16.60
2018-06-29T01:45:41.655Z,16.60
2018-06-29T01:48:11.634Z,16.60
2018-06-29T01:50:41.095Z,16.50
2018-06-29T01:53:10.411Z,16.50
2018-06-29T01:55:39.638Z,16.50
2018-06-29T01:58:08.960Z,16.40
2018-06-29T02:00:38.808Z,16.40
2018-06-29T02:03:07.960Z,16.30
2018-06-29T02:05:37.496Z,16.30
2018-06-29T02:08:06.861Z,16.30
2018-06-29T02:10:36.018Z,16.30
2018-06-29T02:13:05.216Z,16.30
2018-06-29T02:15:34.465Z,16.30
2018-06-29T02:18:03.554Z,16.20
2018-06-29T02:20:32.881Z,16.20
2018-06-29T02:23:02.473Z,16.30
2018-06-29T02:25:31.915Z,16.30
2018-06-29T02:28:02.095Z,16.30
2018-06-29T02:30:31.567Z,16.30
2018-06-29T02:33:00.864Z,16.30
2018-06-29T02:35:30.468Z,16.30
2018-06-29T02:37:59.796Z,16.30
2018-06-29T02:40:29.668Z,16.30
2018-06-29T02:42:59.073Z,16.40
2018-06-29T02:45:28.183Z,16.30
2018-06-29T02:47:57.608Z,16.40
2018-06-29T02:50:26.728Z,16.40
2018-06-29T02:52:55.887Z,16.40
2018-06-29T02:55:25.912Z,16.40
2018-06-29T02:57:55.155Z,16.40
2018-06-29T03:00:24.365Z,16.40
2018-06-29T03:02:53.743Z,16.50
2018-06-29T03:05:23.032Z,16.50
2018-06-29T03:07:52.955Z,16.40
2018-06-29T03:10:22.253Z,16.40
2018-06-29T03:12:51.665Z,16.40
2018-06-29T03:15:20.729Z,16.50
2018-06-29T03:17:49.951Z,16.50
2018-06-29T03:20:19.552Z,16.50
2018-06-29T03:22:48.966Z,16.60
2018-06-29T03:25:18.392Z,16.50
2018-06-29T03:27:47.796Z,16.50
2018-06-29T03:30:17.104Z,16.50
2018-06-29T03:32:46.664Z,16.60
2018-06-29T03:35:16.090Z,16.50
2018-06-29T03:37:45.451Z,16.50
2018-06-29T03:40:14.706Z,16.50
2018-06-29T03:42:44.113Z,16.50
2018-06-29T03:45:13.335Z,16.60
2018-06-29T03:47:42.837Z,16.60
2018-06-29T03:50:12.440Z,16.60
2018-06-29T03:52:41.576Z,16.60
2018-06-29T03:55:10.943Z,16.60
2018-06-29T03:57:40.188Z,16.60
2018-06-29T04:00:09.760Z,16.60
2018-06-29T04:02:39.168Z,16.60
2018-06-29T04:05:08.250Z,16.50
2018-06-29T04:07:37.623Z,16.60
2018-06-29T04:10:06.879Z,16.60
2018-06-29T04:12:36.324Z,16.60
2018-06-29T04:15:06.016Z,16.60
2018-06-29T04:17:35.042Z,16.60
2018-06-29T04:20:04.724Z,16.70
2018-06-29T04:22:33.935Z,16.70
2018-06-29T04:25:05.033Z,16.70
2018-06-29T04:27:34.600Z,16.70
2018-06-29T04:30:04.791Z,16.70
2018-06-29T04:32:34.812Z,16.70
2018-06-29T04:35:04.192Z,16.80
2018-06-29T04:37:33.496Z,16.80
2018-06-29T04:40:03.019Z,16.80
2018-06-29T04:42:32.319Z,16.90
2018-06-29T04:45:01.871Z,16.90
2018-06-29T04:47:31.246Z,16.80
2018-06-29T04:50:00.779Z,16.80
2018-06-29T04:52:30.542Z,16.90
2018-06-29T04:54:59.935Z,16.90
2018-06-29T04:57:29.372Z,16.90
2018-06-29T04:59:58.697Z,17.00
2018-06-29T05:02:28.956Z,17.00
2018-06-29T05:04:58.115Z,17.00
2018-06-29T05:07:27.255Z,17.10
2018-06-29T05:09:56.623Z,17.10
2018-06-29T05:12:26.388Z,17.10
2018-06-29T05:14:55.906Z,17.00
2018-06-29T05:17:25.041Z,17.00
2018-06-29T05:19:54.412Z,17.00
2018-06-29T05:24:53.361Z,16.90
2018-06-29T05:27:22.501Z,16.90
2018-06-29T05:29:52.305Z,17.00
2018-06-29T05:32:21.606Z,17.00
2018-06-29T05:34:51.343Z,17.00
2018-06-29T05:37:20.588Z,17.00
2018-06-29T05:39:49.957Z,17.00
2018-06-29T05:42:19.517Z,17.00
2018-06-29T05:44:48.929Z,17.00
2018-06-29T05:47:18.234Z,17.00
2018-06-29T05:49:47.663Z,17.00
2018-06-29T05:52:16.818Z,17.00
2018-06-29T05:54:46.575Z,17.00
2018-06-29T05:57:16.064Z,17.10
2018-06-29T05:59:45.383Z,17.20
2018-06-29T06:02:14.895Z,17.30
2018-06-29T06:04:44.025Z,17.30
2018-06-29T06:07:13.552Z,17.30
2018-06-29T06:09:42.924Z,17.30
2018-06-29T06:12:12.519Z,17.30
2018-06-29T06:14:41.881Z,17.40
2018-06-29T06:17:11.256Z,17.40
2018-06-29T06:20:20.494Z,17.40
2018-06-29T06:22:49.851Z,17.40
2018-06-29T06:25:19.092Z,17.30
2018-06-29T06:27:48.356Z,17.40
2018-06-29T06:30:17.496Z,17.40
2018-06-29T06:32:46.851Z,17.30
2018-06-29T06:35:16.499Z,17.30
2018-06-29T06:37:46.037Z,17.40
2018-06-29T06:40:15.272Z,17.40
2018-06-29T06:42:44.552Z,17.40
2018-06-29T06:45:13.882Z,17.50
2018-06-29T06:47:43.002Z,17.60
2018-06-29T06:50:12.267Z,17.60
2018-06-29T06:52:41.647Z,17.60
2018-06-29T06:55:11.029Z,17.80
2018-06-29T06:57:40.533Z,17.70
2018-06-29T07:00:09.704Z,17.70
2018-06-29T07:02:38.835Z,17.90
2018-06-29T07:05:07.964Z,18.00
2018-06-29T07:07:37.325Z,18.20
2018-06-29T07:10:06.547Z,18.20
2018-06-29T07:12:36.110Z,18.40
2018-06-29T07:15:05.740Z,18.60
2018-06-29T07:17:35.199Z,18.50
2018-06-29T07:20:05.656Z,18.60
2018-06-29T07:22:34.964Z,18.50
2018-06-29T07:25:04.669Z,18.60
2018-06-29T07:27:34.656Z,18.60
2018-06-29T07:30:04.623Z,18.60
2018-06-29T07:32:33.852Z,18.40
2018-06-29T07:35:03.808Z,18.50
2018-06-29T07:37:33.417Z,18.60
2018-06-29T07:40:02.881Z,18.50
2018-06-29T07:42:32.167Z,18.70
2018-06-29T07:45:01.747Z,18.70
2018-06-29T07:47:31.105Z,18.60
2018-06-29T07:50:00.619Z,18.70
2018-06-29T07:52:30.116Z,18.50
2018-06-29T07:54:59.280Z,18.50
2018-06-29T07:57:28.499Z,18.40
2018-06-29T07:59:57.596Z,18.40
2018-06-29T08:02:26.749Z,18.40
2018-06-29T08:04:56.374Z,18.60
2018-06-29T08:07:25.773Z,18.60
2018-06-29T08:09:55.463Z,18.70
2018-06-29T08:12:24.808Z,18.80
2018-06-29T08:14:54.583Z,19.00
2018-06-29T08:17:23.668Z,19.00
2018-06-29T08:19:53.085Z,19.00
2018-06-29T08:22:22.433Z,19.10
2018-06-29T08:25:02.681Z,19.20
2018-06-29T08:27:32.335Z,19.40
2018-06-29T08:30:01.420Z,19.40
2018-06-29T08:32:30.452Z,19.70
2018-06-29T08:34:59.910Z,19.70
2018-06-29T08:37:29.356Z,19.80
2018-06-29T08:39:59.106Z,20.00
2018-06-29T08:42:28.283Z,20.10
2018-06-29T08:44:57.439Z,20.20
2018-06-29T08:47:26.399Z,20.00
2018-06-29T08:49:55.763Z,19.80
2018-06-29T08:52:25.348Z,19.70
2018-06-29T08:54:55.791Z,19.60
2018-06-29T08:57:25.324Z,19.40
2018-06-29T08:59:54.465Z,19.30
2018-06-29T09:02:24.047Z,19.10
2018-06-29T09:04:53.487Z,19.20
2018-06-29T09:07:22.993Z,19.10
2018-06-29T09:09:52.328Z,19.00
2018-06-29T09:12:21.713Z,18.90
2018-06-29T09:14:51.427Z,18.90
2018-06-29T09:17:21.089Z,18.80
2018-06-29T09:19:50.554Z,18.70
2018-06-29T09:22:19.979Z,18.60
2018-06-29T09:27:18.503Z,18.50
2018-06-29T09:29:47.927Z,18.40
2018-06-29T09:32:17.599Z,18.30
2018-06-29T09:34:47.257Z,18.30
2018-06-29T09:37:17.800Z,18.30
2018-06-29T09:39:47.108Z,18.20
2018-06-29T09:42:16.595Z,18.30
2018-06-29T09:44:46.333Z,18.30
2018-06-29T09:47:15.716Z,18.20
2018-06-29T09:49:45.428Z,18.00
2018-06-29T09:52:14.793Z,18.00
2018-06-29T09:54:44.402Z,18.00
2018-06-29T09:57:13.749Z,17.80
2018-06-29T09:59:43.383Z,17.80
2018-06-29T10:02:12.983Z,17.90
2018-06-29T10:04:42.391Z,17.90
2018-06-29T10:07:11.778Z,17.90
2018-06-29T10:09:41.248Z,17.80
2018-06-29T10:12:10.831Z,18.00
2018-06-29T10:14:40.223Z,18.10
2018-06-29T10:17:10.444Z,18.20
2018-06-29T10:19:39.879Z,18.20
2018-06-29T10:22:09.808Z,18.30
2018-06-29T10:24:39.549Z,18.50
2018-06-29T10:27:09.208Z,18.40
2018-06-29T10:29:38.408Z,18.60
2018-06-29T10:32:08.072Z,18.70
2018-06-29T10:34:37.475Z,18.70
2018-06-29T10:37:07.200Z,18.70
2018-06-29T10:39:37.461Z,18.90
2018-06-29T10:42:07.519Z,19.00
2018-06-29T10:44:37.502Z,19.10
2018-06-29T10:47:07.216Z,19.20
2018-06-29T10:49:36.674Z,19.30
2018-06-29T10:52:06.716Z,19.30
2018-06-29T10:54:36.251Z,19.50
2018-06-29T10:57:06.451Z,19.80
2018-06-29T10:59:35.985Z,20.00
2018-06-29T11:02:05.220Z,20.00
2018-06-29T11:04:34.844Z,20.40
2018-06-29T11:07:04.108Z,20.30
2018-06-29T11:09:33.313Z,20.60
2018-06-29T11:12:02.866Z,20.80
2018-06-29T11:14:32.496Z,20.60
2018-06-29T11:17:01.515Z,20.40
2018-06-29T11:19:30.677Z,20.80
2018-06-29T11:22:00.380Z,21.00
2018-06-29T11:24:29.840Z,20.90
2018-06-29T11:26:59.411Z,20.70
2018-06-29T11:29:29.052Z,20.90
2018-06-29T11:31:58.599Z,20.90
2018-06-29T11:34:28.122Z,20.90
2018-06-29T11:36:57.426Z,21.00
2018-06-29T11:39:26.942Z,20.90
2018-06-29T11:41:56.282Z,20.90
2018-06-29T11:44:25.580Z,21.10
2018-06-29T11:46:55.379Z,21.30
2018-06-29T11:49:24.892Z,21.80
2018-06-29T11:51:54.321Z,22.10
2018-06-29T11:54:23.428Z,21.80
2018-06-29T11:56:52.547Z,21.80
2018-06-29T11:59:21.948Z,22.10
2018-06-29T12:01:51.259Z,21.50
2018-06-29T12:04:20.753Z,21.50
2018-06-29T12:06:50.098Z,21.40
2018-06-29T12:09:19.590Z,21.40
2018-06-29T12:11:48.878Z,21.30
2018-06-29T12:14:18.375Z,21.30
2018-06-29T12:16:47.767Z,21.40
2018-06-29T12:19:17.167Z,21.60
2018-06-29T12:21:46.432Z,21.40
2018-06-29T12:24:15.852Z,21.30
2018-06-29T12:26:45.365Z,21.00
2018-06-29T12:29:14.966Z,20.80
2018-06-29T12:31:44.649Z,20.50
2018-06-29T12:34:14.059Z,20.30
2018-06-29T12:36:43.184Z,20.20
2018-06-29T12:39:12.441Z,19.80
2018-06-29T12:41:42.573Z,19.70
2018-06-29T12:44:11.713Z,19.70
2018-06-29T12:46:40.888Z,19.60
2018-06-29T12:49:10.372Z,19.60
2018-06-29T12:51:39.793Z,19.30
2018-06-29T12:54:09.286Z,19.10
2018-06-29T12:56:38.648Z,19.00
2018-06-29T12:59:08.689Z,19.10
2018-06-29T13:01:37.960Z,19.10
2018-06-29T13:06:36.071Z,19.20
2018-06-29T13:09:08.302Z,19.30
2018-06-29T13:11:37.764Z,19.30
2018-06-29T13:14:07.027Z,19.40
2018-06-29T13:16:36.622Z,19.40
2018-06-29T13:19:06.006Z,19.20
2018-06-29T13:21:35.683Z,19.20
2018-06-29T13:24:05.152Z,19.30
2018-06-29T13:26:34.681Z,19.40
2018-06-29T13:29:04.264Z,19.40
2018-06-29T13:31:33.392Z,19.40
2018-06-29T13:34:02.815Z,19.50
2018-06-29T13:36:31.939Z,19.80
2018-06-29T13:39:01.283Z,20.00
2018-06-29T13:41:30.771Z,20.10
2018-06-29T13:44:00.618Z,20.20
2018-06-29T13:46:29.816Z,20.20
2018-06-29T13:48:59.612Z,20.00
2018-06-29T13:51:29.070Z,20.20
2018-06-29T13:53:58.731Z,20.40
2018-06-29T13:56:28.348Z,20.40
2018-06-29T13:58:57.835Z,20.60
2018-06-29T14:01:27.541Z,20.70
2018-06-29T14:03:56.642Z,20.70
2018-06-29T14:06:26.213Z,21.00
2018-06-29T14:08:55.494Z,21.20
2018-06-29T14:11:24.944Z,21.20
2018-06-29T14:13:54.041Z,21.20
2018-06-29T14:16:23.513Z,21.80
2018-06-29T14:18:53.044Z,22.60
2018-06-29T14:21:22.403Z,23.10
2018-06-29T14:23:51.833Z,23.00
2018-06-29T14:26:21.356Z,22.70
2018-06-29T14:28:50.814Z,22.80
2018-06-29T14:31:20.317Z,22.70
2018-06-29T14:36:18.888Z,22.40
2018-06-29T14:38:48.109Z,22.40
2018-06-29T14:41:17.566Z,22.20
2018-06-29T14:43:47.085Z,22.10
2018-06-29T14:46:16.437Z,22.20
2018-06-29T14:48:46.226Z,22.20
2018-06-29T14:51:15.846Z,22.40
2018-06-29T14:53:45.035Z,22.50
2018-06-29T14:58:43.293Z,22.60
2018-06-29T15:01:12.513Z,22.70
2018-06-29T15:06:10.635Z,22.90
2018-06-29T15:08:40.094Z,23.30
2018-06-29T15:11:09.290Z,23.50
2018-06-29T15:13:38.478Z,23.10
2018-06-29T15:16:07.939Z,22.80
2018-06-29T15:18:37.272Z,22.50
2018-06-29T15:21:06.281Z,23.00
2018-06-29T15:23:35.634Z,22.90
2018-06-29T15:26:05.162Z,22.70
2018-06-29T15:28:34.646Z,23.10
2018-06-29T15:31:04.486Z,23.20
2018-06-29T15:33:34.103Z,23.20
2018-06-29T15:36:03.659Z,23.00
2018-06-29T15:38:33.103Z,23.40
2018-06-29T15:41:02.447Z,23.50
2018-06-29T15:43:31.829Z,23.40
2018-06-29T15:46:01.205Z,23.40
2018-06-29T15:48:30.269Z,23.30
2018-06-29T15:50:59.897Z,23.50
2018-06-29T15:53:29.516Z,23.40
2018-06-29T15:55:58.997Z,23.30
2018-06-29T15:58:28.429Z,23.30
2018-06-29T16:00:57.754Z,23.20
2018-06-29T16:03:27.033Z,23.00
2018-06-29T16:05:56.336Z,22.70
2018-06-29T16:08:25.897Z,22.90
2018-06-29T16:10:55.417Z,22.80
2018-06-29T16:13:24.563Z,22.80
2018-06-29T16:15:53.778Z,23.00
2018-06-29T16:18:22.964Z,22.80
2018-06-29T16:20:52.157Z,22.90
2018-06-29T16:23:21.382Z,22.90
2018-06-29T16:25:50.741Z,22.70
2018-06-29T16:28:20.135Z,22.70
2018-06-29T16:30:49.607Z,22.60
2018-06-29T16:33:18.988Z,22.50
2018-06-29T16:35:48.340Z,22.40
2018-06-29T16:38:17.766Z,22.30
2018-06-29T16:40:47.251Z,22.20
2018-06-29T16:43:16.628Z,21.90
2018-06-29T16:45:45.886Z,21.60
2018-06-29T16:48:15.046Z,21.30
2018-06-29T16:50:44.294Z,21.00
2018-06-29T16:53:13.643Z,20.90
2018-06-29T16:55:43.092Z,20.90
2018-06-29T16:58:12.326Z,20.80
2018-06-29T17:00:41.961Z,20.70
2018-06-29T17:03:11.731Z,20.70
2018-06-29T17:05:41.036Z,20.70
2018-06-29T17:08:10.172Z,20.60
2018-06-29T17:10:39.600Z,20.60
2018-06-29T17:13:09.268Z,20.60
2018-06-29T17:15:38.488Z,20.50
2018-06-29T17:18:07.929Z,20.50
2018-06-29T17:20:37.559Z,20.40
2018-06-29T17:23:07.678Z,20.40
2018-06-29T17:25:37.254Z,20.30
2018-06-29T17:28:06.874Z,20.30
2018-06-29T17:30:36.152Z,20.10
2018-06-29T17:33:05.948Z,20.10
2018-06-29T17:35:35.548Z,20.10
2018-06-29T17:38:05.334Z,19.90
2018-06-29T17:40:35.112Z,19.80
2018-06-29T17:43:04.326Z,19.80
2018-06-29T17:45:33.536Z,19.80
2018-06-29T17:48:02.750Z,19.50
2018-06-29T17:50:32.198Z,19.50
2018-06-29T17:53:01.704Z,19.40
2018-06-29T17:55:31.067Z,19.40
2018-06-29T17:58:00.750Z,19.30
2018-06-29T18:00:31.127Z,19.30
2018-06-29T18:03:00.338Z,19.30
2018-06-29T18:05:30.512Z,19.20
2018-06-29T18:08:00.030Z,19.10
2018-06-29T18:10:29.969Z,19.10
2018-06-29T18:13:00.569Z,19.10
2018-06-29T18:15:30.180Z,19.10
2018-06-29T18:17:59.952Z,19.10
2018-06-29T18:20:29.763Z,19.00
2018-06-29T18:22:59.683Z,19.00
2018-06-29T18:27:58.843Z,18.90
2018-06-29T18:30:28.898Z,18.90
2018-06-29T18:32:58.579Z,18.90
2018-06-29T18:35:28.935Z,18.90
2018-06-29T18:37:58.889Z,18.80
2018-06-29T18:40:28.875Z,18.80
2018-06-29T18:42:58.523Z,18.70
2018-06-29T18:45:28.139Z,18.60
2018-06-29T18:47:57.918Z,18.50
2018-06-29T18:50:27.853Z,18.40
2018-06-29T18:52:57.289Z,18.30
2018-06-29T18:55:26.729Z,18.30
2018-06-29T18:57:56.656Z,18.30
2018-06-29T19:00:25.992Z,18.20
2018-06-29T19:02:55.657Z,18.20
2018-06-29T19:05:25.355Z,18.10
2018-06-29T19:07:55.266Z,18.10
2018-06-29T19:10:25.225Z,18.10
2018-06-29T19:12:54.895Z,18.10
2018-06-29T19:15:24.637Z,18.10
2018-06-29T19:17:54.313Z,18.00
2018-06-29T19:20:23.840Z,18.00
2018-06-29T19:22:53.344Z,18.00
2018-06-29T19:25:22.739Z,18.00
2018-06-29T19:27:51.708Z,17.90
2018-06-29T19:30:21.069Z,17.90
2018-06-29T19:32:50.729Z,17.90
2018-06-29T19:35:20.280Z,17.80
2018-06-29T19:37:49.654Z,17.80
2018-06-29T19:40:18.947Z,17.70
2018-06-29T19:42:48.347Z,17.70
2018-06-29T19:45:17.592Z,17.60
2018-06-29T19:47:47.047Z,17.60
2018-06-29T19:50:16.451Z,17.60
2018-06-29T19:52:45.824Z,17.60
2018-06-29T19:55:15.522Z,17.60
2018-06-29T19:57:44.813Z,17.60
2018-06-29T20:00:14.061Z,17.60
2018-06-29T20:02:43.464Z,17.60
2018-06-29T20:05:12.879Z,17.50
2018-06-29T20:07:42.538Z,17.50
2018-06-29T20:10:11.774Z,17.50
2018-06-29T20:12:41.395Z,17.50
2018-06-29T20:15:10.705Z,17.50
2018-06-29T20:17:39.962Z,17.40
2018-06-29T20:20:10.158Z,17.40
2018-06-29T20:22:40.065Z,17.40
2018-06-29T20:25:09.260Z,17.40
2018-06-29T20:27:38.764Z,17.40
2018-06-29T20:30:08.412Z,17.30
2018-06-29T20:32:37.591Z,17.30
2018-06-29T20:35:06.753Z,17.30
2018-06-29T20:37:36.116Z,17.30
2018-06-29T20:40:05.647Z,17.20
2018-06-29T20:42:35.001Z,17.20
2018-06-29T20:45:04.352Z,17.10
2018-06-29T20:47:33.779Z,17.10
2018-06-29T20:52:31.984Z,17.00
2018-06-29T20:55:02.203Z,17.00
2018-06-29T20:57:31.380Z,17.00
2018-06-29T21:00:00.580Z,16.90
2018-06-29T21:02:30.330Z,16.90
2018-06-29T21:05:00.029Z,16.90
2018-06-29T21:07:29.091Z,16.80
2018-06-29T21:09:58.439Z,16.80
2018-06-29T21:12:27.713Z,16.80
2018-06-29T21:14:57.083Z,16.80
2018-06-29T21:17:26.452Z,16.60
2018-06-29T21:19:55.605Z,16.60
2018-06-29T21:22:26.081Z,16.60
2018-06-29T21:24:55.212Z,16.50
2018-06-29T21:27:24.865Z,16.40
2018-06-29T21:29:54.162Z,16.40
2018-06-29T21:32:23.481Z,16.30
2018-06-29T21:34:53.082Z,16.20
2018-06-29T21:37:22.495Z,16.10
2018-06-29T21:39:51.770Z,16.10
2018-06-29T21:42:21.078Z,16.00
2018-06-29T21:44:50.602Z,15.90
2018-06-29T21:47:19.853Z,15.80
2018-06-29T21:49:49.088Z,15.80
2018-06-29T21:52:18.436Z,15.70
2018-06-29T21:57:16.303Z,15.60
2018-06-29T21:59:45.747Z,15.60
2018-06-29T22:02:14.885Z,15.50
2018-06-29T22:04:44.185Z,15.40
2018-06-29T22:07:13.588Z,15.40
2018-06-29T22:09:42.992Z,15.30
2018-06-29T22:12:12.197Z,15.20
2018-06-29T22:14:41.814Z,15.20
2018-06-29T22:17:11.047Z,15.10
2018-06-29T22:19:40.487Z,15.10
2018-06-29T22:22:10.203Z,15.00
2018-06-29T22:24:39.548Z,15.00
2018-06-29T22:27:08.976Z,14.90
2018-06-29T22:29:38.367Z,14.90
2018-06-29T22:32:08.048Z,14.80
2018-06-29T22:34:37.166Z,14.80
2018-06-29T22:37:06.618Z,14.70
2018-06-29T22:39:35.959Z,14.70
2018-06-29T22:42:05.068Z,14.70
2018-06-29T22:44:34.129Z,14.60
2018-06-29T22:47:03.625Z,14.60
2018-06-29T22:52:01.833Z,14.50
2018-06-29T22:54:31.023Z,14.50
2018-06-29T22:57:00.203Z,14.50
2018-06-29T22:59:29.354Z,14.40
2018-06-29T23:01:58.643Z,14.30
2018-06-29T23:04:27.768Z,14.30
2018-06-29T23:06:57.112Z,14.10
2018-06-29T23:09:26.294Z,14.20
2018-06-29T23:11:55.431Z,14.10
2018-06-29T23:14:24.543Z,14.20
2018-06-29T23:16:53.807Z,14.20
2018-06-29T23:19:22.937Z,14.20
2018-06-29T23:21:52.168Z,14.20
2018-06-29T23:24:21.404Z,14.20
2018-06-29T23:26:50.903Z,14.20
2018-06-29T23:29:20.350Z,14.20
2018-06-29T23:31:49.455Z,14.30
2018-06-29T23:34:18.671Z,14.20
2018-06-29T23:39:16.728Z,14.10
2018-06-29T23:41:46.146Z,14.10
2018-06-29T23:44:15.288Z,14.10
2018-06-29T23:46:44.784Z,14.10
2018-06-29T23:49:13.885Z,14.10
2018-06-29T23:51:43.111Z,14.00
2018-06-29T23:54:12.623Z,13.90
2018-06-29T23:56:42.144Z,13.90
2018-06-29T23:59:11.442Z,13.90
