createdAt,value
2017-04-13T00:00:22.735Z,1002.29
2017-04-13T00:01:03.205Z,1002.33
2017-04-13T00:01:43.648Z,1002.28
2017-04-13T00:02:24.095Z,1002.26
2017-04-13T00:03:04.514Z,1002.26
2017-04-13T00:03:44.929Z,1002.21
2017-04-13T00:04:25.393Z,1002.27
2017-04-13T00:05:05.845Z,1002.29
2017-04-13T00:07:24.499Z,1002.24
2017-04-13T00:08:04.983Z,1002.22
2017-04-13T00:10:22.787Z,1002.18
2017-04-13T00:11:03.338Z,1002.18
2017-04-13T00:11:43.692Z,1002.17
2017-04-13T00:12:24.127Z,1002.13
2017-04-13T00:13:04.586Z,1002.18
2017-04-13T00:13:45.023Z,1002.13
2017-04-13T00:14:25.471Z,1002.13
2017-04-13T00:15:05.929Z,1002.1
2017-04-13T00:15:46.384Z,1002.12
2017-04-13T00:16:26.848Z,1002.13
2017-04-13T00:17:07.272Z,1002.12
2017-04-13T00:17:47.726Z,1002.15
2017-04-13T00:18:28.140Z,1002.17
2017-04-13T00:19:08.585Z,1002.13
2017-04-13T00:19:49.120Z,1002.13
2017-04-13T00:22:06.900Z,1002.14
2017-04-13T00:22:47.359Z,1002.15
2017-04-13T00:23:27.826Z,1002.16
2017-04-13T00:24:08.309Z,1002.16
2017-04-13T00:24:48.788Z,1002.15
2017-04-13T00:25:29.322Z,1002.14
2017-04-13T00:26:09.800Z,1002.11
2017-04-13T00:26:50.766Z,1002.12
2017-04-13T00:29:18.695Z,1002.07
2017-04-13T00:29:59.190Z,1002.14
2017-04-13T00:30:39.685Z,1002.1
2017-04-13T00:31:20.151Z,1002.12
2017-04-13T00:32:00.631Z,1002.09
2017-04-13T00:32:41.105Z,1002.1
2017-04-13T00:33:21.587Z,1002.11
2017-04-13T00:34:02.033Z,1002.1
2017-04-13T00:34:42.497Z,1002.06
2017-04-13T00:35:22.950Z,1002.05
2017-04-13T00:36:03.428Z,1002.02
2017-04-13T00:36:43.850Z,1002.03
2017-04-13T00:37:24.327Z,1002.04
2017-04-13T00:38:04.793Z,1002.03
2017-04-13T00:38:45.203Z,1002.03
2017-04-13T00:39:25.666Z,1002.02
2017-04-13T00:40:06.059Z,1001.99
2017-04-13T00:40:46.509Z,1001.96
2017-04-13T00:41:26.929Z,1001.98
2017-04-13T00:42:07.366Z,1002.01
2017-04-13T00:42:47.952Z,1001.95
2017-04-13T00:43:28.391Z,1001.94
2017-04-13T00:44:08.865Z,1001.94
2017-04-13T00:44:49.336Z,1001.92
2017-04-13T00:45:29.781Z,1001.95
2017-04-13T00:46:10.230Z,1001.96
2017-04-13T00:46:50.698Z,1001.87
2017-04-13T00:49:18.619Z,1001.93
2017-04-13T00:49:59.064Z,1001.91
2017-04-13T00:50:39.532Z,1001.92
2017-04-13T00:51:20.037Z,1001.83
2017-04-13T00:52:00.495Z,1001.89
2017-04-13T00:52:40.975Z,1001.88
2017-04-13T00:53:21.404Z,1001.85
2017-04-13T00:54:01.876Z,1001.86
2017-04-13T00:54:42.326Z,1001.87
2017-04-13T00:55:22.794Z,1001.85
2017-04-13T00:56:03.216Z,1001.87
2017-04-13T00:56:43.684Z,1001.86
2017-04-13T00:57:24.097Z,1001.85
2017-04-13T00:58:04.514Z,1001.84
2017-04-13T00:58:44.958Z,1001.83
2017-04-13T00:59:25.369Z,1001.84
2017-04-13T01:00:05.791Z,1001.84
2017-04-13T01:00:46.255Z,1001.78
2017-04-13T01:01:26.674Z,1001.82
2017-04-13T01:02:07.178Z,1001.85
2017-04-13T01:02:47.602Z,1001.84
2017-04-13T01:03:28.071Z,1001.8
2017-04-13T01:04:08.490Z,1001.8
2017-04-13T01:04:48.980Z,1001.81
2017-04-13T01:05:29.433Z,1001.81
2017-04-13T01:06:09.874Z,1001.83
2017-04-13T01:06:50.302Z,1001.81
2017-04-13T01:07:30.743Z,1001.81
2017-04-13T01:08:11.214Z,1001.84
2017-04-13T01:10:23.912Z,1001.81
2017-04-13T01:11:04.411Z,1001.86
2017-04-13T01:11:44.853Z,1001.82
2017-04-13T01:12:25.299Z,1001.84
2017-04-13T01:13:06.373Z,1001.82
2017-04-13T01:13:46.819Z,1001.83
2017-04-13T01:14:27.239Z,1001.85
2017-04-13T01:15:07.677Z,1001.83
2017-04-13T01:15:48.094Z,1001.86
2017-04-13T01:18:05.907Z,1001.84
2017-04-13T01:18:46.350Z,1001.83
2017-04-13T01:19:26.769Z,1001.85
2017-04-13T01:20:07.227Z,1001.84
2017-04-13T01:20:47.654Z,1001.86
2017-04-13T01:21:28.100Z,1001.84
2017-04-13T01:22:08.532Z,1001.86
2017-04-13T01:22:49.062Z,1001.89
2017-04-13T01:23:29.503Z,1001.84
2017-04-13T01:24:09.939Z,1001.89
2017-04-13T01:24:50.378Z,1001.86
2017-04-13T01:25:30.860Z,1001.88
2017-04-13T01:26:11.271Z,1001.89
2017-04-13T01:26:51.735Z,1001.88
2017-04-13T01:27:32.174Z,1001.86
2017-04-13T01:28:12.645Z,1001.88
2017-04-13T01:28:53.123Z,1001.86
2017-04-13T01:29:33.603Z,1001.88
2017-04-13T01:30:14.014Z,1001.85
2017-04-13T01:30:54.454Z,1001.82
2017-04-13T01:31:34.947Z,1001.78
2017-04-13T01:33:52.740Z,1001.81
2017-04-13T01:34:33.221Z,1001.74
2017-04-13T01:35:13.691Z,1001.81
2017-04-13T01:35:54.165Z,1001.83
2017-04-13T01:36:34.670Z,1001.8
2017-04-13T01:37:15.142Z,1001.85
2017-04-13T01:37:55.631Z,1001.87
2017-04-13T01:38:36.114Z,1001.87
2017-04-13T01:39:16.589Z,1001.92
2017-04-13T01:39:57.034Z,1001.92
2017-04-13T01:40:37.525Z,1001.93
2017-04-13T01:41:17.948Z,1001.93
2017-04-13T01:43:10.497Z,1001.96
2017-04-13T01:43:50.972Z,1001.93
2017-04-13T01:44:31.457Z,1001.94
2017-04-13T01:45:11.908Z,1001.92
2017-04-13T01:45:52.362Z,1001.92
2017-04-13T01:46:32.762Z,1001.9
2017-04-13T01:47:13.219Z,1001.92
2017-04-13T01:47:53.647Z,1001.93
2017-04-13T01:48:35.782Z,1001.89
2017-04-13T01:49:16.244Z,1001.91
2017-04-13T01:49:56.698Z,1001.92
2017-04-13T01:50:37.104Z,1001.91
2017-04-13T01:51:17.523Z,1001.87
2017-04-13T01:51:57.969Z,1001.92
2017-04-13T01:52:38.382Z,1001.91
2017-04-13T01:53:18.822Z,1001.88
2017-04-13T01:53:59.292Z,1001.88
2017-04-13T01:54:39.756Z,1001.85
2017-04-13T01:55:20.186Z,1001.88
2017-04-13T01:56:00.620Z,1001.81
2017-04-13T01:58:28.586Z,1001.77
2017-04-13T01:59:09.048Z,1001.85
2017-04-13T01:59:49.521Z,1001.82
2017-04-13T02:00:30.217Z,1001.81
2017-04-13T02:01:10.685Z,1001.78
2017-04-13T02:01:51.168Z,1001.8
2017-04-13T02:02:31.664Z,1001.78
2017-04-13T02:03:12.138Z,1001.77
2017-04-13T02:03:52.626Z,1001.74
2017-04-13T02:04:33.140Z,1001.77
2017-04-13T02:05:13.586Z,1001.75
2017-04-13T02:05:54.023Z,1001.77
2017-04-13T02:06:34.490Z,1001.74
2017-04-13T02:09:02.403Z,1001.79
2017-04-13T02:09:42.981Z,1001.84
2017-04-13T02:11:35.529Z,1001.79
2017-04-13T02:13:33.248Z,1001.8
2017-04-13T02:14:13.755Z,1001.82
2017-04-13T02:14:54.151Z,1001.83
2017-04-13T02:17:11.975Z,1001.87
2017-04-13T02:17:52.451Z,1001.84
2017-04-13T02:18:32.941Z,1001.86
2017-04-13T02:19:13.398Z,1001.82
2017-04-13T02:19:53.834Z,1001.86
2017-04-13T02:20:34.284Z,1001.87
2017-04-13T02:21:14.737Z,1001.89
2017-04-13T02:21:55.180Z,1001.9
2017-04-13T02:22:35.614Z,1001.9
2017-04-13T02:23:16.077Z,1001.9
2017-04-13T02:23:56.540Z,1001.92
2017-04-13T02:24:37.020Z,1001.92
2017-04-13T02:25:17.481Z,1001.96
2017-04-13T02:25:57.929Z,1001.95
2017-04-13T02:26:38.391Z,1001.93
2017-04-13T02:27:18.848Z,1001.94
2017-04-13T02:27:59.282Z,1001.92
2017-04-13T02:28:39.756Z,1001.95
2017-04-13T02:29:20.230Z,1001.98
2017-04-13T02:30:00.660Z,1001.97
2017-04-13T02:30:41.103Z,1001.98
2017-04-13T02:31:21.544Z,1001.92
2017-04-13T02:32:01.987Z,1001.99
2017-04-13T02:32:42.403Z,1001.96
2017-04-13T02:33:22.868Z,1002
2017-04-13T02:34:03.321Z,1002.02
2017-04-13T02:34:43.762Z,1002.02
2017-04-13T02:35:24.193Z,1002.05
2017-04-13T02:36:04.662Z,1002.05
2017-04-13T02:36:45.092Z,1002
2017-04-13T02:37:25.576Z,1002.04
2017-04-13T02:38:06.038Z,1002.04
2017-04-13T02:38:46.530Z,1002.05
2017-04-13T02:39:26.957Z,1002
2017-04-13T02:40:07.441Z,1001.99
2017-04-13T02:40:47.958Z,1001.99
2017-04-13T02:41:28.367Z,1001.97
2017-04-13T02:42:08.827Z,1001.99
2017-04-13T02:42:49.262Z,1002.01
2017-04-13T02:43:29.733Z,1001.99
2017-04-13T02:44:10.162Z,1001.99
2017-04-13T02:44:50.607Z,1001.97
2017-04-13T02:45:31.060Z,1001.98
2017-04-13T02:46:11.526Z,1001.97
2017-04-13T02:48:09.151Z,1001.98
2017-04-13T02:48:49.630Z,1002.01
2017-04-13T02:49:30.134Z,1001.99
2017-04-13T02:50:10.601Z,1001.98
2017-04-13T02:52:28.399Z,1002
2017-04-13T02:53:08.915Z,1002
2017-04-13T02:53:49.392Z,1002
2017-04-13T02:54:29.838Z,1002.08
2017-04-13T02:55:10.289Z,1002.01
2017-04-13T02:55:50.745Z,1002.07
2017-04-13T02:56:31.164Z,1002.07
2017-04-13T02:57:11.596Z,1002.1
2017-04-13T02:59:29.420Z,1002.21
2017-04-13T03:00:09.907Z,1002.19
2017-04-13T03:00:50.405Z,1002.2
2017-04-13T03:01:30.854Z,1002.21
2017-04-13T03:02:11.302Z,1002.21
2017-04-13T03:02:51.773Z,1002.22
2017-04-13T03:03:32.260Z,1002.21
2017-04-13T03:06:00.175Z,1002.27
2017-04-13T03:06:40.650Z,1002.25
2017-04-13T03:07:21.100Z,1002.24
2017-04-13T03:08:01.509Z,1002.24
2017-04-13T03:08:41.978Z,1002.28
2017-04-13T03:09:22.409Z,1002.27
2017-04-13T03:10:02.854Z,1002.28
2017-04-13T03:10:43.296Z,1002.27
2017-04-13T03:11:23.742Z,1002.27
2017-04-13T03:12:04.195Z,1002.22
2017-04-13T03:12:44.605Z,1002.25
2017-04-13T03:13:25.061Z,1002.19
2017-04-13T03:14:05.508Z,1002.21
2017-04-13T03:14:45.974Z,1002.24
2017-04-13T03:15:26.398Z,1002.18
2017-04-13T03:16:06.837Z,1002.27
2017-04-13T03:16:47.292Z,1002.24
2017-04-13T03:17:27.758Z,1002.23
2017-04-13T03:18:08.208Z,1002.26
2017-04-13T03:18:48.665Z,1002.29
2017-04-13T03:19:29.123Z,1002.29
2017-04-13T03:20:09.596Z,1002.32
2017-04-13T03:20:50.071Z,1002.29
2017-04-13T03:23:07.870Z,1002.33
2017-04-13T03:23:48.360Z,1002.38
2017-04-13T03:24:28.841Z,1002.38
2017-04-13T03:25:09.303Z,1002.36
2017-04-13T03:25:49.832Z,1002.42
2017-04-13T03:26:30.268Z,1002.36
2017-04-13T03:27:10.724Z,1002.39
2017-04-13T03:29:28.513Z,1002.34
2017-04-13T03:30:08.942Z,1002.36
2017-04-13T03:30:49.452Z,1002.36
2017-04-13T03:31:29.937Z,1002.38
2017-04-13T03:32:10.380Z,1002.35
2017-04-13T03:32:50.814Z,1002.37
2017-04-13T03:33:31.271Z,1002.34
2017-04-13T03:34:11.696Z,1002.35
2017-04-13T03:34:52.132Z,1002.35
2017-04-13T03:35:32.599Z,1002.33
2017-04-13T03:36:13.066Z,1002.37
2017-04-13T03:36:53.515Z,1002.4
2017-04-13T03:37:33.951Z,1002.34
2017-04-13T03:38:14.503Z,1002.33
2017-04-13T03:38:54.920Z,1002.33
2017-04-13T03:39:35.361Z,1002.33
2017-04-13T03:40:15.864Z,1002.36
2017-04-13T03:40:56.314Z,1002.29
2017-04-13T03:41:36.740Z,1002.31
2017-04-13T03:42:17.177Z,1002.27
2017-04-13T03:44:29.883Z,1002.3
2017-04-13T03:45:10.354Z,1002.34
2017-04-13T03:45:50.843Z,1002.35
2017-04-13T03:48:18.779Z,1002.32
2017-04-13T03:48:59.200Z,1002.42
2017-04-13T03:49:39.639Z,1002.39
2017-04-13T03:50:20.097Z,1002.37
2017-04-13T03:51:00.567Z,1002.41
2017-04-13T03:51:41.025Z,1002.4
2017-04-13T03:52:21.438Z,1002.48
2017-04-13T03:53:01.869Z,1002.45
2017-04-13T03:53:42.370Z,1002.44
2017-04-13T03:54:22.800Z,1002.45
2017-04-13T03:55:03.221Z,1002.48
2017-04-13T03:55:43.681Z,1002.5
2017-04-13T03:56:24.105Z,1002.45
2017-04-13T03:57:04.558Z,1002.42
2017-04-13T03:57:44.947Z,1002.41
2017-04-13T03:58:25.406Z,1002.35
2017-04-13T03:59:05.859Z,1002.37
2017-04-13T03:59:46.304Z,1002.4
2017-04-13T04:00:26.740Z,1002.4
2017-04-13T04:02:24.367Z,1002.42
2017-04-13T04:03:04.892Z,1002.39
2017-04-13T04:03:45.396Z,1002.39
2017-04-13T04:04:25.851Z,1002.45
2017-04-13T04:05:06.356Z,1002.45
2017-04-13T04:05:46.831Z,1002.41
2017-04-13T04:06:27.289Z,1002.45
2017-04-13T04:07:07.773Z,1002.44
2017-04-13T04:07:48.213Z,1002.45
2017-04-13T04:08:28.672Z,1002.44
2017-04-13T04:09:09.113Z,1002.51
2017-04-13T04:09:49.567Z,1002.5
2017-04-13T04:10:30.029Z,1002.53
2017-04-13T04:11:11.042Z,1002.52
2017-04-13T04:11:51.491Z,1002.51
2017-04-13T04:12:31.935Z,1002.53
2017-04-13T04:14:29.580Z,1002.65
2017-04-13T04:15:10.047Z,1002.63
2017-04-13T04:15:50.607Z,1002.6
2017-04-13T04:16:31.077Z,1002.57
2017-04-13T04:17:11.494Z,1002.61
2017-04-13T04:17:51.917Z,1002.64
2017-04-13T04:18:32.358Z,1002.59
2017-04-13T04:19:12.803Z,1002.65
2017-04-13T04:19:53.266Z,1002.64
2017-04-13T04:20:33.709Z,1002.73
2017-04-13T04:21:14.165Z,1002.77
2017-04-13T04:23:11.826Z,1002.63
2017-04-13T04:23:52.239Z,1002.74
2017-04-13T04:24:32.682Z,1002.77
2017-04-13T04:25:13.114Z,1002.74
2017-04-13T04:25:53.562Z,1002.79
2017-04-13T04:26:33.992Z,1002.72
2017-04-13T04:27:14.428Z,1002.85
2017-04-13T04:27:54.848Z,1002.75
2017-04-13T04:28:35.266Z,1002.8
2017-04-13T04:29:15.777Z,1002.8
2017-04-13T04:29:56.243Z,1002.76
2017-04-13T04:30:36.643Z,1002.78
2017-04-13T04:31:17.884Z,1002.78
2017-04-13T04:31:58.328Z,1002.76
2017-04-13T04:32:38.747Z,1002.79
2017-04-13T04:33:19.191Z,1002.82
2017-04-13T04:33:59.627Z,1002.82
2017-04-13T04:34:40.076Z,1002.82
2017-04-13T04:35:20.488Z,1002.83
2017-04-13T04:36:00.923Z,1002.88
2017-04-13T04:36:41.384Z,1002.8
2017-04-13T04:37:21.831Z,1002.81
2017-04-13T04:38:02.296Z,1002.82
2017-04-13T04:38:42.736Z,1002.87
2017-04-13T04:39:23.219Z,1002.84
2017-04-13T04:40:03.670Z,1002.89
2017-04-13T04:40:44.118Z,1002.89
2017-04-13T04:41:24.562Z,1002.91
2017-04-13T04:42:04.970Z,1002.85
2017-04-13T04:42:45.420Z,1002.9
2017-04-13T04:43:25.879Z,1002.9
2017-04-13T04:44:06.311Z,1002.96
2017-04-13T04:44:46.767Z,1002.89
2017-04-13T04:45:27.244Z,1003.02
2017-04-13T04:46:07.672Z,1002.91
2017-04-13T04:46:49.099Z,1002.97
2017-04-13T04:47:29.533Z,1002.93
2017-04-13T04:48:09.989Z,1002.91
2017-04-13T04:48:50.419Z,1002.93
2017-04-13T04:51:08.218Z,1003.06
2017-04-13T04:51:48.682Z,1003.03
2017-04-13T04:52:29.147Z,1003.02
2017-04-13T04:53:09.623Z,1003.07
2017-04-13T04:53:50.042Z,1003.13
2017-04-13T04:54:30.504Z,1003.04
2017-04-13T04:55:10.922Z,1003.13
2017-04-13T04:55:51.368Z,1003.14
2017-04-13T04:56:31.821Z,1003.18
2017-04-13T04:57:12.253Z,1003.16
2017-04-13T04:57:52.688Z,1003.21
2017-04-13T04:58:33.118Z,1003.23
2017-04-13T04:59:13.601Z,1003.26
2017-04-13T04:59:54.060Z,1003.24
2017-04-13T05:00:34.488Z,1003.31
2017-04-13T05:01:15.002Z,1003.31
2017-04-13T05:01:55.429Z,1003.32
2017-04-13T05:02:35.874Z,1003.32
2017-04-13T05:03:16.352Z,1003.33
2017-04-13T05:03:56.798Z,1003.31
2017-04-13T05:04:37.273Z,1003.4
2017-04-13T05:05:17.689Z,1003.33
2017-04-13T05:05:58.136Z,1003.37
2017-04-13T05:06:38.610Z,1003.38
2017-04-13T05:07:19.060Z,1003.37
2017-04-13T05:07:59.508Z,1003.4
2017-04-13T05:08:39.969Z,1003.42
2017-04-13T05:09:20.422Z,1003.39
2017-04-13T05:10:00.834Z,1003.43
2017-04-13T05:12:28.756Z,1003.47
2017-04-13T05:13:09.191Z,1003.46
2017-04-13T05:13:49.652Z,1003.49
2017-04-13T05:14:30.090Z,1003.49
2017-04-13T05:16:22.659Z,1003.54
2017-04-13T05:17:03.143Z,1003.55
2017-04-13T05:17:44.337Z,1003.56
2017-04-13T05:18:24.820Z,1003.58
2017-04-13T05:19:05.266Z,1003.56
2017-04-13T05:19:45.717Z,1003.57
2017-04-13T05:20:26.164Z,1003.62
2017-04-13T05:21:06.616Z,1003.6
2017-04-13T05:21:47.069Z,1003.58
2017-04-13T05:22:27.546Z,1003.6
2017-04-13T05:23:07.983Z,1003.64
2017-04-13T05:23:48.466Z,1003.65
2017-04-13T05:25:46.142Z,1003.66
2017-04-13T05:26:26.617Z,1003.65
2017-04-13T05:27:07.082Z,1003.67
2017-04-13T05:27:47.565Z,1003.72
2017-04-13T05:28:28.058Z,1003.66
2017-04-13T05:29:08.527Z,1003.68
2017-04-13T05:29:48.974Z,1003.69
2017-04-13T05:30:29.431Z,1003.7
2017-04-13T05:31:09.876Z,1003.69
2017-04-13T05:31:50.325Z,1003.77
2017-04-13T05:32:30.800Z,1003.76
2017-04-13T05:33:11.262Z,1003.78
2017-04-13T05:33:51.716Z,1003.77
2017-04-13T05:34:32.184Z,1003.74
2017-04-13T05:35:12.635Z,1003.76
2017-04-13T05:35:53.087Z,1003.78
2017-04-13T05:36:33.529Z,1003.81
2017-04-13T05:37:13.980Z,1003.83
2017-04-13T05:37:54.426Z,1003.81
2017-04-13T05:38:34.871Z,1003.83
2017-04-13T05:39:15.361Z,1003.89
2017-04-13T05:39:55.815Z,1003.86
2017-04-13T05:40:36.270Z,1003.88
2017-04-13T05:41:16.723Z,1003.9
2017-04-13T05:43:14.440Z,1004
2017-04-13T05:43:54.948Z,1003.98
2017-04-13T05:44:35.433Z,1004
2017-04-13T05:45:15.914Z,1004.04
2017-04-13T05:45:56.346Z,1004.02
2017-04-13T05:46:36.809Z,1004.02
2017-04-13T05:47:17.234Z,1004.1
2017-04-13T05:47:57.710Z,1004.09
2017-04-13T05:50:15.514Z,1004.09
2017-04-13T05:50:56.012Z,1004.08
2017-04-13T05:51:36.481Z,1004.11
2017-04-13T05:52:16.993Z,1004.13
2017-04-13T05:52:57.457Z,1004.14
2017-04-13T05:53:37.930Z,1004.14
2017-04-13T05:54:18.362Z,1004.18
2017-04-13T05:54:58.796Z,1004.18
2017-04-13T05:55:39.231Z,1004.15
2017-04-13T05:56:19.661Z,1004.17
2017-04-13T05:57:00.098Z,1004.18
2017-04-13T05:57:40.549Z,1004.16
2017-04-13T05:58:20.987Z,1004.2
2017-04-13T05:59:01.431Z,1004.19
2017-04-13T05:59:41.884Z,1004.2
2017-04-13T06:00:22.331Z,1004.24
2017-04-13T06:01:02.735Z,1004.25
2017-04-13T06:01:43.251Z,1004.27
2017-04-13T06:02:23.762Z,1004.27
2017-04-13T06:03:04.225Z,1004.26
2017-04-13T06:03:44.674Z,1004.28
2017-04-13T06:04:25.707Z,1004.31
2017-04-13T06:05:06.164Z,1004.3
2017-04-13T06:05:46.617Z,1004.3
2017-04-13T06:06:27.048Z,1004.28
2017-04-13T06:07:07.587Z,1004.22
2017-04-13T06:09:25.415Z,1004.31
2017-04-13T06:10:05.895Z,1004.28
2017-04-13T06:10:46.363Z,1004.28
2017-04-13T06:11:26.866Z,1004.28
2017-04-13T06:12:07.348Z,1004.27
2017-04-13T06:12:47.800Z,1004.3
2017-04-13T06:13:28.266Z,1004.3
2017-04-13T06:14:08.754Z,1004.3
2017-04-13T06:14:49.233Z,1004.27
2017-04-13T06:15:29.689Z,1004.27
2017-04-13T06:16:10.135Z,1004.26
2017-04-13T06:16:50.565Z,1004.28
2017-04-13T06:17:31.020Z,1004.26
2017-04-13T06:18:11.428Z,1004.31
2017-04-13T06:18:51.879Z,1004.26
2017-04-13T06:19:32.318Z,1004.24
2017-04-13T06:20:12.756Z,1004.27
2017-04-13T06:20:53.211Z,1004.3
2017-04-13T06:21:33.656Z,1004.36
2017-04-13T06:22:14.093Z,1004.32
2017-04-13T06:22:54.544Z,1004.38
2017-04-13T06:23:34.985Z,1004.33
2017-04-13T06:24:15.462Z,1004.36
2017-04-13T06:24:55.924Z,1004.4
2017-04-13T06:25:36.353Z,1004.38
2017-04-13T06:26:16.797Z,1004.4
2017-04-13T06:26:57.228Z,1004.42
2017-04-13T06:29:15.014Z,1004.39
2017-04-13T06:29:55.474Z,1004.42
2017-04-13T06:30:35.931Z,1004.39
2017-04-13T06:31:16.394Z,1004.41
2017-04-13T06:31:56.863Z,1004.42
2017-04-13T06:32:37.304Z,1004.46
2017-04-13T06:33:17.807Z,1004.44
2017-04-13T06:33:58.244Z,1004.51
2017-04-13T06:34:38.677Z,1004.53
2017-04-13T06:35:19.140Z,1004.51
2017-04-13T06:35:59.570Z,1004.58
2017-04-13T06:36:40.095Z,1004.6
2017-04-13T06:37:20.514Z,1004.61
2017-04-13T06:38:00.987Z,1004.59
2017-04-13T06:38:41.422Z,1004.61
2017-04-13T06:39:21.886Z,1004.62
2017-04-13T06:40:02.320Z,1004.66
2017-04-13T06:40:42.782Z,1004.68
2017-04-13T06:41:23.267Z,1004.69
2017-04-13T06:42:03.721Z,1004.72
2017-04-13T06:42:44.137Z,1004.67
2017-04-13T06:43:24.579Z,1004.73
2017-04-13T06:44:05.047Z,1004.72
2017-04-13T06:44:45.453Z,1004.63
2017-04-13T06:45:25.921Z,1004.7
2017-04-13T06:46:06.359Z,1004.71
2017-04-13T06:46:46.829Z,1004.66
2017-04-13T06:47:27.590Z,1004.66
2017-04-13T06:48:08.063Z,1004.67
2017-04-13T06:48:48.484Z,1004.66
2017-04-13T06:49:28.973Z,1004.72
2017-04-13T06:50:09.407Z,1004.75
2017-04-13T06:50:50.486Z,1004.7
2017-04-13T06:51:30.962Z,1004.76
2017-04-13T06:52:11.428Z,1004.72
2017-04-13T06:52:52.000Z,1004.74
2017-04-13T06:53:32.535Z,1004.82
2017-04-13T06:54:13.033Z,1004.8
2017-04-13T06:54:53.502Z,1004.77
2017-04-13T06:55:34.037Z,1004.81
2017-04-13T06:56:14.519Z,1004.75
2017-04-13T06:56:54.986Z,1004.76
2017-04-13T06:57:35.445Z,1004.76
2017-04-13T06:58:15.966Z,1004.77
2017-04-13T06:58:56.555Z,1004.75
2017-04-13T06:59:37.069Z,1004.83
2017-04-13T07:00:17.600Z,1004.81
2017-04-13T07:00:58.137Z,1004.84
2017-04-13T07:01:38.638Z,1004.79
2017-04-13T07:02:19.113Z,1004.8
2017-04-13T07:02:59.673Z,1004.77
2017-04-13T07:03:40.176Z,1004.84
2017-04-13T07:04:20.589Z,1004.82
2017-04-13T07:05:01.033Z,1004.83
2017-04-13T07:05:41.506Z,1004.92
2017-04-13T07:06:21.929Z,1004.89
2017-04-13T07:07:02.408Z,1004.86
2017-04-13T07:07:42.844Z,1004.84
2017-04-13T07:08:23.279Z,1004.8
2017-04-13T07:09:03.718Z,1004.79
2017-04-13T07:09:44.168Z,1004.8
2017-04-13T07:10:24.570Z,1004.82
2017-04-13T07:11:05.035Z,1004.8
2017-04-13T07:11:45.474Z,1004.86
2017-04-13T07:12:26.476Z,1004.97
2017-04-13T07:13:06.913Z,1005.04
2017-04-13T07:13:47.369Z,1005.01
2017-04-13T07:14:27.840Z,1005.01
2017-04-13T07:15:08.376Z,1004.94
2017-04-13T07:15:48.843Z,1004.9
2017-04-13T07:16:29.312Z,1004.91
2017-04-13T07:17:09.766Z,1004.88
2017-04-13T07:17:50.209Z,1004.89
2017-04-13T07:18:30.684Z,1004.91
2017-04-13T07:19:11.164Z,1004.88
2017-04-13T07:19:51.637Z,1004.98
2017-04-13T07:20:32.087Z,1004.87
2017-04-13T07:21:12.530Z,1004.92
2017-04-13T07:21:52.977Z,1004.9
2017-04-13T07:24:20.892Z,1004.9
2017-04-13T07:25:01.379Z,1004.87
2017-04-13T07:25:41.831Z,1004.9
2017-04-13T07:26:22.306Z,1004.89
2017-04-13T07:28:35.066Z,1004.9
2017-04-13T07:29:15.542Z,1004.92
2017-04-13T07:29:56.016Z,1004.93
2017-04-13T07:30:36.504Z,1004.87
2017-04-13T07:31:16.964Z,1004.98
2017-04-13T07:31:57.433Z,1005.03
2017-04-13T07:32:37.881Z,1005.01
2017-04-13T07:33:18.936Z,1005.07
2017-04-13T07:33:59.410Z,1005.11
2017-04-13T07:34:39.870Z,1005.09
2017-04-13T07:38:24.945Z,1005.41
2017-04-13T07:39:05.421Z,1005.33
2017-04-13T07:39:45.902Z,1005.44
2017-04-13T07:40:26.888Z,1005.43
2017-04-13T07:41:07.354Z,1005.42
2017-04-13T07:41:47.777Z,1005.38
2017-04-13T07:42:28.269Z,1005.16
2017-04-13T07:43:08.710Z,1005.17
2017-04-13T07:43:49.250Z,1005.11
2017-04-13T07:44:29.646Z,1005.15
2017-04-13T07:45:10.096Z,1005.02
2017-04-13T07:45:50.519Z,1004.98
2017-04-13T07:46:30.950Z,1004.99
2017-04-13T07:47:11.447Z,1005.11
2017-04-13T07:47:51.899Z,1005.04
2017-04-13T07:48:32.329Z,1005.03
2017-04-13T07:49:12.858Z,1005
2017-04-13T07:49:53.361Z,1005.03
2017-04-13T07:50:33.800Z,1005.04
2017-04-13T07:51:14.308Z,1005.11
2017-04-13T07:51:54.792Z,1005.16
2017-04-13T07:54:22.837Z,1005.32
2017-04-13T07:55:03.343Z,1005.29
2017-04-13T07:55:43.884Z,1005.39
2017-04-13T07:58:01.731Z,1005.6
2017-04-13T07:58:42.269Z,1005.66
2017-04-13T07:59:22.749Z,1005.5
2017-04-13T08:01:50.844Z,1005.46
2017-04-13T08:02:31.860Z,1005.32
2017-04-13T08:03:12.122Z,1005.32
2017-04-13T08:03:52.722Z,1005.33
2017-04-13T08:04:33.321Z,1005.31
2017-04-13T08:05:13.860Z,1005.36
2017-04-13T08:05:54.361Z,1005.4
2017-04-13T08:06:34.929Z,1005.36
2017-04-13T08:07:15.377Z,1005.32
2017-04-13T08:07:56.048Z,1005.35
2017-04-13T08:08:36.502Z,1005.34
2017-04-13T08:09:16.962Z,1005.31
2017-04-13T08:09:57.476Z,1005.24
2017-04-13T08:10:37.995Z,1005.3
2017-04-13T08:11:18.509Z,1005.27
2017-04-13T08:11:59.038Z,1005.33
2017-04-13T08:12:39.615Z,1005.31
2017-04-13T08:13:20.010Z,1005.35
2017-04-13T08:14:00.753Z,1005.46
2017-04-13T08:14:41.184Z,1005.5
2017-04-13T08:15:21.671Z,1005.51
2017-04-13T08:16:04.963Z,1005.58
2017-04-13T08:16:45.439Z,1005.62
2017-04-13T08:17:26.154Z,1005.45
2017-04-13T08:18:06.616Z,1005.56
2017-04-13T08:18:47.063Z,1005.45
2017-04-13T08:19:27.505Z,1005.39
2017-04-13T08:20:07.994Z,1005.29
2017-04-13T08:20:48.461Z,1005.32
2017-04-13T08:21:28.957Z,1005.35
2017-04-13T08:22:09.440Z,1005.25
2017-04-13T08:22:49.906Z,1005.49
2017-04-13T08:23:30.460Z,1005.6
2017-04-13T08:24:10.835Z,1005.54
2017-04-13T08:24:51.305Z,1005.7
2017-04-13T08:25:31.758Z,1005.81
2017-04-13T08:26:12.313Z,1005.75
2017-04-13T08:26:52.755Z,1005.79
2017-04-13T08:27:33.169Z,1005.56
2017-04-13T08:28:13.714Z,1005.41
2017-04-13T08:28:54.191Z,1005.38
2017-04-13T08:29:34.692Z,1005.32
2017-04-13T08:30:15.133Z,1005.39
2017-04-13T08:30:56.647Z,1005.41
2017-04-13T08:31:37.141Z,1005.28
2017-04-13T08:32:17.654Z,1005.4
2017-04-13T08:32:58.421Z,1005.46
2017-04-13T08:33:39.026Z,1005.48
2017-04-13T08:34:19.554Z,1005.41
2017-04-13T08:35:00.108Z,1005.45
2017-04-13T08:35:40.767Z,1005.57
2017-04-13T08:36:21.374Z,1005.68
2017-04-13T08:37:01.843Z,1005.72
2017-04-13T08:37:42.433Z,1005.67
2017-04-13T08:38:23.072Z,1005.45
2017-04-13T08:39:03.826Z,1005.39
2017-04-13T08:39:44.268Z,1005.56
2017-04-13T08:40:24.744Z,1005.53
2017-04-13T08:41:05.396Z,1005.62
2017-04-13T08:41:46.732Z,1005.66
2017-04-13T08:42:27.226Z,1005.74
2017-04-13T08:43:07.753Z,1005.66
2017-04-13T08:43:48.278Z,1005.59
2017-04-13T08:44:28.818Z,1005.47
2017-04-13T08:45:09.297Z,1005.29
2017-04-13T08:45:49.799Z,1005.29
2017-04-13T08:46:30.389Z,1005.2
2017-04-13T08:47:10.873Z,1005.32
2017-04-13T08:47:51.468Z,1005.32
2017-04-13T08:48:31.942Z,1005.34
2017-04-13T08:49:12.488Z,1005.28
2017-04-13T08:49:53.060Z,1005.33
2017-04-13T08:50:33.610Z,1005.44
2017-04-13T08:51:14.109Z,1005.45
2017-04-13T08:51:54.640Z,1005.42
2017-04-13T08:52:35.254Z,1005.41
2017-04-13T08:53:15.927Z,1005.3
2017-04-13T08:53:56.489Z,1005.34
2017-04-13T08:54:37.037Z,1005.33
2017-04-13T08:55:17.552Z,1005.34
2017-04-13T08:55:58.148Z,1005.34
2017-04-13T08:56:38.783Z,1005.42
2017-04-13T08:57:19.274Z,1005.44
2017-04-13T08:57:59.718Z,1005.47
2017-04-13T08:58:41.128Z,1005.56
2017-04-13T08:59:21.630Z,1005.57
2017-04-13T09:00:02.084Z,1005.6
2017-04-13T09:00:42.589Z,1005.76
2017-04-13T09:01:23.037Z,1005.9
2017-04-13T09:02:03.483Z,1005.98
2017-04-13T09:02:43.974Z,1006.06
2017-04-13T09:03:24.544Z,1005.82
2017-04-13T09:04:04.891Z,1005.79
2017-04-13T09:04:45.380Z,1005.83
2017-04-13T09:05:25.811Z,1005.9
2017-04-13T09:06:06.566Z,1005.71
2017-04-13T09:06:47.149Z,1005.77
2017-04-13T09:07:27.671Z,1006.79
2017-04-13T09:08:08.173Z,1006.85
2017-04-13T09:08:48.921Z,1006.96
2017-04-13T09:09:29.351Z,1007.1
2017-04-13T09:10:09.785Z,1006.86
2017-04-13T09:10:50.273Z,1006.69
2017-04-13T09:11:30.743Z,1006.33
2017-04-13T09:12:11.207Z,1006.35
2017-04-13T09:12:51.676Z,1006.63
2017-04-13T09:13:32.609Z,1006.28
2017-04-13T09:14:12.964Z,1005.93