createdAt,value
2023-03-26T00:01:49.899Z,12.60
2023-03-26T00:04:19.935Z,12.48
2023-03-26T00:06:50.404Z,12.14
2023-03-26T00:09:20.644Z,12.48
2023-03-26T00:11:49.294Z,12.77
2023-03-26T00:14:18.050Z,12.80
2023-03-26T00:16:47.574Z,12.34
2023-03-26T00:19:16.944Z,12.43
2023-03-26T00:21:45.495Z,12.18
2023-03-26T00:24:16.262Z,12.26
2023-03-26T00:26:53.302Z,11.85
2023-03-26T00:29:23.079Z,11.60
2023-03-26T00:31:51.798Z,12.14
2023-03-26T00:34:20.837Z,12.17
2023-03-26T00:36:54.287Z,12.24
2023-03-26T00:39:24.127Z,11.40
2023-03-26T00:41:54.572Z,11.78
2023-03-26T00:44:23.620Z,11.29
2023-03-26T00:46:52.675Z,11.70
2023-03-26T00:49:21.246Z,11.77
2023-03-26T00:51:49.785Z,11.23
2023-03-26T00:54:18.492Z,11.85
2023-03-26T00:56:47.067Z,11.87
2023-03-26T00:59:17.111Z,12.11
2023-03-26T01:01:45.719Z,12.38
2023-03-26T01:04:27.962Z,12.65
2023-03-26T01:07:00.033Z,12.68
2023-03-26T01:09:42.773Z,12.38
2023-03-26T01:12:15.716Z,12.42
2023-03-26T01:14:46.290Z,11.99
2023-03-26T01:17:15.175Z,11.75
2023-03-26T01:19:51.089Z,12.13
2023-03-26T01:22:22.395Z,11.39
2023-03-26T01:24:56.601Z,11.12
2023-03-26T01:27:39.291Z,11.41
2023-03-26T01:30:15.326Z,11.74
2023-03-26T01:32:57.788Z,12.08
2023-03-26T01:35:39.259Z,12.23
2023-03-26T01:38:17.145Z,11.90
2023-03-26T01:40:53.048Z,11.50
2023-03-26T01:43:33.358Z,11.30
2023-03-26T01:46:04.910Z,11.97
2023-03-26T01:48:37.237Z,12.23
2023-03-26T01:51:07.034Z,12.41
2023-03-26T01:53:39.310Z,12.37
2023-03-26T01:56:15.291Z,12.47
2023-03-26T01:58:56.419Z,12.56
2023-03-26T02:01:30.361Z,11.99
2023-03-26T02:04:05.680Z,12.37
2023-03-26T02:06:42.677Z,12.54
2023-03-26T02:09:17.479Z,12.29
2023-03-26T02:11:49.259Z,12.41
2023-03-26T02:14:18.448Z,12.15
2023-03-26T02:16:47.993Z,11.93
2023-03-26T02:19:21.648Z,12.26
2023-03-26T02:21:51.468Z,12.26
2023-03-26T02:24:20.538Z,12.50
2023-03-26T02:26:50.462Z,12.61
2023-03-26T02:29:20.669Z,12.57
2023-03-26T02:31:50.164Z,12.67
2023-03-26T02:34:19.073Z,12.68
2023-03-26T02:36:47.632Z,12.65
2023-03-26T02:39:16.176Z,12.62
2023-03-26T02:41:44.722Z,12.48
2023-03-26T02:44:14.613Z,12.59
2023-03-26T02:46:43.171Z,12.48
2023-03-26T02:49:11.700Z,12.41
2023-03-26T02:51:40.527Z,12.29
2023-03-26T02:54:09.107Z,12.58
2023-03-26T02:56:37.873Z,12.56
2023-03-26T02:59:06.479Z,12.35
2023-03-26T03:01:37.084Z,12.36
2023-03-26T03:04:05.773Z,12.39
2023-03-26T03:06:34.326Z,12.31
2023-03-26T03:09:05.007Z,12.36
2023-03-26T03:11:33.568Z,12.38
2023-03-26T03:14:02.342Z,12.36
2023-03-26T03:16:31.166Z,12.30
2023-03-26T03:19:01.935Z,12.27
2023-03-26T03:21:31.141Z,12.34
2023-03-26T03:24:00.579Z,12.27
2023-03-26T03:26:30.137Z,12.30
2023-03-26T03:28:59.321Z,12.33
2023-03-26T03:31:28.771Z,12.37
2023-03-26T03:33:57.351Z,12.40
2023-03-26T03:36:30.488Z,12.34
2023-03-26T03:39:02.498Z,12.36
2023-03-26T03:41:31.634Z,12.34
2023-03-26T03:44:01.719Z,12.38
2023-03-26T03:46:30.403Z,12.33
2023-03-26T03:48:58.977Z,12.30
2023-03-26T03:51:28.927Z,12.33
2023-03-26T03:53:57.533Z,12.34
2023-03-26T03:56:26.207Z,12.38
2023-03-26T03:58:54.866Z,12.37
2023-03-26T04:01:23.615Z,12.40
2023-03-26T04:03:52.230Z,12.51
2023-03-26T04:06:20.952Z,12.52
2023-03-26T04:08:50.873Z,12.64
2023-03-26T04:11:19.448Z,12.57
2023-03-26T04:13:48.041Z,12.57
2023-03-26T04:16:17.561Z,12.50
2023-03-26T04:18:46.481Z,12.56
2023-03-26T04:21:15.999Z,12.48
2023-03-26T04:23:44.639Z,12.55
2023-03-26T04:26:19.889Z,12.49
2023-03-26T04:28:53.348Z,12.45
2023-03-26T04:31:29.474Z,12.40
2023-03-26T04:34:01.610Z,12.49
2023-03-26T04:36:32.206Z,12.49
2023-03-26T04:39:04.874Z,12.50
2023-03-26T04:41:34.875Z,12.39
2023-03-26T04:44:03.425Z,12.48
2023-03-26T04:46:33.711Z,12.42
2023-03-26T04:49:03.117Z,12.34
2023-03-26T04:51:38.658Z,12.34
2023-03-26T04:54:08.205Z,12.29
2023-03-26T04:56:44.215Z,11.98
2023-03-26T04:59:15.897Z,11.98
2023-03-26T05:01:45.998Z,12.12
2023-03-26T05:04:14.950Z,12.02
2023-03-26T05:06:43.828Z,12.02
2023-03-26T05:09:12.397Z,11.85
2023-03-26T05:11:42.485Z,12.02
2023-03-26T05:14:11.296Z,12.11
2023-03-26T05:16:41.511Z,12.20
2023-03-26T05:19:10.505Z,12.18
2023-03-26T05:21:39.071Z,12.22
2023-03-26T05:24:08.067Z,12.15
2023-03-26T05:26:36.925Z,12.12
2023-03-26T05:29:06.850Z,12.10
2023-03-26T05:31:35.390Z,12.09
2023-03-26T05:34:04.007Z,11.79
2023-03-26T05:36:32.547Z,12.00
2023-03-26T05:39:01.199Z,12.13
2023-03-26T05:41:30.024Z,12.08
2023-03-26T05:43:58.580Z,11.78
2023-03-26T05:46:28.634Z,11.99
2023-03-26T05:48:57.191Z,12.11
2023-03-26T05:51:25.741Z,12.21
2023-03-26T05:53:54.275Z,11.91
2023-03-26T05:56:22.864Z,12.07
2023-03-26T05:58:52.072Z,11.95
2023-03-26T06:01:20.846Z,11.98
2023-03-26T06:03:51.545Z,12.15
2023-03-26T06:06:21.565Z,11.70
2023-03-26T06:09:01.889Z,11.73
2023-03-26T06:11:32.513Z,11.37
2023-03-26T06:14:01.449Z,11.05
2023-03-26T06:16:30.076Z,9.92
2023-03-26T06:19:00.499Z,10.30
2023-03-26T06:21:30.256Z,10.65
2023-03-26T06:23:59.192Z,11.24
2023-03-26T06:26:27.747Z,11.82
2023-03-26T06:28:56.248Z,10.53
2023-03-26T06:31:24.827Z,10.71
2023-03-26T06:33:53.570Z,10.71
2023-03-26T06:36:23.537Z,10.41
2023-03-26T06:38:52.209Z,10.14
2023-03-26T06:41:21.306Z,10.85
2023-03-26T06:43:49.851Z,11.48
2023-03-26T06:46:18.871Z,11.46
2023-03-26T06:48:47.467Z,11.65
2023-03-26T06:51:16.069Z,11.60
2023-03-26T06:53:45.979Z,11.69
2023-03-26T06:56:14.589Z,11.69
2023-03-26T06:58:43.144Z,11.46
2023-03-26T07:01:11.801Z,11.13
2023-03-26T07:03:40.529Z,11.52
2023-03-26T07:06:09.883Z,11.60
2023-03-26T07:08:38.430Z,11.17
2023-03-26T07:11:08.928Z,11.52
2023-03-26T07:13:37.862Z,11.64
2023-03-26T07:16:07.364Z,11.36
2023-03-26T07:18:35.920Z,10.98
2023-03-26T07:21:05.537Z,11.12
2023-03-26T07:23:34.800Z,11.45
2023-03-26T07:26:18.934Z,11.38
2023-03-26T07:29:04.464Z,11.64
2023-03-26T07:31:42.771Z,11.75
2023-03-26T07:34:23.373Z,11.38
2023-03-26T07:36:58.425Z,11.83
2023-03-26T07:39:41.683Z,12.02
2023-03-26T07:42:24.573Z,12.19
2023-03-26T07:44:57.953Z,12.15
2023-03-26T07:47:30.183Z,12.11
2023-03-26T07:49:59.833Z,12.09
2023-03-26T07:52:29.397Z,12.08
2023-03-26T07:54:58.461Z,11.85
2023-03-26T07:57:44.409Z,12.00
2023-03-26T08:00:22.127Z,11.62
2023-03-26T08:03:17.800Z,11.83
2023-03-26T08:05:58.488Z,11.93
2023-03-26T08:08:36.020Z,11.88
2023-03-26T08:11:16.058Z,11.63
2023-03-26T08:13:57.669Z,11.34
2023-03-26T08:16:32.338Z,11.71
2023-03-26T08:19:12.815Z,11.82
2023-03-26T08:21:48.649Z,11.53
2023-03-26T08:24:23.892Z,12.15
2023-03-26T08:27:01.512Z,11.39
2023-03-26T08:29:38.044Z,11.51
2023-03-26T08:32:10.902Z,10.61
2023-03-26T08:34:39.444Z,11.42
2023-03-26T08:37:09.858Z,11.71
2023-03-26T08:39:39.495Z,11.91
2023-03-26T08:42:53.003Z,12.13
2023-03-26T08:45:47.437Z,11.52
2023-03-26T08:48:51.670Z,11.25
2023-03-26T08:52:03.189Z,11.12
2023-03-26T08:55:04.432Z,11.53
2023-03-26T08:57:59.737Z,11.20
2023-03-26T09:00:52.222Z,11.76
2023-03-26T09:03:54.821Z,10.97
2023-03-26T09:06:50.670Z,10.88
2023-03-26T09:09:50.013Z,10.55
2023-03-26T09:12:50.816Z,11.01
2023-03-26T09:15:57.716Z,11.03
2023-03-26T09:19:02.292Z,11.31
2023-03-26T09:21:58.624Z,10.95
2023-03-26T09:24:51.537Z,11.80
2023-03-26T09:27:37.127Z,11.71
2023-03-26T09:30:47.432Z,11.21
2023-03-26T09:34:00.322Z,11.03
2023-03-26T09:36:54.073Z,10.95
2023-03-26T09:39:35.336Z,11.34
2023-03-26T09:42:17.083Z,11.65
2023-03-26T09:45:24.271Z,10.89
2023-03-26T09:48:28.113Z,10.93
2023-03-26T09:51:20.744Z,10.11
2023-03-26T09:54:13.890Z,11.39
2023-03-26T09:56:52.441Z,11.33
2023-03-26T09:59:43.675Z,11.35
2023-03-26T10:02:46.276Z,10.61
2023-03-26T10:05:46.953Z,10.85
2023-03-26T10:08:36.110Z,11.51
2023-03-26T10:11:15.273Z,11.43
2023-03-26T10:13:59.354Z,11.40
2023-03-26T10:16:40.962Z,11.36
2023-03-26T10:19:24.849Z,11.38
2023-03-26T10:22:04.704Z,11.71
2023-03-26T10:24:54.795Z,11.83
2023-03-26T10:27:36.564Z,11.41
2023-03-26T10:30:38.944Z,10.51
2023-03-26T10:33:17.249Z,9.66
2023-03-26T10:35:57.446Z,9.61
2023-03-26T10:38:44.945Z,9.74
2023-03-26T10:41:20.644Z,10.11
2023-03-26T10:44:10.380Z,10.36
2023-03-26T10:46:58.812Z,10.70
2023-03-26T10:50:00.921Z,10.79
2023-03-26T10:52:37.397Z,10.45
2023-03-26T10:55:15.688Z,11.11
2023-03-26T10:57:50.455Z,10.79
2023-03-26T11:00:25.352Z,11.13
2023-03-26T11:03:29.168Z,11.13
2023-03-26T11:06:05.030Z,11.48
2023-03-26T11:08:40.654Z,11.35
2023-03-26T11:11:19.536Z,11.63
2023-03-26T11:13:54.928Z,11.94
2023-03-26T11:16:33.483Z,11.97
2023-03-26T11:19:09.190Z,11.17
2023-03-26T11:21:44.355Z,11.82
2023-03-26T11:24:37.673Z,11.37
2023-03-26T11:27:16.507Z,10.38
2023-03-26T11:29:56.734Z,11.17
2023-03-26T11:32:35.531Z,10.25
2023-03-26T11:35:11.159Z,10.33
2023-03-26T11:37:44.686Z,10.04
2023-03-26T11:40:20.214Z,10.17
2023-03-26T11:42:51.172Z,10.46
2023-03-26T11:45:24.227Z,11.44
2023-03-26T11:47:57.682Z,11.00
2023-03-26T11:50:29.956Z,11.11
2023-03-26T11:53:03.425Z,11.05
2023-03-26T11:55:32.897Z,10.40
2023-03-26T11:58:02.379Z,10.77
2023-03-26T12:00:32.019Z,11.73
2023-03-26T12:03:02.327Z,11.62
2023-03-26T12:05:33.689Z,11.42
2023-03-26T12:08:04.286Z,11.58
2023-03-26T12:10:38.047Z,11.13
2023-03-26T12:13:28.272Z,11.14
2023-03-26T12:16:02.236Z,10.70
2023-03-26T12:18:32.322Z,10.66
2023-03-26T12:21:08.944Z,9.77
2023-03-26T12:23:56.314Z,9.88
2023-03-26T12:26:41.451Z,9.78
2023-03-26T12:29:13.056Z,10.59
2023-03-26T12:31:53.224Z,11.19
2023-03-26T12:34:29.345Z,11.74
2023-03-26T12:37:00.992Z,11.47
2023-03-26T12:40:10.589Z,10.53
2023-03-26T12:44:47.212Z,11.56
2023-03-26T12:45:23.631Z,11.84
2023-03-26T12:48:03.972Z,10.99
2023-03-26T12:50:54.728Z,10.60
2023-03-26T12:53:39.643Z,10.76
2023-03-26T12:56:17.529Z,11.72
2023-03-26T12:59:14.190Z,11.62
2023-03-26T13:01:55.355Z,11.22
2023-03-26T13:05:05.667Z,12.14
2023-03-26T13:07:52.761Z,11.23
2023-03-26T13:10:39.593Z,11.26
2023-03-26T13:13:23.504Z,11.55
2023-03-26T13:15:55.081Z,10.88
2023-03-26T13:18:34.510Z,11.26
2023-03-26T13:21:10.519Z,10.68
2023-03-26T13:23:48.070Z,11.11
2023-03-26T13:26:31.486Z,11.29
2023-03-26T13:29:07.946Z,11.83
2023-03-26T13:31:41.956Z,11.62
2023-03-26T13:34:19.587Z,10.83
2023-03-26T13:37:01.962Z,10.66
2023-03-26T13:39:41.725Z,9.70
2023-03-26T13:42:21.875Z,10.26
2023-03-26T13:45:04.984Z,10.77
2023-03-26T13:47:39.358Z,11.29
2023-03-26T13:50:16.591Z,12.32
2023-03-26T13:52:49.400Z,11.46
2023-03-26T13:55:27.057Z,11.50
2023-03-26T13:58:03.179Z,11.84
2023-03-26T14:00:47.997Z,10.70
2023-03-26T14:03:24.353Z,10.77
2023-03-26T14:05:56.895Z,10.86
2023-03-26T14:08:32.937Z,10.88
2023-03-26T14:11:10.902Z,11.14
2023-03-26T14:13:47.254Z,10.64
2023-03-26T14:16:20.054Z,10.67
2023-03-26T14:18:56.202Z,10.99
2023-03-26T14:21:51.412Z,11.48
2023-03-26T14:24:33.942Z,11.80
2023-03-26T14:27:32.377Z,12.18
2023-03-26T14:30:29.372Z,11.94
2023-03-26T14:33:13.834Z,12.29
2023-03-26T14:35:50.319Z,12.09
2023-03-26T14:39:06.566Z,10.64
2023-03-26T14:41:44.821Z,10.49
2023-03-26T14:44:47.698Z,10.70
2023-03-26T14:47:20.657Z,10.82
2023-03-26T14:50:36.910Z,10.55
2023-03-26T14:53:12.168Z,11.39
2023-03-26T14:56:22.485Z,11.41
2023-03-26T14:59:34.418Z,10.87
2023-03-26T15:02:44.907Z,9.89
2023-03-26T15:05:45.839Z,10.91
2023-03-26T15:08:58.441Z,10.98
2023-03-26T15:11:32.670Z,10.41
2023-03-26T15:14:28.462Z,10.60
2023-03-26T15:17:40.752Z,11.69
2023-03-26T15:20:48.352Z,12.07
2023-03-26T15:23:49.500Z,11.84
2023-03-26T15:27:09.417Z,11.71
2023-03-26T15:30:17.769Z,11.85
2023-03-26T15:33:12.304Z,11.16
2023-03-26T15:36:09.148Z,10.62
2023-03-26T15:39:30.073Z,10.96
2023-03-26T15:42:09.261Z,11.33
2023-03-26T15:44:53.950Z,10.46
2023-03-26T15:47:49.790Z,10.17
2023-03-26T15:50:49.155Z,10.27
2023-03-26T15:53:27.533Z,10.60
2023-03-26T15:56:18.779Z,10.83
2023-03-26T15:58:55.455Z,10.14
2023-03-26T16:01:46.176Z,9.45
2023-03-26T16:04:32.562Z,9.68
2023-03-26T16:07:09.501Z,9.60
2023-03-26T16:09:55.765Z,8.81
2023-03-26T16:12:46.930Z,9.45
2023-03-26T16:15:26.060Z,9.76
2023-03-26T16:18:30.127Z,8.94
2023-03-26T16:21:31.867Z,9.07
2023-03-26T16:24:25.825Z,9.14
2023-03-26T16:27:09.257Z,9.11
2023-03-26T16:30:10.587Z,9.42
2023-03-26T16:32:42.972Z,8.68
2023-03-26T16:35:42.665Z,9.80
2023-03-26T16:38:16.430Z,9.56
2023-03-26T16:41:03.553Z,8.83
2023-03-26T16:44:10.555Z,9.09
2023-03-26T16:46:47.298Z,10.08
2023-03-26T16:49:32.035Z,10.73
2023-03-26T16:52:09.648Z,9.38
2023-03-26T16:54:48.104Z,9.06
2023-03-26T16:57:28.530Z,9.22
2023-03-26T17:00:29.234Z,10.95
2023-03-26T17:03:13.539Z,11.00
2023-03-26T17:05:58.790Z,9.75
2023-03-26T17:08:37.136Z,9.11
2023-03-26T17:11:18.275Z,9.34
2023-03-26T17:14:01.048Z,9.99
2023-03-26T17:16:34.727Z,10.30
2023-03-26T17:19:15.359Z,10.02
2023-03-26T17:21:56.569Z,9.76
2023-03-26T17:24:40.730Z,10.12
2023-03-26T17:27:24.964Z,10.15
2023-03-26T17:30:05.112Z,10.41
2023-03-26T17:32:59.972Z,11.09
2023-03-26T17:35:43.319Z,10.11
2023-03-26T17:39:04.805Z,9.80
2023-03-26T17:41:55.436Z,10.51
2023-03-26T17:44:47.129Z,9.55
2023-03-26T17:47:28.318Z,10.14
2023-03-26T17:50:01.340Z,9.59
2023-03-26T17:52:48.099Z,9.55
2023-03-26T17:55:21.121Z,9.27
2023-03-26T17:57:52.617Z,8.29
2023-03-26T18:00:24.259Z,8.62
2023-03-26T18:02:58.745Z,8.70
2023-03-26T18:05:31.542Z,8.92
2023-03-26T18:08:30.522Z,10.19
2023-03-26T18:11:29.216Z,9.95
2023-03-26T18:14:26.156Z,9.32
2023-03-26T18:16:58.137Z,8.60
2023-03-26T18:19:29.182Z,9.49
2023-03-26T18:22:04.742Z,10.53
2023-03-26T18:24:37.766Z,9.50
2023-03-26T18:27:12.282Z,9.02
2023-03-26T18:29:45.614Z,9.02
2023-03-26T18:32:22.690Z,9.57
2023-03-26T18:34:58.261Z,10.09
2023-03-26T18:37:30.290Z,9.13
2023-03-26T18:40:02.184Z,8.86
2023-03-26T18:42:33.620Z,8.45
2023-03-26T18:45:07.142Z,8.53
2023-03-26T18:47:38.215Z,9.54
2023-03-26T18:50:15.619Z,8.82
2023-03-26T18:52:45.399Z,8.63
2023-03-26T18:55:15.674Z,8.83
2023-03-26T18:57:44.795Z,9.36
2023-03-26T19:00:21.629Z,9.07
2023-03-26T19:02:52.627Z,8.30
2023-03-26T19:05:22.773Z,8.37
2023-03-26T19:07:52.415Z,7.64
2023-03-26T19:10:22.227Z,8.97
2023-03-26T19:12:57.373Z,9.40
2023-03-26T19:15:28.610Z,8.31
2023-03-26T19:18:06.801Z,7.76
2023-03-26T19:20:41.594Z,7.76
2023-03-26T19:23:14.803Z,7.52
2023-03-26T19:25:47.582Z,7.68
2023-03-26T19:28:23.042Z,8.40
2023-03-26T19:30:57.537Z,9.51
2023-03-26T19:33:35.152Z,9.19
2023-03-26T19:36:17.761Z,8.69
2023-03-26T19:38:52.159Z,8.12
2023-03-26T19:41:24.341Z,8.81
2023-03-26T19:43:55.905Z,9.50
2023-03-26T19:46:26.119Z,8.64
2023-03-26T19:48:56.768Z,8.88
2023-03-26T19:51:32.831Z,7.91
2023-03-26T19:54:03.109Z,9.17
2023-03-26T19:56:31.912Z,9.38
2023-03-26T19:59:00.573Z,9.07
2023-03-26T20:01:31.917Z,8.50
2023-03-26T20:04:04.239Z,8.23
2023-03-26T20:06:43.249Z,8.44
2023-03-26T20:09:14.097Z,8.55
2023-03-26T20:11:42.872Z,9.00
2023-03-26T20:14:16.758Z,9.66
2023-03-26T20:16:46.039Z,9.96
2023-03-26T20:19:15.576Z,8.54
2023-03-26T20:21:46.175Z,6.98
2023-03-26T20:24:17.218Z,7.86
2023-03-26T20:26:46.305Z,8.52
2023-03-26T20:29:15.882Z,8.60
2023-03-26T20:31:45.329Z,7.19
2023-03-26T20:34:18.809Z,7.76
2023-03-26T20:36:54.312Z,7.56
2023-03-26T20:39:23.273Z,7.71
2023-03-26T20:41:53.729Z,7.97
2023-03-26T20:44:23.310Z,7.48
2023-03-26T20:46:52.540Z,7.21
2023-03-26T20:49:22.378Z,7.64
2023-03-26T20:51:52.764Z,8.01
2023-03-26T20:54:23.143Z,9.20
2023-03-26T20:56:52.534Z,8.36
2023-03-26T20:59:26.403Z,8.41
2023-03-26T21:01:58.070Z,7.43
2023-03-26T21:04:27.371Z,7.56
2023-03-26T21:07:06.983Z,8.34
2023-03-26T21:09:36.884Z,8.56
2023-03-26T21:12:08.137Z,7.56
2023-03-26T21:14:41.326Z,7.39
2023-03-26T21:17:16.077Z,6.71
2023-03-26T21:19:45.658Z,6.69
2023-03-26T21:22:27.374Z,6.63
2023-03-26T21:25:15.612Z,6.85
2023-03-26T21:27:55.474Z,7.55
2023-03-26T21:30:24.432Z,7.59
2023-03-26T21:32:54.370Z,7.97
2023-03-26T21:35:23.636Z,7.62
2023-03-26T21:37:54.389Z,7.59
2023-03-26T21:40:23.172Z,7.86
2023-03-26T21:42:53.630Z,7.46
2023-03-26T21:45:23.682Z,8.33
2023-03-26T21:47:52.898Z,6.59
2023-03-26T21:50:23.601Z,7.54
2023-03-26T21:52:54.562Z,9.10
2023-03-26T21:55:25.389Z,7.65
2023-03-26T21:58:11.824Z,6.84
2023-03-26T22:00:50.849Z,6.91
2023-03-26T22:03:26.428Z,7.52
2023-03-26T22:06:00.670Z,8.54
2023-03-26T22:08:34.182Z,8.91
2023-03-26T22:11:02.709Z,6.01
2023-03-26T22:13:31.240Z,7.22
2023-03-26T22:16:00.214Z,7.40
2023-03-26T22:18:30.286Z,8.12
2023-03-26T22:21:00.265Z,8.35
2023-03-26T22:23:34.324Z,8.04
2023-03-26T22:26:03.275Z,8.11
2023-03-26T22:28:32.051Z,8.48
2023-03-26T22:31:05.998Z,8.22
2023-03-26T22:33:35.766Z,8.33
2023-03-26T22:36:04.698Z,6.82
2023-03-26T22:38:40.791Z,8.04
2023-03-26T22:41:10.760Z,8.88
2023-03-26T22:43:39.659Z,8.70
2023-03-26T22:46:08.398Z,7.97
2023-03-26T22:48:36.924Z,8.09
2023-03-26T22:51:08.100Z,7.20
2023-03-26T22:53:37.322Z,7.13
2023-03-26T22:56:08.615Z,6.66
2023-03-26T22:58:38.001Z,8.32
2023-03-26T23:01:09.710Z,9.21
2023-03-26T23:03:39.357Z,9.51
2023-03-26T23:06:10.092Z,9.72
2023-03-26T23:08:39.401Z,9.93
2023-03-26T23:11:14.202Z,9.93
2023-03-26T23:13:43.649Z,9.37
2023-03-26T23:16:14.107Z,9.39
2023-03-26T23:18:42.836Z,9.60
2023-03-26T23:21:16.105Z,8.26
2023-03-26T23:23:44.902Z,8.90
2023-03-26T23:26:15.043Z,8.59
2023-03-26T23:28:43.623Z,9.20
2023-03-26T23:31:14.155Z,8.96
2023-03-26T23:33:46.401Z,9.39
2023-03-26T23:36:17.772Z,9.93
2023-03-26T23:38:47.738Z,9.35
2023-03-26T23:41:19.372Z,9.00
2023-03-26T23:43:53.435Z,8.16
2023-03-26T23:46:23.538Z,7.16
2023-03-26T23:48:52.827Z,7.93
2023-03-26T23:51:22.617Z,7.67
2023-03-26T23:53:51.201Z,7.31
2023-03-26T23:56:21.223Z,8.46
2023-03-26T23:58:50.090Z,8.50
