createdAt,value
2023-01-12T00:10:13.093Z,9.30
2023-01-12T00:20:40.723Z,10.20
2023-01-12T00:31:10.069Z,13.00
2023-01-12T00:41:57.285Z,14.80
2023-01-12T00:52:30.833Z,14.10
2023-01-12T01:02:59.259Z,15.40
2023-01-12T01:13:26.759Z,15.60
2023-01-12T01:23:54.398Z,12.20
2023-01-12T01:34:23.855Z,9.50
2023-01-12T01:44:57.079Z,10.10
2023-01-12T01:55:27.722Z,9.00
2023-01-12T02:05:56.833Z,10.70
2023-01-12T02:16:27.498Z,7.90
2023-01-12T02:27:18.066Z,8.90
2023-01-12T02:37:54.598Z,8.80
2023-01-12T02:48:28.649Z,10.50
2023-01-12T02:59:00.851Z,9.00
2023-01-12T03:09:32.867Z,10.50
2023-01-12T03:20:04.746Z,9.90
2023-01-12T03:30:36.959Z,12.80
2023-01-12T03:41:11.600Z,9.10
2023-01-12T03:51:43.144Z,9.00
2023-01-12T04:02:11.187Z,8.50
2023-01-12T04:12:38.887Z,8.50
2023-01-12T04:23:07.528Z,7.50
2023-01-12T04:44:01.150Z,9.20
2023-01-12T04:54:28.743Z,15.50
2023-01-12T05:05:05.440Z,8.90
2023-01-12T05:15:33.003Z,12.40
2023-01-12T05:26:02.616Z,11.10
2023-01-12T05:36:30.146Z,14.30
2023-01-12T05:46:57.742Z,15.60
2023-01-12T05:57:25.316Z,14.50
2023-01-12T06:07:52.824Z,25.30
2023-01-12T06:18:22.666Z,19.90
2023-01-12T06:28:50.356Z,19.60
2023-01-12T06:39:18.195Z,14.20
2023-01-12T06:49:45.738Z,14.20
2023-01-12T07:00:15.031Z,14.20
2023-01-12T07:10:42.559Z,13.80
2023-01-12T07:21:13.611Z,17.00
2023-01-12T07:31:41.281Z,19.70
2023-01-12T07:42:24.679Z,13.70
2023-01-12T07:52:52.421Z,23.10
2023-01-12T08:03:19.948Z,20.90
2023-01-12T08:13:47.586Z,42.40
2023-01-12T08:24:18.091Z,23.50
2023-01-12T08:34:48.089Z,17.30
2023-01-12T08:45:15.673Z,18.20
2023-01-12T08:55:43.343Z,16.80
2023-01-12T09:06:16.379Z,20.20
2023-01-12T09:16:44.272Z,14.50
2023-01-12T09:27:13.098Z,11.70
2023-01-12T09:37:43.711Z,9.90
2023-01-12T09:48:14.812Z,12.30
2023-01-12T09:59:03.558Z,9.60
2023-01-12T10:09:32.166Z,9.60
2023-01-12T10:30:33.066Z,8.40
2023-01-12T10:41:17.098Z,9.40
2023-01-12T10:51:53.473Z,6.50
2023-01-12T11:02:22.868Z,6.10
2023-01-12T11:12:57.088Z,5.20
2023-01-12T11:23:30.673Z,5.50
2023-01-12T11:34:04.023Z,7.30
2023-01-12T11:44:40.823Z,8.60
2023-01-12T11:55:13.802Z,5.20
2023-01-12T12:05:49.678Z,8.30
2023-01-12T12:16:29.462Z,9.90
2023-01-12T12:27:05.395Z,4.20
2023-01-12T12:37:48.571Z,8.10
2023-01-12T12:48:21.451Z,10.10
2023-01-12T12:58:50.200Z,9.10
2023-01-12T13:09:37.090Z,8.70
2023-01-12T13:20:44.227Z,4.70
2023-01-12T13:31:33.464Z,4.90
2023-01-12T13:42:18.855Z,4.80
2023-01-12T13:52:57.861Z,6.30
2023-01-12T14:03:46.743Z,12.40
2023-01-12T14:25:21.890Z,8.50
2023-01-12T14:35:52.337Z,8.80
2023-01-12T14:46:28.249Z,17.40
2023-01-12T14:56:59.732Z,10.80
2023-01-12T15:07:31.915Z,11.30
2023-01-12T15:18:31.275Z,16.00
2023-01-12T15:28:58.773Z,10.40
2023-01-12T15:39:26.421Z,10.10
2023-01-12T15:49:54.379Z,10.30
2023-01-12T16:00:25.254Z,15.20
2023-01-12T16:11:13.404Z,9.50
2023-01-12T16:21:41.038Z,11.00
2023-01-12T16:32:08.789Z,11.80
2023-01-12T16:42:36.411Z,13.10
2023-01-12T16:53:03.998Z,20.20
2023-01-12T17:03:31.749Z,21.00
2023-01-12T17:13:59.696Z,11.10
2023-01-12T17:24:28.073Z,11.20
2023-01-12T17:34:55.750Z,12.60
2023-01-12T17:45:23.410Z,15.10
2023-01-12T17:55:52.298Z,10.80
2023-01-12T18:06:26.623Z,14.30
2023-01-12T18:16:54.510Z,14.30
2023-01-12T18:27:22.196Z,14.60
2023-01-12T18:37:49.800Z,13.90
2023-01-12T18:48:24.380Z,12.70
2023-01-12T18:58:52.471Z,18.70
2023-01-12T19:09:38.678Z,24.50
2023-01-12T19:20:08.234Z,16.20
2023-01-12T19:30:36.259Z,17.90
2023-01-12T19:41:11.969Z,19.80
2023-01-12T19:51:40.016Z,16.20
2023-01-12T20:02:07.781Z,14.90
2023-01-12T20:12:35.369Z,7.50
2023-01-12T20:23:03.159Z,6.30
2023-01-12T20:33:30.796Z,8.80
2023-01-12T20:43:58.407Z,6.20
2023-01-12T20:54:25.987Z,7.60
2023-01-12T21:04:53.751Z,17.50
2023-01-12T21:15:21.308Z,11.10
2023-01-12T21:25:50.230Z,11.40
2023-01-12T21:36:19.804Z,6.60
2023-01-12T21:46:49.032Z,5.10
2023-01-12T21:57:16.676Z,6.50
2023-01-12T22:07:44.189Z,10.50
2023-01-12T22:18:11.972Z,9.40
2023-01-12T22:28:41.659Z,5.90
2023-01-12T22:39:09.226Z,9.60
2023-01-12T22:49:36.719Z,6.60
2023-01-12T23:00:04.688Z,5.40
2023-01-12T23:10:32.572Z,5.70
2023-01-12T23:21:11.222Z,5.60
2023-01-12T23:42:05.224Z,2.60
2023-01-12T23:52:33.038Z,3.80
