createdAt,value
2023-05-06T00:00:55.951Z,99.99
2023-05-06T00:04:57.653Z,99.99
2023-05-06T00:08:59.711Z,99.99
2023-05-06T00:13:01.350Z,99.99
2023-05-06T00:17:02.964Z,99.99
2023-05-06T00:21:04.622Z,99.99
2023-05-06T00:25:06.654Z,99.99
2023-05-06T00:29:08.311Z,99.99
2023-05-06T00:33:10.006Z,99.99
2023-05-06T00:37:11.614Z,99.99
2023-05-06T00:41:13.222Z,99.99
2023-05-06T00:45:15.554Z,99.99
2023-05-06T00:49:17.267Z,99.99
2023-05-06T00:53:23.703Z,99.99
2023-05-06T00:57:25.412Z,99.99
2023-05-06T01:01:27.269Z,99.99
2023-05-06T01:05:35.889Z,99.99
2023-05-06T01:10:02.227Z,99.99
2023-05-06T01:14:14.913Z,99.99
2023-05-06T01:18:20.899Z,99.99
2023-05-06T01:22:23.411Z,99.99
2023-05-06T01:26:25.416Z,99.99
2023-05-06T01:30:35.798Z,99.99
2023-05-06T01:34:48.379Z,99.99
2023-05-06T01:38:53.978Z,99.99
2023-05-06T01:42:56.617Z,99.99
2023-05-06T01:46:58.287Z,99.99
2023-05-06T01:51:00.015Z,99.99
2023-05-06T01:55:01.609Z,99.99
2023-05-06T01:59:03.245Z,99.99
2023-05-06T02:03:05.757Z,99.99
2023-05-06T02:07:07.624Z,99.99
2023-05-06T02:11:09.395Z,99.99
2023-05-06T02:15:11.553Z,99.99
2023-05-06T02:19:13.162Z,99.99
2023-05-06T02:23:14.981Z,99.99
2023-05-06T02:27:16.492Z,99.99
2023-05-06T02:31:18.182Z,99.99
2023-05-06T02:35:19.783Z,99.99
2023-05-06T02:39:21.345Z,99.99
2023-05-06T02:43:23.140Z,99.99
2023-05-06T02:47:24.989Z,99.99
2023-05-06T02:51:26.666Z,99.99
2023-05-06T02:55:28.290Z,99.99
2023-05-06T02:59:29.871Z,99.99
2023-05-06T03:03:33.304Z,99.99
2023-05-06T03:07:36.150Z,99.99
2023-05-06T03:11:38.647Z,99.99
2023-05-06T03:15:41.482Z,99.99
2023-05-06T03:19:43.054Z,99.99
2023-05-06T03:23:47.023Z,99.99
2023-05-06T03:27:50.176Z,99.99
2023-05-06T03:31:58.072Z,99.99
2023-05-06T03:36:01.215Z,99.99
2023-05-06T03:40:04.440Z,99.99
2023-05-06T03:44:07.426Z,99.99
2023-05-06T03:48:09.141Z,99.99
2023-05-06T03:52:14.975Z,99.99
2023-05-06T03:56:18.154Z,99.99
2023-05-06T04:00:23.077Z,99.99
2023-05-06T04:04:28.210Z,99.99
2023-05-06T04:08:30.782Z,99.99
2023-05-06T04:12:32.474Z,99.99
2023-05-06T04:16:35.135Z,99.99
2023-05-06T04:20:36.777Z,99.99
2023-05-06T04:24:39.273Z,99.99
2023-05-06T04:28:40.985Z,99.99
2023-05-06T04:32:44.216Z,99.99
2023-05-06T04:36:47.673Z,99.99
2023-05-06T04:40:56.452Z,99.99
2023-05-06T04:44:59.278Z,99.99
2023-05-06T04:49:05.340Z,99.99
2023-05-06T04:53:07.132Z,99.99
2023-05-06T04:57:09.093Z,99.99
2023-05-06T05:01:12.107Z,99.99
2023-05-06T05:05:14.460Z,99.99
2023-05-06T05:09:18.728Z,99.99
2023-05-06T05:13:22.989Z,99.99
2023-05-06T05:17:26.445Z,99.99
2023-05-06T05:21:28.218Z,99.99
2023-05-06T05:25:31.513Z,99.99
2023-05-06T05:29:33.164Z,99.99
2023-05-06T05:33:37.003Z,99.99
2023-05-06T05:37:42.248Z,99.99
2023-05-06T05:41:44.420Z,99.99
2023-05-06T05:45:46.809Z,99.99
2023-05-06T05:49:49.168Z,99.99
2023-05-06T05:53:52.239Z,99.99
2023-05-06T05:57:55.900Z,99.99
2023-05-06T06:01:59.059Z,99.99
2023-05-06T06:06:01.355Z,99.99
2023-05-06T06:10:04.489Z,99.99
2023-05-06T06:14:06.178Z,99.99
2023-05-06T06:18:08.976Z,99.99
2023-05-06T06:22:12.273Z,99.99
2023-05-06T06:26:13.958Z,99.99
2023-05-06T06:30:18.479Z,99.99
2023-05-06T06:34:20.061Z,99.99
2023-05-06T06:38:21.645Z,99.99
2023-05-06T06:42:23.583Z,99.99
2023-05-06T06:46:39.784Z,99.99
2023-05-06T06:50:41.371Z,99.99
2023-05-06T06:54:42.933Z,99.99
2023-05-06T06:58:44.520Z,99.99
2023-05-06T07:02:48.079Z,99.99
2023-05-06T07:06:49.760Z,99.99
2023-05-06T07:10:51.490Z,99.99
2023-05-06T07:14:53.057Z,99.99
2023-05-06T07:18:55.750Z,99.99
2023-05-06T07:22:57.352Z,99.99
2023-05-06T07:26:59.089Z,99.99
2023-05-06T07:31:00.688Z,99.99
2023-05-06T07:35:03.077Z,99.99
2023-05-06T07:39:04.648Z,99.99
2023-05-06T07:43:07.160Z,99.99
2023-05-06T07:47:08.958Z,99.99
2023-05-06T07:51:11.380Z,99.99
2023-05-06T07:55:13.168Z,99.99
2023-05-06T07:59:15.045Z,99.99
2023-05-06T08:03:16.960Z,99.99
2023-05-06T08:07:19.103Z,99.99
2023-05-06T08:11:20.691Z,99.99
2023-05-06T08:15:22.317Z,99.99
2023-05-06T08:19:23.862Z,99.99
2023-05-06T08:23:25.688Z,99.99
2023-05-06T08:27:27.427Z,99.99
2023-05-06T08:31:29.138Z,99.99
2023-05-06T08:35:30.936Z,99.99
2023-05-06T08:39:32.545Z,99.99
2023-05-06T08:43:38.218Z,99.99
2023-05-06T08:47:40.725Z,99.99
2023-05-06T08:51:44.191Z,99.99
2023-05-06T08:55:47.839Z,99.99
2023-05-06T08:59:49.448Z,99.99
2023-05-06T09:03:51.452Z,99.99
2023-05-06T09:07:53.149Z,99.99
2023-05-06T09:11:57.243Z,99.99
2023-05-06T09:15:58.870Z,99.99
2023-05-06T09:20:00.540Z,99.99
2023-05-06T09:24:03.917Z,99.99
2023-05-06T09:28:10.925Z,99.99
2023-05-06T09:32:14.471Z,99.99
2023-05-06T09:36:16.452Z,99.99
2023-05-06T09:40:18.102Z,99.99
2023-05-06T09:44:22.756Z,99.99
2023-05-06T09:48:29.272Z,99.99
2023-05-06T09:52:31.480Z,99.99
2023-05-06T09:56:33.911Z,99.99
2023-05-06T10:00:36.496Z,99.99
2023-05-06T10:04:43.358Z,99.99
2023-05-06T10:08:46.930Z,99.99
2023-05-06T10:12:49.491Z,99.99
2023-05-06T10:16:52.573Z,99.99
2023-05-06T10:20:55.342Z,99.99
2023-05-06T10:25:05.523Z,99.99
2023-05-06T10:29:11.434Z,99.99
2023-05-06T10:33:14.890Z,99.99
2023-05-06T10:37:16.919Z,99.99
2023-05-06T10:41:21.204Z,99.99
2023-05-06T10:45:22.868Z,99.99
2023-05-06T10:49:24.812Z,99.99
2023-05-06T10:54:02.513Z,99.99
2023-05-06T10:58:14.693Z,99.99
2023-05-06T11:02:20.357Z,99.99
2023-05-06T11:06:44.595Z,99.99
2023-05-06T11:10:46.401Z,99.99
2023-05-06T11:14:48.244Z,99.99
2023-05-06T11:18:50.318Z,99.99
2023-05-06T11:22:52.997Z,99.99
2023-05-06T11:26:56.440Z,99.99
2023-05-06T11:30:59.556Z,99.99
2023-05-06T11:35:01.112Z,99.99
2023-05-06T11:39:10.091Z,99.99
2023-05-06T11:43:12.926Z,99.99
2023-05-06T11:47:14.529Z,99.99
2023-05-06T11:51:16.470Z,99.99
2023-05-06T11:55:18.178Z,99.99
2023-05-06T11:59:37.391Z,99.99
2023-05-06T12:03:39.188Z,99.99
2023-05-06T12:07:43.945Z,99.99
2023-05-06T12:11:45.650Z,99.99
2023-05-06T12:15:49.947Z,99.99
2023-05-06T12:19:52.044Z,99.99
2023-05-06T12:23:57.824Z,99.99
2023-05-06T12:27:59.451Z,99.99
2023-05-06T12:32:09.467Z,99.99
2023-05-06T12:36:11.492Z,99.99
2023-05-06T12:40:17.800Z,99.99
2023-05-06T12:44:37.579Z,99.99
2023-05-06T12:48:39.484Z,99.99
2023-05-06T12:52:43.937Z,99.99
2023-05-06T12:56:45.964Z,99.99
2023-05-06T13:00:47.604Z,99.99
2023-05-06T13:04:49.607Z,99.99
2023-05-06T13:08:51.213Z,99.99
2023-05-06T13:12:52.945Z,99.99
2023-05-06T13:16:54.676Z,99.99
2023-05-06T13:20:56.323Z,99.99
2023-05-06T13:24:57.857Z,99.99
2023-05-06T13:28:59.553Z,99.99
2023-05-06T13:33:01.248Z,99.37
2023-05-06T13:37:02.837Z,98.03
2023-05-06T13:41:04.573Z,99.99
2023-05-06T13:45:06.763Z,98.39
2023-05-06T13:49:08.315Z,96.95
2023-05-06T13:53:10.660Z,95.77
2023-05-06T13:57:12.208Z,96.46
2023-05-06T14:01:13.910Z,94.39
2023-05-06T14:05:15.895Z,94.89
2023-05-06T14:09:18.054Z,93.50
2023-05-06T14:13:19.774Z,94.43
2023-05-06T14:17:21.434Z,94.43
2023-05-06T14:21:22.974Z,93.10
2023-05-06T14:25:27.525Z,91.47
2023-05-06T14:29:29.406Z,92.17
2023-05-06T14:33:31.096Z,92.76
2023-05-06T14:37:32.958Z,92.95
2023-05-06T14:41:34.549Z,93.35
2023-05-06T14:45:36.144Z,93.99
2023-05-06T14:49:37.732Z,92.65
2023-05-06T14:53:39.401Z,91.71
2023-05-06T14:57:40.931Z,90.97
2023-05-06T15:01:42.557Z,91.21
2023-05-06T15:05:44.350Z,91.31
2023-05-06T15:09:45.944Z,91.96
2023-05-06T15:13:47.551Z,91.52
2023-05-06T15:17:52.159Z,90.59
2023-05-06T15:21:54.410Z,90.09
2023-05-06T15:25:58.774Z,90.33
2023-05-06T15:30:04.172Z,89.88
2023-05-06T15:34:06.758Z,89.44
2023-05-06T15:38:08.503Z,89.64
2023-05-06T15:42:10.851Z,89.89
2023-05-06T15:46:12.439Z,89.34
2023-05-06T15:50:25.281Z,90.08
2023-05-06T15:54:37.573Z,89.74
2023-05-06T15:58:41.742Z,90.37
2023-05-06T16:02:43.457Z,90.47
2023-05-06T16:06:45.227Z,90.81
2023-05-06T16:10:46.870Z,91.21
2023-05-06T16:14:48.398Z,91.51
2023-05-06T16:18:49.930Z,91.95
2023-05-06T16:22:51.593Z,92.35
2023-05-06T16:26:55.163Z,92.94
2023-05-06T16:30:56.785Z,93.44
2023-05-06T16:34:59.364Z,93.18
2023-05-06T16:39:01.137Z,94.71
2023-05-06T16:43:03.047Z,95.56
2023-05-06T16:47:04.748Z,95.95
2023-05-06T16:51:06.588Z,96.29
2023-05-06T16:55:08.519Z,96.69
2023-05-06T16:59:10.273Z,95.94
2023-05-06T17:03:12.011Z,96.93
2023-05-06T17:07:13.660Z,96.73
2023-05-06T17:11:15.472Z,96.58
2023-05-06T17:15:17.122Z,96.58
2023-05-06T17:19:18.692Z,97.13
2023-05-06T17:23:20.225Z,98.91
2023-05-06T17:27:21.970Z,99.99
2023-05-06T17:31:23.728Z,99.99
2023-05-06T17:35:26.139Z,99.99
2023-05-06T17:39:27.645Z,99.99
2023-05-06T17:43:29.248Z,99.99
2023-05-06T17:47:30.882Z,99.99
2023-05-06T17:51:32.493Z,99.99
2023-05-06T17:55:34.013Z,99.99
2023-05-06T17:59:37.056Z,99.99
2023-05-06T18:03:39.633Z,99.99
2023-05-06T18:07:41.653Z,99.99
2023-05-06T18:11:43.773Z,99.99
2023-05-06T18:15:45.378Z,99.99
2023-05-06T18:19:46.936Z,99.99
2023-05-06T18:23:51.455Z,99.99
2023-05-06T18:27:55.062Z,99.99
2023-05-06T18:31:57.385Z,99.99
2023-05-06T18:35:59.064Z,99.99
2023-05-06T18:40:00.736Z,99.99
2023-05-06T18:44:04.043Z,99.99
2023-05-06T18:48:05.934Z,99.99
2023-05-06T18:52:07.487Z,99.99
2023-05-06T18:56:10.370Z,99.99
2023-05-06T19:00:12.500Z,99.99
2023-05-06T19:04:14.193Z,99.99
2023-05-06T19:08:16.196Z,99.99
2023-05-06T19:12:18.345Z,99.99
2023-05-06T19:16:19.927Z,99.99
2023-05-06T19:20:21.617Z,99.99
2023-05-06T19:24:23.359Z,99.99
2023-05-06T19:28:24.967Z,99.99
2023-05-06T19:32:26.550Z,99.99
2023-05-06T19:36:28.431Z,99.99
2023-05-06T19:40:31.048Z,99.99
2023-05-06T19:44:32.638Z,99.99
2023-05-06T19:48:36.237Z,99.99
2023-05-06T19:52:38.678Z,99.99
2023-05-06T19:56:40.324Z,99.99
2023-05-06T20:00:41.968Z,99.99
2023-05-06T20:04:43.633Z,99.99
2023-05-06T20:08:45.876Z,99.99
2023-05-06T20:12:47.490Z,99.99
2023-05-06T20:16:49.267Z,99.99
2023-05-06T20:20:50.845Z,99.99
2023-05-06T20:24:53.144Z,99.99
2023-05-06T20:28:54.766Z,99.99
2023-05-06T20:32:56.472Z,99.99
2023-05-06T20:36:58.140Z,99.99
2023-05-06T20:41:02.650Z,99.99
2023-05-06T20:45:04.803Z,99.99
2023-05-06T20:49:07.628Z,99.99
2023-05-06T20:53:09.227Z,99.99
2023-05-06T20:57:11.654Z,99.99
2023-05-06T21:01:16.348Z,99.99
2023-05-06T21:05:18.064Z,99.99
2023-05-06T21:09:19.784Z,99.99
2023-05-06T21:13:21.504Z,99.99
2023-05-06T21:17:23.181Z,99.99
2023-05-06T21:21:25.247Z,99.99
2023-05-06T21:25:26.948Z,99.99
2023-05-06T21:29:28.518Z,99.99
2023-05-06T21:33:30.062Z,99.99
2023-05-06T21:37:31.876Z,99.99
2023-05-06T21:41:35.568Z,99.99
2023-05-06T21:45:37.101Z,99.99
2023-05-06T21:49:38.707Z,99.99
2023-05-06T21:53:40.265Z,99.99
2023-05-06T21:57:42.159Z,99.99
2023-05-06T22:01:44.304Z,99.99
2023-05-06T22:05:45.900Z,99.99
2023-05-06T22:09:47.456Z,99.99
2023-05-06T22:13:48.956Z,99.99
2023-05-06T22:17:50.669Z,99.99
2023-05-06T22:21:52.242Z,99.99
2023-05-06T22:25:53.789Z,99.99
2023-05-06T22:29:55.320Z,99.99
2023-05-06T22:33:58.237Z,99.99
2023-05-06T22:37:59.866Z,99.99
2023-05-06T22:42:01.690Z,99.99
2023-05-06T22:46:03.704Z,99.99
2023-05-06T22:50:06.626Z,99.99
2023-05-06T22:54:08.403Z,99.99
2023-05-06T22:58:10.002Z,99.99
2023-05-06T23:02:11.546Z,99.99
2023-05-06T23:06:13.115Z,99.99
2023-05-06T23:10:14.783Z,99.99
2023-05-06T23:14:17.262Z,99.99
2023-05-06T23:18:20.563Z,99.99
2023-05-06T23:22:22.190Z,99.99
2023-05-06T23:26:24.103Z,99.99
2023-05-06T23:30:25.749Z,99.99
2023-05-06T23:34:27.430Z,99.99
2023-05-06T23:38:29.073Z,99.99
2023-05-06T23:42:30.698Z,99.99
2023-05-06T23:46:34.349Z,99.99
2023-05-06T23:50:36.062Z,99.99
2023-05-06T23:54:37.648Z,99.99
2023-05-06T23:58:39.205Z,99.99
