createdAt,value
2023-05-19T00:00:59.076Z,22.10
2023-05-19T00:03:27.706Z,21.97
2023-05-19T00:05:57.436Z,21.47
2023-05-19T00:08:25.636Z,22.67
2023-05-19T00:10:54.147Z,21.37
2023-05-19T00:13:22.080Z,20.43
2023-05-19T00:15:51.352Z,19.70
2023-05-19T00:18:19.626Z,20.27
2023-05-19T00:20:48.264Z,18.87
2023-05-19T00:23:17.780Z,19.17
2023-05-19T00:25:45.966Z,18.53
2023-05-19T00:28:14.254Z,17.90
2023-05-19T00:30:42.384Z,18.00
2023-05-19T00:33:10.709Z,17.93
2023-05-19T00:35:40.673Z,16.50
2023-05-19T00:38:08.841Z,16.97
2023-05-19T00:40:38.757Z,17.30
2023-05-19T00:43:08.532Z,17.00
2023-05-19T00:45:36.588Z,15.90
2023-05-19T00:48:04.832Z,15.83
2023-05-19T00:50:33.129Z,16.53
2023-05-19T00:53:01.405Z,15.90
2023-05-19T00:55:30.155Z,15.53
2023-05-19T00:57:59.697Z,14.80
2023-05-19T01:00:27.707Z,14.47
2023-05-19T01:02:56.261Z,14.23
2023-05-19T01:05:24.366Z,14.60
2023-05-19T01:07:53.697Z,13.80
2023-05-19T01:10:22.093Z,14.63
2023-05-19T01:12:50.677Z,12.77
2023-05-19T01:15:20.659Z,13.60
2023-05-19T01:17:51.885Z,12.53
2023-05-19T01:20:22.966Z,14.03
2023-05-19T01:23:02.990Z,12.30
2023-05-19T01:25:44.235Z,12.67
2023-05-19T01:28:53.974Z,12.83
2023-05-19T01:31:24.939Z,12.20
2023-05-19T01:33:53.932Z,11.80
2023-05-19T01:36:23.095Z,11.33
2023-05-19T01:38:52.269Z,12.40
2023-05-19T01:41:20.880Z,11.13
2023-05-19T01:43:49.108Z,11.37
2023-05-19T01:46:17.117Z,10.90
2023-05-19T01:48:46.836Z,10.90
2023-05-19T01:51:14.901Z,10.20
2023-05-19T01:53:42.766Z,10.80
2023-05-19T01:56:10.959Z,9.60
2023-05-19T01:58:41.257Z,10.67
2023-05-19T02:01:21.154Z,9.90
2023-05-19T02:04:03.518Z,10.53
2023-05-19T02:06:34.066Z,9.53
2023-05-19T02:09:04.905Z,9.67
2023-05-19T02:11:37.954Z,9.63
2023-05-19T02:14:10.221Z,9.00
2023-05-19T02:16:38.490Z,9.70
2023-05-19T02:19:08.128Z,8.90
2023-05-19T02:21:36.369Z,8.30
2023-05-19T02:24:05.243Z,9.00
2023-05-19T02:26:33.236Z,8.60
2023-05-19T02:29:01.304Z,8.13
2023-05-19T02:31:29.426Z,7.77
2023-05-19T02:33:57.437Z,8.13
2023-05-19T02:36:28.283Z,7.73
2023-05-19T02:38:56.287Z,7.20
2023-05-19T02:41:24.212Z,8.40
2023-05-19T02:43:52.221Z,8.00
2023-05-19T02:46:20.313Z,7.40
2023-05-19T02:48:48.849Z,8.07
2023-05-19T02:51:16.882Z,7.83
2023-05-19T02:53:46.391Z,7.57
2023-05-19T02:56:14.493Z,7.30
2023-05-19T02:58:44.477Z,6.80
2023-05-19T03:01:12.662Z,7.30
2023-05-19T03:03:40.822Z,6.70
2023-05-19T03:06:09.640Z,7.20
2023-05-19T03:08:39.397Z,6.30
2023-05-19T03:11:11.247Z,6.57
2023-05-19T03:13:39.701Z,7.03
2023-05-19T03:16:08.377Z,7.00
2023-05-19T03:18:36.440Z,6.30
2023-05-19T03:21:05.264Z,7.10
2023-05-19T03:23:33.318Z,7.23
2023-05-19T03:26:01.392Z,5.80
2023-05-19T03:28:30.918Z,6.70
2023-05-19T03:30:59.048Z,6.53
2023-05-19T03:33:28.232Z,5.30
2023-05-19T03:35:57.270Z,5.30
2023-05-19T03:38:25.362Z,6.00
2023-05-19T03:40:54.026Z,5.73
2023-05-19T03:43:22.002Z,6.10
2023-05-19T03:45:51.540Z,6.17
2023-05-19T03:48:21.176Z,5.80
2023-05-19T03:50:50.579Z,5.50
2023-05-19T03:53:18.988Z,6.43
2023-05-19T03:55:47.588Z,5.93
2023-05-19T03:58:16.435Z,5.27
2023-05-19T04:00:44.452Z,5.43
2023-05-19T04:03:14.142Z,5.10
2023-05-19T04:05:42.852Z,4.70
2023-05-19T04:08:10.927Z,4.93
2023-05-19T04:10:38.986Z,5.10
2023-05-19T04:13:07.072Z,5.67
2023-05-19T04:15:35.167Z,4.77
2023-05-19T04:18:03.359Z,5.07
2023-05-19T04:20:32.820Z,4.60
2023-05-19T04:23:00.796Z,5.20
2023-05-19T04:25:28.955Z,5.23
2023-05-19T04:27:57.903Z,5.10
2023-05-19T04:30:26.172Z,5.10
2023-05-19T04:32:54.703Z,4.60
2023-05-19T04:35:22.987Z,4.60
2023-05-19T04:37:54.410Z,4.97
2023-05-19T04:40:23.882Z,4.67
2023-05-19T04:42:52.378Z,5.13
2023-05-19T04:45:20.543Z,4.97
2023-05-19T04:47:49.254Z,4.90
2023-05-19T04:50:17.401Z,4.30
2023-05-19T04:52:46.499Z,4.70
2023-05-19T04:55:16.055Z,5.03
2023-05-19T04:57:44.270Z,4.03
2023-05-19T05:00:14.827Z,4.73
2023-05-19T05:02:43.649Z,4.50
2023-05-19T05:05:12.426Z,4.50
2023-05-19T05:07:40.474Z,4.20
2023-05-19T05:10:09.848Z,4.00
2023-05-19T05:12:40.036Z,3.80
2023-05-19T05:15:09.786Z,3.90
2023-05-19T05:17:38.256Z,4.10
2023-05-19T05:20:07.563Z,3.93
2023-05-19T05:22:36.917Z,3.97
2023-05-19T05:25:05.821Z,4.30
2023-05-19T05:27:34.141Z,4.10
2023-05-19T05:30:03.527Z,4.20
2023-05-19T05:32:32.078Z,3.70
2023-05-19T05:35:00.227Z,3.90
2023-05-19T05:37:28.354Z,4.10
2023-05-19T05:39:56.392Z,3.57
2023-05-19T05:42:24.411Z,3.90
2023-05-19T05:44:52.482Z,3.87
2023-05-19T05:47:22.600Z,3.93
2023-05-19T05:49:53.367Z,3.57
2023-05-19T05:52:21.840Z,4.27
2023-05-19T05:54:50.295Z,4.20
2023-05-19T05:57:18.826Z,3.83
2023-05-19T05:59:47.358Z,4.07
2023-05-19T06:02:15.566Z,4.03
2023-05-19T06:04:45.247Z,3.47
2023-05-19T06:07:13.800Z,3.87
2023-05-19T06:09:41.680Z,3.70
2023-05-19T06:12:09.981Z,3.67
2023-05-19T06:14:38.129Z,3.40
2023-05-19T06:17:06.796Z,3.70
2023-05-19T06:19:34.870Z,3.50
2023-05-19T06:22:04.571Z,3.27
2023-05-19T06:24:32.665Z,3.27
2023-05-19T06:27:01.155Z,3.83
2023-05-19T06:29:29.314Z,3.30
2023-05-19T06:31:57.439Z,3.80
2023-05-19T06:34:25.805Z,3.47
2023-05-19T06:36:53.773Z,3.10
2023-05-19T06:39:23.747Z,3.43
2023-05-19T06:41:51.909Z,3.57
2023-05-19T06:44:21.150Z,3.73
2023-05-19T06:46:49.407Z,3.80
2023-05-19T06:49:17.488Z,3.73
2023-05-19T06:51:45.689Z,3.20
2023-05-19T06:54:16.572Z,3.70
2023-05-19T06:56:46.132Z,3.60
2023-05-19T06:59:14.942Z,3.30
2023-05-19T07:01:42.974Z,3.30
2023-05-19T07:04:11.433Z,3.80
2023-05-19T07:06:41.995Z,3.20
2023-05-19T07:09:10.153Z,2.80
2023-05-19T07:11:38.490Z,3.23
2023-05-19T07:14:08.365Z,3.23
2023-05-19T07:16:36.482Z,3.07
2023-05-19T07:19:04.698Z,3.33
2023-05-19T07:21:33.079Z,3.20
2023-05-19T07:24:01.238Z,3.00
2023-05-19T07:26:29.822Z,3.33
2023-05-19T07:28:58.004Z,3.20
2023-05-19T07:31:27.507Z,3.13
2023-05-19T07:33:55.607Z,3.33
2023-05-19T07:36:24.088Z,2.97
2023-05-19T07:38:52.187Z,2.77
2023-05-19T07:41:20.325Z,3.23
2023-05-19T07:43:48.401Z,2.70
2023-05-19T07:46:16.438Z,2.73
2023-05-19T07:48:46.464Z,2.47
2023-05-19T07:51:16.180Z,2.73
2023-05-19T07:53:44.318Z,3.30
2023-05-19T07:56:12.427Z,3.00
2023-05-19T07:58:40.557Z,2.77
2023-05-19T08:01:08.604Z,2.80
2023-05-19T08:03:36.862Z,2.50
2023-05-19T08:06:06.687Z,2.90
2023-05-19T08:08:34.858Z,2.67
2023-05-19T08:11:04.480Z,2.73
2023-05-19T08:13:32.667Z,3.13
2023-05-19T08:16:00.820Z,2.90
2023-05-19T08:18:28.706Z,2.73
2023-05-19T08:20:56.697Z,2.60
2023-05-19T08:23:26.119Z,3.17
2023-05-19T08:25:54.213Z,2.57
2023-05-19T08:28:22.871Z,2.70
2023-05-19T08:30:52.355Z,3.13
2023-05-19T08:33:22.069Z,2.90
2023-05-19T08:35:50.192Z,2.40
2023-05-19T08:38:18.306Z,2.90
2023-05-19T08:40:47.941Z,2.20
2023-05-19T08:43:15.864Z,2.60
2023-05-19T08:45:45.046Z,2.50
2023-05-19T08:48:13.692Z,2.67
2023-05-19T08:50:42.615Z,2.33
2023-05-19T08:53:31.409Z,2.63
2023-05-19T08:56:04.242Z,2.70
2023-05-19T08:58:32.463Z,2.67
2023-05-19T09:01:00.615Z,2.50
2023-05-19T09:03:29.146Z,2.40
2023-05-19T09:05:57.541Z,2.33
2023-05-19T09:08:25.531Z,2.30
2023-05-19T09:10:53.585Z,2.60
2023-05-19T09:13:23.273Z,2.40
2023-05-19T09:15:51.653Z,2.67
2023-05-19T09:18:20.228Z,2.20
2023-05-19T09:20:48.436Z,2.67
2023-05-19T09:23:23.180Z,2.07
2023-05-19T09:25:51.623Z,2.50
2023-05-19T09:28:26.817Z,2.47
2023-05-19T09:31:02.117Z,2.40
2023-05-19T09:33:32.211Z,2.10
2023-05-19T09:36:01.125Z,2.40
2023-05-19T09:38:29.467Z,2.03
2023-05-19T09:40:58.464Z,2.03
2023-05-19T09:44:15.516Z,2.30
2023-05-19T09:46:50.464Z,2.70
2023-05-19T09:49:22.669Z,2.20
2023-05-19T09:51:56.898Z,2.30
2023-05-19T09:54:29.531Z,2.00
2023-05-19T09:57:02.172Z,2.10
2023-05-19T09:59:33.648Z,2.00
2023-05-19T10:02:03.011Z,1.90
2023-05-19T10:04:31.552Z,2.17
2023-05-19T10:07:00.923Z,2.43
2023-05-19T10:09:29.925Z,2.67
2023-05-19T10:11:59.201Z,1.90
2023-05-19T10:14:37.610Z,2.67
2023-05-19T10:17:06.213Z,2.20
2023-05-19T10:19:34.474Z,2.60
2023-05-19T10:22:04.974Z,2.17
2023-05-19T10:24:33.012Z,2.10
2023-05-19T10:30:52.597Z,2.17
2023-05-19T10:33:21.501Z,2.30
2023-05-19T10:36:12.212Z,2.67
2023-05-19T10:38:43.872Z,2.80
2023-05-19T10:41:15.326Z,2.67
2023-05-19T10:44:00.884Z,2.60
2023-05-19T10:46:30.496Z,5.90
2023-05-19T10:48:58.875Z,3.50
2023-05-19T10:51:31.503Z,2.10
2023-05-19T10:53:59.990Z,2.20
2023-05-19T10:56:32.966Z,2.43
2023-05-19T10:59:01.098Z,2.10
2023-05-19T11:01:34.547Z,1.83
2023-05-19T11:04:06.862Z,3.13
2023-05-19T11:06:35.807Z,2.20
2023-05-19T11:09:11.445Z,3.03
2023-05-19T11:11:49.225Z,2.77
2023-05-19T11:14:18.964Z,2.00
2023-05-19T11:16:49.707Z,3.73
2023-05-19T11:19:21.635Z,2.70
2023-05-19T11:21:50.662Z,3.00
2023-05-19T11:24:37.774Z,3.10
2023-05-19T11:27:19.740Z,2.83
2023-05-19T11:29:48.400Z,2.90
2023-05-19T11:32:17.646Z,2.80
2023-05-19T11:34:45.862Z,3.50
2023-05-19T11:37:13.865Z,3.73
2023-05-19T11:39:41.996Z,4.50
2023-05-19T11:42:11.080Z,4.30
2023-05-19T11:44:41.102Z,3.50
2023-05-19T11:47:09.528Z,3.10
2023-05-19T11:49:38.677Z,2.33
2023-05-19T11:52:07.196Z,2.20
2023-05-19T11:54:36.658Z,1.70
2023-05-19T11:57:05.018Z,2.00
2023-05-19T11:59:35.609Z,1.70
2023-05-19T12:02:04.766Z,1.77
2023-05-19T12:04:32.893Z,1.90
2023-05-19T12:07:02.593Z,1.77
2023-05-19T12:09:30.618Z,1.60
2023-05-19T12:11:58.634Z,1.97
2023-05-19T12:14:27.522Z,1.70
2023-05-19T12:16:55.960Z,3.03
2023-05-19T12:19:25.984Z,2.60
2023-05-19T12:21:54.207Z,3.60
2023-05-19T12:24:23.556Z,3.80
2023-05-19T12:26:51.502Z,3.83
2023-05-19T12:29:19.499Z,4.10
2023-05-19T12:31:48.071Z,4.20
2023-05-19T12:34:16.513Z,3.60
2023-05-19T12:36:44.625Z,3.73
2023-05-19T12:39:12.870Z,3.97
2023-05-19T12:41:42.405Z,4.30
2023-05-19T12:44:16.297Z,5.00
2023-05-19T12:46:45.636Z,4.53
2023-05-19T12:49:13.624Z,3.80
2023-05-19T12:51:41.545Z,4.50
2023-05-19T12:54:10.555Z,5.30
2023-05-19T12:56:38.521Z,4.67
2023-05-19T12:59:07.986Z,3.60
2023-05-19T13:01:37.819Z,3.70
2023-05-19T13:04:06.647Z,3.30
2023-05-19T13:06:34.737Z,3.63
2023-05-19T13:09:02.669Z,3.77
2023-05-19T13:11:30.777Z,3.20
2023-05-19T13:13:58.781Z,3.00
2023-05-19T13:16:29.794Z,2.73
2023-05-19T13:18:57.869Z,2.73
2023-05-19T13:21:25.970Z,2.20
2023-05-19T13:23:54.607Z,6.80
2023-05-19T13:26:23.600Z,8.27
2023-05-19T13:28:51.691Z,5.37
2023-05-19T13:31:20.097Z,6.40
2023-05-19T13:33:49.720Z,5.30
2023-05-19T13:36:17.926Z,4.27
2023-05-19T13:38:45.964Z,3.40
2023-05-19T13:41:15.933Z,6.17
2023-05-19T13:43:44.095Z,7.33
2023-05-19T13:46:12.187Z,5.50
2023-05-19T13:48:40.383Z,5.23
2023-05-19T13:51:09.980Z,4.80
2023-05-19T13:53:39.385Z,3.97
2023-05-19T13:56:07.851Z,3.17
2023-05-19T13:58:35.903Z,9.60
2023-05-19T14:01:04.784Z,10.80
2023-05-19T14:03:32.925Z,10.50
2023-05-19T14:06:00.999Z,8.17
2023-05-19T14:08:32.926Z,5.50
2023-05-19T14:11:07.837Z,4.40
2023-05-19T14:13:39.601Z,3.60
2023-05-19T14:16:10.044Z,3.70
2023-05-19T14:18:38.110Z,3.23
2023-05-19T14:21:06.880Z,2.47
2023-05-19T14:23:36.419Z,2.40
2023-05-19T14:26:05.094Z,2.13
2023-05-19T14:28:33.138Z,2.47
2023-05-19T14:31:01.641Z,2.40
2023-05-19T14:33:32.734Z,2.50
2023-05-19T14:36:03.230Z,3.13
2023-05-19T14:38:31.322Z,2.60
2023-05-19T14:41:00.896Z,2.43
2023-05-19T14:43:31.497Z,2.30
2023-05-19T14:45:59.511Z,2.23
2023-05-19T14:48:28.066Z,2.03
2023-05-19T14:50:58.488Z,2.27
2023-05-19T14:53:29.790Z,1.93
2023-05-19T14:55:58.521Z,1.80
2023-05-19T14:58:29.375Z,2.20
2023-05-19T15:01:00.038Z,1.97
2023-05-19T15:03:30.895Z,2.20
2023-05-19T15:05:59.550Z,1.93
2023-05-19T15:08:33.075Z,2.47
2023-05-19T15:11:01.809Z,2.30
2023-05-19T15:13:31.798Z,1.97
2023-05-19T15:16:15.391Z,2.03
2023-05-19T15:18:44.923Z,2.20
2023-05-19T15:21:13.050Z,2.20
2023-05-19T15:23:43.395Z,1.77
2023-05-19T15:26:19.110Z,2.33
2023-05-19T15:28:56.208Z,1.93
2023-05-19T15:31:39.469Z,2.57
2023-05-19T15:34:10.276Z,2.60
2023-05-19T15:36:40.929Z,1.90
2023-05-19T15:39:13.762Z,3.00
2023-05-19T15:41:42.330Z,2.80
2023-05-19T15:44:15.748Z,2.33
2023-05-19T15:46:44.029Z,4.40
2023-05-19T15:49:12.965Z,4.30
2023-05-19T15:51:41.568Z,3.20
2023-05-19T15:54:12.028Z,3.30
2023-05-19T15:56:40.610Z,3.70
2023-05-19T15:59:08.877Z,3.40
2023-05-19T16:01:38.861Z,3.20
2023-05-19T16:04:09.639Z,3.40
2023-05-19T16:06:37.834Z,3.10
2023-05-19T16:09:06.211Z,2.60
2023-05-19T16:11:36.499Z,2.73
2023-05-19T16:14:05.151Z,2.80
2023-05-19T16:16:33.568Z,3.10
2023-05-19T16:19:03.337Z,2.80
2023-05-19T16:21:31.711Z,2.17
2023-05-19T16:23:59.972Z,2.47
2023-05-19T16:26:29.236Z,2.40
2023-05-19T16:28:57.137Z,2.27
2023-05-19T16:31:25.085Z,2.23
2023-05-19T16:33:53.437Z,2.10
2023-05-19T16:36:24.296Z,2.30
2023-05-19T16:38:53.397Z,2.20
2023-05-19T16:41:22.108Z,1.97
2023-05-19T16:43:50.139Z,2.40
2023-05-19T16:46:18.630Z,2.30
2023-05-19T16:48:46.716Z,2.50
2023-05-19T16:51:14.919Z,2.70
2023-05-19T16:53:44.502Z,2.03
2023-05-19T16:56:12.350Z,2.80
2023-05-19T16:58:40.219Z,5.00
2023-05-19T17:01:09.931Z,5.97
2023-05-19T17:03:38.064Z,11.73
2023-05-19T17:06:06.219Z,11.80
2023-05-19T17:08:34.167Z,6.80
2023-05-19T17:11:03.766Z,5.10
2023-05-19T17:13:33.683Z,4.30
2023-05-19T17:16:02.071Z,3.97
2023-05-19T17:18:30.505Z,3.60
2023-05-19T17:20:59.253Z,3.57
2023-05-19T17:23:27.395Z,2.87
2023-05-19T17:25:55.789Z,3.33
2023-05-19T17:28:25.313Z,3.33
2023-05-19T17:30:53.357Z,3.00
2023-05-19T17:33:21.344Z,3.93
2023-05-19T17:35:49.275Z,4.30
2023-05-19T17:38:17.280Z,3.90
2023-05-19T17:40:45.240Z,4.10
2023-05-19T17:43:13.649Z,4.17
2023-05-19T17:45:43.062Z,3.73
2023-05-19T17:48:12.025Z,4.43
2023-05-19T17:50:39.954Z,6.20
2023-05-19T17:53:08.480Z,8.40
2023-05-19T17:55:37.197Z,4.73
2023-05-19T17:58:05.652Z,4.40
2023-05-19T18:00:34.236Z,3.10
2023-05-19T18:03:06.374Z,11.17
2023-05-19T18:05:34.750Z,5.50
2023-05-19T18:08:06.966Z,4.43
2023-05-19T18:10:36.458Z,3.40
2023-05-19T18:13:05.209Z,3.27
2023-05-19T18:15:33.267Z,3.17
2023-05-19T18:18:01.709Z,2.80
2023-05-19T18:20:31.361Z,2.97
2023-05-19T18:22:59.664Z,3.03
2023-05-19T18:25:27.816Z,2.83
2023-05-19T18:27:56.512Z,2.40
2023-05-19T18:30:24.382Z,2.93
2023-05-19T18:32:52.952Z,2.87
2023-05-19T18:35:21.353Z,3.20
2023-05-19T18:37:51.563Z,2.60
2023-05-19T18:40:19.740Z,2.53
2023-05-19T18:42:48.153Z,2.53
2023-05-19T18:45:16.423Z,3.00
2023-05-19T18:47:44.528Z,2.97
2023-05-19T18:50:13.100Z,2.50
2023-05-19T18:52:41.215Z,2.90
2023-05-19T18:55:11.245Z,2.97
2023-05-19T18:57:39.139Z,2.93
2023-05-19T19:00:08.517Z,2.77
2023-05-19T19:02:36.561Z,3.27
2023-05-19T19:05:09.353Z,2.90
2023-05-19T19:07:41.170Z,2.97
2023-05-19T19:10:11.007Z,2.70
2023-05-19T19:12:39.155Z,2.83
2023-05-19T19:15:08.228Z,2.50
2023-05-19T19:17:36.176Z,3.03
2023-05-19T19:20:04.185Z,2.80
2023-05-19T19:22:32.264Z,2.80
2023-05-19T19:25:00.610Z,3.13
2023-05-19T19:27:31.378Z,2.77
2023-05-19T19:29:59.605Z,2.80
2023-05-19T19:32:27.709Z,2.70
2023-05-19T19:34:55.743Z,2.90
2023-05-19T19:37:23.738Z,2.73
2023-05-19T19:39:51.700Z,2.60
2023-05-19T19:42:19.734Z,2.53
2023-05-19T19:44:49.141Z,2.60
2023-05-19T19:47:17.109Z,2.60
2023-05-19T19:49:45.792Z,2.90
2023-05-19T19:52:13.751Z,2.70
2023-05-19T19:54:41.732Z,2.67
2023-05-19T19:57:09.641Z,2.30
2023-05-19T19:59:38.236Z,2.40
2023-05-19T20:02:07.895Z,2.43
2023-05-19T20:04:36.197Z,2.27
2023-05-19T20:07:04.399Z,2.33
2023-05-19T20:09:32.362Z,2.60
2023-05-19T20:12:00.314Z,2.63
2023-05-19T20:14:28.294Z,2.53
2023-05-19T20:16:56.435Z,2.53
2023-05-19T20:19:26.816Z,2.23
2023-05-19T20:21:54.763Z,2.30
2023-05-19T20:24:22.707Z,2.13
2023-05-19T20:26:50.845Z,2.87
2023-05-19T20:29:19.011Z,2.37
2023-05-19T20:31:47.116Z,2.60
2023-05-19T20:34:15.171Z,2.40
2023-05-19T20:36:44.730Z,2.10
2023-05-19T20:39:12.876Z,2.40
2023-05-19T20:41:41.238Z,2.63
2023-05-19T20:44:10.358Z,2.63
2023-05-19T20:46:38.420Z,3.30
2023-05-19T20:49:06.433Z,2.50
2023-05-19T20:51:34.448Z,3.00
2023-05-19T20:54:05.256Z,2.37
2023-05-19T20:56:33.952Z,2.60
2023-05-19T20:59:01.912Z,4.10
2023-05-19T21:01:30.711Z,3.30
2023-05-19T21:03:58.596Z,3.40
2023-05-19T21:06:26.513Z,3.00
2023-05-19T21:08:54.446Z,2.87
2023-05-19T21:11:23.947Z,3.00
2023-05-19T21:13:52.114Z,3.43
2023-05-19T21:16:20.122Z,3.70
2023-05-19T21:18:48.281Z,3.57
2023-05-19T21:21:16.650Z,3.40
2023-05-19T21:23:44.745Z,2.93
2023-05-19T21:26:12.656Z,2.97
2023-05-19T21:28:42.061Z,3.17
2023-05-19T21:31:10.038Z,2.77
2023-05-19T21:33:38.158Z,3.90
2023-05-19T21:36:06.937Z,3.00
2023-05-19T21:38:35.032Z,3.30
2023-05-19T21:41:03.365Z,3.63
2023-05-19T21:43:31.714Z,3.37
2023-05-19T21:46:01.440Z,2.93
2023-05-19T21:48:29.463Z,3.43
2023-05-19T21:50:57.971Z,3.20
2023-05-19T21:53:26.039Z,4.20
2023-05-19T21:55:54.177Z,3.60
2023-05-19T21:58:23.229Z,3.40
2023-05-19T22:00:51.259Z,3.10
2023-05-19T22:03:21.306Z,3.80
2023-05-19T22:05:50.174Z,3.33
2023-05-19T22:08:18.624Z,3.30
2023-05-19T22:10:46.595Z,3.03
2023-05-19T22:13:14.619Z,3.43
2023-05-19T22:15:42.610Z,3.43
2023-05-19T22:18:11.763Z,3.30
2023-05-19T22:20:41.677Z,3.40
2023-05-19T22:23:09.925Z,3.93
2023-05-19T22:25:37.697Z,4.17
2023-05-19T22:28:08.417Z,4.53
2023-05-19T22:30:40.051Z,4.40
2023-05-19T22:33:09.341Z,5.30
2023-05-19T22:35:37.265Z,3.77
2023-05-19T22:38:08.909Z,4.47
2023-05-19T22:40:38.478Z,5.13
2023-05-19T22:43:06.491Z,4.10
2023-05-19T22:45:35.348Z,4.83
2023-05-19T22:48:03.622Z,4.23
2023-05-19T22:50:31.798Z,3.80
2023-05-19T22:52:59.842Z,4.13
2023-05-19T22:55:29.146Z,4.10
2023-05-19T22:57:57.252Z,3.63
2023-05-19T23:00:25.359Z,3.90
2023-05-19T23:02:53.373Z,3.73
2023-05-19T23:05:22.053Z,4.60
2023-05-19T23:07:50.062Z,3.63
2023-05-19T23:10:18.132Z,4.07
2023-05-19T23:12:47.650Z,3.50
2023-05-19T23:15:15.766Z,3.43
2023-05-19T23:17:43.721Z,3.80
2023-05-19T23:20:13.520Z,3.80
2023-05-19T23:22:41.848Z,4.00
2023-05-19T23:25:10.316Z,3.43
2023-05-19T23:27:38.051Z,3.60
2023-05-19T23:30:08.530Z,3.47
2023-05-19T23:32:36.293Z,3.70
2023-05-19T23:35:12.228Z,4.10
2023-05-19T23:37:40.067Z,3.57
2023-05-19T23:40:08.894Z,3.70
2023-05-19T23:42:37.288Z,3.90
2023-05-19T23:45:07.473Z,3.60
2023-05-19T23:47:37.162Z,4.10
2023-05-19T23:50:05.338Z,3.60
2023-05-19T23:52:33.567Z,3.97
2023-05-19T23:55:01.436Z,4.27
2023-05-19T23:57:29.808Z,3.50
2023-05-19T23:59:57.814Z,3.93
