createdAt,value
2017-12-24T00:00:16.031Z,2.30
2017-12-24T00:02:43.499Z,2.07
2017-12-24T00:05:11.088Z,1.93
2017-12-24T00:07:39.357Z,2.03
2017-12-24T00:10:06.834Z,2.13
2017-12-24T00:12:35.102Z,1.80
2017-12-24T00:15:03.357Z,2.10
2017-12-24T00:17:30.847Z,2.17
2017-12-24T00:19:59.109Z,1.87
2017-12-24T00:22:26.592Z,1.70
2017-12-24T00:24:54.056Z,1.63
2017-12-24T00:27:21.546Z,1.60
2017-12-24T00:29:49.023Z,1.80
2017-12-24T00:32:16.508Z,6.03
2017-12-24T00:34:44.760Z,1.30
2017-12-24T00:37:12.235Z,1.73
2017-12-24T00:39:40.500Z,1.60
2017-12-24T00:42:07.970Z,1.73
2017-12-24T00:44:35.439Z,1.50
2017-12-24T00:47:03.677Z,1.83
2017-12-24T00:49:31.164Z,1.77
2017-12-24T00:51:59.400Z,1.43
2017-12-24T00:54:26.887Z,1.55
2017-12-24T00:56:54.360Z,1.77
2017-12-24T00:59:29.127Z,1.83
2017-12-24T01:01:56.605Z,1.17
2017-12-24T01:04:24.093Z,1.67
2017-12-24T01:06:52.334Z,1.30
2017-12-24T01:09:19.813Z,1.43
2017-12-24T01:11:47.376Z,1.40
2017-12-24T01:14:14.843Z,1.60
2017-12-24T01:16:42.313Z,1.47
2017-12-24T01:19:10.569Z,1.50
2017-12-24T01:21:38.050Z,1.40
2017-12-24T01:24:06.295Z,1.37
2017-12-24T01:26:33.769Z,1.60
2017-12-24T01:29:01.248Z,1.47
2017-12-24T01:31:29.502Z,1.50
2017-12-24T01:33:57.768Z,1.20
2017-12-24T01:36:25.253Z,1.33
2017-12-24T01:38:53.514Z,1.80
2017-12-24T01:41:20.990Z,1.23
2017-12-24T01:43:49.251Z,1.50
2017-12-24T01:46:16.711Z,1.60
2017-12-24T01:48:44.956Z,1.42
2017-12-24T01:51:12.429Z,1.00
2017-12-24T01:53:39.888Z,1.40
2017-12-24T01:56:07.376Z,1.57
2017-12-24T01:58:34.855Z,1.47
2017-12-24T02:01:02.336Z,1.77
2017-12-24T02:03:29.874Z,1.33
2017-12-24T02:05:57.348Z,1.50
2017-12-24T02:08:24.812Z,1.63
2017-12-24T02:10:52.304Z,2.00
2017-12-24T02:13:20.532Z,2.20
2017-12-24T02:15:48.009Z,1.40
2017-12-24T02:18:15.485Z,1.60
2017-12-24T02:20:42.953Z,1.10
2017-12-24T02:23:11.189Z,1.40
2017-12-24T02:25:38.658Z,1.30
2017-12-24T02:28:06.135Z,1.70
2017-12-24T02:30:34.391Z,1.57
2017-12-24T02:35:54.876Z,1.43
2017-12-24T02:38:22.382Z,1.63
2017-12-24T02:40:49.874Z,1.30
2017-12-24T02:43:17.337Z,3.23
2017-12-24T02:45:44.833Z,1.40
2017-12-24T02:48:12.308Z,2.17
2017-12-24T02:50:39.799Z,1.57
2017-12-24T02:53:07.294Z,1.30
2017-12-24T02:55:34.784Z,1.50
2017-12-24T02:58:02.251Z,1.60
2017-12-24T03:00:30.486Z,1.50
2017-12-24T03:02:57.951Z,1.37
2017-12-24T03:05:25.445Z,1.67
2017-12-24T03:07:53.681Z,2.17
2017-12-24T03:10:21.187Z,1.70
2017-12-24T03:12:49.445Z,1.90
2017-12-24T03:15:17.689Z,1.60
2017-12-24T03:17:45.168Z,1.30
2017-12-24T03:20:13.397Z,1.70
2017-12-24T03:22:40.882Z,1.47
2017-12-24T03:25:08.366Z,1.30
2017-12-24T03:27:35.851Z,1.30
2017-12-24T03:30:03.772Z,1.77
2017-12-24T03:32:31.256Z,1.93
2017-12-24T03:34:58.772Z,1.80
2017-12-24T03:37:26.279Z,1.27
2017-12-24T03:39:54.515Z,1.40
2017-12-24T03:42:22.000Z,1.47
2017-12-24T03:44:49.471Z,1.40
2017-12-24T03:47:17.708Z,1.30
2017-12-24T03:49:45.187Z,1.33
2017-12-24T03:52:12.670Z,1.40
2017-12-24T03:54:40.942Z,1.60
2017-12-24T03:57:09.184Z,1.40
2017-12-24T03:59:36.648Z,1.40
2017-12-24T04:02:04.145Z,1.40
2017-12-24T04:04:31.619Z,2.50
2017-12-24T04:06:59.104Z,1.50
2017-12-24T04:09:26.580Z,1.45
2017-12-24T04:11:54.885Z,1.63
2017-12-24T04:14:23.124Z,1.30
2017-12-24T04:16:50.607Z,1.40
2017-12-24T04:19:18.847Z,1.43
2017-12-24T04:21:46.324Z,1.50
2017-12-24T04:24:15.301Z,1.50
2017-12-24T04:26:42.785Z,1.30
2017-12-24T04:29:11.066Z,1.40
2017-12-24T04:31:39.316Z,1.58
2017-12-24T04:34:06.788Z,1.17
2017-12-24T04:36:34.264Z,1.30
2017-12-24T04:39:02.500Z,1.30
2017-12-24T04:41:30.715Z,1.35
2017-12-24T04:43:58.957Z,1.43
2017-12-24T04:46:26.434Z,1.40
2017-12-24T04:48:53.917Z,1.30
2017-12-24T04:51:22.181Z,1.40
2017-12-24T04:53:50.422Z,1.45
2017-12-24T04:56:17.888Z,1.30
2017-12-24T04:58:45.372Z,2.57
2017-12-24T05:01:13.604Z,2.30
2017-12-24T05:03:41.087Z,2.97
2017-12-24T05:06:10.079Z,1.67
2017-12-24T05:08:37.556Z,1.60
2017-12-24T05:11:05.796Z,2.10
2017-12-24T05:13:33.286Z,2.20
2017-12-24T05:16:01.534Z,1.53
2017-12-24T05:18:29.111Z,1.50
2017-12-24T05:20:56.585Z,1.80
2017-12-24T05:23:24.828Z,1.73
2017-12-24T05:25:52.313Z,1.62
2017-12-24T05:28:20.567Z,1.40
2017-12-24T05:30:48.041Z,1.67
2017-12-24T05:33:16.304Z,1.50
2017-12-24T05:35:45.284Z,1.80
2017-12-24T05:38:12.752Z,1.50
2017-12-24T05:40:40.209Z,1.40
2017-12-24T05:43:07.693Z,1.83
2017-12-24T05:45:35.928Z,2.20
2017-12-24T05:48:03.397Z,1.50
2017-12-24T05:50:30.888Z,1.67
2017-12-24T05:52:59.137Z,1.70
2017-12-24T05:55:26.610Z,1.30
2017-12-24T05:57:54.225Z,1.60
2017-12-24T06:00:21.689Z,1.90
2017-12-24T06:02:49.207Z,1.53
2017-12-24T06:07:50.716Z,1.67
2017-12-24T06:10:18.191Z,1.40
2017-12-24T06:12:45.669Z,1.20
2017-12-24T06:15:13.916Z,1.47
2017-12-24T06:17:41.376Z,1.50
2017-12-24T06:20:08.874Z,1.55
2017-12-24T06:22:37.109Z,1.40
2017-12-24T06:25:04.596Z,1.20
2017-12-24T06:27:32.841Z,1.10
2017-12-24T06:30:00.354Z,1.33
2017-12-24T06:32:27.817Z,1.30
2017-12-24T06:34:55.295Z,1.10
2017-12-24T06:37:22.763Z,1.10
2017-12-24T06:39:50.236Z,1.27
2017-12-24T06:42:17.704Z,1.42
2017-12-24T06:44:45.201Z,1.40
2017-12-24T06:47:12.740Z,1.60
2017-12-24T06:49:40.972Z,1.37
2017-12-24T06:52:08.454Z,1.30
2017-12-24T06:54:35.928Z,1.23
2017-12-24T06:57:04.157Z,1.40
2017-12-24T06:59:31.644Z,1.30
2017-12-24T07:01:59.114Z,1.40
2017-12-24T07:04:27.360Z,1.50
2017-12-24T07:06:54.855Z,3.43
2017-12-24T07:09:23.103Z,1.40
2017-12-24T07:11:50.575Z,1.70
2017-12-24T07:14:18.053Z,1.67
2017-12-24T07:16:46.315Z,1.50
2017-12-24T07:19:14.553Z,1.70
2017-12-24T07:21:42.031Z,1.93
2017-12-24T07:24:09.505Z,1.77
2017-12-24T07:26:37.776Z,1.40
2017-12-24T07:29:05.278Z,1.40
2017-12-24T07:31:32.751Z,1.30
2017-12-24T07:34:00.224Z,1.50
2017-12-24T07:36:28.257Z,1.60
2017-12-24T07:38:55.731Z,1.40
2017-12-24T07:41:23.250Z,1.40
2017-12-24T07:43:51.493Z,1.57
2017-12-24T07:46:19.074Z,1.67
2017-12-24T07:48:47.323Z,1.40
2017-12-24T07:51:14.803Z,2.20
2017-12-24T07:53:43.781Z,6.10
2017-12-24T07:56:11.371Z,5.00
2017-12-24T07:58:39.592Z,9.23
2017-12-24T08:01:07.076Z,3.63
2017-12-24T08:03:34.552Z,2.87
2017-12-24T08:06:02.032Z,1.40
2017-12-24T08:08:30.265Z,1.20
2017-12-24T08:10:57.761Z,1.10
2017-12-24T08:13:25.996Z,1.13
2017-12-24T08:15:53.490Z,1.13
2017-12-24T08:18:21.716Z,1.80
2017-12-24T08:20:49.224Z,1.80
2017-12-24T08:23:16.719Z,1.50
2017-12-24T08:25:44.180Z,1.50
2017-12-24T08:28:11.648Z,1.10
2017-12-24T08:30:40.052Z,2.33
2017-12-24T08:33:07.537Z,1.60
2017-12-24T08:35:35.768Z,1.93
2017-12-24T08:38:03.245Z,1.10
2017-12-24T08:40:30.712Z,1.30
2017-12-24T08:42:58.976Z,1.40
2017-12-24T08:45:26.443Z,1.30
2017-12-24T08:47:55.440Z,1.20
2017-12-24T08:50:23.671Z,1.23
2017-12-24T08:52:51.154Z,1.10
2017-12-24T08:55:18.632Z,1.10
2017-12-24T08:57:46.882Z,1.30
2017-12-24T09:00:14.344Z,1.20
2017-12-24T09:05:15.877Z,1.40
2017-12-24T09:07:43.404Z,1.40
2017-12-24T09:10:11.641Z,1.50
2017-12-24T09:12:39.137Z,2.07
2017-12-24T09:15:07.415Z,2.07
2017-12-24T09:17:35.673Z,1.77
2017-12-24T09:20:03.144Z,1.73
2017-12-24T09:22:31.399Z,1.50
2017-12-24T09:25:00.823Z,2.00
2017-12-24T09:27:29.064Z,1.40
2017-12-24T09:29:56.546Z,1.93
2017-12-24T09:32:24.048Z,3.17
2017-12-24T09:34:51.523Z,1.80
2017-12-24T09:37:19.024Z,2.80
2017-12-24T09:39:47.248Z,1.60
2017-12-24T09:42:14.721Z,4.13
2017-12-24T09:44:42.189Z,1.70
2017-12-24T09:47:09.760Z,1.33
2017-12-24T09:49:37.225Z,1.60
2017-12-24T09:52:04.700Z,1.20
2017-12-24T09:54:32.950Z,1.00
2017-12-24T09:57:01.246Z,1.20
2017-12-24T09:59:29.492Z,1.00
2017-12-24T10:01:56.965Z,0.90
2017-12-24T10:04:24.446Z,1.10
2017-12-24T10:06:52.677Z,1.10
2017-12-24T10:09:20.161Z,0.90
2017-12-24T10:11:47.635Z,1.15
2017-12-24T10:14:15.884Z,1.23
2017-12-24T10:16:43.353Z,1.47
2017-12-24T10:19:10.859Z,0.80
2017-12-24T10:21:39.575Z,0.85
2017-12-24T10:24:07.068Z,1.10
2017-12-24T10:26:35.310Z,1.10
2017-12-24T10:29:02.812Z,0.80
2017-12-24T10:31:30.283Z,2.30
2017-12-24T10:33:57.778Z,0.90
2017-12-24T10:36:25.251Z,6.63
2017-12-24T10:38:52.724Z,5.13
2017-12-24T10:41:21.032Z,1.10
2017-12-24T10:43:48.513Z,1.30
2017-12-24T10:46:15.977Z,1.30
2017-12-24T10:48:43.457Z,1.20
2017-12-24T10:51:10.927Z,1.40
2017-12-24T10:53:38.834Z,2.23
2017-12-24T10:56:06.309Z,2.27
2017-12-24T10:58:33.859Z,1.77
2017-12-24T11:01:02.068Z,2.40
2017-12-24T11:03:29.535Z,1.20
2017-12-24T11:05:57.029Z,1.40
2017-12-24T11:08:24.504Z,1.53
2017-12-24T11:10:51.975Z,1.30
2017-12-24T11:13:19.463Z,1.40
2017-12-24T11:15:46.953Z,2.13
2017-12-24T11:18:15.201Z,1.58
2017-12-24T11:20:42.762Z,0.90
2017-12-24T11:23:11.011Z,2.27
2017-12-24T11:25:38.489Z,0.90
2017-12-24T11:28:05.961Z,2.55
2017-12-24T11:30:34.226Z,2.57
2017-12-24T11:33:03.199Z,1.23
2017-12-24T11:35:30.708Z,0.90
2017-12-24T11:37:58.192Z,1.73
2017-12-24T11:40:26.505Z,1.20
2017-12-24T11:42:54.749Z,1.33
2017-12-24T11:45:22.247Z,1.10
2017-12-24T11:47:49.716Z,1.40
2017-12-24T11:50:17.993Z,1.27
2017-12-24T11:52:46.247Z,0.90
2017-12-24T11:55:15.244Z,0.90
2017-12-24T11:57:43.488Z,1.50
2017-12-24T12:00:12.640Z,1.17
2017-12-24T12:02:40.893Z,1.10
2017-12-24T12:05:08.375Z,1.03
2017-12-24T12:07:36.611Z,1.27
2017-12-24T12:10:04.125Z,1.20
2017-12-24T12:12:32.366Z,1.60
2017-12-24T12:14:59.840Z,1.77
2017-12-24T12:17:28.080Z,12.43
2017-12-24T12:19:55.563Z,2.60
2017-12-24T12:22:23.795Z,1.47
2017-12-24T12:24:51.284Z,1.30
2017-12-24T12:27:18.765Z,1.63
2017-12-24T12:29:47.001Z,1.40
2017-12-24T12:32:14.504Z,1.40
2017-12-24T12:34:42.786Z,1.37
2017-12-24T12:37:11.040Z,2.60
2017-12-24T12:39:38.546Z,1.27
2017-12-24T12:42:06.061Z,1.17
2017-12-24T12:44:34.306Z,1.30
2017-12-24T12:47:01.778Z,0.97
2017-12-24T12:49:29.256Z,1.00
2017-12-24T12:51:57.503Z,1.10
2017-12-24T12:54:24.979Z,1.30
2017-12-24T12:56:52.479Z,1.23
2017-12-24T12:59:19.958Z,1.40
2017-12-24T13:01:47.440Z,3.20
2017-12-24T13:04:14.915Z,3.90
2017-12-24T13:06:43.193Z,1.37
2017-12-24T13:09:10.658Z,1.30
2017-12-24T13:11:38.898Z,2.47
2017-12-24T13:14:06.372Z,1.27
2017-12-24T13:16:34.094Z,1.10
2017-12-24T13:19:01.577Z,1.30
2017-12-24T13:21:29.134Z,1.37
2017-12-24T13:23:56.602Z,1.40
2017-12-24T13:26:24.098Z,1.50
2017-12-24T13:28:51.574Z,2.00
2017-12-24T13:31:19.041Z,5.27
2017-12-24T13:33:46.529Z,1.60
2017-12-24T13:36:14.021Z,1.83
2017-12-24T13:38:43.409Z,1.80
2017-12-24T13:41:11.654Z,1.30
2017-12-24T13:43:39.182Z,1.53
2017-12-24T13:46:07.404Z,1.50
2017-12-24T13:48:34.891Z,1.50
2017-12-24T13:51:03.118Z,2.20
2017-12-24T13:53:30.605Z,1.60
2017-12-24T13:55:58.853Z,1.70
2017-12-24T13:58:34.584Z,2.23
2017-12-24T14:01:02.070Z,1.67
2017-12-24T14:03:29.557Z,1.73
2017-12-24T14:05:57.826Z,1.73
2017-12-24T14:08:25.299Z,2.23
2017-12-24T14:10:53.541Z,3.47
2017-12-24T14:13:21.020Z,3.03
2017-12-24T14:15:49.261Z,2.20
2017-12-24T14:18:16.761Z,2.87
2017-12-24T14:20:44.984Z,3.27
2017-12-24T14:23:12.483Z,3.35
2017-12-24T14:25:39.950Z,2.90
2017-12-24T14:28:08.212Z,1.80
2017-12-24T14:30:36.451Z,2.40
2017-12-24T14:33:03.944Z,16.83
2017-12-24T14:35:31.424Z,4.80
2017-12-24T14:37:59.682Z,3.40
2017-12-24T14:40:27.155Z,6.10
2017-12-24T14:42:55.429Z,2.77
2017-12-24T14:45:23.652Z,3.40
2017-12-24T14:47:52.294Z,3.27
2017-12-24T14:50:20.529Z,2.70
2017-12-24T14:52:48.014Z,3.47
2017-12-24T14:55:16.306Z,2.00
2017-12-24T14:57:44.546Z,2.03
2017-12-24T15:00:12.021Z,1.60
2017-12-24T15:02:41.092Z,1.50
2017-12-24T15:05:08.653Z,1.50
2017-12-24T15:07:36.141Z,1.30
2017-12-24T15:10:04.422Z,2.70
2017-12-24T15:12:32.668Z,1.50
2017-12-24T15:15:00.147Z,1.47
2017-12-24T15:17:28.431Z,2.10
2017-12-24T15:19:56.702Z,2.13
2017-12-24T15:22:24.176Z,1.50
2017-12-24T15:24:51.673Z,1.60
2017-12-24T15:27:19.136Z,1.60
2017-12-24T15:29:46.626Z,2.80
2017-12-24T15:32:14.101Z,1.40
2017-12-24T15:34:42.360Z,1.90
2017-12-24T15:37:09.834Z,2.73
2017-12-24T15:39:38.132Z,1.87
2017-12-24T15:42:05.625Z,1.90
2017-12-24T15:44:33.106Z,1.90
2017-12-24T15:47:01.358Z,2.13
2017-12-24T15:49:28.856Z,2.40
2017-12-24T15:51:57.099Z,8.30
2017-12-24T15:54:24.564Z,3.57
2017-12-24T15:59:45.320Z,8.45
2017-12-24T16:02:14.501Z,4.80
2017-12-24T16:04:42.756Z,3.30
2017-12-24T16:07:12.737Z,5.87
2017-12-24T16:09:41.469Z,7.15
2017-12-24T16:12:10.441Z,6.47
2017-12-24T16:14:37.933Z,10.37
2017-12-24T16:17:06.178Z,4.60
2017-12-24T16:19:33.672Z,4.77
2017-12-24T16:22:01.914Z,4.45
2017-12-24T16:24:29.395Z,5.03
2017-12-24T16:26:57.636Z,14.57
2017-12-24T16:29:25.131Z,14.90
2017-12-24T16:31:52.611Z,13.77
2017-12-24T16:34:20.101Z,8.20
2017-12-24T16:36:47.598Z,6.73
2017-12-24T16:39:15.061Z,4.27
2017-12-24T16:41:43.314Z,6.10
2017-12-24T16:44:10.796Z,8.87
2017-12-24T16:46:39.042Z,11.53
2017-12-24T16:49:06.520Z,10.70
2017-12-24T16:51:34.000Z,8.00
2017-12-24T16:54:01.486Z,6.03
2017-12-24T16:56:29.751Z,9.53
2017-12-24T16:58:57.224Z,6.50
2017-12-24T17:01:24.740Z,7.03
2017-12-24T17:03:53.029Z,5.80
2017-12-24T17:06:20.469Z,6.53
2017-12-24T17:08:47.928Z,7.30
2017-12-24T17:11:16.169Z,6.10
2017-12-24T17:13:43.652Z,3.30
2017-12-24T17:16:11.131Z,2.90
2017-12-24T17:18:39.365Z,3.20
2017-12-24T17:21:06.851Z,1.97
2017-12-24T17:23:35.090Z,1.87
2017-12-24T17:26:02.568Z,1.80
2017-12-24T17:28:30.112Z,2.00
2017-12-24T17:30:57.556Z,2.00
2017-12-24T17:33:25.026Z,2.30
2017-12-24T17:35:52.500Z,3.07
2017-12-24T17:38:19.988Z,2.50
2017-12-24T17:40:48.249Z,4.40
2017-12-24T17:43:16.495Z,2.97
2017-12-24T17:45:43.956Z,2.90
2017-12-24T17:48:11.441Z,2.67
2017-12-24T17:50:39.679Z,2.73
2017-12-24T17:53:07.180Z,2.50
2017-12-24T17:55:35.416Z,2.43
2017-12-24T17:58:02.901Z,2.70
2017-12-24T18:00:30.360Z,6.57
2017-12-24T18:02:57.830Z,3.00
2017-12-24T18:05:26.071Z,2.40
2017-12-24T18:07:53.591Z,2.87
2017-12-24T18:10:21.048Z,2.83
2017-12-24T18:12:48.521Z,2.20
2017-12-24T18:15:15.995Z,5.07
2017-12-24T18:17:43.492Z,2.40
2017-12-24T18:20:11.718Z,3.33
2017-12-24T18:22:39.209Z,3.35
2017-12-24T18:25:06.713Z,3.30
2017-12-24T18:27:35.375Z,2.50
2017-12-24T18:30:02.870Z,2.70
2017-12-24T18:32:30.433Z,2.23
2017-12-24T18:34:57.910Z,2.53
2017-12-24T18:37:25.411Z,2.70
2017-12-24T18:39:53.656Z,2.10
2017-12-24T18:42:21.151Z,2.70
2017-12-24T18:44:49.386Z,2.40
2017-12-24T18:47:17.639Z,2.80
2017-12-24T18:49:45.126Z,3.13
2017-12-24T18:52:12.642Z,3.60
2017-12-24T18:54:40.116Z,4.90
2017-12-24T18:57:07.610Z,6.37
2017-12-24T18:59:35.080Z,7.87
2017-12-24T19:02:03.321Z,7.00
2017-12-24T19:04:30.804Z,8.50
2017-12-24T19:06:59.061Z,10.80
2017-12-24T19:09:26.543Z,9.33
2017-12-24T19:11:54.790Z,7.40
2017-12-24T19:14:22.288Z,8.03
2017-12-24T19:16:49.755Z,9.35
2017-12-24T19:19:17.277Z,9.93
2017-12-24T19:21:46.252Z,7.63
2017-12-24T19:24:13.736Z,7.60
2017-12-24T19:26:43.599Z,7.23
2017-12-24T19:29:11.081Z,6.90
2017-12-24T19:34:30.094Z,9.33
2017-12-24T19:36:58.314Z,12.90
2017-12-24T19:39:25.804Z,8.80
2017-12-24T19:41:53.269Z,6.50
2017-12-24T19:44:20.794Z,7.50
2017-12-24T19:46:48.269Z,4.50
2017-12-24T19:49:15.731Z,5.80
2017-12-24T19:51:43.247Z,5.80
2017-12-24T19:54:10.725Z,4.97
2017-12-24T19:56:38.183Z,5.00
2017-12-24T19:59:05.702Z,3.00
2017-12-24T20:01:33.185Z,3.83
2017-12-24T20:04:00.668Z,4.63
2017-12-24T20:06:28.138Z,3.63
2017-12-24T20:08:55.644Z,4.43
2017-12-24T20:11:23.171Z,3.30
2017-12-24T20:13:50.883Z,6.60
2017-12-24T20:16:18.392Z,3.50
2017-12-24T20:18:45.864Z,3.83
2017-12-24T20:21:14.167Z,4.13
2017-12-24T20:23:41.696Z,4.57
2017-12-24T20:26:10.016Z,3.80
2017-12-24T20:28:37.575Z,4.23
2017-12-24T20:31:05.245Z,4.47
2017-12-24T20:33:32.749Z,6.00
2017-12-24T20:36:01.029Z,4.63
2017-12-24T20:38:29.319Z,4.40
2017-12-24T20:40:57.629Z,4.10
2017-12-24T20:43:25.150Z,4.10
2017-12-24T20:45:53.384Z,5.67
2017-12-24T20:48:20.861Z,5.60
2017-12-24T20:50:49.086Z,4.33
2017-12-24T20:53:16.600Z,4.40
2017-12-24T20:55:44.173Z,3.73
2017-12-24T20:58:12.450Z,4.20
2017-12-24T21:00:40.760Z,4.00
2017-12-24T21:03:08.264Z,4.27
2017-12-24T21:05:35.810Z,4.73
2017-12-24T21:08:03.335Z,3.20
2017-12-24T21:10:30.888Z,4.33
2017-12-24T21:12:58.393Z,4.47
2017-12-24T21:15:26.639Z,3.77
2017-12-24T21:17:54.162Z,4.40
2017-12-24T21:20:22.412Z,4.13
2017-12-24T21:22:49.923Z,3.93
2017-12-24T21:25:17.437Z,3.57
2017-12-24T21:28:05.161Z,3.67
2017-12-24T21:30:32.644Z,3.57
2017-12-24T21:33:00.163Z,3.50
2017-12-24T21:35:27.628Z,4.73
2017-12-24T21:37:55.152Z,3.70
2017-12-24T21:40:22.689Z,3.47
2017-12-24T21:42:50.198Z,3.07
2017-12-24T21:45:17.708Z,3.60
2017-12-24T21:47:45.238Z,3.23
2017-12-24T21:50:13.532Z,3.10
2017-12-24T21:52:41.080Z,3.80
2017-12-24T21:55:09.390Z,3.80
2017-12-24T21:57:36.905Z,3.17
2017-12-24T22:00:05.185Z,3.00
2017-12-24T22:02:33.494Z,3.70
2017-12-24T22:05:00.943Z,3.60
2017-12-24T22:07:28.456Z,4.43
2017-12-24T22:09:55.955Z,3.43
2017-12-24T22:12:23.536Z,3.60
2017-12-24T22:14:51.071Z,3.40
2017-12-24T22:17:19.342Z,5.63
2017-12-24T22:19:47.614Z,4.43
2017-12-24T22:22:15.840Z,4.73
2017-12-24T22:24:43.317Z,5.70
2017-12-24T22:27:10.838Z,3.97
2017-12-24T22:29:38.345Z,3.60
2017-12-24T22:32:05.820Z,3.97
2017-12-24T22:34:34.097Z,4.07
2017-12-24T22:37:02.356Z,4.60
2017-12-24T22:39:30.630Z,3.77
2017-12-24T22:41:58.139Z,3.13
2017-12-24T22:44:25.641Z,3.10
2017-12-24T22:46:53.154Z,3.43
2017-12-24T22:49:20.659Z,3.30
2017-12-24T22:51:48.148Z,3.13
2017-12-24T22:54:15.651Z,2.50
2017-12-24T22:56:43.151Z,3.40
2017-12-24T22:59:10.659Z,3.40
2017-12-24T23:01:38.169Z,2.60
2017-12-24T23:04:06.500Z,3.00
2017-12-24T23:06:33.954Z,3.13
2017-12-24T23:09:01.457Z,3.40
2017-12-24T23:11:28.960Z,3.40
2017-12-24T23:13:56.432Z,2.67
2017-12-24T23:16:23.885Z,3.50
2017-12-24T23:18:51.422Z,3.67
2017-12-24T23:21:18.883Z,3.70
2017-12-24T23:23:46.407Z,3.37
2017-12-24T23:26:13.903Z,3.67
2017-12-24T23:28:41.423Z,3.30
2017-12-24T23:31:08.881Z,3.43
2017-12-24T23:33:37.131Z,3.67
2017-12-24T23:36:04.642Z,5.80
2017-12-24T23:38:32.148Z,3.00
2017-12-24T23:40:59.666Z,3.30
2017-12-24T23:43:27.176Z,3.20
2017-12-24T23:45:54.673Z,3.37
2017-12-24T23:48:22.192Z,3.63
2017-12-24T23:50:49.657Z,3.60
2017-12-24T23:53:17.140Z,3.87
2017-12-24T23:55:45.381Z,3.20
2017-12-24T23:58:12.889Z,3.50
