createdAt,value
2017-11-06T00:00:10.307Z,99.90
2017-11-06T00:02:38.003Z,99.90
2017-11-06T00:05:05.687Z,99.90
2017-11-06T00:07:34.147Z,99.90
2017-11-06T00:10:01.808Z,99.90
2017-11-06T00:12:30.422Z,99.90
2017-11-06T00:14:58.080Z,99.90
2017-11-06T00:17:25.783Z,99.90
2017-11-06T00:19:53.447Z,99.90
2017-11-06T00:22:21.147Z,99.90
2017-11-06T00:24:49.572Z,99.90
2017-11-06T00:27:17.271Z,99.90
2017-11-06T00:29:45.695Z,99.90
2017-11-06T00:32:13.395Z,99.90
2017-11-06T00:34:41.051Z,99.90
2017-11-06T00:37:08.764Z,99.90
2017-11-06T00:39:36.460Z,99.90
2017-11-06T00:42:04.130Z,99.90
2017-11-06T00:44:31.827Z,99.90
2017-11-06T00:46:59.492Z,99.90
2017-11-06T00:49:27.203Z,99.90
2017-11-06T00:51:54.863Z,99.90
2017-11-06T00:54:22.568Z,99.90
2017-11-06T00:56:50.236Z,99.90
2017-11-06T00:59:17.933Z,99.90
2017-11-06T01:01:45.591Z,99.90
2017-11-06T01:04:13.297Z,99.90
2017-11-06T01:06:41.739Z,99.90
2017-11-06T01:09:09.443Z,99.90
2017-11-06T01:11:37.099Z,99.90
2017-11-06T01:14:04.815Z,99.90
2017-11-06T01:16:32.479Z,99.90
2017-11-06T01:19:00.177Z,99.90
2017-11-06T01:21:27.834Z,99.90
2017-11-06T01:23:55.531Z,99.90
2017-11-06T01:26:23.188Z,99.90
2017-11-06T01:28:50.892Z,99.90
2017-11-06T01:31:18.569Z,99.90
2017-11-06T01:33:47.045Z,99.90
2017-11-06T01:36:14.748Z,99.90
2017-11-06T01:38:42.466Z,99.90
2017-11-06T01:41:10.908Z,99.90
2017-11-06T01:43:38.584Z,99.90
2017-11-06T01:46:07.075Z,99.90
2017-11-06T01:48:35.510Z,99.90
2017-11-06T01:51:03.222Z,99.90
2017-11-06T01:53:30.895Z,99.90
2017-11-06T01:55:58.615Z,99.90
2017-11-06T01:58:26.343Z,99.90
2017-11-06T02:00:54.119Z,99.90
2017-11-06T02:03:21.855Z,99.90
2017-11-06T02:05:49.576Z,99.90
2017-11-06T02:08:18.040Z,99.90
2017-11-06T02:10:45.768Z,99.90
2017-11-06T02:13:13.451Z,99.90
2017-11-06T02:15:41.208Z,99.90
2017-11-06T02:18:08.877Z,99.90
2017-11-06T02:20:36.646Z,99.90
2017-11-06T02:23:04.372Z,99.90
2017-11-06T02:25:32.159Z,99.90
2017-11-06T02:27:59.884Z,99.90
2017-11-06T02:30:30.351Z,99.90
2017-11-06T02:32:58.058Z,99.90
2017-11-06T02:35:25.846Z,99.90
2017-11-06T02:37:53.553Z,99.90
2017-11-06T02:40:21.303Z,99.90
2017-11-06T02:42:49.734Z,99.90
2017-11-06T02:45:17.459Z,99.90
2017-11-06T02:47:45.118Z,99.90
2017-11-06T02:50:12.820Z,99.90
2017-11-06T02:52:40.504Z,99.90
2017-11-06T02:55:08.209Z,99.90
2017-11-06T02:57:35.872Z,99.90
2017-11-06T03:00:03.647Z,99.90
2017-11-06T03:02:31.307Z,99.90
2017-11-06T03:04:59.011Z,99.90
2017-11-06T03:07:26.691Z,99.90
2017-11-06T03:09:55.199Z,99.90
2017-11-06T03:12:22.850Z,99.90
2017-11-06T03:14:50.645Z,99.90
2017-11-06T03:17:18.303Z,99.90
2017-11-06T03:19:46.000Z,99.90
2017-11-06T03:22:14.480Z,99.90
2017-11-06T03:24:43.006Z,99.90
2017-11-06T03:27:10.749Z,99.90
2017-11-06T03:29:38.456Z,99.90
2017-11-06T03:32:06.119Z,99.90
2017-11-06T03:34:33.823Z,99.90
2017-11-06T03:37:01.496Z,99.90
2017-11-06T03:39:29.220Z,99.90
2017-11-06T03:41:57.646Z,99.90
2017-11-06T03:44:25.343Z,99.90
2017-11-06T03:46:53.012Z,99.90
2017-11-06T03:49:21.484Z,99.90
2017-11-06T03:51:49.150Z,99.90
2017-11-06T03:54:17.626Z,99.90
2017-11-06T03:56:45.284Z,99.90
2017-11-06T03:59:13.720Z,99.90
2017-11-06T04:01:41.428Z,99.90
2017-11-06T04:04:09.853Z,99.90
2017-11-06T04:06:37.564Z,99.90
2017-11-06T04:09:06.048Z,99.90
2017-11-06T04:11:34.520Z,99.90
2017-11-06T04:14:02.956Z,99.90
2017-11-06T04:16:30.769Z,99.90
2017-11-06T04:18:59.200Z,99.90
2017-11-06T04:21:26.909Z,99.90
2017-11-06T04:23:55.344Z,99.90
2017-11-06T04:26:23.051Z,99.90
2017-11-06T04:28:50.725Z,99.90
2017-11-06T04:31:18.464Z,99.90
2017-11-06T04:33:46.903Z,99.90
2017-11-06T04:36:14.675Z,99.90
2017-11-06T04:38:42.375Z,99.90
2017-11-06T04:41:10.111Z,99.90
2017-11-06T04:43:38.602Z,99.90
2017-11-06T04:46:07.085Z,99.90
2017-11-06T04:48:35.524Z,99.90
2017-11-06T04:51:03.282Z,99.90
2017-11-06T04:53:30.959Z,99.90
2017-11-06T04:55:58.663Z,99.90
2017-11-06T04:58:26.328Z,99.90
2017-11-06T05:00:54.087Z,99.90
2017-11-06T05:03:21.753Z,99.90
2017-11-06T05:05:49.474Z,99.90
2017-11-06T05:08:17.894Z,99.90
2017-11-06T05:10:45.595Z,99.90
2017-11-06T05:13:13.252Z,99.90
2017-11-06T05:15:40.952Z,99.90
2017-11-06T05:18:08.616Z,99.90
2017-11-06T05:20:36.323Z,99.90
2017-11-06T05:23:04.001Z,99.90
2017-11-06T05:25:32.520Z,99.90
2017-11-06T05:28:00.175Z,99.90
2017-11-06T05:30:27.920Z,99.90
2017-11-06T05:32:56.364Z,99.90
2017-11-06T05:35:24.059Z,99.90
2017-11-06T05:37:52.485Z,99.90
2017-11-06T05:40:20.244Z,99.90
2017-11-06T05:42:47.916Z,99.90
2017-11-06T05:45:15.624Z,99.90
2017-11-06T05:47:43.287Z,99.90
2017-11-06T05:50:11.008Z,99.90
2017-11-06T05:52:38.786Z,99.90
2017-11-06T05:55:07.326Z,99.90
2017-11-06T05:57:34.982Z,99.90
2017-11-06T06:00:02.696Z,99.90
2017-11-06T06:02:31.117Z,99.90
2017-11-06T06:04:58.810Z,99.90
2017-11-06T06:07:26.475Z,99.90
2017-11-06T06:09:54.944Z,99.90
2017-11-06T06:12:22.599Z,99.90
2017-11-06T06:14:50.291Z,99.90
2017-11-06T06:17:17.947Z,99.90
2017-11-06T06:19:46.406Z,99.90
2017-11-06T06:22:14.884Z,99.90
2017-11-06T06:24:43.310Z,99.90
2017-11-06T06:27:11.031Z,99.90
2017-11-06T06:29:39.624Z,99.90
2017-11-06T06:32:08.080Z,99.90
2017-11-06T06:34:36.623Z,99.90
2017-11-06T06:37:04.321Z,99.90
2017-11-06T06:39:32.759Z,99.90
2017-11-06T06:42:00.460Z,99.90
2017-11-06T06:44:28.888Z,99.90
2017-11-06T06:46:56.597Z,99.90
2017-11-06T06:49:25.034Z,99.90
2017-11-06T06:51:52.742Z,99.90
2017-11-06T06:54:21.180Z,99.90
2017-11-06T06:56:48.875Z,99.90
2017-11-06T06:59:17.333Z,99.90
2017-11-06T07:01:45.048Z,99.90
2017-11-06T07:04:12.756Z,99.90
2017-11-06T07:06:40.455Z,99.90
2017-11-06T07:09:08.232Z,99.90
2017-11-06T07:11:36.007Z,99.90
2017-11-06T07:14:03.725Z,99.90
2017-11-06T07:16:32.250Z,99.90
2017-11-06T07:18:59.960Z,99.90
2017-11-06T07:21:28.396Z,99.90
2017-11-06T07:23:56.100Z,99.90
2017-11-06T07:26:24.530Z,99.90
2017-11-06T07:28:52.232Z,99.90
2017-11-06T07:31:20.666Z,99.90
2017-11-06T07:33:48.419Z,99.90
2017-11-06T07:36:16.090Z,99.90
2017-11-06T07:38:43.803Z,99.90
2017-11-06T07:41:12.235Z,99.90
2017-11-06T07:43:39.944Z,99.90
2017-11-06T07:46:07.632Z,99.90
2017-11-06T07:48:35.332Z,99.90
2017-11-06T07:51:02.999Z,99.90
2017-11-06T07:53:30.699Z,99.90
2017-11-06T07:55:58.372Z,99.90
2017-11-06T07:58:26.084Z,99.90
2017-11-06T08:00:54.077Z,99.90
2017-11-06T08:03:21.793Z,99.90
2017-11-06T08:05:49.454Z,99.90
2017-11-06T08:08:17.167Z,99.90
2017-11-06T08:10:44.827Z,99.90
2017-11-06T08:13:12.553Z,99.90
2017-11-06T08:15:40.994Z,99.90
2017-11-06T08:18:08.755Z,99.90
2017-11-06T08:20:37.118Z,99.90
2017-11-06T08:23:05.052Z,99.90
2017-11-06T08:25:32.869Z,99.90
2017-11-06T08:28:00.531Z,99.90
2017-11-06T08:30:28.235Z,99.90
2017-11-06T08:32:55.945Z,99.90
2017-11-06T08:35:23.738Z,99.90
2017-11-06T08:37:52.175Z,99.90
2017-11-06T08:40:19.876Z,99.90
2017-11-06T08:42:48.813Z,99.90
2017-11-06T08:45:16.543Z,99.90
2017-11-06T08:47:44.237Z,99.90
2017-11-06T08:50:12.707Z,99.90
2017-11-06T08:52:40.398Z,99.90
2017-11-06T08:55:08.116Z,99.90
2017-11-06T08:57:35.779Z,99.90
2017-11-06T09:00:03.540Z,99.90
2017-11-06T09:02:31.205Z,99.90
2017-11-06T09:04:58.919Z,99.90
2017-11-06T09:07:27.350Z,99.90
2017-11-06T09:09:55.072Z,99.90
2017-11-06T09:12:22.752Z,99.90
2017-11-06T09:14:50.455Z,99.90
2017-11-06T09:17:18.148Z,99.90
2017-11-06T09:19:46.567Z,99.90
2017-11-06T09:22:14.283Z,99.90
2017-11-06T09:24:42.708Z,99.90
2017-11-06T09:27:10.409Z,99.90
2017-11-06T09:29:38.842Z,99.90
2017-11-06T09:32:06.544Z,99.90
2017-11-06T09:34:34.975Z,99.90
2017-11-06T09:37:02.670Z,99.90
2017-11-06T09:39:30.331Z,99.90
2017-11-06T09:41:58.032Z,99.90
2017-11-06T09:44:25.683Z,99.90
2017-11-06T09:46:53.387Z,99.90
2017-11-06T09:49:21.821Z,99.90
2017-11-06T09:51:49.536Z,99.90
2017-11-06T09:54:17.203Z,99.90
2017-11-06T09:56:44.907Z,99.80
2017-11-06T09:59:12.572Z,99.90
2017-11-06T10:01:40.291Z,99.90
2017-11-06T10:04:07.951Z,99.90
2017-11-06T10:06:35.648Z,99.90
2017-11-06T10:09:03.392Z,99.90
2017-11-06T10:11:31.873Z,99.90
2017-11-06T10:13:59.582Z,99.90
2017-11-06T10:16:27.280Z,99.90
2017-11-06T10:18:55.708Z,99.90
2017-11-06T10:21:23.447Z,99.90
2017-11-06T10:23:51.115Z,99.90
2017-11-06T10:26:18.847Z,99.90
2017-11-06T10:28:47.287Z,99.90
2017-11-06T10:31:15.024Z,99.90
2017-11-06T10:33:42.723Z,99.90
2017-11-06T10:36:10.456Z,99.90
2017-11-06T10:38:38.125Z,99.90
2017-11-06T10:41:05.900Z,99.90
2017-11-06T10:43:33.612Z,99.90
2017-11-06T10:46:01.323Z,99.90
2017-11-06T10:48:29.007Z,99.90
2017-11-06T10:50:57.513Z,99.90
2017-11-06T10:53:25.186Z,99.90
2017-11-06T10:55:52.936Z,99.90
2017-11-06T10:58:20.620Z,99.90
2017-11-06T11:00:48.347Z,99.70
2017-11-06T11:03:16.080Z,99.50
2017-11-06T11:05:44.562Z,98.20
2017-11-06T11:08:13.096Z,98.80
2017-11-06T11:10:40.787Z,98.80
2017-11-06T11:13:09.300Z,98.50
2017-11-06T11:15:37.019Z,98.50
2017-11-06T11:18:04.777Z,97.70
2017-11-06T11:20:32.467Z,98.50
2017-11-06T11:23:00.950Z,98.40
2017-11-06T11:25:29.452Z,99.00
2017-11-06T11:27:57.175Z,99.00
2017-11-06T11:30:25.616Z,98.10
2017-11-06T11:32:53.340Z,98.10
2017-11-06T11:35:21.023Z,98.40
2017-11-06T11:37:48.755Z,99.60
2017-11-06T11:40:16.520Z,99.10
2017-11-06T11:42:44.292Z,99.70
2017-11-06T11:45:11.967Z,99.50
2017-11-06T11:47:39.671Z,98.80
2017-11-06T11:50:07.328Z,98.40
2017-11-06T11:52:35.039Z,99.20
2017-11-06T11:55:02.703Z,99.10
2017-11-06T11:57:30.399Z,98.90
2017-11-06T11:59:58.072Z,98.60
2017-11-06T12:02:26.542Z,98.20
2017-11-06T12:04:54.208Z,98.10
2017-11-06T12:07:21.919Z,99.00
2017-11-06T12:09:49.579Z,99.00
2017-11-06T12:12:17.279Z,98.60
2017-11-06T12:14:44.945Z,99.60
2017-11-06T12:17:13.413Z,99.30
2017-11-06T12:19:41.071Z,99.30
2017-11-06T12:22:08.812Z,99.40
2017-11-06T12:24:36.523Z,99.30
2017-11-06T12:27:04.987Z,99.90
2017-11-06T12:29:33.520Z,99.50
2017-11-06T12:32:01.238Z,99.40
2017-11-06T12:34:29.759Z,99.20
2017-11-06T12:36:57.464Z,99.20
2017-11-06T12:39:25.904Z,98.80
2017-11-06T12:41:53.612Z,98.80
2017-11-06T12:44:22.041Z,99.80
2017-11-06T12:46:49.734Z,99.80
2017-11-06T12:49:17.412Z,99.90
2017-11-06T12:51:45.124Z,99.20
2017-11-06T12:54:12.782Z,99.90
2017-11-06T12:56:40.484Z,99.20
2017-11-06T12:59:08.908Z,99.30
2017-11-06T13:01:36.617Z,99.20
2017-11-06T13:04:05.045Z,98.90
2017-11-06T13:06:32.748Z,98.80
2017-11-06T13:09:00.416Z,99.30
2017-11-06T13:11:28.892Z,98.70
2017-11-06T13:13:57.324Z,98.90
2017-11-06T13:16:24.980Z,98.90
2017-11-06T13:18:52.668Z,98.90
2017-11-06T13:21:20.336Z,99.20
2017-11-06T13:23:48.036Z,99.70
2017-11-06T13:26:15.697Z,98.90
2017-11-06T13:28:43.389Z,99.30
2017-11-06T13:31:11.054Z,98.80
2017-11-06T13:33:38.752Z,98.80
2017-11-06T13:36:07.187Z,98.80
2017-11-06T13:38:34.884Z,98.80
2017-11-06T13:41:03.311Z,99.00
2017-11-06T13:43:31.011Z,99.00
2017-11-06T13:45:58.739Z,99.30
2017-11-06T13:48:26.483Z,98.50
2017-11-06T13:50:54.134Z,98.50
2017-11-06T13:53:21.844Z,99.00
2017-11-06T13:55:49.503Z,98.00
2017-11-06T13:58:17.196Z,97.30
2017-11-06T14:00:44.856Z,97.40
2017-11-06T14:03:12.562Z,97.60
2017-11-06T14:05:40.284Z,97.70
2017-11-06T14:08:07.994Z,98.20
2017-11-06T14:10:35.653Z,98.20
2017-11-06T14:13:03.515Z,98.00
2017-11-06T14:15:31.212Z,97.80
2017-11-06T14:17:59.680Z,96.70
2017-11-06T14:20:28.099Z,96.90
2017-11-06T14:22:55.811Z,96.80
2017-11-06T14:25:23.472Z,96.90
2017-11-06T14:27:51.163Z,96.70
2017-11-06T14:30:18.823Z,96.60
2017-11-06T14:32:46.519Z,97.10
2017-11-06T14:35:14.174Z,96.40
2017-11-06T14:37:41.870Z,97.00
2017-11-06T14:40:10.299Z,97.20
2017-11-06T14:42:38.001Z,97.10
2017-11-06T14:45:05.816Z,97.70
2017-11-06T14:47:33.517Z,98.30
2017-11-06T14:50:01.177Z,99.10
2017-11-06T14:52:28.876Z,98.40
2017-11-06T14:54:56.552Z,97.10
2017-11-06T14:57:24.250Z,96.70
2017-11-06T14:59:51.928Z,96.90
2017-11-06T15:02:20.451Z,96.50
2017-11-06T15:04:48.115Z,96.50
2017-11-06T15:07:15.824Z,97.30
2017-11-06T15:09:43.548Z,97.20
2017-11-06T15:12:11.317Z,98.10
2017-11-06T15:14:39.040Z,97.20
2017-11-06T15:17:06.806Z,97.70
2017-11-06T15:19:34.521Z,97.40
2017-11-06T15:22:02.296Z,97.90
2017-11-06T15:24:30.796Z,97.40
2017-11-06T15:26:58.463Z,97.40
2017-11-06T15:29:26.170Z,98.10
2017-11-06T15:31:53.840Z,98.10
2017-11-06T15:34:21.544Z,98.00
2017-11-06T15:36:49.207Z,98.50
2017-11-06T15:39:17.748Z,97.60
2017-11-06T15:41:45.512Z,97.60
2017-11-06T15:44:13.984Z,97.60
2017-11-06T15:46:41.648Z,97.60
2017-11-06T15:49:09.359Z,97.80
2017-11-06T15:51:37.027Z,98.00
2017-11-06T15:54:04.735Z,98.50
2017-11-06T15:56:33.171Z,97.90
2017-11-06T15:59:00.880Z,97.90
2017-11-06T16:01:29.304Z,98.20
2017-11-06T16:03:56.999Z,98.10
2017-11-06T16:06:24.671Z,98.80
2017-11-06T16:08:53.147Z,98.90
2017-11-06T16:11:21.589Z,99.70
2017-11-06T16:13:49.334Z,99.70
2017-11-06T16:16:17.030Z,99.90
2017-11-06T16:18:44.731Z,99.90
2017-11-06T16:21:13.296Z,99.90
2017-11-06T16:23:42.002Z,99.90
2017-11-06T16:26:09.748Z,99.90
2017-11-06T16:28:37.477Z,99.90
2017-11-06T16:31:05.306Z,99.90
2017-11-06T16:33:33.121Z,99.90
2017-11-06T16:36:01.207Z,99.90
2017-11-06T16:38:29.013Z,99.90
2017-11-06T16:40:56.681Z,99.90
2017-11-06T16:43:24.484Z,99.90
2017-11-06T16:45:52.839Z,99.90
2017-11-06T16:48:21.324Z,99.90
2017-11-06T16:50:49.748Z,99.90
2017-11-06T16:53:18.050Z,99.90
2017-11-06T16:55:46.474Z,99.90
2017-11-06T16:58:14.195Z,99.90
2017-11-06T17:00:41.851Z,99.90
2017-11-06T17:03:09.640Z,99.90
2017-11-06T17:05:38.067Z,99.90
2017-11-06T17:08:05.776Z,99.90
2017-11-06T17:10:34.196Z,99.90
2017-11-06T17:13:02.023Z,99.90
2017-11-06T17:15:30.456Z,99.90
2017-11-06T17:17:58.172Z,99.90
2017-11-06T17:20:25.823Z,99.90
2017-11-06T17:22:54.295Z,99.90
2017-11-06T17:25:22.730Z,99.90
2017-11-06T17:27:50.423Z,99.90
2017-11-06T17:30:18.902Z,99.90
2017-11-06T17:32:47.367Z,99.90
2017-11-06T17:37:48.940Z,99.90
2017-11-06T17:40:16.602Z,99.90
2017-11-06T17:42:45.075Z,99.90
2017-11-06T17:45:13.517Z,99.90
2017-11-06T17:47:41.224Z,99.90
2017-11-06T17:50:09.648Z,99.90
2017-11-06T17:52:37.596Z,99.90
2017-11-06T17:55:05.283Z,99.90
2017-11-06T17:57:32.955Z,99.90
2017-11-06T18:00:00.655Z,99.90
2017-11-06T18:02:29.092Z,99.90
2017-11-06T18:04:56.844Z,99.90
2017-11-06T18:07:24.503Z,99.90
2017-11-06T18:09:52.272Z,99.90
2017-11-06T18:12:19.939Z,99.90
2017-11-06T18:14:47.644Z,99.90
2017-11-06T18:17:15.329Z,99.90
2017-11-06T18:19:43.036Z,99.90
2017-11-06T18:22:11.532Z,99.90
2017-11-06T18:24:40.000Z,99.90
2017-11-06T18:27:08.436Z,99.90
2017-11-06T18:29:36.152Z,99.90
2017-11-06T18:32:03.831Z,99.90
2017-11-06T18:34:31.532Z,99.90
2017-11-06T18:36:59.195Z,99.90
2017-11-06T18:39:26.891Z,99.90
2017-11-06T18:41:54.547Z,99.90
2017-11-06T18:44:22.253Z,99.90
2017-11-06T18:46:49.926Z,99.90
2017-11-06T18:49:17.631Z,99.90
2017-11-06T18:51:45.290Z,99.90
2017-11-06T18:54:13.003Z,99.90
2017-11-06T18:56:40.762Z,99.90
2017-11-06T18:59:08.492Z,99.90
2017-11-06T19:01:36.152Z,99.90
2017-11-06T19:04:03.864Z,99.90
2017-11-06T19:06:31.532Z,99.90
2017-11-06T19:09:00.006Z,99.90
2017-11-06T19:11:28.480Z,99.90
2017-11-06T19:13:56.198Z,99.90
2017-11-06T19:16:23.858Z,99.90
2017-11-06T19:18:51.560Z,99.90
2017-11-06T19:21:19.992Z,99.90
2017-11-06T19:23:47.698Z,99.90
2017-11-06T19:26:15.370Z,99.90
2017-11-06T19:28:43.839Z,99.90
2017-11-06T19:31:12.272Z,99.90
2017-11-06T19:33:40.002Z,99.90
2017-11-06T19:36:07.669Z,99.90
2017-11-06T19:38:35.376Z,99.90
2017-11-06T19:41:03.070Z,99.90
2017-11-06T19:43:31.569Z,99.90
2017-11-06T19:45:59.233Z,99.90
2017-11-06T19:48:26.943Z,99.90
2017-11-06T19:50:54.648Z,99.90
2017-11-06T19:53:22.343Z,99.90
2017-11-06T19:55:50.771Z,99.90
2017-11-06T19:58:18.491Z,99.90
2017-11-06T20:00:46.211Z,99.90
2017-11-06T20:03:13.924Z,99.90
2017-11-06T20:05:41.596Z,99.90
2017-11-06T20:08:10.075Z,99.90
2017-11-06T20:10:38.504Z,99.90
2017-11-06T20:13:06.168Z,99.90
2017-11-06T20:15:33.881Z,99.90
2017-11-06T20:18:02.327Z,99.90
2017-11-06T20:20:31.736Z,99.90
2017-11-06T20:22:59.426Z,99.90
2017-11-06T20:25:27.421Z,99.90
2017-11-06T20:27:55.131Z,99.90
2017-11-06T20:30:23.664Z,99.90
2017-11-06T20:32:51.352Z,99.90
2017-11-06T20:35:19.108Z,99.90
2017-11-06T20:37:46.793Z,99.90
2017-11-06T20:40:15.263Z,99.90
2017-11-06T20:42:42.964Z,99.90
2017-11-06T20:45:10.732Z,99.90
2017-11-06T20:47:38.465Z,99.90
2017-11-06T20:50:06.994Z,99.90
2017-11-06T20:52:34.714Z,99.90
2017-11-06T20:55:02.420Z,99.90
2017-11-06T20:57:30.096Z,99.90
2017-11-06T20:59:57.801Z,99.90
2017-11-06T21:02:25.459Z,99.90
2017-11-06T21:04:53.160Z,99.90
2017-11-06T21:07:20.832Z,99.90
2017-11-06T21:09:48.539Z,99.90
2017-11-06T21:12:16.203Z,99.90
2017-11-06T21:14:43.915Z,99.90
2017-11-06T21:17:11.571Z,99.90
2017-11-06T21:19:39.272Z,99.90
2017-11-06T21:22:06.939Z,99.90
2017-11-06T21:24:34.647Z,99.90
2017-11-06T21:27:02.317Z,99.90
2017-11-06T21:29:35.616Z,99.90
2017-11-06T21:32:03.275Z,99.90
2017-11-06T21:34:30.970Z,99.90
2017-11-06T21:36:58.632Z,99.90
2017-11-06T21:39:26.630Z,99.90
2017-11-06T21:41:54.332Z,99.90
2017-11-06T21:44:22.765Z,99.90
2017-11-06T21:46:50.472Z,99.90
2017-11-06T21:49:18.940Z,99.90
2017-11-06T21:51:47.932Z,99.90
2017-11-06T21:54:16.443Z,99.90
2017-11-06T21:56:44.143Z,99.90
2017-11-06T21:59:11.812Z,99.90
2017-11-06T22:01:39.505Z,99.90
2017-11-06T22:04:07.167Z,99.90
2017-11-06T22:06:34.875Z,99.90
2017-11-06T22:09:02.556Z,99.90
2017-11-06T22:11:30.248Z,99.90
2017-11-06T22:13:57.913Z,99.90
2017-11-06T22:16:25.616Z,99.90
2017-11-06T22:18:53.280Z,99.90
2017-11-06T22:21:20.987Z,99.90
2017-11-06T22:23:48.660Z,99.90
2017-11-06T22:26:16.368Z,99.90
2017-11-06T22:28:44.024Z,99.90
2017-11-06T22:31:11.760Z,99.90
2017-11-06T22:33:39.418Z,99.90
2017-11-06T22:36:07.135Z,99.90
2017-11-06T22:38:35.674Z,99.90
2017-11-06T22:41:03.344Z,99.90
2017-11-06T22:43:31.056Z,99.90
2017-11-06T22:45:58.724Z,99.90
2017-11-06T22:48:26.439Z,99.90
2017-11-06T22:50:54.880Z,99.90
2017-11-06T22:53:22.584Z,99.90
2017-11-06T22:55:51.614Z,99.90
2017-11-06T22:58:19.365Z,99.90
2017-11-06T23:00:47.024Z,99.90
2017-11-06T23:03:14.747Z,99.90
2017-11-06T23:05:42.616Z,99.90
2017-11-06T23:08:11.098Z,99.90
2017-11-06T23:10:39.523Z,99.90
2017-11-06T23:13:07.224Z,99.90
2017-11-06T23:15:34.882Z,99.90
2017-11-06T23:18:02.583Z,99.90
2017-11-06T23:20:30.265Z,99.90
2017-11-06T23:22:57.966Z,99.90
2017-11-06T23:25:25.631Z,99.90
2017-11-06T23:27:54.122Z,99.90
2017-11-06T23:30:22.543Z,99.90
2017-11-06T23:32:50.257Z,99.90
2017-11-06T23:35:18.695Z,99.90
2017-11-06T23:37:46.383Z,99.90
2017-11-06T23:40:14.868Z,99.90
2017-11-06T23:42:43.304Z,99.90
2017-11-06T23:45:11.043Z,99.90
2017-11-06T23:47:38.704Z,99.90
2017-11-06T23:50:06.410Z,99.90
2017-11-06T23:52:34.075Z,99.90
2017-11-06T23:55:01.818Z,99.90
2017-11-06T23:57:29.498Z,99.90
2017-11-06T23:59:57.235Z,99.90
