createdAt,value
2023-05-14T00:02:04.043Z,3.20
2023-05-14T00:05:41.613Z,3.60
2023-05-14T00:09:19.927Z,5.90
2023-05-14T00:12:57.074Z,3.70
2023-05-14T00:16:34.668Z,4.00
2023-05-14T00:20:12.773Z,4.50
2023-05-14T00:23:50.028Z,3.50
2023-05-14T00:27:27.945Z,4.10
2023-05-14T00:31:05.294Z,3.80
2023-05-14T00:34:43.082Z,3.60
2023-05-14T00:38:21.159Z,3.90
2023-05-14T00:41:58.380Z,3.80
2023-05-14T00:45:36.138Z,4.30
2023-05-14T00:49:14.681Z,4.10
2023-05-14T00:52:51.352Z,4.20
2023-05-14T00:56:30.031Z,6.00
2023-05-14T01:00:07.730Z,4.80
2023-05-14T01:04:06.166Z,4.80
2023-05-14T01:07:53.311Z,6.10
2023-05-14T01:11:19.449Z,5.20
2023-05-14T01:14:49.310Z,4.60
2023-05-14T01:18:25.385Z,4.80
2023-05-14T01:22:01.492Z,4.40
2023-05-14T01:25:39.749Z,3.90
2023-05-14T01:29:22.757Z,4.80
2023-05-14T01:32:59.037Z,4.40
2023-05-14T01:36:33.748Z,4.60
2023-05-14T01:40:11.739Z,4.30
2023-05-14T01:43:48.113Z,5.20
2023-05-14T01:47:26.018Z,5.10
2023-05-14T01:51:04.246Z,5.00
2023-05-14T01:54:41.257Z,4.40
2023-05-14T01:58:18.858Z,4.10
2023-05-14T02:01:56.330Z,4.10
2023-05-14T02:05:33.926Z,4.90
2023-05-14T02:09:12.102Z,4.80
2023-05-14T02:12:49.734Z,3.90
2023-05-14T02:16:27.105Z,4.60
2023-05-14T02:20:05.038Z,4.40
2023-05-14T02:23:43.134Z,4.60
2023-05-14T02:27:19.952Z,4.90
2023-05-14T02:31:00.197Z,4.80
2023-05-14T02:34:35.798Z,6.40
2023-05-14T02:38:13.366Z,5.30
2023-05-14T02:41:50.623Z,6.30
2023-05-14T02:45:28.469Z,5.60
2023-05-14T02:49:06.499Z,5.40
2023-05-14T02:52:43.780Z,5.10
2023-05-14T02:56:21.412Z,5.80
2023-05-14T02:59:59.089Z,5.20
2023-05-14T03:03:36.797Z,4.80
2023-05-14T03:07:14.465Z,4.50
2023-05-14T03:10:52.011Z,5.50
2023-05-14T03:14:29.757Z,4.10
2023-05-14T03:18:07.541Z,4.50
2023-05-14T03:21:45.141Z,4.60
2023-05-14T03:25:22.582Z,4.50
2023-05-14T03:29:00.526Z,5.80
2023-05-14T03:32:38.317Z,4.10
2023-05-14T03:36:15.997Z,4.30
2023-05-14T03:39:53.284Z,4.30
2023-05-14T03:43:31.290Z,4.30
2023-05-14T03:47:08.685Z,4.60
2023-05-14T03:50:46.617Z,4.80
2023-05-14T03:54:23.911Z,5.20
2023-05-14T03:58:02.740Z,4.60
2023-05-14T04:01:39.216Z,4.80
2023-05-14T04:05:17.347Z,4.30
2023-05-14T04:08:54.890Z,4.60
2023-05-14T04:12:32.980Z,4.70
2023-05-14T04:16:10.431Z,4.30
2023-05-14T04:19:48.183Z,4.90
2023-05-14T04:23:25.774Z,4.50
2023-05-14T04:27:04.461Z,4.80
2023-05-14T04:30:40.747Z,5.70
2023-05-14T04:34:20.860Z,4.60
2023-05-14T04:37:56.088Z,4.50
2023-05-14T04:41:33.948Z,5.40
2023-05-14T04:45:13.626Z,4.50
2023-05-14T04:48:50.522Z,4.60
2023-05-14T04:52:26.997Z,5.10
2023-05-14T04:56:05.092Z,4.70
2023-05-14T04:59:42.518Z,5.10
2023-05-14T05:03:20.201Z,5.60
2023-05-14T05:06:57.693Z,4.50
2023-05-14T05:10:35.145Z,5.00
2023-05-14T05:14:12.915Z,4.50
2023-05-14T05:17:50.651Z,4.50
2023-05-14T05:21:28.277Z,6.70
2023-05-14T05:25:07.239Z,4.80
2023-05-14T05:28:43.515Z,4.80
2023-05-14T05:32:21.579Z,5.10
2023-05-14T05:35:58.911Z,5.20
2023-05-14T05:39:37.007Z,4.50
2023-05-14T05:43:15.717Z,4.40
2023-05-14T05:46:52.109Z,4.50
2023-05-14T05:50:31.865Z,4.40
2023-05-14T05:54:07.425Z,4.80
2023-05-14T05:57:45.131Z,4.20
2023-05-14T06:01:22.825Z,4.60
2023-05-14T06:05:00.546Z,4.80
2023-05-14T06:08:38.228Z,4.20
2023-05-14T06:12:16.224Z,4.20
2023-05-14T06:15:53.552Z,4.20
2023-05-14T06:19:32.250Z,4.40
2023-05-14T06:23:08.814Z,4.40
2023-05-14T06:26:46.464Z,4.40
2023-05-14T06:30:24.802Z,4.30
2023-05-14T06:34:01.896Z,4.50
2023-05-14T06:37:39.845Z,4.30
2023-05-14T06:41:17.709Z,4.90
2023-05-14T06:44:57.171Z,4.90
2023-05-14T06:48:33.012Z,5.10
2023-05-14T06:52:10.523Z,4.80
2023-05-14T06:55:48.885Z,5.70
2023-05-14T06:59:26.529Z,5.40
2023-05-14T07:03:03.492Z,5.70
2023-05-14T07:06:41.110Z,6.20
2023-05-14T07:10:19.104Z,5.90
2023-05-14T07:13:56.627Z,5.80
2023-05-14T07:17:34.307Z,5.60
2023-05-14T07:21:12.302Z,5.30
2023-05-14T07:24:50.242Z,5.50
2023-05-14T07:28:26.997Z,5.10
2023-05-14T07:32:04.978Z,6.40
2023-05-14T07:39:20.470Z,5.90
2023-05-14T07:42:59.239Z,6.60
2023-05-14T07:46:37.442Z,6.10
2023-05-14T07:50:22.619Z,7.00
2023-05-14T07:53:51.566Z,7.00
2023-05-14T07:57:28.356Z,8.10
2023-05-14T08:01:12.413Z,8.40
2023-05-14T08:05:03.966Z,9.10
2023-05-14T08:08:21.968Z,9.90
2023-05-14T08:12:01.539Z,9.60
2023-05-14T08:15:37.537Z,10.00
2023-05-14T08:19:17.438Z,10.10
2023-05-14T08:22:52.182Z,14.20
2023-05-14T08:26:29.742Z,10.20
2023-05-14T08:30:09.377Z,9.80
2023-05-14T08:33:52.046Z,9.40
2023-05-14T08:37:51.502Z,10.10
2023-05-14T08:41:01.073Z,10.20
2023-05-14T08:45:04.173Z,10.10
2023-05-14T08:48:23.114Z,11.40
2023-05-14T08:51:57.729Z,11.60
2023-05-14T08:55:37.792Z,11.70
2023-05-14T08:59:13.897Z,12.80
2023-05-14T09:02:52.095Z,12.20
2023-05-14T09:06:29.138Z,12.80
2023-05-14T09:10:06.961Z,13.40
2023-05-14T09:13:43.680Z,14.30
2023-05-14T09:17:21.450Z,14.10
2023-05-14T09:20:59.128Z,15.80
2023-05-14T09:24:36.532Z,14.80
2023-05-14T09:28:17.950Z,16.10
2023-05-14T09:31:52.635Z,15.00
2023-05-14T09:35:32.732Z,16.20
2023-05-14T09:39:10.618Z,16.90
2023-05-14T09:42:45.711Z,16.90
2023-05-14T09:46:32.562Z,16.70
2023-05-14T09:50:05.630Z,17.40
2023-05-14T09:53:41.643Z,15.80
2023-05-14T09:57:15.566Z,15.90
2023-05-14T10:00:54.749Z,14.70
2023-05-14T10:04:33.506Z,13.70
2023-05-14T10:08:20.065Z,14.20
2023-05-14T10:15:40.935Z,13.00
2023-05-14T10:19:08.122Z,12.90
2023-05-14T10:22:40.392Z,13.20
2023-05-14T10:26:17.903Z,11.70
2023-05-14T10:29:56.576Z,13.00
2023-05-14T10:33:48.366Z,11.80
2023-05-14T10:37:25.775Z,11.80
2023-05-14T10:40:48.512Z,11.50
2023-05-14T10:44:26.124Z,10.70
2023-05-14T10:48:03.490Z,10.00
2023-05-14T10:51:42.551Z,10.50
2023-05-14T10:55:19.104Z,10.20
2023-05-14T10:59:00.173Z,10.00
2023-05-14T11:02:40.601Z,10.50
2023-05-14T11:06:14.703Z,9.40
2023-05-14T11:09:51.546Z,10.40
2023-05-14T11:13:27.708Z,9.30
2023-05-14T11:17:06.822Z,10.20
2023-05-14T11:20:42.569Z,9.80
2023-05-14T11:24:20.089Z,9.20
2023-05-14T11:28:00.921Z,9.40
2023-05-14T11:31:36.039Z,9.00
2023-05-14T11:35:14.250Z,8.40
2023-05-14T11:38:52.501Z,9.60
2023-05-14T11:42:28.638Z,10.10
2023-05-14T11:46:06.504Z,8.70
2023-05-14T11:49:43.974Z,8.00
2023-05-14T11:53:31.141Z,8.80
2023-05-14T11:57:02.532Z,7.20
2023-05-14T12:00:38.248Z,7.90
2023-05-14T12:04:14.772Z,7.70
2023-05-14T12:07:52.650Z,7.40
2023-05-14T12:11:33.115Z,7.10
2023-05-14T12:15:13.516Z,6.50
2023-05-14T12:18:45.249Z,6.30
2023-05-14T12:22:23.585Z,5.60
2023-05-14T12:26:06.706Z,6.00
2023-05-14T12:29:39.128Z,6.30
2023-05-14T12:33:16.585Z,7.00
2023-05-14T12:37:12.506Z,6.80
2023-05-14T12:40:31.281Z,6.50
2023-05-14T12:44:09.866Z,6.30
2023-05-14T12:48:06.246Z,7.60
2023-05-14T12:51:24.435Z,6.50
2023-05-14T12:55:02.046Z,7.90
2023-05-14T12:58:40.149Z,6.80
2023-05-14T13:02:17.997Z,6.90
2023-05-14T13:05:55.447Z,7.20
2023-05-14T13:09:32.832Z,7.80
2023-05-14T13:13:11.998Z,8.00
2023-05-14T13:20:28.326Z,7.50
2023-05-14T13:24:03.490Z,7.70
2023-05-14T13:27:41.303Z,9.90
2023-05-14T13:31:18.502Z,7.70
2023-05-14T13:34:56.989Z,7.00
2023-05-14T13:38:34.800Z,8.90
2023-05-14T13:42:11.786Z,7.30
2023-05-14T13:45:51.516Z,7.20
2023-05-14T13:49:27.578Z,7.10
2023-05-14T13:53:05.047Z,7.00
2023-05-14T13:56:42.666Z,7.60
2023-05-14T14:00:20.165Z,7.00
2023-05-14T14:03:58.503Z,8.60
2023-05-14T14:07:35.699Z,8.30
2023-05-14T14:11:13.987Z,7.40
2023-05-14T14:14:53.085Z,8.50
2023-05-14T14:18:28.559Z,8.80
2023-05-14T14:22:06.390Z,8.20
2023-05-14T14:25:43.961Z,8.00
2023-05-14T14:29:24.146Z,7.60
2023-05-14T14:33:01.487Z,7.40
2023-05-14T14:36:38.283Z,7.30
2023-05-14T14:40:34.008Z,7.70
2023-05-14T14:43:52.592Z,7.00
2023-05-14T14:47:30.497Z,7.70
2023-05-14T14:51:11.642Z,6.50
2023-05-14T14:54:45.162Z,5.80
2023-05-14T14:58:24.009Z,6.00
2023-05-14T15:02:00.684Z,6.40
2023-05-14T15:05:38.494Z,6.00
2023-05-14T15:09:16.363Z,5.60
2023-05-14T15:12:54.675Z,4.60
2023-05-14T15:16:31.825Z,4.30
2023-05-14T15:20:10.616Z,4.40
2023-05-14T15:23:47.042Z,5.20
2023-05-14T15:27:24.626Z,4.30
2023-05-14T15:31:21.712Z,4.20
2023-05-14T15:35:49.367Z,4.40
2023-05-14T15:39:10.474Z,3.80
2023-05-14T15:42:44.257Z,3.30
2023-05-14T15:46:21.844Z,6.70
2023-05-14T15:49:57.995Z,4.10
2023-05-14T15:53:35.503Z,3.40
2023-05-14T15:57:14.025Z,3.70
2023-05-14T16:00:51.346Z,3.70
2023-05-14T16:04:28.710Z,3.90
2023-05-14T16:08:07.057Z,4.20
2023-05-14T16:11:43.914Z,4.00
2023-05-14T16:15:21.630Z,3.70
2023-05-14T16:18:59.604Z,4.00
2023-05-14T16:22:37.482Z,4.20
2023-05-14T16:26:14.534Z,4.20
2023-05-14T16:29:52.387Z,3.60
2023-05-14T16:33:29.999Z,3.60
2023-05-14T16:37:08.222Z,3.70
2023-05-14T16:40:45.540Z,4.00
2023-05-14T16:44:23.195Z,3.70
2023-05-14T16:48:01.567Z,4.10
2023-05-14T16:51:43.165Z,3.70
2023-05-14T16:55:16.606Z,3.90
2023-05-14T16:58:54.038Z,4.70
2023-05-14T17:02:33.268Z,3.50
2023-05-14T17:06:10.259Z,3.60
2023-05-14T17:09:46.872Z,3.20
2023-05-14T17:13:24.297Z,3.10
2023-05-14T17:17:02.456Z,4.10
2023-05-14T17:20:40.014Z,2.70
2023-05-14T17:24:17.221Z,3.30
2023-05-14T17:27:55.065Z,2.70
2023-05-14T17:31:32.849Z,2.70
2023-05-14T17:35:11.844Z,2.70
2023-05-14T17:38:48.485Z,2.70
2023-05-14T17:42:25.932Z,2.60
2023-05-14T17:46:03.993Z,3.10
2023-05-14T17:49:40.984Z,2.70
2023-05-14T17:53:19.132Z,3.10
2023-05-14T17:56:56.864Z,2.80
2023-05-14T18:00:34.683Z,3.10
2023-05-14T18:04:12.314Z,3.50
2023-05-14T18:07:49.542Z,3.10
2023-05-14T18:11:46.523Z,3.20
2023-05-14T18:15:05.135Z,3.40
2023-05-14T18:18:42.845Z,4.00
2023-05-14T18:22:21.751Z,3.90
2023-05-14T18:25:58.093Z,3.50
2023-05-14T18:29:35.452Z,3.80
2023-05-14T18:33:13.226Z,4.00
2023-05-14T18:36:51.125Z,4.80
2023-05-14T18:40:28.887Z,4.40
2023-05-14T18:44:06.404Z,4.80
2023-05-14T18:47:43.981Z,3.60
2023-05-14T18:51:21.661Z,4.00
2023-05-14T18:54:59.614Z,4.90
2023-05-14T18:58:37.093Z,3.90
2023-05-14T19:02:15.265Z,4.40
2023-05-14T19:05:53.935Z,3.60
2023-05-14T19:09:30.317Z,3.90
2023-05-14T19:13:07.918Z,3.80
2023-05-14T19:16:45.149Z,4.00
2023-05-14T19:20:23.181Z,4.10
2023-05-14T19:24:00.543Z,4.00
2023-05-14T19:27:38.942Z,4.20
2023-05-14T19:31:16.253Z,3.90
2023-05-14T19:34:53.717Z,3.40
2023-05-14T19:38:31.598Z,4.00
2023-05-14T19:42:09.198Z,3.80
2023-05-14T19:45:47.056Z,3.90
2023-05-14T19:49:24.454Z,3.80
2023-05-14T19:53:02.227Z,3.90
2023-05-14T19:56:40.552Z,4.20
2023-05-14T20:00:17.713Z,3.70
2023-05-14T20:03:55.258Z,3.70
2023-05-14T20:07:54.146Z,4.60
2023-05-14T20:11:10.192Z,3.70
2023-05-14T20:14:48.315Z,14.10
2023-05-14T20:18:26.111Z,4.90
2023-05-14T20:22:03.946Z,3.70
2023-05-14T20:25:41.660Z,3.80
2023-05-14T20:29:18.646Z,5.40
2023-05-14T20:32:56.795Z,4.00
2023-05-14T20:36:34.735Z,4.10
2023-05-14T20:40:14.485Z,3.80
2023-05-14T20:43:49.558Z,3.70
2023-05-14T20:47:30.552Z,4.10
2023-05-14T20:51:06.799Z,3.80
2023-05-14T20:54:43.223Z,4.30
2023-05-14T20:58:20.999Z,3.80
2023-05-14T21:01:58.537Z,3.80
2023-05-14T21:05:35.416Z,4.00
2023-05-14T21:09:13.499Z,4.30
2023-05-14T21:12:51.758Z,3.90
2023-05-14T21:16:28.566Z,3.40
2023-05-14T21:20:07.061Z,5.20
2023-05-14T21:24:02.963Z,4.50
2023-05-14T21:27:40.290Z,5.20
2023-05-14T21:30:59.375Z,3.80
2023-05-14T21:34:36.735Z,4.70
2023-05-14T21:38:15.040Z,3.90
2023-05-14T21:41:52.193Z,4.00
2023-05-14T21:45:29.944Z,4.40
2023-05-14T21:49:07.513Z,4.00
2023-05-14T21:52:45.560Z,4.00
2023-05-14T21:56:22.973Z,4.20
2023-05-14T22:00:00.961Z,4.40
2023-05-14T22:03:38.399Z,4.10
2023-05-14T22:07:16.330Z,5.10
2023-05-14T22:10:53.671Z,4.80
2023-05-14T22:14:31.595Z,4.30
2023-05-14T22:18:08.987Z,4.20
2023-05-14T22:21:47.042Z,4.30
2023-05-14T22:25:24.427Z,4.50
2023-05-14T22:29:02.198Z,4.20
2023-05-14T22:32:39.940Z,3.90
2023-05-14T22:36:17.618Z,4.50
2023-05-14T22:39:54.924Z,4.30
2023-05-14T22:43:32.972Z,4.50
2023-05-14T22:47:10.735Z,4.90
2023-05-14T22:50:47.980Z,4.60
2023-05-14T22:54:25.543Z,4.60
2023-05-14T22:58:04.082Z,4.90
2023-05-14T23:01:41.163Z,5.10
2023-05-14T23:05:18.720Z,4.80
2023-05-14T23:08:56.397Z,6.00
2023-05-14T23:12:34.184Z,7.60
2023-05-14T23:16:11.727Z,6.30
2023-05-14T23:19:49.589Z,5.40
2023-05-14T23:23:26.996Z,5.50
2023-05-14T23:27:05.366Z,5.80
2023-05-14T23:30:42.537Z,4.80
2023-05-14T23:34:22.180Z,5.20
2023-05-14T23:37:57.722Z,5.90
2023-05-14T23:41:35.645Z,6.10
2023-05-14T23:45:13.875Z,7.10
2023-05-14T23:48:52.371Z,7.60
2023-05-14T23:52:28.678Z,8.60
2023-05-14T23:56:06.482Z,6.50
2023-05-14T23:59:46.257Z,6.40
