createdAt,value
2018-09-18T00:00:01.829Z,95683.8
2018-09-18T00:01:04.257Z,95682.3
2018-09-18T00:02:06.419Z,95681.6
2018-09-18T00:03:08.856Z,95682.2
2018-09-18T00:04:11.288Z,95683.7
2018-09-18T00:05:13.457Z,95679.9
2018-09-18T00:06:15.900Z,95678.8
2018-09-18T00:07:18.357Z,95676.8
2018-09-18T00:08:20.786Z,95678.1
2018-09-18T00:09:23.228Z,95674.8
2018-09-18T00:10:25.388Z,95679
2018-09-18T00:11:27.556Z,95679.4
2018-09-18T00:12:29.979Z,95675.9
2018-09-18T00:13:32.415Z,95673.9
2018-09-18T00:14:34.846Z,95673.6
2018-09-18T00:15:37.291Z,95672.4
2018-09-18T00:16:39.717Z,95673.9
2018-09-18T00:17:42.144Z,95672.1
2018-09-18T00:18:44.580Z,95670.4
2018-09-18T00:19:47.007Z,95675.7
2018-09-18T00:20:49.456Z,95665.7
2018-09-18T00:21:51.888Z,95663.3
2018-09-18T00:22:54.041Z,95660.2
2018-09-18T00:23:56.483Z,95662.5
2018-09-18T00:24:58.915Z,95659.8
2018-09-18T00:26:00.818Z,95660
2018-09-18T00:27:02.991Z,95656.3
2018-09-18T00:28:05.149Z,95655.9
2018-09-18T00:29:07.585Z,95656.6
2018-09-18T00:30:10.021Z,95655.5
2018-09-18T00:31:12.444Z,95653.7
2018-09-18T00:32:14.878Z,95648.8
2018-09-18T00:33:17.318Z,95649.1
2018-09-18T00:34:19.460Z,95648.9
2018-09-18T00:35:21.904Z,95647.7
2018-09-18T00:36:24.059Z,95646.1
2018-09-18T00:37:26.497Z,95644.4
2018-09-18T00:38:28.936Z,95642.7
2018-09-18T00:39:31.380Z,95642
2018-09-18T00:40:33.807Z,95642.8
2018-09-18T00:41:36.240Z,95635.5
2018-09-18T00:42:38.673Z,95641.3
2018-09-18T00:43:41.126Z,95640.6
2018-09-18T00:44:43.555Z,95640.8
2018-09-18T00:45:45.984Z,95637.3
2018-09-18T00:46:48.423Z,95642.5
2018-09-18T00:47:50.846Z,95643.1
2018-09-18T00:48:53.004Z,95642.6
2018-09-18T00:49:55.433Z,95637.7
2018-09-18T00:50:57.856Z,95640.4
2018-09-18T00:52:00.327Z,95642.2
2018-09-18T00:53:02.753Z,95641.5
2018-09-18T00:54:05.188Z,95641.1
2018-09-18T00:55:07.618Z,95646.5
2018-09-18T00:56:10.052Z,95652.9
2018-09-18T00:57:12.477Z,95651.9
2018-09-18T00:58:14.902Z,95650.7
2018-09-18T00:59:17.342Z,95651.9
2018-09-18T01:00:19.777Z,95652.1
2018-09-18T01:01:22.205Z,95652.4
2018-09-18T01:02:24.356Z,95647.9
2018-09-18T01:03:26.782Z,95649.9
2018-09-18T01:04:29.216Z,95652.7
2018-09-18T01:05:31.641Z,95648
2018-09-18T01:06:33.811Z,95651.4
2018-09-18T01:07:36.240Z,95648.2
2018-09-18T01:08:38.384Z,95649.8
2018-09-18T01:09:40.825Z,95649.7
2018-09-18T01:10:43.255Z,95650.4
2018-09-18T01:11:45.685Z,95656.1
2018-09-18T01:12:48.111Z,95653.2
2018-09-18T01:13:50.565Z,95650.8
2018-09-18T01:14:52.727Z,95651.4
2018-09-18T01:15:55.161Z,95653.9
2018-09-18T01:16:57.587Z,95655.1
2018-09-18T01:18:00.015Z,95655.4
2018-09-18T01:19:02.438Z,95656.9
2018-09-18T01:20:04.867Z,95659.1
2018-09-18T01:21:07.309Z,95656.6
2018-09-18T01:22:09.747Z,95660.5
2018-09-18T01:23:12.193Z,95659.1
2018-09-18T01:24:14.346Z,95666.2
2018-09-18T01:25:16.767Z,95662.3
2018-09-18T01:26:19.203Z,95660.5
2018-09-18T01:27:21.631Z,95663.5
2018-09-18T01:28:24.059Z,95659.3
2018-09-18T01:29:26.487Z,95655.9
2018-09-18T01:30:28.919Z,95659.2
2018-09-18T01:31:31.341Z,95660
2018-09-18T01:32:33.776Z,95663.3
2018-09-18T01:33:35.930Z,95661.9
2018-09-18T01:34:38.364Z,95659.6
2018-09-18T01:35:40.793Z,95665.7
2018-09-18T01:36:43.233Z,95664.1
2018-09-18T01:37:45.663Z,95664.8
2018-09-18T01:38:48.100Z,95663.8
2018-09-18T01:39:50.530Z,95667.4
2018-09-18T01:40:52.960Z,95671.2
2018-09-18T01:41:55.389Z,95671.5
2018-09-18T01:42:57.826Z,95670.5
2018-09-18T01:44:00.256Z,95670.9
2018-09-18T01:45:02.702Z,95669.2
2018-09-18T01:46:05.124Z,95667.8
2018-09-18T01:47:07.557Z,95669.5
2018-09-18T01:48:09.978Z,95671.3
2018-09-18T01:49:12.406Z,95668.9
2018-09-18T01:50:14.839Z,95664.2
2018-09-18T01:51:17.270Z,95663.5
2018-09-18T01:52:19.734Z,95663.5
2018-09-18T01:53:22.166Z,95664.4
2018-09-18T01:54:24.592Z,95661.2
2018-09-18T01:55:27.037Z,95663.7
2018-09-18T01:56:29.471Z,95663.6
2018-09-18T01:57:31.905Z,95663.3
2018-09-18T01:58:34.325Z,95660.7
2018-09-18T01:59:36.465Z,95665.4
2018-09-18T02:00:38.887Z,95669.8
2018-09-18T02:01:41.321Z,95665.3
2018-09-18T02:02:43.753Z,95670.8
2018-09-18T02:03:46.185Z,95669.2
2018-09-18T02:04:48.621Z,95670.9
2018-09-18T02:05:51.062Z,95668.6
2018-09-18T02:06:53.496Z,95669.5
2018-09-18T02:07:55.928Z,95668.4
2018-09-18T02:08:58.372Z,95666.1
2018-09-18T02:10:00.528Z,95667.4
2018-09-18T02:11:02.958Z,95667.6
2018-09-18T02:12:05.386Z,95663.8
2018-09-18T02:13:07.816Z,95663.1
2018-09-18T02:14:10.249Z,95665.2
2018-09-18T02:15:12.695Z,95661.9
2018-09-18T02:16:14.854Z,95660
2018-09-18T02:17:17.293Z,95662
2018-09-18T02:18:19.448Z,95661.9
2018-09-18T02:19:21.875Z,95658.6
2018-09-18T02:20:24.025Z,95656.4
2018-09-18T02:21:26.459Z,95657.6
2018-09-18T02:22:28.898Z,95659.3
2018-09-18T02:23:31.332Z,95665.6
2018-09-18T02:24:33.474Z,95661.6
2018-09-18T02:25:35.649Z,95661.4
2018-09-18T02:26:37.818Z,95662
2018-09-18T02:27:39.976Z,95658.1
2018-09-18T02:28:42.130Z,95658.2
2018-09-18T02:29:44.560Z,95658.2
2018-09-18T02:30:46.992Z,95654.8
2018-09-18T02:31:49.437Z,95654.6
2018-09-18T02:32:51.866Z,95653.8
2018-09-18T02:33:54.297Z,95657.9
2018-09-18T02:34:56.747Z,95655
2018-09-18T02:35:59.181Z,95653.5
2018-09-18T02:37:01.356Z,95653.6
2018-09-18T02:38:03.790Z,95649.6
2018-09-18T02:39:06.223Z,95650.2
2018-09-18T02:40:08.656Z,95650.3
2018-09-18T02:41:10.813Z,95647.4
2018-09-18T02:42:13.247Z,95649.2
2018-09-18T02:43:15.428Z,95649
2018-09-18T02:44:17.863Z,95655.5
2018-09-18T02:45:20.302Z,95653.1
2018-09-18T02:46:22.722Z,95655.3
2018-09-18T02:47:25.148Z,95657.6
2018-09-18T02:48:27.597Z,95659
2018-09-18T02:49:30.048Z,95656.9
2018-09-18T02:50:32.482Z,95655.8
2018-09-18T02:51:34.908Z,95653.3
2018-09-18T02:52:37.379Z,95654.4
2018-09-18T02:53:39.806Z,95650.7
2018-09-18T02:54:41.936Z,95650
2018-09-18T02:55:44.370Z,95648.1
2018-09-18T02:56:46.528Z,95650.8
2018-09-18T02:57:48.965Z,95649.4
2018-09-18T02:58:51.390Z,95647.3
2018-09-18T02:59:53.813Z,95645.3
2018-09-18T03:00:56.242Z,95645.6
2018-09-18T03:01:58.670Z,95645.8
2018-09-18T03:03:01.094Z,95647.3
2018-09-18T03:04:03.527Z,95651.1
2018-09-18T03:05:05.956Z,95653.5
2018-09-18T03:06:08.386Z,95655.1
2018-09-18T03:07:10.536Z,95656.1
2018-09-18T03:08:12.735Z,95654
2018-09-18T03:09:15.175Z,95657.8
2018-09-18T03:10:17.597Z,95651.7
2018-09-18T03:11:20.500Z,95655.4
2018-09-18T03:12:23.072Z,95658.8
2018-09-18T03:13:25.511Z,95656.4
2018-09-18T03:14:27.928Z,95662.1
2018-09-18T03:15:30.353Z,95660.3
2018-09-18T03:16:32.799Z,95661.1
2018-09-18T03:17:35.217Z,95661.7
2018-09-18T03:18:37.647Z,95668.1
2018-09-18T03:19:40.096Z,95667.7
2018-09-18T03:20:42.526Z,95665
2018-09-18T03:21:44.687Z,95663.2
2018-09-18T03:22:47.114Z,95662.7
2018-09-18T03:23:49.555Z,95663.8
2018-09-18T03:24:51.997Z,95665.6
2018-09-18T03:25:54.432Z,95663.3
2018-09-18T03:26:56.596Z,95662.6
2018-09-18T03:27:58.759Z,95654.3
2018-09-18T03:29:01.187Z,95655.8
2018-09-18T03:30:03.055Z,95659.6
2018-09-18T03:31:05.488Z,95655.8
2018-09-18T03:32:07.917Z,95659.7
2018-09-18T03:33:10.343Z,95662.5
2018-09-18T03:34:12.792Z,95663.7
2018-09-18T03:35:15.225Z,95661.7
2018-09-18T03:36:17.654Z,95664.7
2018-09-18T03:37:19.804Z,95662.4
2018-09-18T03:38:21.986Z,95658.9
2018-09-18T03:39:24.429Z,95665
2018-09-18T03:40:26.853Z,95665
2018-09-18T03:41:29.281Z,95665.5
2018-09-18T03:42:31.516Z,95666.8
2018-09-18T03:43:33.966Z,95667.3
2018-09-18T03:44:36.405Z,95664.9
2018-09-18T03:45:38.868Z,95663.3
2018-09-18T03:46:41.315Z,95667.5
2018-09-18T03:47:43.757Z,95666.8
2018-09-18T03:48:46.182Z,95669.2
2018-09-18T03:49:48.616Z,95668
2018-09-18T03:50:51.067Z,95668.3
2018-09-18T03:51:53.501Z,95667.8
2018-09-18T03:52:56.193Z,95665.5
2018-09-18T03:53:58.688Z,95662.8
2018-09-18T03:55:01.130Z,95661
2018-09-18T03:56:03.566Z,95663.7
2018-09-18T03:57:05.736Z,95668.5
2018-09-18T03:58:08.179Z,95670.8
2018-09-18T03:59:10.636Z,95667.4
2018-09-18T04:00:13.083Z,95668.3
2018-09-18T04:01:15.239Z,95666.2
2018-09-18T04:02:17.689Z,95665
2018-09-18T04:03:20.119Z,95664.1
2018-09-18T04:04:22.304Z,95664.3
2018-09-18T04:05:24.757Z,95661
2018-09-18T04:06:27.226Z,95661.8
2018-09-18T04:07:29.369Z,95661.1
2018-09-18T04:08:31.538Z,95661.3
2018-09-18T04:09:33.977Z,95658
2018-09-18T04:10:36.421Z,95655.2
2018-09-18T04:11:38.837Z,95656.7
2018-09-18T04:12:41.267Z,95659.8
2018-09-18T04:13:43.419Z,95662.7
2018-09-18T04:14:45.846Z,95661.7
2018-09-18T04:15:48.277Z,95664.5
2018-09-18T04:16:50.436Z,95666
2018-09-18T04:17:52.871Z,95665.8
2018-09-18T04:18:55.302Z,95665.5
2018-09-18T04:19:57.751Z,95667.1
2018-09-18T04:21:00.185Z,95665.4
2018-09-18T04:22:02.357Z,95667.6
2018-09-18T04:23:04.792Z,95666.7
2018-09-18T04:24:07.223Z,95663.5
2018-09-18T04:25:09.358Z,95667.6
2018-09-18T04:26:11.792Z,95666.6
2018-09-18T04:27:14.225Z,95667.2
2018-09-18T04:28:16.659Z,95669.5
2018-09-18T04:29:19.080Z,95668.7
2018-09-18T04:30:21.513Z,95672.3
2018-09-18T04:31:23.965Z,95673.5
2018-09-18T04:32:26.123Z,95675.6
2018-09-18T04:33:28.011Z,95674.5
2018-09-18T04:34:30.170Z,95676.6
2018-09-18T04:35:32.606Z,95679.9
2018-09-18T04:36:35.048Z,95682.5
2018-09-18T04:37:37.472Z,95683.8
2018-09-18T04:38:39.599Z,95682.7
2018-09-18T04:39:42.055Z,95683.3
2018-09-18T04:40:44.525Z,95684.6
2018-09-18T04:41:46.974Z,95684.3
2018-09-18T04:42:49.404Z,95684.1
2018-09-18T04:43:51.837Z,95685.3
2018-09-18T04:44:53.998Z,95682.3
2018-09-18T04:45:56.778Z,95683.2
2018-09-18T04:46:59.370Z,95690.8
2018-09-18T04:48:01.903Z,95689.4
2018-09-18T04:49:04.142Z,95690.3
2018-09-18T04:50:06.777Z,95686.8
2018-09-18T04:51:09.272Z,95692.1
2018-09-18T04:52:11.707Z,95693.4
2018-09-18T04:53:14.136Z,95695
2018-09-18T04:54:16.557Z,95691.1
2018-09-18T04:55:18.994Z,95690.4
2018-09-18T04:56:21.427Z,95689.8
2018-09-18T04:57:23.872Z,95696
2018-09-18T04:58:26.287Z,95695.8
2018-09-18T04:59:28.447Z,95694.2
2018-09-18T05:00:30.907Z,95695.2
2018-09-18T05:01:33.341Z,95692.8
2018-09-18T05:02:35.773Z,95700.2
2018-09-18T05:03:38.210Z,95698.8
2018-09-18T05:04:40.634Z,95693.7
2018-09-18T05:05:43.084Z,95695.1
2018-09-18T05:06:44.976Z,95695
2018-09-18T05:07:47.422Z,95692.7
2018-09-18T05:08:49.852Z,95693
2018-09-18T05:09:52.286Z,95694.3
2018-09-18T05:10:54.717Z,95693.5
2018-09-18T05:11:57.147Z,95696.9
2018-09-18T05:12:59.580Z,95700.3
2018-09-18T05:14:01.915Z,95696.1
2018-09-18T05:15:04.158Z,95700.2
2018-09-18T05:16:06.591Z,95694.6
2018-09-18T05:17:08.727Z,95702
2018-09-18T05:18:11.160Z,95702.3
2018-09-18T05:19:13.601Z,95697.6
2018-09-18T05:20:16.039Z,95697.4
2018-09-18T05:21:18.476Z,95699.8
2018-09-18T05:22:20.642Z,95701.5
2018-09-18T05:23:23.083Z,95704
2018-09-18T05:24:25.513Z,95705.1
2018-09-18T05:25:28.058Z,95701.5
2018-09-18T05:26:30.558Z,95703.2
2018-09-18T05:27:32.725Z,95708
2018-09-18T05:28:35.158Z,95705.6
2018-09-18T05:29:37.580Z,95706.9
2018-09-18T05:30:40.025Z,95712.3
2018-09-18T05:31:42.468Z,95707.8
2018-09-18T05:32:44.618Z,95704.7
2018-09-18T05:33:47.492Z,95702.9
2018-09-18T05:34:50.019Z,95698.7
2018-09-18T05:35:52.453Z,95710.5
2018-09-18T05:36:54.879Z,95707.5
2018-09-18T05:37:57.309Z,95708.7
2018-09-18T05:38:59.758Z,95713
2018-09-18T05:40:02.196Z,95712.2
2018-09-18T05:41:04.633Z,95710.1
2018-09-18T05:42:07.505Z,95713.9
2018-09-18T05:43:10.169Z,95713.5
2018-09-18T05:44:12.596Z,95713.7
2018-09-18T05:45:15.022Z,95711.8
2018-09-18T05:46:17.452Z,95720.1
2018-09-18T05:47:19.905Z,95714.4
2018-09-18T05:48:22.342Z,95713.1
2018-09-18T05:49:24.777Z,95721
2018-09-18T05:50:27.217Z,95717.9
2018-09-18T05:51:29.403Z,95711.7
2018-09-18T05:52:31.830Z,95714.5
2018-09-18T05:53:34.259Z,95719
2018-09-18T05:54:36.695Z,95723.3
2018-09-18T05:55:39.128Z,95723.8
2018-09-18T05:56:41.560Z,95727.6
2018-09-18T05:57:44.006Z,95727.8
2018-09-18T05:58:46.137Z,95730.1
2018-09-18T05:59:48.575Z,95727.3
2018-09-18T06:00:51.023Z,95729.8
2018-09-18T06:01:53.473Z,95727.5
2018-09-18T06:02:55.896Z,95727.5
2018-09-18T06:03:58.071Z,95731.2
2018-09-18T06:05:00.495Z,95728.2
2018-09-18T06:06:02.923Z,95729
2018-09-18T06:07:05.842Z,95729.3
2018-09-18T06:08:07.974Z,95727.6
2018-09-18T06:09:10.161Z,95730.6
2018-09-18T06:10:12.593Z,95729.7
2018-09-18T06:11:15.031Z,95728
2018-09-18T06:12:17.466Z,95731.6
2018-09-18T06:13:19.888Z,95728.8
2018-09-18T06:14:22.338Z,95736.2
2018-09-18T06:15:24.537Z,95732.4
2018-09-18T06:16:26.972Z,95733
2018-09-18T06:17:29.407Z,95734.9
2018-09-18T06:18:31.836Z,95732.6
2018-09-18T06:19:34.291Z,95733.5
2018-09-18T06:20:36.725Z,95735
2018-09-18T06:21:39.148Z,95736.2
2018-09-18T06:22:41.573Z,95733
2018-09-18T06:23:44.007Z,95733.3
2018-09-18T06:24:46.160Z,95732.1
2018-09-18T06:25:48.586Z,95731.4
2018-09-18T06:26:51.012Z,95734.6
2018-09-18T06:27:53.443Z,95732.8
2018-09-18T06:28:55.867Z,95728.3
2018-09-18T06:29:58.296Z,95732
2018-09-18T06:31:00.457Z,95732.7
2018-09-18T06:32:02.887Z,95739.3
2018-09-18T06:33:05.318Z,95732.7
2018-09-18T06:34:07.496Z,95737
2018-09-18T06:35:09.930Z,95735.5
2018-09-18T06:36:12.355Z,95742.1
2018-09-18T06:37:14.529Z,95741
2018-09-18T06:38:16.951Z,95741.4
2018-09-18T06:39:19.389Z,95739.2
2018-09-18T06:40:21.812Z,95739
2018-09-18T06:41:24.248Z,95741.5
2018-09-18T06:42:27.193Z,95741.2
2018-09-18T06:43:29.804Z,95740.8
2018-09-18T06:44:32.254Z,95741.4
2018-09-18T06:45:34.723Z,95745.8
2018-09-18T06:46:37.173Z,95745.2
2018-09-18T06:47:39.390Z,95745.9
2018-09-18T06:48:41.821Z,95747.7
2018-09-18T06:49:44.252Z,95752
2018-09-18T06:50:46.683Z,95748.3
2018-09-18T06:51:49.102Z,95748.6
2018-09-18T06:52:51.527Z,95751.3
2018-09-18T06:53:53.955Z,95753.3
2018-09-18T06:54:56.379Z,95752
2018-09-18T06:55:58.547Z,95750.3
2018-09-18T06:57:00.976Z,95751.1
2018-09-18T06:58:03.404Z,95750.8
2018-09-18T06:59:05.836Z,95750.2
2018-09-18T07:00:08.275Z,95752.8
2018-09-18T07:01:10.705Z,95755.3
2018-09-18T07:02:13.161Z,95754.4
2018-09-18T07:03:15.596Z,95754.2
2018-09-18T07:04:18.024Z,95755.4
2018-09-18T07:05:20.446Z,95752.9
2018-09-18T07:06:22.907Z,95751.5
2018-09-18T07:07:25.357Z,95753.8
2018-09-18T07:08:27.796Z,95750.7
2018-09-18T07:09:30.217Z,95753.1
2018-09-18T07:10:32.657Z,95754.6
2018-09-18T07:11:35.096Z,95754.4
2018-09-18T07:12:37.525Z,95753.1
2018-09-18T07:13:39.952Z,95753.9
2018-09-18T07:14:42.375Z,95754.2
2018-09-18T07:15:44.803Z,95752.5
2018-09-18T07:16:47.231Z,95752.5
2018-09-18T07:17:49.680Z,95756.8
2018-09-18T07:18:52.128Z,95754.7
2018-09-18T07:19:54.558Z,95755.8
2018-09-18T07:20:56.713Z,95752.7
2018-09-18T07:21:59.153Z,95754.9
2018-09-18T07:23:01.584Z,95755.4
2018-09-18T07:24:04.019Z,95754.6
2018-09-18T07:25:06.486Z,95755
2018-09-18T07:26:08.916Z,95750.2
2018-09-18T07:27:11.357Z,95750.6
2018-09-18T07:28:13.784Z,95749.3
2018-09-18T07:29:15.994Z,95747.5
2018-09-18T07:30:18.477Z,95747
2018-09-18T07:31:20.915Z,95748.6
2018-09-18T07:32:22.811Z,95749.7
2018-09-18T07:33:25.243Z,95747.2
2018-09-18T07:34:27.675Z,95746.2
2018-09-18T07:35:30.107Z,95743.6
2018-09-18T07:36:32.560Z,95748.9
2018-09-18T07:37:35.004Z,95749.6
2018-09-18T07:38:37.531Z,95750
2018-09-18T07:39:39.987Z,95749.7
2018-09-18T07:40:42.466Z,95749
2018-09-18T07:41:44.909Z,95750.5
2018-09-18T07:42:47.357Z,95750.1
2018-09-18T07:43:49.782Z,95751.6
2018-09-18T07:44:52.208Z,95754.2
2018-09-18T07:45:54.632Z,95750.4
2018-09-18T07:46:57.065Z,95752.2
2018-09-18T07:47:59.497Z,95751.8
2018-09-18T07:49:01.929Z,95756.7
2018-09-18T07:50:04.357Z,95756.2
2018-09-18T07:51:06.786Z,95754.3
2018-09-18T07:52:08.997Z,95756
2018-09-18T07:53:11.434Z,95758.9
2018-09-18T07:54:13.876Z,95757.8
2018-09-18T07:55:16.314Z,95760.6
2018-09-18T07:56:18.459Z,95756.4
2018-09-18T07:57:20.884Z,95757.4
2018-09-18T07:58:23.336Z,95755.8
2018-09-18T07:59:25.765Z,95754.6
2018-09-18T08:00:28.200Z,95752.5
2018-09-18T08:01:30.638Z,95753.1
2018-09-18T08:02:33.071Z,95752.5
2018-09-18T08:03:35.498Z,95753.9
2018-09-18T08:04:37.653Z,95749.5
2018-09-18T08:05:40.071Z,95756.5
2018-09-18T08:06:42.496Z,95754.3
2018-09-18T08:07:44.927Z,95754.4
2018-09-18T08:08:47.359Z,95755
2018-09-18T08:09:49.793Z,95753.8
2018-09-18T08:10:52.398Z,95756
2018-09-18T08:11:55.118Z,95753.7
2018-09-18T08:12:57.274Z,95760.8
2018-09-18T08:13:59.715Z,95757.2
2018-09-18T08:15:02.146Z,95756.4
2018-09-18T08:16:04.305Z,95759.6
2018-09-18T08:17:06.747Z,95753.5
2018-09-18T08:18:09.171Z,95756
2018-09-18T08:19:11.956Z,95758.7
2018-09-18T08:20:14.513Z,95762.6
2018-09-18T08:21:16.940Z,95757.4
2018-09-18T08:22:19.391Z,95762
2018-09-18T08:23:21.830Z,95758
2018-09-18T08:24:24.260Z,95761.5
2018-09-18T08:25:26.855Z,95759.2
2018-09-18T08:26:29.365Z,95759.2
2018-09-18T08:27:31.792Z,95759
2018-09-18T08:28:34.215Z,95762.6
2018-09-18T08:29:36.639Z,95761
2018-09-18T08:30:38.550Z,95761.2
2018-09-18T08:31:40.985Z,95763.4
2018-09-18T08:32:44.300Z,95762.6
2018-09-18T08:33:46.736Z,95765.9
2018-09-18T08:34:48.905Z,95766.6
2018-09-18T08:35:51.336Z,95766.2
2018-09-18T08:36:53.784Z,95764.4
2018-09-18T08:37:56.216Z,95765.1
2018-09-18T08:38:58.696Z,95763.5
2018-09-18T08:40:01.850Z,95763.7
2018-09-18T08:41:04.611Z,95766
2018-09-18T08:42:07.032Z,95765.2
2018-09-18T08:43:09.619Z,95767.6
2018-09-18T08:44:12.068Z,95762.8
2018-09-18T08:45:14.525Z,95768.6
2018-09-18T08:46:17.301Z,95768.5
2018-09-18T08:47:19.891Z,95768.5
2018-09-18T08:48:22.097Z,95766.6
2018-09-18T08:49:24.527Z,95768
2018-09-18T08:50:26.997Z,95772.5
2018-09-18T08:51:29.453Z,95768.8
2018-09-18T08:52:31.661Z,95769
2018-09-18T08:53:34.085Z,95772.5
2018-09-18T08:54:36.828Z,95774.4
2018-09-18T08:55:39.271Z,95772.1
2018-09-18T08:56:41.718Z,95771.7
2018-09-18T08:57:44.165Z,95772.1
2018-09-18T08:58:46.609Z,95768.5
2018-09-18T08:59:49.021Z,95770.8
2018-09-18T09:00:51.455Z,95770
2018-09-18T09:01:54.356Z,95767.7
2018-09-18T09:02:56.856Z,95765.8
2018-09-18T09:03:59.643Z,95768.2
2018-09-18T09:05:02.128Z,95768.9
2018-09-18T09:06:04.522Z,95763
2018-09-18T09:07:06.935Z,95762.8
2018-09-18T09:08:10.375Z,95764.1
2018-09-18T09:09:13.600Z,95763.8
2018-09-18T09:10:16.321Z,95766.4
2018-09-18T09:11:18.886Z,95760.5
2018-09-18T09:12:21.381Z,95765.3
2018-09-18T09:13:23.823Z,95764.5
2018-09-18T09:14:26.446Z,95765.8
2018-09-18T09:15:29.443Z,95767.4
2018-09-18T09:16:31.927Z,95765.8
2018-09-18T09:17:34.483Z,95765.3
2018-09-18T09:18:37.572Z,95771.5
2018-09-18T09:19:40.022Z,95766.3
2018-09-18T09:20:42.467Z,95767.1
2018-09-18T09:21:45.414Z,95765.4
2018-09-18T09:22:48.747Z,95761.8
2018-09-18T09:23:51.470Z,95762.9
2018-09-18T09:24:53.903Z,95760.2
2018-09-18T09:25:56.435Z,95763.3
2018-09-18T09:26:59.348Z,95760.8
2018-09-18T09:28:02.111Z,95764.4
2018-09-18T09:29:04.559Z,95761.4
2018-09-18T09:30:07.383Z,95762.6
2018-09-18T09:31:09.788Z,95763.5
2018-09-18T09:32:12.670Z,95763.4
2018-09-18T09:33:15.423Z,95761.1
2018-09-18T09:34:17.879Z,95765.9
2018-09-18T09:35:20.348Z,95761.6
2018-09-18T09:36:22.794Z,95762.9
2018-09-18T09:37:25.236Z,95764.7
2018-09-18T09:38:27.684Z,95760.1
2018-09-18T09:39:30.123Z,95761.4
2018-09-18T09:40:32.559Z,95753.3
2018-09-18T09:41:34.732Z,95755.3
2018-09-18T09:42:37.174Z,95752.6
2018-09-18T09:43:39.822Z,95755.5
2018-09-18T09:44:42.326Z,95753.5
2018-09-18T09:45:44.757Z,95753.4
2018-09-18T09:46:47.196Z,95749.8
2018-09-18T09:47:49.630Z,95748.9
2018-09-18T09:48:52.080Z,95752.1
2018-09-18T09:49:54.511Z,95748.5
2018-09-18T09:50:56.943Z,95751.6
2018-09-18T09:51:59.387Z,95749.1
2018-09-18T09:53:01.815Z,95750.4
2018-09-18T09:54:03.980Z,95749.6
2018-09-18T09:55:06.407Z,95748.2
2018-09-18T09:56:08.885Z,95749.3
2018-09-18T09:57:11.049Z,95745.9
2018-09-18T09:58:13.474Z,95749.5
2018-09-18T09:59:15.908Z,95751
2018-09-18T10:00:18.350Z,95750.3
2018-09-18T10:01:20.789Z,95746
2018-09-18T10:02:23.218Z,95746.3
2018-09-18T10:03:25.648Z,95746.3
2018-09-18T10:04:28.086Z,95742.7
2018-09-18T10:05:30.245Z,95746.3
2018-09-18T10:06:32.674Z,95738.5
2018-09-18T10:07:35.099Z,95745.5
2018-09-18T10:08:37.532Z,95741.3
2018-09-18T10:09:39.968Z,95740.7
2018-09-18T10:10:42.980Z,95739.3
2018-09-18T10:11:45.247Z,95742.6
2018-09-18T10:12:47.669Z,95741.3
2018-09-18T10:13:50.097Z,95743.2
2018-09-18T10:14:52.567Z,95747.2
2018-09-18T10:15:54.715Z,95745.9
2018-09-18T10:16:57.144Z,95745.4
2018-09-18T10:17:59.980Z,95752.3
2018-09-18T10:19:02.314Z,95749.4
2018-09-18T10:20:04.737Z,95746.8
2018-09-18T10:21:07.165Z,95748.3
2018-09-18T10:22:09.594Z,95747.5
2018-09-18T10:23:12.052Z,95748.4
2018-09-18T10:24:13.932Z,95745.6
2018-09-18T10:25:16.835Z,95747.5
2018-09-18T10:26:20.243Z,95745.2
2018-09-18T10:27:22.967Z,95745.2
2018-09-18T10:28:25.398Z,95746.5
2018-09-18T10:29:27.868Z,95745.3
2018-09-18T10:30:30.071Z,95748.8
2018-09-18T10:31:32.548Z,95747.1
2018-09-18T10:32:35.136Z,95744.5
2018-09-18T10:33:37.689Z,95745.1
2018-09-18T10:34:40.118Z,95740.4
2018-09-18T10:35:42.558Z,95738.4
2018-09-18T10:36:45.016Z,95742.2
2018-09-18T10:37:47.445Z,95740.5
2018-09-18T10:38:49.896Z,95745.3
2018-09-18T10:39:52.076Z,95740.9
2018-09-18T10:40:55.380Z,95738.6
2018-09-18T10:41:58.614Z,95733.7
2018-09-18T10:43:01.719Z,95737.6
2018-09-18T10:44:04.363Z,95730
2018-09-18T10:45:06.788Z,95729
2018-09-18T10:46:09.243Z,95733.2
2018-09-18T10:47:11.411Z,95727.6
2018-09-18T10:48:13.876Z,95726.6
2018-09-18T10:49:16.366Z,95728.1
2018-09-18T10:50:18.898Z,95726.7
2018-09-18T10:51:21.351Z,95723.5
2018-09-18T10:52:23.839Z,95726.4
2018-09-18T10:53:26.327Z,95726.6
2018-09-18T10:54:28.513Z,95727.9
2018-09-18T10:55:31.532Z,95722
2018-09-18T10:56:33.748Z,95718.6
2018-09-18T10:57:36.186Z,95725.5
2018-09-18T10:58:38.631Z,95722.5
2018-09-18T10:59:40.799Z,95723
2018-09-18T11:00:43.250Z,95721.4
2018-09-18T11:01:45.930Z,95720.2
2018-09-18T11:02:48.446Z,95720.7
2018-09-18T11:03:50.917Z,95722.7
2018-09-18T11:04:53.367Z,95728.1
2018-09-18T11:05:55.834Z,95725.3
2018-09-18T11:06:58.713Z,95720.7
2018-09-18T11:08:01.451Z,95726.1
2018-09-18T11:09:03.878Z,95730.8
2018-09-18T11:10:06.191Z,95727.7
2018-09-18T11:11:08.795Z,95728.1
2018-09-18T11:12:11.258Z,95728.1
2018-09-18T11:13:13.961Z,95724.8
2018-09-18T11:14:17.212Z,95728.6
2018-09-18T11:15:20.590Z,95723
2018-09-18T11:16:23.251Z,95722.6
2018-09-18T11:17:25.411Z,95723.1
2018-09-18T11:18:28.079Z,95721.5
2018-09-18T11:19:30.237Z,95726.1
2018-09-18T11:20:32.676Z,95723.4
2018-09-18T11:21:35.773Z,95724.8
2018-09-18T11:22:38.441Z,95724.3
2018-09-18T11:23:41.425Z,95723.3
2018-09-18T11:24:44.136Z,95724.5
2018-09-18T11:25:46.703Z,95723.5
2018-09-18T11:26:48.868Z,95721
2018-09-18T11:27:51.366Z,95718.4
2018-09-18T11:28:53.830Z,95719.6
2018-09-18T11:29:56.291Z,95717.9
2018-09-18T11:30:58.746Z,95719.4
2018-09-18T11:32:01.202Z,95716.5
2018-09-18T11:33:03.989Z,95710
2018-09-18T11:34:06.568Z,95715.4
2018-09-18T11:35:09.048Z,95706
2018-09-18T11:36:11.526Z,95707
2018-09-18T11:37:13.965Z,95712.6
2018-09-18T11:38:16.409Z,95706.9
2018-09-18T11:39:18.846Z,95707.4
2018-09-18T11:40:21.283Z,95703.6
2018-09-18T11:41:23.716Z,95705.2
2018-09-18T11:42:26.150Z,95703.4
2018-09-18T11:43:28.587Z,95703.7
2018-09-18T11:44:31.010Z,95699.1
2018-09-18T11:45:33.802Z,95703
2018-09-18T11:46:36.531Z,95706.9
2018-09-18T11:47:38.799Z,95704
2018-09-18T11:48:41.240Z,95698.9
2018-09-18T11:49:43.667Z,95700.2
2018-09-18T11:50:46.108Z,95700.8
2018-09-18T11:51:48.539Z,95698.6
2018-09-18T11:52:51.371Z,95704.6
2018-09-18T11:53:53.941Z,95701.3
2018-09-18T11:54:56.370Z,95697.3
2018-09-18T11:55:58.798Z,95696.3
2018-09-18T11:57:01.399Z,95698
2018-09-18T11:58:03.893Z,95692
2018-09-18T11:59:06.328Z,95693.6
2018-09-18T12:00:08.760Z,95694
2018-09-18T12:01:11.199Z,95696.4
2018-09-18T12:02:13.638Z,95694.5
2018-09-18T12:03:16.159Z,95691.6
2018-09-18T12:04:18.797Z,95691.8
2018-09-18T12:05:20.956Z,95694
2018-09-18T12:06:23.397Z,95697.6
2018-09-18T12:07:25.548Z,95695.8
2018-09-18T12:08:27.980Z,95695.2
2018-09-18T12:09:30.405Z,95699.6
2018-09-18T12:10:32.854Z,95696.2
2018-09-18T12:11:35.757Z,95694.5
2018-09-18T12:12:38.196Z,95691.2
2018-09-18T12:13:40.351Z,95691.5
2018-09-18T12:14:42.771Z,95689.4
2018-09-18T12:15:45.232Z,95688.5
2018-09-18T12:16:47.863Z,95681.6
2018-09-18T12:17:50.300Z,95681
2018-09-18T12:18:52.736Z,95685.2
2018-09-18T12:19:55.173Z,95686.1
2018-09-18T12:20:57.328Z,95682.5
2018-09-18T12:21:59.763Z,95686.1
2018-09-18T12:23:02.197Z,95685
2018-09-18T12:24:04.634Z,95684.6
2018-09-18T12:25:07.065Z,95686.6
2018-09-18T12:26:09.507Z,95688.5
2018-09-18T12:27:11.947Z,95685.2
2018-09-18T12:28:14.379Z,95681.6
2018-09-18T12:29:16.811Z,95679.6
2018-09-18T12:30:19.248Z,95685.6
2018-09-18T12:31:21.685Z,95680.1
2018-09-18T12:32:24.125Z,95680.2
2018-09-18T12:33:26.567Z,95681
2018-09-18T12:34:28.727Z,95676.4
2018-09-18T12:35:31.874Z,95674.7
2018-09-18T12:36:34.717Z,95678.4
2018-09-18T12:37:37.157Z,95669.8
2018-09-18T12:38:39.607Z,95671.3
2018-09-18T12:39:41.768Z,95674.6