createdAt,value
2023-04-03T00:00:53.987Z,100.00
2023-04-03T00:01:56.401Z,100.00
2023-04-03T00:02:59.535Z,100.00
2023-04-03T00:04:02.181Z,100.00
2023-04-03T00:05:05.749Z,100.00
2023-04-03T00:06:09.830Z,100.00
2023-04-03T00:07:13.545Z,100.00
2023-04-03T00:08:16.312Z,100.00
2023-04-03T00:09:18.823Z,100.00
2023-04-03T00:10:21.464Z,100.00
2023-04-03T00:11:23.982Z,100.00
2023-04-03T00:12:26.503Z,100.00
2023-04-03T00:13:29.026Z,100.00
2023-04-03T00:14:31.545Z,100.00
2023-04-03T00:15:34.819Z,100.00
2023-04-03T00:16:37.337Z,100.00
2023-04-03T00:17:39.850Z,100.00
2023-04-03T00:18:42.712Z,100.00
2023-04-03T00:19:45.354Z,100.00
2023-04-03T00:20:48.230Z,100.00
2023-04-03T00:21:51.717Z,100.00
2023-04-03T00:22:54.838Z,100.00
2023-04-03T00:23:57.355Z,100.00
2023-04-03T00:24:59.882Z,100.00
2023-04-03T00:26:02.753Z,100.00
2023-04-03T00:27:05.417Z,100.00
2023-04-03T00:28:08.042Z,100.00
2023-04-03T00:29:10.758Z,100.00
2023-04-03T00:30:17.093Z,100.00
2023-04-03T00:31:19.860Z,100.00
2023-04-03T00:32:22.574Z,100.00
2023-04-03T00:33:25.764Z,100.00
2023-04-03T00:34:28.315Z,100.00
2023-04-03T00:35:30.964Z,100.00
2023-04-03T00:36:33.632Z,100.00
2023-04-03T00:37:36.598Z,100.00
2023-04-03T00:38:39.480Z,100.00
2023-04-03T00:39:42.004Z,100.00
2023-04-03T00:40:47.524Z,100.00
2023-04-03T00:41:49.921Z,100.00
2023-04-03T00:42:56.762Z,100.00
2023-04-03T00:43:59.403Z,100.00
2023-04-03T00:45:02.043Z,100.00
2023-04-03T00:46:04.839Z,100.00
2023-04-03T00:47:12.013Z,100.00
2023-04-03T00:48:38.423Z,100.00
2023-04-03T00:49:41.645Z,100.00
2023-04-03T00:50:45.489Z,100.00
2023-04-03T00:51:48.128Z,100.00
2023-04-03T00:52:50.648Z,100.00
2023-04-03T00:54:03.971Z,100.00
2023-04-03T00:55:10.095Z,100.00
2023-04-03T00:56:16.221Z,100.00
2023-04-03T00:57:19.370Z,100.00
2023-04-03T00:58:26.421Z,100.00
2023-04-03T00:59:34.816Z,100.00
2023-04-03T01:00:41.659Z,100.00
2023-04-03T01:01:45.072Z,100.00
2023-04-03T01:02:47.581Z,100.00
2023-04-03T01:03:52.307Z,100.00
2023-04-03T01:04:55.098Z,100.00
2023-04-03T01:05:57.498Z,100.00
2023-04-03T01:07:07.946Z,100.00
2023-04-03T01:08:10.703Z,100.00
2023-04-03T01:09:13.231Z,100.00
2023-04-03T01:10:18.283Z,100.00
2023-04-03T01:11:22.102Z,100.00
2023-04-03T01:12:28.589Z,100.00
2023-04-03T01:13:34.233Z,100.00
2023-04-03T01:14:36.632Z,100.00
2023-04-03T01:15:39.156Z,100.00
2023-04-03T01:16:41.912Z,100.00
2023-04-03T01:17:52.050Z,100.00
2023-04-03T01:18:54.631Z,100.00
2023-04-03T01:20:18.034Z,100.00
2023-04-03T01:21:38.918Z,100.00
2023-04-03T01:22:59.811Z,100.00
2023-04-03T01:24:37.351Z,100.00
2023-04-03T01:25:46.497Z,100.00
2023-04-03T01:26:49.594Z,100.00
2023-04-03T01:27:52.120Z,100.00
2023-04-03T01:28:56.564Z,100.00
2023-04-03T01:29:59.558Z,100.00
2023-04-03T01:31:23.828Z,100.00
2023-04-03T01:32:26.404Z,100.00
2023-04-03T01:33:28.842Z,100.00
2023-04-03T01:34:31.482Z,100.00
2023-04-03T01:35:34.496Z,100.00
2023-04-03T01:36:37.006Z,100.00
2023-04-03T01:37:39.641Z,100.00
2023-04-03T01:38:42.413Z,100.00
2023-04-03T01:39:44.924Z,100.00
2023-04-03T01:40:47.443Z,100.00
2023-04-03T01:41:50.447Z,100.00
2023-04-03T01:42:59.449Z,100.00
2023-04-03T01:44:02.207Z,100.00
2023-04-03T01:45:05.091Z,100.00
2023-04-03T01:46:07.965Z,100.00
2023-04-03T01:47:10.396Z,100.00
2023-04-03T01:48:14.575Z,100.00
2023-04-03T01:49:16.975Z,100.00
2023-04-03T01:50:19.488Z,100.00
2023-04-03T01:51:22.261Z,100.00
2023-04-03T01:52:24.770Z,100.00
2023-04-03T01:53:27.533Z,100.00
2023-04-03T01:54:29.939Z,100.00
2023-04-03T01:55:32.458Z,100.00
2023-04-03T01:56:35.332Z,100.00
2023-04-03T01:57:37.862Z,100.00
2023-04-03T01:58:40.622Z,100.00
2023-04-03T01:59:43.273Z,100.00
2023-04-03T02:00:46.531Z,100.00
2023-04-03T02:01:49.018Z,100.00
2023-04-03T02:02:51.562Z,100.00
2023-04-03T02:03:53.993Z,100.00
2023-04-03T02:04:56.581Z,100.00
2023-04-03T02:05:59.354Z,100.00
2023-04-03T02:07:02.463Z,100.00
2023-04-03T02:08:05.464Z,100.00
2023-04-03T02:09:08.000Z,100.00
2023-04-03T02:10:11.106Z,100.00
2023-04-03T02:11:13.624Z,100.00
2023-04-03T02:12:16.157Z,100.00
2023-04-03T02:13:20.355Z,100.00
2023-04-03T02:14:24.662Z,100.00
2023-04-03T02:15:27.187Z,100.00
2023-04-03T02:16:30.006Z,100.00
2023-04-03T02:17:32.480Z,100.00
2023-04-03T02:18:35.003Z,100.00
2023-04-03T02:19:38.112Z,100.00
2023-04-03T02:20:40.749Z,100.00
2023-04-03T02:21:43.267Z,100.00
2023-04-03T02:22:46.887Z,100.00
2023-04-03T02:23:49.393Z,100.00
2023-04-03T02:24:52.897Z,100.00
2023-04-03T02:26:08.863Z,100.00
2023-04-03T02:27:11.593Z,100.00
2023-04-03T02:28:13.995Z,100.00
2023-04-03T02:29:16.533Z,100.00
2023-04-03T02:30:19.281Z,100.00
2023-04-03T02:31:22.066Z,100.00
2023-04-03T02:32:24.938Z,100.00
2023-04-03T02:33:27.677Z,100.00
2023-04-03T02:34:30.433Z,100.00
2023-04-03T02:35:34.809Z,100.00
2023-04-03T02:36:37.875Z,100.00
2023-04-03T02:37:43.285Z,100.00
2023-04-03T02:38:46.634Z,100.00
2023-04-03T02:39:49.159Z,100.00
2023-04-03T02:40:52.161Z,100.00
2023-04-03T02:41:54.558Z,100.00
2023-04-03T02:43:00.112Z,100.00
2023-04-03T02:44:04.398Z,100.00
2023-04-03T02:45:08.246Z,100.00
2023-04-03T02:46:11.079Z,100.00
2023-04-03T02:47:13.654Z,100.00
2023-04-03T02:48:17.798Z,100.00
2023-04-03T02:49:20.364Z,100.00
2023-04-03T02:50:22.905Z,100.00
2023-04-03T02:51:25.769Z,100.00
2023-04-03T02:52:29.376Z,100.00
2023-04-03T02:53:33.931Z,100.00
2023-04-03T02:54:42.818Z,100.00
2023-04-03T02:55:47.013Z,100.00
2023-04-03T02:56:49.560Z,100.00
2023-04-03T02:57:52.073Z,100.00
2023-04-03T02:58:54.814Z,100.00
2023-04-03T02:59:57.339Z,100.00
2023-04-03T03:01:00.986Z,100.00
2023-04-03T03:02:03.499Z,100.00
2023-04-03T03:03:06.029Z,100.00
2023-04-03T03:04:08.497Z,100.00
2023-04-03T03:05:11.169Z,100.00
2023-04-03T03:06:17.284Z,100.00
2023-04-03T03:07:19.788Z,100.00
2023-04-03T03:08:22.430Z,100.00
2023-04-03T03:09:24.948Z,100.00
2023-04-03T03:10:27.462Z,100.00
2023-04-03T03:11:30.584Z,100.00
2023-04-03T03:12:33.831Z,100.00
2023-04-03T03:13:36.711Z,100.00
2023-04-03T03:14:39.235Z,100.00
2023-04-03T03:15:41.786Z,100.00
2023-04-03T03:16:44.270Z,100.00
2023-04-03T03:17:47.327Z,100.00
2023-04-03T03:18:49.916Z,100.00
2023-04-03T03:19:52.428Z,100.00
2023-04-03T03:20:59.515Z,100.00
2023-04-03T03:22:02.649Z,100.00
2023-04-03T03:23:05.508Z,100.00
2023-04-03T03:24:08.158Z,100.00
2023-04-03T03:25:10.669Z,100.00
2023-04-03T03:26:13.590Z,100.00
2023-04-03T03:27:17.146Z,100.00
2023-04-03T03:28:19.800Z,100.00
2023-04-03T03:29:22.677Z,100.00
2023-04-03T03:30:25.554Z,100.00
2023-04-03T03:31:28.121Z,100.00
2023-04-03T03:32:30.656Z,100.00
2023-04-03T03:33:33.597Z,100.00
2023-04-03T03:34:36.026Z,100.00
2023-04-03T03:35:38.916Z,100.00
2023-04-03T03:36:42.358Z,100.00
2023-04-03T03:37:44.889Z,100.00
2023-04-03T03:38:47.645Z,100.00
2023-04-03T03:39:50.161Z,100.00
2023-04-03T03:40:53.171Z,100.00
2023-04-03T03:41:57.118Z,100.00
2023-04-03T03:42:59.521Z,100.00
2023-04-03T03:44:02.161Z,100.00
2023-04-03T03:45:07.921Z,100.00
2023-04-03T03:46:11.096Z,100.00
2023-04-03T03:47:13.682Z,100.00
2023-04-03T03:48:16.572Z,100.00
2023-04-03T03:49:18.962Z,100.00
2023-04-03T03:50:21.736Z,100.00
2023-04-03T03:51:25.811Z,100.00
2023-04-03T03:52:28.450Z,100.00
2023-04-03T03:53:30.969Z,100.00
2023-04-03T03:54:39.138Z,100.00
2023-04-03T03:55:41.772Z,100.00
2023-04-03T03:56:44.409Z,100.00
2023-04-03T03:57:46.820Z,100.00
2023-04-03T03:58:50.548Z,100.00
2023-04-03T03:59:53.895Z,100.00
2023-04-03T04:00:56.543Z,100.00
2023-04-03T04:01:59.090Z,100.00
2023-04-03T04:03:02.071Z,100.00
2023-04-03T04:04:06.800Z,100.00
2023-04-03T04:05:09.617Z,100.00
2023-04-03T04:06:12.506Z,100.00
2023-04-03T04:07:15.138Z,100.00
2023-04-03T04:08:17.784Z,100.00
2023-04-03T04:09:21.745Z,100.00
2023-04-03T04:10:24.380Z,100.00
2023-04-03T04:11:28.344Z,100.00
2023-04-03T04:12:31.626Z,100.00
2023-04-03T04:13:34.520Z,100.00
2023-04-03T04:14:37.351Z,100.00
2023-04-03T04:15:41.361Z,100.00
2023-04-03T04:16:43.896Z,100.00
2023-04-03T04:17:51.925Z,100.00
2023-04-03T04:18:54.629Z,100.00
2023-04-03T04:19:57.387Z,100.00
2023-04-03T04:21:01.002Z,100.00
2023-04-03T04:22:03.869Z,100.00
2023-04-03T04:23:07.723Z,100.00
2023-04-03T04:24:10.830Z,100.00
2023-04-03T04:25:14.443Z,100.00
2023-04-03T04:26:17.200Z,100.00
2023-04-03T04:27:19.717Z,100.00
2023-04-03T04:28:22.357Z,100.00
2023-04-03T04:29:27.634Z,100.00
2023-04-03T04:30:30.153Z,100.00
2023-04-03T04:31:34.169Z,100.00
2023-04-03T04:32:36.787Z,100.00
2023-04-03T04:33:39.403Z,100.00
2023-04-03T04:34:43.690Z,100.00
2023-04-03T04:35:48.947Z,100.00
2023-04-03T04:36:53.351Z,100.00
2023-04-03T04:37:56.320Z,100.00
2023-04-03T04:38:59.580Z,100.00
2023-04-03T04:40:04.240Z,100.00
2023-04-03T04:41:06.894Z,100.00
2023-04-03T04:42:15.571Z,100.00
2023-04-03T04:43:20.215Z,100.00
2023-04-03T04:44:25.965Z,100.00
2023-04-03T04:45:28.486Z,100.00
2023-04-03T04:46:31.164Z,100.00
2023-04-03T04:47:35.091Z,100.00
2023-04-03T04:48:37.613Z,100.00
2023-04-03T04:49:41.093Z,100.00
2023-04-03T04:50:43.620Z,100.00
2023-04-03T04:51:51.938Z,100.00
2023-04-03T04:52:59.448Z,100.00
2023-04-03T04:54:02.109Z,100.00
2023-04-03T04:55:05.333Z,100.00
2023-04-03T04:56:08.570Z,100.00
2023-04-03T04:57:12.822Z,100.00
2023-04-03T04:58:15.772Z,100.00
2023-04-03T04:59:19.423Z,100.00
2023-04-03T05:00:23.492Z,100.00
2023-04-03T05:01:26.421Z,100.00
2023-04-03T05:02:36.128Z,100.00
2023-04-03T05:03:38.698Z,100.00
2023-04-03T05:04:41.494Z,100.00
2023-04-03T05:05:49.748Z,100.00
2023-04-03T05:06:52.390Z,100.00
2023-04-03T05:07:59.254Z,100.00
2023-04-03T05:09:02.585Z,100.00
2023-04-03T05:10:07.021Z,100.00
2023-04-03T05:11:10.144Z,100.00
2023-04-03T05:12:12.799Z,100.00
2023-04-03T05:13:22.025Z,100.00
2023-04-03T05:14:25.276Z,100.00
2023-04-03T05:15:28.647Z,100.00
2023-04-03T05:16:31.866Z,100.00
2023-04-03T05:17:34.538Z,100.00
2023-04-03T05:18:38.264Z,100.00
2023-04-03T05:19:45.547Z,100.00
2023-04-03T05:20:51.450Z,100.00
2023-04-03T05:21:54.911Z,100.00
2023-04-03T05:22:57.594Z,100.00
2023-04-03T05:24:04.051Z,100.00
2023-04-03T05:25:09.686Z,100.00
2023-04-03T05:26:13.398Z,100.00
2023-04-03T05:27:15.934Z,100.00
2023-04-03T05:28:21.800Z,100.00
2023-04-03T05:29:24.438Z,100.00
2023-04-03T05:30:27.080Z,100.00
2023-04-03T05:31:30.823Z,100.00
2023-04-03T05:32:33.965Z,100.00
2023-04-03T05:33:49.531Z,100.00
2023-04-03T05:34:54.576Z,100.00
2023-04-03T05:35:57.212Z,100.00
2023-04-03T05:37:05.256Z,100.00
2023-04-03T05:38:08.841Z,100.00
2023-04-03T05:39:11.610Z,100.00
2023-04-03T05:40:18.758Z,100.00
2023-04-03T05:41:23.841Z,100.00
2023-04-03T05:42:26.960Z,100.00
2023-04-03T05:43:29.493Z,100.00
2023-04-03T05:44:32.495Z,100.00
2023-04-03T05:45:35.403Z,100.00
2023-04-03T05:46:38.135Z,100.00
2023-04-03T05:47:43.367Z,100.00
2023-04-03T05:48:46.283Z,100.00
2023-04-03T05:49:52.179Z,100.00
2023-04-03T05:50:57.156Z,100.00
2023-04-03T05:52:02.733Z,100.00
2023-04-03T05:53:07.178Z,100.00
2023-04-03T05:54:35.383Z,100.00
2023-04-03T05:55:50.505Z,100.00
2023-04-03T05:56:54.249Z,100.00
2023-04-03T05:57:57.697Z,100.00
2023-04-03T05:59:00.459Z,100.00
2023-04-03T06:00:06.702Z,100.00
2023-04-03T06:01:17.152Z,100.00
2023-04-03T06:02:22.783Z,100.00
2023-04-03T06:03:26.440Z,100.00
2023-04-03T06:04:29.130Z,100.00
2023-04-03T06:05:31.781Z,100.00
2023-04-03T06:06:52.615Z,100.00
2023-04-03T06:07:55.057Z,100.00
2023-04-03T06:08:57.704Z,100.00
2023-04-03T06:10:01.548Z,100.00
2023-04-03T06:11:03.952Z,100.00
2023-04-03T06:12:06.463Z,100.00
2023-04-03T06:13:09.113Z,100.00
2023-04-03T06:14:11.888Z,100.00
2023-04-03T06:15:14.385Z,100.00
2023-04-03T06:16:18.586Z,100.00
2023-04-03T06:17:21.498Z,100.00
2023-04-03T06:18:24.354Z,100.00
2023-04-03T06:19:27.108Z,100.00
2023-04-03T06:20:32.278Z,100.00
2023-04-03T06:21:36.828Z,100.00
2023-04-03T06:22:39.368Z,100.00
2023-04-03T06:23:41.866Z,100.00
2023-04-03T06:24:44.869Z,100.00
2023-04-03T06:25:48.111Z,100.00
2023-04-03T06:26:52.434Z,100.00
2023-04-03T06:27:56.706Z,100.00
2023-04-03T06:28:59.273Z,100.00
2023-04-03T06:30:01.917Z,100.00
2023-04-03T06:31:04.473Z,100.00
2023-04-03T06:32:07.319Z,100.00
2023-04-03T06:33:10.066Z,100.00
2023-04-03T06:34:12.960Z,100.00
2023-04-03T06:35:15.481Z,100.00
2023-04-03T06:36:21.718Z,100.00
2023-04-03T06:37:27.135Z,100.00
2023-04-03T06:38:29.762Z,100.00
2023-04-03T06:39:32.285Z,100.00
2023-04-03T06:40:34.819Z,100.00
2023-04-03T06:41:37.390Z,100.00
2023-04-03T06:42:39.724Z,100.00
2023-04-03T06:43:46.560Z,100.00
2023-04-03T06:44:49.093Z,100.00
2023-04-03T06:45:51.859Z,100.00
2023-04-03T06:46:55.439Z,100.00
2023-04-03T06:47:58.118Z,100.00
2023-04-03T06:49:00.486Z,100.00
2023-04-03T06:50:03.128Z,99.27
2023-04-03T06:51:05.648Z,94.72
2023-04-03T06:52:08.661Z,97.56
2023-04-03T06:53:11.533Z,91.07
2023-04-03T06:54:14.060Z,86.82
2023-04-03T06:55:17.061Z,80.53
2023-04-03T06:56:20.051Z,79.61
2023-04-03T06:57:22.421Z,74.37
2023-04-03T06:58:25.222Z,73.01
2023-04-03T06:59:27.854Z,73.16
2023-04-03T07:00:31.335Z,73.66
2023-04-03T07:01:33.905Z,74.45
2023-04-03T07:02:36.555Z,74.01
2023-04-03T07:03:39.742Z,73.92
2023-04-03T07:04:42.294Z,72.16
2023-04-03T07:05:45.934Z,74.19
2023-04-03T07:06:49.095Z,74.98
2023-04-03T07:07:52.462Z,74.50
2023-04-03T07:08:56.212Z,73.43
2023-04-03T07:09:58.697Z,74.71
2023-04-03T07:11:01.583Z,72.24
2023-04-03T07:12:04.222Z,74.74
2023-04-03T07:13:06.740Z,74.80
2023-04-03T07:14:09.379Z,75.20
2023-04-03T07:15:13.958Z,72.24
2023-04-03T07:16:16.649Z,71.69
2023-04-03T07:17:18.983Z,68.85
2023-04-03T07:18:22.466Z,66.98
2023-04-03T07:19:28.350Z,62.99
2023-04-03T07:20:31.019Z,63.75
2023-04-03T07:21:33.505Z,64.90
2023-04-03T07:22:36.148Z,62.72
2023-04-03T07:23:38.879Z,59.87
2023-04-03T07:24:42.282Z,60.02
2023-04-03T07:25:46.006Z,60.23
2023-04-03T07:26:53.073Z,61.25
2023-04-03T07:27:55.834Z,60.84
2023-04-03T07:28:58.486Z,58.64
2023-04-03T07:30:01.000Z,59.45
2023-04-03T07:31:09.868Z,58.87
2023-04-03T07:32:12.764Z,57.73
2023-04-03T07:33:17.920Z,54.18
2023-04-03T07:34:20.573Z,53.60
2023-04-03T07:35:23.558Z,51.24
2023-04-03T07:36:26.160Z,50.30
2023-04-03T07:37:28.963Z,49.95
2023-04-03T07:38:31.729Z,49.50
2023-04-03T07:39:34.374Z,47.79
2023-04-03T07:40:38.111Z,49.61
2023-04-03T07:41:40.738Z,47.17
2023-04-03T07:42:43.244Z,46.27
2023-04-03T07:43:46.294Z,44.04
2023-04-03T07:44:48.765Z,42.52
2023-04-03T07:45:51.945Z,42.70
2023-04-03T07:46:54.532Z,42.29
2023-04-03T07:47:57.062Z,42.52
2023-04-03T07:48:59.575Z,41.23
2023-04-03T07:50:02.101Z,40.86
2023-04-03T07:51:06.173Z,39.35
2023-04-03T07:52:10.160Z,39.96
2023-04-03T07:53:12.772Z,42.08
2023-04-03T07:54:16.140Z,41.36
2023-04-03T07:55:18.785Z,40.28
2023-04-03T07:56:21.889Z,38.48
2023-04-03T07:57:24.574Z,39.67
2023-04-03T07:58:27.172Z,39.58
2023-04-03T07:59:29.700Z,38.56
2023-04-03T08:00:32.223Z,38.26
2023-04-03T08:01:34.899Z,37.76
2023-04-03T08:02:38.161Z,37.46
2023-04-03T08:03:41.137Z,39.52
2023-04-03T08:04:43.813Z,38.54
2023-04-03T08:05:48.778Z,38.87
2023-04-03T08:06:52.040Z,39.79
2023-04-03T08:07:54.430Z,38.82
2023-04-03T08:08:57.076Z,40.30
2023-04-03T08:09:59.581Z,39.88
2023-04-03T08:11:03.674Z,39.96
2023-04-03T08:12:06.186Z,40.71
2023-04-03T08:13:09.551Z,42.45
2023-04-03T08:14:17.422Z,42.18
2023-04-03T08:15:20.347Z,43.21
2023-04-03T08:16:24.783Z,43.26
2023-04-03T08:17:27.368Z,43.11
2023-04-03T08:18:29.824Z,42.71
2023-04-03T08:19:32.346Z,43.37
2023-04-03T08:20:34.867Z,44.23
2023-04-03T08:21:37.509Z,43.59
2023-04-03T08:22:40.027Z,44.54
2023-04-03T08:23:42.913Z,42.74
2023-04-03T08:24:56.133Z,43.54
2023-04-03T08:26:07.403Z,40.88
2023-04-03T08:27:10.035Z,40.14
2023-04-03T08:28:13.274Z,40.09
2023-04-03T08:29:15.810Z,39.07
2023-04-03T08:30:18.471Z,39.02
2023-04-03T08:31:21.293Z,40.51
2023-04-03T08:32:25.280Z,39.40
2023-04-03T08:33:28.395Z,40.54
2023-04-03T08:34:30.923Z,39.88
2023-04-03T08:35:33.502Z,41.87
2023-04-03T08:36:36.469Z,41.52
2023-04-03T08:37:39.814Z,41.61
2023-04-03T08:38:42.447Z,40.21
2023-04-03T08:39:45.082Z,39.97
2023-04-03T08:40:47.610Z,36.80
2023-04-03T08:41:50.135Z,38.53
2023-04-03T08:43:05.260Z,38.09
2023-04-03T08:44:15.805Z,36.05
2023-04-03T08:45:26.604Z,35.76
2023-04-03T08:46:47.850Z,34.78
2023-04-03T08:47:55.390Z,35.71
2023-04-03T08:49:00.799Z,36.93
2023-04-03T08:50:10.599Z,35.69
2023-04-03T08:51:19.665Z,34.69
2023-04-03T08:52:43.284Z,33.46
2023-04-03T08:53:58.303Z,34.42
2023-04-03T08:55:03.452Z,33.74
2023-04-03T08:56:10.057Z,34.80
2023-04-03T08:57:13.469Z,36.31
2023-04-03T08:58:22.652Z,36.57
2023-04-03T08:59:33.453Z,35.66
2023-04-03T09:00:56.021Z,36.13
2023-04-03T09:02:03.346Z,34.94
2023-04-03T09:03:06.725Z,33.71
2023-04-03T09:04:15.169Z,31.89
2023-04-03T09:05:37.240Z,30.73
2023-04-03T09:06:42.130Z,31.23
2023-04-03T09:08:02.505Z,30.39
2023-04-03T09:09:23.383Z,29.84
2023-04-03T09:10:28.425Z,29.76
2023-04-03T09:12:01.672Z,29.66
2023-04-03T09:13:14.416Z,28.44
2023-04-03T09:14:21.829Z,27.93
2023-04-03T09:15:37.958Z,28.82
2023-04-03T09:16:57.352Z,29.96
2023-04-03T09:18:06.278Z,29.14
2023-04-03T09:19:33.784Z,28.21
2023-04-03T09:20:52.069Z,28.71
2023-04-03T09:21:57.228Z,28.75
2023-04-03T09:22:59.758Z,28.24
2023-04-03T09:24:05.171Z,28.56
2023-04-03T09:25:10.310Z,26.83
2023-04-03T09:26:39.114Z,26.43
2023-04-03T09:27:41.684Z,25.91
2023-04-03T09:28:49.962Z,26.17
2023-04-03T09:29:56.512Z,25.24
2023-04-03T09:31:01.345Z,25.63
2023-04-03T09:32:19.918Z,23.13
2023-04-03T09:33:23.757Z,24.21
2023-04-03T09:34:34.087Z,25.62
2023-04-03T09:35:47.516Z,26.94
2023-04-03T09:36:53.180Z,26.39
2023-04-03T09:38:02.279Z,26.71
2023-04-03T09:39:13.442Z,28.03
2023-04-03T09:40:27.956Z,27.65
2023-04-03T09:41:30.495Z,26.45
2023-04-03T09:42:34.082Z,26.56
2023-04-03T09:43:40.099Z,26.79
2023-04-03T09:44:42.728Z,25.71
2023-04-03T09:45:47.167Z,27.07
2023-04-03T09:46:49.848Z,27.83
2023-04-03T09:48:10.384Z,28.03
2023-04-03T09:49:15.249Z,27.71
2023-04-03T09:50:24.285Z,26.81
2023-04-03T09:51:29.173Z,27.58
2023-04-03T09:52:32.774Z,27.05
2023-04-03T09:53:42.021Z,27.35
2023-04-03T09:54:44.651Z,27.05
2023-04-03T09:55:47.429Z,26.45
2023-04-03T09:56:56.769Z,25.01
2023-04-03T09:58:05.656Z,25.27
2023-04-03T09:59:17.903Z,25.67
2023-04-03T10:00:25.226Z,25.19
2023-04-03T10:01:36.901Z,24.97
2023-04-03T10:02:41.486Z,24.45
2023-04-03T10:03:47.711Z,23.92
2023-04-03T10:05:02.497Z,24.00
2023-04-03T10:06:31.458Z,25.32
2023-04-03T10:07:38.138Z,25.70
2023-04-03T10:08:41.540Z,26.24
2023-04-03T10:09:57.389Z,24.61
2023-04-03T10:11:07.469Z,23.31
2023-04-03T10:12:13.277Z,24.00
2023-04-03T10:13:21.414Z,23.53
2023-04-03T10:14:24.197Z,23.02
2023-04-03T10:15:29.681Z,22.95
2023-04-03T10:16:53.737Z,23.12
2023-04-03T10:18:14.392Z,21.94
2023-04-03T10:19:33.535Z,22.06
2023-04-03T10:20:40.997Z,23.80
2023-04-03T10:22:01.709Z,24.24
2023-04-03T10:23:07.006Z,23.43
2023-04-03T10:24:12.282Z,24.16
2023-04-03T10:25:38.191Z,22.98
2023-04-03T10:26:50.933Z,22.67
2023-04-03T10:28:02.192Z,22.52
2023-04-03T10:29:16.232Z,23.16
2023-04-03T10:30:21.977Z,23.81
2023-04-03T10:32:03.164Z,26.07
2023-04-03T10:33:12.515Z,24.66
2023-04-03T10:34:36.050Z,23.50
2023-04-03T10:35:42.993Z,24.73
2023-04-03T10:36:48.767Z,24.58
2023-04-03T10:38:10.237Z,24.83
2023-04-03T10:39:46.719Z,23.71
2023-04-03T10:41:10.239Z,22.95
2023-04-03T10:42:17.594Z,23.28
2023-04-03T10:43:37.369Z,22.98
2023-04-03T10:45:01.364Z,23.18
2023-04-03T10:46:21.088Z,24.53
2023-04-03T10:47:39.587Z,23.55
2023-04-03T10:49:03.524Z,23.60
2023-04-03T10:50:28.484Z,23.26
2023-04-03T10:51:42.885Z,23.94
2023-04-03T10:52:57.770Z,23.28
2023-04-03T10:54:21.769Z,23.74
2023-04-03T10:55:27.293Z,24.29
2023-04-03T10:56:37.373Z,23.83
2023-04-03T10:57:41.980Z,24.40
2023-04-03T10:58:49.864Z,24.28
2023-04-03T11:00:06.055Z,25.36
2023-04-03T11:01:18.447Z,24.70
2023-04-03T11:02:30.227Z,24.86
2023-04-03T11:03:47.376Z,24.96
2023-04-03T11:04:56.345Z,24.33
2023-04-03T11:06:02.224Z,24.09
2023-04-03T11:07:19.980Z,23.21
2023-04-03T11:08:52.744Z,22.51
2023-04-03T11:10:01.147Z,21.92
2023-04-03T11:11:34.145Z,21.80
2023-04-03T11:12:50.603Z,22.09
2023-04-03T11:14:04.865Z,20.87
2023-04-03T11:15:14.589Z,20.65
2023-04-03T11:16:24.467Z,21.93
2023-04-03T11:17:51.354Z,21.95
2023-04-03T11:19:01.051Z,20.57
2023-04-03T11:20:28.572Z,21.37
2023-04-03T11:21:57.911Z,21.03
2023-04-03T11:23:35.612Z,19.74
2023-04-03T11:24:44.351Z,20.91
2023-04-03T11:25:51.074Z,21.55
2023-04-03T11:26:57.332Z,20.33
2023-04-03T11:28:13.516Z,21.83
2023-04-03T11:29:34.243Z,20.83
2023-04-03T11:31:03.371Z,20.77
2023-04-03T11:32:12.922Z,21.49
2023-04-03T11:33:24.676Z,20.87
2023-04-03T11:34:39.451Z,20.66
2023-04-03T11:35:48.605Z,21.49
2023-04-03T11:36:56.377Z,21.18
2023-04-03T11:38:01.644Z,21.27
2023-04-03T11:39:34.834Z,21.74
2023-04-03T11:40:39.082Z,22.22
2023-04-03T11:41:41.620Z,24.07
2023-04-03T11:42:48.602Z,23.25
2023-04-03T11:44:06.684Z,23.38
2023-04-03T11:45:30.941Z,24.22
2023-04-03T11:46:57.235Z,23.68
2023-04-03T11:48:20.894Z,23.00
2023-04-03T11:49:54.087Z,21.70
2023-04-03T11:50:57.824Z,21.98
2023-04-03T11:52:00.331Z,22.18
2023-04-03T11:53:09.106Z,21.67
2023-04-03T11:54:45.589Z,21.85
2023-04-03T11:55:51.001Z,21.82
2023-04-03T11:56:53.648Z,21.44
2023-04-03T11:57:59.152Z,22.01
2023-04-03T11:59:14.706Z,21.84
2023-04-03T12:00:45.811Z,22.50
2023-04-03T12:01:48.138Z,22.60
2023-04-03T12:02:54.267Z,22.50
2023-04-03T12:03:59.549Z,22.44
2023-04-03T12:05:27.339Z,20.88
2023-04-03T12:06:37.048Z,21.79
2023-04-03T12:07:39.574Z,22.19
2023-04-03T12:08:44.614Z,22.79
2023-04-03T12:09:47.042Z,23.56
2023-04-03T12:11:17.716Z,22.93
2023-04-03T12:12:32.145Z,23.43
2023-04-03T12:13:35.026Z,23.13
2023-04-03T12:14:37.909Z,23.71
2023-04-03T12:15:50.991Z,24.17
2023-04-03T12:16:58.699Z,24.54
2023-04-03T12:18:39.460Z,24.39
2023-04-03T12:19:44.637Z,24.22
2023-04-03T12:20:50.744Z,24.41
2023-04-03T12:21:58.102Z,23.84
2023-04-03T12:23:25.305Z,23.85
2023-04-03T12:24:32.385Z,23.70
2023-04-03T12:25:51.010Z,22.93
2023-04-03T12:27:02.886Z,22.93
2023-04-03T12:28:07.202Z,23.41
2023-04-03T12:29:35.760Z,22.83
2023-04-03T12:30:38.581Z,23.33
2023-04-03T12:31:55.671Z,22.39
2023-04-03T12:33:21.122Z,23.24
2023-04-03T12:34:45.243Z,23.81
2023-04-03T12:36:00.041Z,23.18
2023-04-03T12:37:04.203Z,23.28
2023-04-03T12:38:34.439Z,23.70
2023-04-03T12:40:05.644Z,23.01
2023-04-03T12:41:23.281Z,23.48
2023-04-03T12:42:33.844Z,23.13
2023-04-03T12:43:54.604Z,24.38
2023-04-03T12:45:05.908Z,23.66
2023-04-03T12:46:08.403Z,24.08
2023-04-03T12:47:37.195Z,25.84
2023-04-03T12:48:45.982Z,26.60
2023-04-03T12:49:52.831Z,26.47
2023-04-03T12:50:57.017Z,26.79
2023-04-03T12:51:59.890Z,26.78
2023-04-03T12:53:08.287Z,28.15
2023-04-03T12:54:17.775Z,27.77
2023-04-03T12:55:22.211Z,27.77
2023-04-03T12:56:33.667Z,27.76
2023-04-03T12:57:36.557Z,27.63
2023-04-03T12:58:38.893Z,27.21
2023-04-03T12:59:42.283Z,27.63
2023-04-03T13:00:44.780Z,26.85
2023-04-03T13:01:58.954Z,26.95
2023-04-03T13:03:05.118Z,28.54
2023-04-03T13:04:08.350Z,28.75
2023-04-03T13:05:16.358Z,28.90
2023-04-03T13:06:26.181Z,28.68
2023-04-03T13:07:34.733Z,28.27
2023-04-03T13:08:37.345Z,28.69
2023-04-03T13:09:39.982Z,27.53
2023-04-03T13:10:53.181Z,27.69
2023-04-03T13:12:12.865Z,28.38
2023-04-03T13:13:16.474Z,29.82
2023-04-03T13:14:24.863Z,30.21
2023-04-03T13:15:31.114Z,31.28
2023-04-03T13:16:35.116Z,30.43
2023-04-03T13:17:40.373Z,30.65
2023-04-03T13:18:43.228Z,31.32
2023-04-03T13:19:49.364Z,29.92
2023-04-03T13:20:53.192Z,29.82
2023-04-03T13:22:05.824Z,29.97
2023-04-03T13:23:12.152Z,29.90
2023-04-03T13:24:15.885Z,30.61
2023-04-03T13:25:21.521Z,30.89
2023-04-03T13:26:27.397Z,30.08
2023-04-03T13:27:32.554Z,30.77
2023-04-03T13:28:37.008Z,31.03
2023-04-03T13:29:40.966Z,30.45
2023-04-03T13:30:57.163Z,30.11
2023-04-03T13:32:01.578Z,29.68
2023-04-03T13:33:08.105Z,29.82
2023-04-03T13:34:10.482Z,30.02
2023-04-03T13:35:39.190Z,30.25
2023-04-03T13:36:43.487Z,29.28
2023-04-03T13:37:59.800Z,29.25
2023-04-03T13:39:22.362Z,29.41
2023-04-03T13:40:28.029Z,30.22
2023-04-03T13:41:34.248Z,30.43
2023-04-03T13:42:41.683Z,30.95
2023-04-03T13:43:44.234Z,30.39
2023-04-03T13:44:48.407Z,30.26
2023-04-03T13:45:59.767Z,30.38
2023-04-03T13:47:20.809Z,30.74
2023-04-03T13:48:24.707Z,30.39
2023-04-03T13:49:28.438Z,31.14
2023-04-03T13:50:32.208Z,31.01
2023-04-03T13:51:39.769Z,29.88
2023-04-03T13:52:47.217Z,31.01
2023-04-03T13:53:54.775Z,30.25
2023-04-03T13:55:02.908Z,29.69
2023-04-03T13:56:05.574Z,29.60
2023-04-03T13:57:17.197Z,30.81
2023-04-03T13:58:26.337Z,31.78
2023-04-03T13:59:34.976Z,31.00
2023-04-03T14:00:38.465Z,32.58
2023-04-03T14:01:52.272Z,32.38
2023-04-03T14:02:57.628Z,33.15
2023-04-03T14:04:03.801Z,32.71
2023-04-03T14:05:09.419Z,33.01
2023-04-03T14:06:16.510Z,32.42