createdAt,value
2022-12-11T00:01:28.293Z,18.87
2022-12-11T00:04:00.512Z,16.90
2022-12-11T00:06:30.063Z,17.80
2022-12-11T00:08:59.611Z,13.40
2022-12-11T00:11:29.162Z,11.73
2022-12-11T00:13:58.622Z,16.90
2022-12-11T00:16:28.206Z,13.53
2022-12-11T00:19:00.359Z,14.57
2022-12-11T00:21:29.922Z,14.90
2022-12-11T00:23:59.441Z,14.03
2022-12-11T00:26:29.291Z,15.03
2022-12-11T00:28:59.731Z,21.43
2022-12-11T00:31:29.262Z,16.00
2022-12-11T00:34:01.446Z,16.33
2022-12-11T00:36:31.061Z,17.40
2022-12-11T00:39:00.546Z,11.47
2022-12-11T00:41:30.075Z,15.03
2022-12-11T00:43:59.622Z,14.73
2022-12-11T00:46:29.120Z,13.23
2022-12-11T00:49:01.219Z,13.70
2022-12-11T00:51:30.785Z,14.80
2022-12-11T00:54:00.641Z,14.27
2022-12-11T00:56:30.309Z,14.67
2022-12-11T00:58:59.810Z,17.50
2022-12-11T01:01:29.364Z,17.93
2022-12-11T01:04:01.547Z,18.03
2022-12-11T01:06:31.437Z,16.03
2022-12-11T01:09:13.354Z,17.20
2022-12-11T01:11:43.619Z,16.70
2022-12-11T01:14:13.781Z,15.00
2022-12-11T01:16:43.291Z,14.60
2022-12-11T01:19:15.599Z,15.70
2022-12-11T01:21:45.198Z,14.07
2022-12-11T01:24:14.846Z,12.67
2022-12-11T01:26:44.389Z,15.40
2022-12-11T01:29:13.970Z,11.23
2022-12-11T01:31:43.536Z,15.10
2022-12-11T01:34:15.999Z,14.77
2022-12-11T01:36:45.588Z,13.20
2022-12-11T01:39:15.109Z,17.10
2022-12-11T01:41:44.632Z,16.57
2022-12-11T01:44:28.992Z,13.23
2022-12-11T01:46:58.535Z,13.53
2022-12-11T01:49:31.440Z,13.40
2022-12-11T01:52:02.048Z,13.27
2022-12-11T01:54:32.494Z,11.60
2022-12-11T01:57:03.323Z,13.90
2022-12-11T01:59:34.159Z,13.97
2022-12-11T02:02:06.189Z,17.00
2022-12-11T02:04:40.275Z,14.43
2022-12-11T02:07:09.811Z,15.40
2022-12-11T02:09:40.242Z,15.77
2022-12-11T02:12:12.595Z,12.17
2022-12-11T02:14:45.944Z,13.03
2022-12-11T02:17:17.568Z,13.03
2022-12-11T02:20:05.959Z,13.57
2022-12-11T02:22:45.480Z,14.53
2022-12-11T02:25:18.505Z,11.93
2022-12-11T02:27:49.368Z,14.43
2022-12-11T02:30:21.737Z,16.33
2022-12-11T02:32:54.457Z,14.37
2022-12-11T02:35:27.253Z,19.67
2022-12-11T02:37:59.618Z,15.27
2022-12-11T02:40:32.812Z,17.23
2022-12-11T02:43:04.444Z,17.07
2022-12-11T02:45:37.071Z,14.00
2022-12-11T02:48:08.595Z,19.67
2022-12-11T02:50:39.209Z,16.50
2022-12-11T02:53:09.901Z,16.10
2022-12-11T02:55:40.260Z,15.53
2022-12-11T02:58:12.470Z,13.77
2022-12-11T03:00:44.618Z,14.53
2022-12-11T03:03:14.141Z,15.50
2022-12-11T03:05:43.737Z,17.33
2022-12-11T03:08:18.767Z,18.10
2022-12-11T03:10:48.686Z,16.27
2022-12-11T03:13:20.054Z,17.57
2022-12-11T03:15:55.809Z,15.97
2022-12-11T03:18:28.833Z,15.53
2022-12-11T03:21:01.258Z,16.40
2022-12-11T03:23:34.905Z,12.53
2022-12-11T03:26:06.198Z,16.93
2022-12-11T03:28:38.917Z,16.83
2022-12-11T03:31:12.522Z,14.03
2022-12-11T03:33:43.393Z,14.60
2022-12-11T03:36:14.779Z,15.47
2022-12-11T03:38:47.304Z,17.13
2022-12-11T03:41:17.732Z,17.67
2022-12-11T03:43:47.831Z,15.40
2022-12-11T03:46:21.215Z,11.57
2022-12-11T03:48:51.589Z,14.40
2022-12-11T03:51:21.281Z,17.07
2022-12-11T03:53:51.104Z,13.53
2022-12-11T03:56:22.323Z,16.70
2022-12-11T03:58:51.921Z,16.67
2022-12-11T04:01:24.133Z,18.53
2022-12-11T04:03:53.732Z,17.63
2022-12-11T04:06:23.203Z,14.90
2022-12-11T04:08:52.673Z,16.13
2022-12-11T04:11:34.553Z,17.60
2022-12-11T04:14:16.554Z,13.67
2022-12-11T04:16:48.618Z,14.77
2022-12-11T04:19:30.764Z,11.83
2022-12-11T04:22:12.636Z,13.03
2022-12-11T04:24:42.376Z,15.63
2022-12-11T04:27:12.000Z,16.53
2022-12-11T04:29:41.437Z,17.37
2022-12-11T04:32:13.518Z,15.87
2022-12-11T04:34:43.477Z,14.13
2022-12-11T04:37:12.958Z,16.37
2022-12-11T04:39:42.486Z,15.17
2022-12-11T04:42:11.938Z,15.87
2022-12-11T04:44:41.359Z,18.50
2022-12-11T04:47:13.445Z,14.63
2022-12-11T04:49:42.941Z,13.07
2022-12-11T04:52:12.467Z,14.30
2022-12-11T04:54:42.151Z,17.53
2022-12-11T04:57:11.625Z,16.07
2022-12-11T04:59:41.223Z,16.30
2022-12-11T05:02:13.306Z,17.80
2022-12-11T05:04:42.872Z,16.43
2022-12-11T05:07:12.328Z,15.13
2022-12-11T05:09:41.999Z,16.53
2022-12-11T05:12:11.456Z,12.17
2022-12-11T05:14:40.946Z,13.87
2022-12-11T05:17:13.632Z,13.50
2022-12-11T05:19:43.169Z,15.50
2022-12-11T05:22:12.592Z,16.77
2022-12-11T05:24:42.104Z,13.13
2022-12-11T05:27:11.544Z,17.27
2022-12-11T05:29:40.990Z,14.50
2022-12-11T05:32:13.073Z,15.10
2022-12-11T05:34:42.570Z,14.37
2022-12-11T05:37:12.009Z,14.33
2022-12-11T05:39:41.841Z,15.57
2022-12-11T05:42:11.260Z,14.60
2022-12-11T05:44:40.728Z,14.70
2022-12-11T05:47:10.205Z,14.83
2022-12-11T05:49:42.337Z,16.10
2022-12-11T05:52:11.945Z,13.13
2022-12-11T05:54:41.449Z,13.50
2022-12-11T05:57:11.262Z,13.03
2022-12-11T05:59:40.827Z,12.37
2022-12-11T06:02:10.375Z,14.47
2022-12-11T06:04:42.502Z,12.17
2022-12-11T06:07:12.023Z,16.57
2022-12-11T06:09:41.489Z,13.93
2022-12-11T06:12:10.967Z,14.17
2022-12-11T06:14:41.059Z,15.80
2022-12-11T06:17:10.543Z,15.63
2022-12-11T06:19:42.754Z,11.90
2022-12-11T06:22:12.361Z,14.70
2022-12-11T06:24:41.803Z,13.93
2022-12-11T06:27:11.329Z,14.03
2022-12-11T06:29:40.956Z,16.10
2022-12-11T06:32:10.508Z,14.87
2022-12-11T06:34:42.572Z,12.90
2022-12-11T06:37:12.114Z,13.67
2022-12-11T06:39:41.561Z,14.70
2022-12-11T06:42:11.144Z,12.57
2022-12-11T06:44:40.643Z,13.47
2022-12-11T06:47:10.087Z,17.10
2022-12-11T06:49:42.680Z,15.63
2022-12-11T06:52:18.010Z,17.23
2022-12-11T06:54:47.990Z,16.90
2022-12-11T06:57:17.445Z,16.43
2022-12-11T06:59:46.932Z,14.60
2022-12-11T07:02:16.904Z,16.30
2022-12-11T07:04:54.732Z,23.47
2022-12-11T07:07:24.638Z,18.23
2022-12-11T07:09:54.090Z,18.47
2022-12-11T07:12:23.602Z,18.27
2022-12-11T07:14:53.080Z,18.90
2022-12-11T07:17:22.617Z,15.30
2022-12-11T07:19:54.730Z,14.00
2022-12-11T07:22:24.290Z,13.27
2022-12-11T07:24:53.833Z,15.63
2022-12-11T07:27:23.362Z,15.87
2022-12-11T07:29:55.057Z,17.80
2022-12-11T07:32:24.799Z,15.90
2022-12-11T07:34:56.934Z,13.97
2022-12-11T07:37:26.478Z,15.03
2022-12-11T07:39:55.966Z,12.80
2022-12-11T07:42:25.493Z,21.57
2022-12-11T07:44:55.045Z,17.83
2022-12-11T07:47:24.506Z,17.20
2022-12-11T07:49:54.035Z,14.33
2022-12-11T07:52:26.809Z,13.00
2022-12-11T07:54:56.310Z,12.63
2022-12-11T07:57:26.033Z,13.07
2022-12-11T07:59:55.593Z,12.30
2022-12-11T08:02:25.105Z,12.33
2022-12-11T08:04:54.674Z,11.83
2022-12-11T08:07:26.741Z,12.13
2022-12-11T08:09:56.239Z,13.67
2022-12-11T08:12:25.645Z,11.40
2022-12-11T08:14:55.136Z,11.17
2022-12-11T08:17:29.056Z,12.97
2022-12-11T08:20:00.449Z,11.70
2022-12-11T08:22:32.510Z,15.97
2022-12-11T08:25:02.059Z,13.17
2022-12-11T08:27:31.558Z,13.43
2022-12-11T08:30:01.022Z,13.13
2022-12-11T08:32:30.479Z,11.83
2022-12-11T08:34:59.914Z,11.63
2022-12-11T08:37:32.206Z,12.57
2022-12-11T08:40:01.726Z,9.60
2022-12-11T08:42:31.184Z,14.17
2022-12-11T08:45:00.722Z,8.77
2022-12-11T08:47:30.225Z,13.13
2022-12-11T08:49:59.751Z,12.20
2022-12-11T08:52:31.596Z,8.97
2022-12-11T08:55:03.730Z,11.93
2022-12-11T08:57:33.251Z,10.83
2022-12-11T09:00:02.710Z,9.60
2022-12-11T09:02:32.170Z,15.47
2022-12-11T09:05:01.693Z,11.57
2022-12-11T09:07:31.139Z,15.17
2022-12-11T09:10:03.301Z,18.23
2022-12-11T09:12:32.792Z,14.63
2022-12-11T09:15:02.249Z,11.43
2022-12-11T09:17:32.593Z,9.40
2022-12-11T09:20:02.054Z,11.23
2022-12-11T09:22:31.604Z,12.77
2022-12-11T09:25:03.707Z,11.00
2022-12-11T09:27:33.331Z,11.53
2022-12-11T09:30:02.759Z,16.00
2022-12-11T09:32:32.602Z,14.77
2022-12-11T09:35:02.061Z,9.47
2022-12-11T09:37:31.479Z,10.47
2022-12-11T09:40:07.586Z,10.43
2022-12-11T09:42:45.297Z,12.43
2022-12-11T09:45:16.924Z,11.77
2022-12-11T09:47:49.401Z,9.87
2022-12-11T09:50:22.174Z,11.93
2022-12-11T09:52:57.284Z,11.30
2022-12-11T09:55:32.954Z,10.43
2022-12-11T09:58:05.580Z,11.83
2022-12-11T10:00:36.186Z,11.87
2022-12-11T10:03:22.207Z,13.07
2022-12-11T10:06:02.771Z,12.00
2022-12-11T10:08:36.678Z,15.70
2022-12-11T10:11:16.560Z,13.37
2022-12-11T10:13:49.756Z,11.77
2022-12-11T10:16:23.262Z,11.50
2022-12-11T10:18:53.120Z,10.47
2022-12-11T10:21:22.676Z,10.40
2022-12-11T10:23:55.315Z,12.10
2022-12-11T10:26:27.454Z,10.17
2022-12-11T10:28:57.717Z,11.83
2022-12-11T10:31:30.967Z,11.53
2022-12-11T10:34:03.327Z,8.13
2022-12-11T10:36:34.110Z,9.03
2022-12-11T10:39:04.209Z,9.67
2022-12-11T10:41:40.876Z,8.43
2022-12-11T10:44:21.309Z,12.03
2022-12-11T10:46:51.667Z,9.63
2022-12-11T10:49:25.522Z,10.20
2022-12-11T10:51:55.454Z,10.00
2022-12-11T10:54:33.054Z,9.23
2022-12-11T10:57:05.906Z,9.03
2022-12-11T10:59:40.576Z,10.40
2022-12-11T11:02:19.529Z,9.40
2022-12-11T11:04:49.185Z,11.73
2022-12-11T11:07:22.051Z,8.70
2022-12-11T11:09:51.861Z,7.00
2022-12-11T11:12:27.816Z,6.37
2022-12-11T11:15:03.582Z,6.87
2022-12-11T11:17:35.483Z,5.20
2022-12-11T11:20:09.004Z,6.50
2022-12-11T11:22:41.428Z,6.67
2022-12-11T11:25:19.664Z,6.07
2022-12-11T11:27:54.267Z,9.13
2022-12-11T11:30:25.549Z,5.87
2022-12-11T11:32:56.754Z,6.47
2022-12-11T11:35:28.327Z,6.93
2022-12-11T11:38:01.133Z,8.20
2022-12-11T11:40:33.619Z,5.23
2022-12-11T11:43:13.834Z,8.17
2022-12-11T11:45:46.979Z,7.00
2022-12-11T11:48:21.417Z,5.87
2022-12-11T11:50:52.178Z,5.33
2022-12-11T11:53:23.985Z,7.33
2022-12-11T11:55:57.484Z,5.47
2022-12-11T11:58:33.718Z,5.77
2022-12-11T12:01:03.548Z,6.27
2022-12-11T12:03:33.052Z,6.50
2022-12-11T12:06:10.887Z,6.07
2022-12-11T12:08:46.282Z,6.50
2022-12-11T12:11:21.885Z,5.77
2022-12-11T12:13:59.671Z,6.80
2022-12-11T12:19:38.637Z,8.23
2022-12-11T12:22:13.630Z,8.20
2022-12-11T12:24:46.860Z,9.17
2022-12-11T12:27:51.133Z,8.53
2022-12-11T12:30:22.389Z,7.40
2022-12-11T12:33:00.464Z,9.03
2022-12-11T12:35:37.067Z,9.57
2022-12-11T12:38:09.798Z,8.20
2022-12-11T12:40:42.547Z,7.73
2022-12-11T12:43:29.973Z,9.23
2022-12-11T12:46:09.082Z,9.33
2022-12-11T12:48:38.662Z,9.30
2022-12-11T12:51:09.147Z,9.63
2022-12-11T12:53:39.825Z,8.00
2022-12-11T12:56:10.350Z,9.17
2022-12-11T12:58:44.007Z,8.00
2022-12-11T13:01:18.206Z,10.07
2022-12-11T13:03:57.224Z,8.83
2022-12-11T13:06:34.295Z,10.50
2022-12-11T13:09:13.621Z,11.27
2022-12-11T13:11:43.198Z,9.87
2022-12-11T13:14:28.084Z,11.17
2022-12-11T13:17:10.786Z,15.13
2022-12-11T13:19:42.794Z,8.13
2022-12-11T13:22:24.907Z,7.50
2022-12-11T13:25:02.063Z,11.10
2022-12-11T13:27:39.630Z,8.90
2022-12-11T13:30:23.012Z,8.50
2022-12-11T13:32:57.933Z,9.73
2022-12-11T13:35:27.546Z,9.33
2022-12-11T13:37:57.709Z,10.03
2022-12-11T13:40:28.801Z,7.37
2022-12-11T13:43:00.028Z,7.80
2022-12-11T13:45:31.053Z,6.83
2022-12-11T13:48:04.444Z,7.77
2022-12-11T13:50:36.137Z,7.20
2022-12-11T13:53:05.750Z,8.50
2022-12-11T13:55:36.069Z,6.93
2022-12-11T13:58:05.574Z,6.07
2022-12-11T14:00:35.295Z,7.00
2022-12-11T14:03:09.154Z,6.33
2022-12-11T14:05:38.859Z,5.80
2022-12-11T14:08:11.799Z,4.97
2022-12-11T14:10:41.899Z,5.77
2022-12-11T14:13:17.070Z,7.03
2022-12-11T14:15:47.739Z,5.30
2022-12-11T14:18:22.986Z,7.47
2022-12-11T14:20:56.551Z,5.53
2022-12-11T14:23:27.754Z,6.67
2022-12-11T14:25:57.839Z,5.90
2022-12-11T14:28:27.910Z,5.20
2022-12-11T14:30:59.213Z,6.57
2022-12-11T14:33:34.411Z,8.53
2022-12-11T14:36:05.180Z,10.13
2022-12-11T14:38:36.360Z,9.47
2022-12-11T14:41:07.734Z,9.03
2022-12-11T14:43:39.161Z,6.97
2022-12-11T14:46:11.472Z,8.97
2022-12-11T14:48:47.280Z,8.03
2022-12-11T14:51:20.598Z,8.43
2022-12-11T14:53:51.589Z,14.83
2022-12-11T14:56:22.309Z,9.00
2022-12-11T14:58:56.002Z,10.07
2022-12-11T15:01:26.790Z,8.20
2022-12-11T15:04:08.356Z,9.27
2022-12-11T15:06:45.187Z,5.93
2022-12-11T15:09:22.105Z,5.53
2022-12-11T15:11:52.981Z,6.90
2022-12-11T15:14:23.654Z,9.93
2022-12-11T15:16:54.016Z,8.53
2022-12-11T15:19:27.839Z,8.37
2022-12-11T15:21:58.322Z,6.70
2022-12-11T15:24:30.874Z,9.00
2022-12-11T15:27:01.347Z,6.40
2022-12-11T15:29:35.001Z,5.87
2022-12-11T15:32:19.012Z,7.37
2022-12-11T15:34:52.271Z,9.57
2022-12-11T15:37:23.228Z,7.33
2022-12-11T15:39:53.448Z,8.40
2022-12-11T15:42:29.699Z,7.67
2022-12-11T15:44:59.349Z,6.73
2022-12-11T15:47:29.672Z,7.07
2022-12-11T15:50:03.604Z,7.23
2022-12-11T15:52:34.642Z,8.80
2022-12-11T15:55:04.774Z,8.63
2022-12-11T15:57:34.302Z,7.27
2022-12-11T16:00:03.812Z,9.30
2022-12-11T16:02:34.483Z,8.80
2022-12-11T16:05:06.708Z,11.60
2022-12-11T16:07:36.383Z,6.27
2022-12-11T16:10:05.834Z,8.33
2022-12-11T16:12:35.330Z,6.70
2022-12-11T16:15:05.625Z,7.47
2022-12-11T16:17:35.119Z,7.93
2022-12-11T16:20:07.921Z,8.73
2022-12-11T16:22:37.525Z,6.93
2022-12-11T16:25:07.473Z,7.50
2022-12-11T16:27:36.962Z,9.93
2022-12-11T16:30:06.659Z,10.20
2022-12-11T16:32:37.146Z,8.33
2022-12-11T16:35:10.380Z,8.43
2022-12-11T16:37:40.747Z,9.30
2022-12-11T16:40:14.593Z,6.83
2022-12-11T16:42:44.152Z,9.33
2022-12-11T16:45:15.362Z,9.40
2022-12-11T16:47:45.084Z,10.70
2022-12-11T16:50:18.549Z,7.60
2022-12-11T16:52:48.448Z,8.67
2022-12-11T16:55:21.211Z,11.00
2022-12-11T16:57:50.900Z,8.93
2022-12-11T17:00:20.631Z,8.60
2022-12-11T17:02:50.617Z,7.03
2022-12-11T17:05:22.769Z,11.37
2022-12-11T17:07:52.546Z,9.17
2022-12-11T17:10:22.265Z,6.40
2022-12-11T17:12:51.725Z,8.77
2022-12-11T17:15:21.660Z,8.37
2022-12-11T17:17:51.197Z,7.50
2022-12-11T17:20:23.306Z,9.80
2022-12-11T17:22:52.965Z,7.47
2022-12-11T17:25:22.802Z,10.77
2022-12-11T17:27:52.395Z,8.43
2022-12-11T17:30:22.362Z,7.37
2022-12-11T17:32:51.836Z,13.27
2022-12-11T17:35:23.953Z,16.03
2022-12-11T17:37:53.786Z,18.90
2022-12-11T17:40:23.274Z,14.00
2022-12-11T17:42:52.781Z,10.70
2022-12-11T17:45:22.301Z,9.00
2022-12-11T17:47:51.977Z,9.60
2022-12-11T17:50:24.067Z,7.37
2022-12-11T17:52:53.743Z,7.57
2022-12-11T17:55:23.282Z,10.53
2022-12-11T17:57:52.882Z,10.60
2022-12-11T18:00:22.505Z,9.47
2022-12-11T18:02:52.100Z,6.80
2022-12-11T18:05:25.307Z,7.53
2022-12-11T18:07:57.900Z,8.17
2022-12-11T18:10:27.941Z,7.97
2022-12-11T18:12:57.394Z,9.93
2022-12-11T18:15:26.922Z,7.17
2022-12-11T18:17:59.488Z,7.17
2022-12-11T18:20:33.240Z,8.30
2022-12-11T18:23:03.091Z,10.90
2022-12-11T18:25:32.709Z,8.13
2022-12-11T18:28:02.366Z,9.37
2022-12-11T18:30:31.788Z,7.50
2022-12-11T18:33:01.309Z,12.87
2022-12-11T18:35:33.389Z,9.43
2022-12-11T18:38:02.988Z,7.33
2022-12-11T18:40:32.523Z,9.80
2022-12-11T18:43:02.055Z,9.10
2022-12-11T18:45:32.778Z,6.97
2022-12-11T18:48:02.299Z,8.27
2022-12-11T18:50:34.454Z,7.10
2022-12-11T18:53:04.177Z,7.70
2022-12-11T18:55:33.617Z,9.03
2022-12-11T18:58:03.696Z,7.63
2022-12-11T19:00:33.336Z,8.87
2022-12-11T19:03:02.803Z,9.87
2022-12-11T19:05:35.046Z,10.43
2022-12-11T19:08:04.705Z,9.53
2022-12-11T19:10:34.199Z,11.40
2022-12-11T19:13:03.792Z,10.27
2022-12-11T19:15:33.272Z,7.73
2022-12-11T19:18:02.894Z,9.50
2022-12-11T19:20:55.411Z,11.93
2022-12-11T19:23:24.670Z,7.60
2022-12-11T19:25:54.823Z,8.93
2022-12-11T19:28:26.581Z,10.27
2022-12-11T19:30:56.200Z,9.20
2022-12-11T19:33:25.745Z,9.30
2022-12-11T19:36:05.804Z,7.77
2022-12-11T19:38:35.373Z,9.17
2022-12-11T19:41:07.139Z,8.57
2022-12-11T19:43:36.780Z,12.17
2022-12-11T19:46:06.725Z,10.63
2022-12-11T19:48:37.637Z,9.47
2022-12-11T19:51:10.574Z,10.83
2022-12-11T19:53:40.141Z,9.13
2022-12-11T19:56:10.226Z,10.97
2022-12-11T19:58:39.747Z,13.00
2022-12-11T20:01:09.938Z,10.40
2022-12-11T20:03:41.471Z,10.90
2022-12-11T20:06:14.055Z,8.93
2022-12-11T20:08:45.670Z,9.80
2022-12-11T20:11:18.746Z,12.13
2022-12-11T20:13:48.714Z,12.87
2022-12-11T20:16:25.089Z,15.53
2022-12-11T20:19:08.518Z,15.70
2022-12-11T20:21:40.650Z,17.27
2022-12-11T20:24:11.036Z,23.47
2022-12-11T20:26:40.724Z,18.07
2022-12-11T20:29:10.371Z,21.83
2022-12-11T20:51:02.238Z,20.70
2022-12-11T20:53:35.050Z,9.47
2022-12-11T20:56:04.808Z,11.60
2022-12-11T20:58:34.288Z,14.83
2022-12-11T21:01:03.912Z,11.50
2022-12-11T21:03:40.447Z,9.60
2022-12-11T21:06:11.515Z,12.63
2022-12-11T21:08:43.665Z,15.03
2022-12-11T21:11:13.551Z,12.53
2022-12-11T21:13:43.089Z,13.10
2022-12-11T21:16:13.265Z,13.80
2022-12-11T21:18:44.342Z,13.93
2022-12-11T21:21:13.905Z,11.83
2022-12-11T21:23:46.207Z,18.03
2022-12-11T21:26:15.887Z,13.37
2022-12-11T21:28:46.257Z,16.17
2022-12-11T21:31:16.915Z,18.40
2022-12-11T21:33:46.838Z,11.57
2022-12-11T21:36:17.450Z,10.80
2022-12-11T21:38:49.622Z,12.50
2022-12-11T21:41:20.399Z,16.17
2022-12-11T21:46:41.202Z,18.67
2022-12-11T21:49:11.030Z,12.97
2022-12-11T21:51:46.858Z,25.03
2022-12-11T21:54:20.995Z,12.77
2022-12-11T21:56:50.531Z,12.70
2022-12-11T21:59:19.970Z,11.70
2022-12-11T22:01:49.590Z,10.50
2022-12-11T22:04:19.366Z,10.53
2022-12-11T22:06:49.248Z,9.43
2022-12-11T22:09:21.354Z,9.13
2022-12-11T22:11:56.541Z,10.47
2022-12-11T22:14:28.082Z,10.63
2022-12-11T22:16:57.652Z,13.70
2022-12-11T22:19:32.310Z,14.67
2022-12-11T22:22:02.318Z,10.70
2022-12-11T22:24:34.619Z,9.37
2022-12-11T22:27:04.208Z,10.10
2022-12-11T22:29:33.675Z,9.20
2022-12-11T22:32:03.206Z,9.33
2022-12-11T22:34:32.910Z,8.53
2022-12-11T22:37:02.675Z,10.80
2022-12-11T22:39:34.772Z,11.30
2022-12-11T22:42:04.347Z,8.80
2022-12-11T22:44:33.780Z,10.40
2022-12-11T22:47:03.221Z,10.10
2022-12-11T22:49:32.684Z,7.90
2022-12-11T22:52:02.152Z,10.27
2022-12-11T22:54:34.654Z,8.37
2022-12-11T22:57:04.198Z,9.33
2022-12-11T22:59:33.832Z,7.80
2022-12-11T23:02:03.499Z,11.40
2022-12-11T23:04:32.991Z,12.20
2022-12-11T23:07:02.652Z,12.23
2022-12-11T23:09:34.791Z,10.53
2022-12-11T23:12:04.698Z,12.73
2022-12-11T23:14:34.193Z,10.13
2022-12-11T23:17:03.716Z,8.00
2022-12-11T23:19:33.182Z,11.00
2022-12-11T23:22:02.744Z,10.30
2022-12-11T23:24:34.845Z,11.50
2022-12-11T23:27:06.276Z,10.30
2022-12-11T23:29:35.759Z,10.27
2022-12-11T23:32:05.339Z,11.20
2022-12-11T23:34:34.850Z,8.70
2022-12-11T23:37:04.323Z,9.10
2022-12-11T23:39:36.606Z,14.63
2022-12-11T23:42:06.189Z,7.83
2022-12-11T23:44:35.669Z,10.33
2022-12-11T23:47:05.140Z,10.60
2022-12-11T23:49:34.641Z,12.87
2022-12-11T23:52:04.129Z,10.07
2022-12-11T23:54:36.347Z,10.33
2022-12-11T23:57:05.901Z,11.37
2022-12-11T23:59:35.333Z,13.70
