createdAt,value
2017-08-18T09:34:13.623Z,73.82
2017-08-18T09:34:22.037Z,73.72
2017-08-18T09:34:32.022Z,74.11
2017-08-18T09:34:42.023Z,74.21
2017-08-18T09:34:52.034Z,74.01
2017-08-18T09:35:02.075Z,73.63
2017-08-18T09:35:12.111Z,73.72
2017-08-18T09:35:22.109Z,73.53
2017-08-18T09:35:32.263Z,73.63
2017-08-18T09:35:42.094Z,74.01
2017-08-18T09:35:51.752Z,74.01
2017-08-18T09:36:02.226Z,73.53
2017-08-18T09:36:12.183Z,73.95
2017-08-18T09:36:22.265Z,73.53
2017-08-18T09:36:32.004Z,73.47
2017-08-18T09:36:42.145Z,73.85
2017-08-18T09:36:52.193Z,73.82
2017-08-18T09:37:02.172Z,74.01
2017-08-18T09:37:12.203Z,74.05
2017-08-18T09:37:22.238Z,73.33
2017-08-18T09:37:32.222Z,73.63
2017-08-18T09:37:41.888Z,73.47
2017-08-18T09:37:52.272Z,73.43
2017-08-18T09:38:02.243Z,73.37
2017-08-18T09:38:12.289Z,73.33
2017-08-18T09:38:22.292Z,73.27
2017-08-18T09:38:32.332Z,73.75
2017-08-18T09:38:42.283Z,73.04
2017-08-18T09:38:52.022Z,73.57
2017-08-18T09:39:02.343Z,73.18
2017-08-18T09:39:12.351Z,73.18
2017-08-18T09:39:22.391Z,73.14
2017-08-18T09:39:32.403Z,72.98
2017-08-18T09:39:42.382Z,73.18
2017-08-18T09:39:52.402Z,73.18
2017-08-18T09:40:02.384Z,73.18
2017-08-18T09:40:12.429Z,73.37
2017-08-18T09:40:22.112Z,73.43
2017-08-18T09:40:32.485Z,74.05
2017-08-18T09:40:42.452Z,73.95
2017-08-18T09:40:52.472Z,73.85
2017-08-18T09:41:02.493Z,73.85
2017-08-18T09:41:12.482Z,74.01
2017-08-18T09:41:22.504Z,74.05
2017-08-18T09:41:32.522Z,74.01
2017-08-18T09:41:42.553Z,74.05
2017-08-18T09:41:52.549Z,73.85
2017-08-18T09:42:02.572Z,74.05
2017-08-18T09:42:12.609Z,73.82
2017-08-18T09:42:22.234Z,73.66
2017-08-18T09:42:32.642Z,74.05
2017-08-18T09:42:42.791Z,73.85
2017-08-18T09:42:52.812Z,73.57
2017-08-18T09:43:02.671Z,73.95
2017-08-18T09:43:12.692Z,74.15
2017-08-18T09:43:22.673Z,73.95
2017-08-18T09:43:32.673Z,73.82
2017-08-18T09:43:42.729Z,73.82
2017-08-18T09:43:52.724Z,73.85
2017-08-18T09:44:02.733Z,73.75
2017-08-18T09:44:12.754Z,74.01
2017-08-18T09:44:22.783Z,74.05
2017-08-18T09:44:32.742Z,74.01
2017-08-18T09:44:42.832Z,74.11
2017-08-18T09:44:52.833Z,74.01
2017-08-18T09:45:02.821Z,74.15
2017-08-18T09:45:12.941Z,74.05
2017-08-18T09:45:22.948Z,74.15
2017-08-18T09:45:33.093Z,74.11
2017-08-18T09:45:42.896Z,73.85
2017-08-18T09:45:52.614Z,74.05
2017-08-18T09:46:03.045Z,74.05
2017-08-18T09:46:13.097Z,73.95
2017-08-18T09:46:22.941Z,74.15
2017-08-18T09:46:32.974Z,73.91
2017-08-18T09:46:42.719Z,73.95
2017-08-18T09:46:52.962Z,74.05
2017-08-18T09:47:03.045Z,74.15
2017-08-18T09:47:13.074Z,74.01
2017-08-18T09:47:23.205Z,73.95
2017-08-18T09:47:33.075Z,74.15
2017-08-18T09:47:43.045Z,74.15
2017-08-18T09:47:53.191Z,74.15
2017-08-18T09:48:02.846Z,74.05
2017-08-18T09:48:13.307Z,73.85
2017-08-18T09:48:23.144Z,74.15
2017-08-18T09:48:33.305Z,74.24
2017-08-18T09:48:43.186Z,74.11
2017-08-18T09:48:53.184Z,73.63
2017-08-18T09:49:03.177Z,73.95
2017-08-18T09:49:13.005Z,73.66
2017-08-18T09:49:23.220Z,73.66
2017-08-18T09:49:32.863Z,73.75
2017-08-18T09:49:42.903Z,73.85
2017-08-18T09:49:53.242Z,73.85
2017-08-18T09:50:05.345Z,74.05
2017-08-18T09:50:13.281Z,74.05
2017-08-18T09:50:23.323Z,74.05
2017-08-18T09:50:33.317Z,74.05
2017-08-18T09:50:43.365Z,73.95
2017-08-18T09:50:53.387Z,73.75
2017-08-18T09:51:03.409Z,73.37
2017-08-18T09:51:13.397Z,73.37
2017-08-18T09:51:23.394Z,73.37
2017-08-18T09:51:33.441Z,73.37
2017-08-18T09:51:43.442Z,73.37
2017-08-18T09:51:53.440Z,73.37
2017-08-18T09:52:03.432Z,73.47
2017-08-18T09:52:13.490Z,73.95
2017-08-18T09:52:23.506Z,73.47
2017-08-18T09:52:33.274Z,73.47
2017-08-18T09:52:43.540Z,73.47
2017-08-18T09:52:53.526Z,73.66
2017-08-18T09:53:03.555Z,73.66
2017-08-18T09:53:13.563Z,73.47
2017-08-18T09:53:23.600Z,73.47
2017-08-18T09:53:33.574Z,73.27
2017-08-18T09:53:43.784Z,74.05
2017-08-18T09:53:53.425Z,73.85
2017-08-18T09:54:03.616Z,74.05
2017-08-18T09:54:13.635Z,73.95
2017-08-18T09:54:23.637Z,73.27
2017-08-18T09:54:33.614Z,73.47
2017-08-18T09:54:43.773Z,73.43
2017-08-18T09:54:53.831Z,73.43
2017-08-18T09:55:03.683Z,73.37
2017-08-18T09:55:13.720Z,73.33
2017-08-18T09:55:23.735Z,73.33
2017-08-18T09:55:33.720Z,73.33
2017-08-18T09:55:43.758Z,73.37
2017-08-18T09:55:53.725Z,73.57
2017-08-18T09:56:03.765Z,73.47
2017-08-18T09:56:13.792Z,73.24
2017-08-18T09:56:23.793Z,73.27
2017-08-18T09:56:33.793Z,73.95
2017-08-18T09:56:43.833Z,74.05
2017-08-18T09:56:53.985Z,74.05
2017-08-18T09:57:03.877Z,73.95
2017-08-18T09:57:13.984Z,73.75
2017-08-18T09:57:24.073Z,73.63
2017-08-18T09:57:34.002Z,73.63
2017-08-18T09:57:44.054Z,74.24
2017-08-18T09:57:53.953Z,74.21
2017-08-18T09:58:03.943Z,73.75
2017-08-18T09:58:13.943Z,73.75
2017-08-18T09:58:23.972Z,73.66
2017-08-18T09:58:33.984Z,73.63
2017-08-18T09:58:44.135Z,73.57
2017-08-18T09:58:54.014Z,73.95
2017-08-18T09:59:04.066Z,73.91
2017-08-18T09:59:14.069Z,74.01
2017-08-18T09:59:23.828Z,73.82
2017-08-18T09:59:33.788Z,74.05
2017-08-18T09:59:43.783Z,74.05
2017-08-18T09:59:54.145Z,74.05
2017-08-18T10:00:04.154Z,74.05
2017-08-18T10:00:14.145Z,74.05
2017-08-18T10:00:24.245Z,74.05
2017-08-18T10:00:34.335Z,73.27
2017-08-18T10:00:44.197Z,73.47
2017-08-18T10:00:54.237Z,73.27
2017-08-18T10:01:04.341Z,73.37
2017-08-18T10:01:14.195Z,73.08
2017-08-18T10:01:24.327Z,73.18
2017-08-18T10:01:33.937Z,73.08
2017-08-18T10:01:44.267Z,73.18
2017-08-18T10:01:54.283Z,73.27
2017-08-18T10:02:04.322Z,73.27
2017-08-18T10:02:14.270Z,73.37
2017-08-18T10:02:24.285Z,73.37
2017-08-18T10:02:34.346Z,73.18
2017-08-18T10:02:44.363Z,73.57
2017-08-18T10:02:54.434Z,73.47
2017-08-18T10:03:04.397Z,73.66
2017-08-18T10:03:14.364Z,73.27
2017-08-18T10:03:24.510Z,73.37
2017-08-18T10:03:34.456Z,73.33
2017-08-18T10:03:44.456Z,73.18
2017-08-18T10:03:54.425Z,73.04
2017-08-18T10:04:04.481Z,73.33
2017-08-18T10:04:14.465Z,73.37
2017-08-18T10:04:24.469Z,73.43
2017-08-18T10:04:34.480Z,73.37
2017-08-18T10:04:44.654Z,73.33
2017-08-18T10:04:54.534Z,74.01
2017-08-18T10:05:04.569Z,73.82
2017-08-18T10:05:14.534Z,73.82
2017-08-18T10:05:24.685Z,73.85
2017-08-18T10:05:34.589Z,73.91
2017-08-18T10:05:44.665Z,73.57
2017-08-18T10:05:54.709Z,73.43
2017-08-18T10:06:04.317Z,73.82
2017-08-18T10:06:14.645Z,73.95
2017-08-18T10:06:24.644Z,73.85
2017-08-18T10:06:34.705Z,73.95
2017-08-18T10:06:44.755Z,73.95
2017-08-18T10:06:54.890Z,74.05
2017-08-18T10:07:04.865Z,73.27
2017-08-18T10:07:14.823Z,73.27
2017-08-18T10:07:24.449Z,73.72
2017-08-18T10:07:34.715Z,73.75
2017-08-18T10:07:44.801Z,73.75
2017-08-18T10:07:55.013Z,74.05
2017-08-18T10:08:04.497Z,73.37
2017-08-18T10:08:14.825Z,73.37
2017-08-18T10:08:24.794Z,73.37
2017-08-18T10:08:34.875Z,73.37
2017-08-18T10:08:44.926Z,73.37
2017-08-18T10:08:54.951Z,73.66
2017-08-18T10:09:04.918Z,73.43
2017-08-18T10:09:14.928Z,73.66
2017-08-18T10:09:25.044Z,73.37
2017-08-18T10:09:34.946Z,73.27
2017-08-18T10:09:44.914Z,73.18
2017-08-18T10:09:54.935Z,73.47
2017-08-18T10:10:05.125Z,73.08
2017-08-18T10:10:14.788Z,73.18
2017-08-18T10:10:24.966Z,73.08
2017-08-18T10:10:35.043Z,73.27
2017-08-18T10:10:45.024Z,73.18
2017-08-18T10:10:55.037Z,73.37
2017-08-18T10:11:05.036Z,73.18
2017-08-18T10:11:15.063Z,73.47
2017-08-18T10:11:25.045Z,73.37
2017-08-18T10:11:35.056Z,73.18
2017-08-18T10:11:45.095Z,73.14
2017-08-18T10:11:55.064Z,72.98
2017-08-18T10:12:05.101Z,73.53
2017-08-18T10:12:14.814Z,73.43
2017-08-18T10:12:25.133Z,73.33
2017-08-18T10:12:35.146Z,73.63
2017-08-18T10:12:45.193Z,73.85
2017-08-18T10:12:55.234Z,73.82
2017-08-18T10:13:05.221Z,74.05
2017-08-18T10:13:15.225Z,73.85
2017-08-18T10:13:25.217Z,73.85
2017-08-18T10:13:35.264Z,73.33
2017-08-18T10:13:45.264Z,73.27
2017-08-18T10:13:55.266Z,73.66
2017-08-18T10:14:05.234Z,73.47
2017-08-18T10:14:15.298Z,73.66
2017-08-18T10:14:25.273Z,73.08
2017-08-18T10:14:35.296Z,73.27
2017-08-18T10:14:45.363Z,73.08
2017-08-18T10:14:55.335Z,73.18
2017-08-18T10:15:05.470Z,73.08
2017-08-18T10:15:15.057Z,73.18
2017-08-18T10:15:25.466Z,73.18
2017-08-18T10:15:35.414Z,73.47
2017-08-18T10:15:45.449Z,73.18
2017-08-18T10:15:55.436Z,73.18
2017-08-18T10:16:05.505Z,73.08
2017-08-18T10:16:15.492Z,73.14
2017-08-18T10:16:25.505Z,73.18
2017-08-18T10:16:35.530Z,73.14
2017-08-18T10:16:45.550Z,73.27
2017-08-18T10:16:55.536Z,73.37
2017-08-18T10:17:05.565Z,73.37
2017-08-18T10:17:15.626Z,73.66
2017-08-18T10:17:25.585Z,73.37
2017-08-18T10:17:35.638Z,73.27
2017-08-18T10:17:45.646Z,73.37
2017-08-18T10:17:55.737Z,73.04
2017-08-18T10:18:05.784Z,73.18
2017-08-18T10:18:15.670Z,73.14
2017-08-18T10:18:25.684Z,73.33
2017-08-18T10:18:35.683Z,73.47
2017-08-18T10:18:45.689Z,73.37
2017-08-18T10:18:55.734Z,73.18
2017-08-18T10:19:05.724Z,73.47
2017-08-18T10:19:15.772Z,73.37
2017-08-18T10:19:25.501Z,73.47
2017-08-18T10:19:35.776Z,73.37
2017-08-18T10:19:45.852Z,73.37
2017-08-18T10:19:55.824Z,73.43
2017-08-18T10:20:05.966Z,73.14
2017-08-18T10:20:15.786Z,73.33
2017-08-18T10:20:25.851Z,73.37
2017-08-18T10:20:35.536Z,73.63
2017-08-18T10:20:45.982Z,73.18
2017-08-18T10:20:55.554Z,73.24
2017-08-18T10:21:05.863Z,73.18
2017-08-18T10:21:15.879Z,73.37
2017-08-18T10:21:25.932Z,73.37
2017-08-18T10:21:35.920Z,73.37
2017-08-18T10:21:46.029Z,73.18
2017-08-18T10:21:55.926Z,73.18
2017-08-18T10:22:05.956Z,73.08
2017-08-18T10:22:15.959Z,73.18
2017-08-18T10:22:26.007Z,73.27
2017-08-18T10:22:36.015Z,73.18
2017-08-18T10:22:46.125Z,73.18
2017-08-18T10:22:56.065Z,73.27
2017-08-18T10:23:06.068Z,73.18
2017-08-18T10:23:16.084Z,73.27
2017-08-18T10:23:26.077Z,73.08
2017-08-18T10:23:36.075Z,73.18
2017-08-18T10:23:46.105Z,73.57
2017-08-18T10:23:56.160Z,73.33
2017-08-18T10:24:06.318Z,73.33
2017-08-18T10:24:16.223Z,73.66
2017-08-18T10:24:26.202Z,73.33
2017-08-18T10:24:36.216Z,73.08
2017-08-18T10:24:46.185Z,73.18
2017-08-18T10:24:56.185Z,73.27
2017-08-18T10:25:06.311Z,73.04
2017-08-18T10:25:16.225Z,73.08
2017-08-18T10:25:26.282Z,73.08
2017-08-18T10:25:35.928Z,73.18
2017-08-18T10:25:46.241Z,73.08
2017-08-18T10:25:56.364Z,73.08
2017-08-18T10:26:06.264Z,73.27
2017-08-18T10:26:16.299Z,73.24
2017-08-18T10:26:26.305Z,73.18
2017-08-18T10:26:36.381Z,73.37
2017-08-18T10:26:46.387Z,73.37
2017-08-18T10:26:56.095Z,73.27
2017-08-18T10:27:06.385Z,73.57
2017-08-18T10:27:16.394Z,73.18
2017-08-18T10:27:26.436Z,73.27
2017-08-18T10:27:36.512Z,72.98
2017-08-18T10:27:46.517Z,73.27
2017-08-18T10:27:56.653Z,73.08
2017-08-18T10:28:06.564Z,73.37
2017-08-18T10:28:16.181Z,73.08
2017-08-18T10:28:26.584Z,73.47
2017-08-18T10:28:36.666Z,73.66
2017-08-18T10:28:46.596Z,73.66
2017-08-18T10:28:56.593Z,73.47
2017-08-18T10:29:06.596Z,73.37
2017-08-18T10:29:16.605Z,73.57
2017-08-18T10:29:26.709Z,73.57
2017-08-18T10:29:36.687Z,73.27
2017-08-18T10:29:46.613Z,73.63
2017-08-18T10:29:56.698Z,73.27
2017-08-18T10:30:06.843Z,73.57
2017-08-18T10:30:16.661Z,73.18
2017-08-18T10:30:26.875Z,73.43
2017-08-18T10:30:36.749Z,73.57
2017-08-18T10:30:46.696Z,73.66
2017-08-18T10:30:56.717Z,73.47
2017-08-18T10:31:06.827Z,73.57
2017-08-18T10:31:16.876Z,73.37
2017-08-18T10:31:26.925Z,73.57
2017-08-18T10:31:36.785Z,73.57
2017-08-18T10:31:46.565Z,73.57
2017-08-18T10:31:56.774Z,73.57
2017-08-18T10:32:06.823Z,73.37
2017-08-18T10:32:16.841Z,73.18
2017-08-18T10:32:26.907Z,73.47
2017-08-18T10:32:36.937Z,73.47
2017-08-18T10:32:47.792Z,73.37
2017-08-18T10:32:56.884Z,73.27
2017-08-18T10:33:06.856Z,73.18
2017-08-18T10:33:16.912Z,73.18
2017-08-18T10:33:26.904Z,73.18
2017-08-18T10:33:36.938Z,73.24
2017-08-18T10:33:47.116Z,73.37
2017-08-18T10:33:57.066Z,73.27
2017-08-18T10:34:06.994Z,73.18
2017-08-18T10:34:17.012Z,73.27
2017-08-18T10:34:27.036Z,73.08
2017-08-18T10:34:36.995Z,73.08
2017-08-18T10:34:47.078Z,73.04
2017-08-18T10:34:57.007Z,73.37
2017-08-18T10:35:07.067Z,73.04
2017-08-18T10:35:17.166Z,73.14
2017-08-18T10:35:26.966Z,73.14
2017-08-18T10:35:36.924Z,73.33
2017-08-18T10:35:46.984Z,73.18
2017-08-18T10:35:57.283Z,73.24
2017-08-18T10:36:07.385Z,73.33
2017-08-18T10:36:17.364Z,72.89
2017-08-18T10:36:27.315Z,73.18
2017-08-18T10:36:37.206Z,72.95
2017-08-18T10:36:47.276Z,72.95
2017-08-18T10:36:57.285Z,72.98
2017-08-18T10:37:07.266Z,73.27
2017-08-18T10:37:17.420Z,73.14
2017-08-18T10:37:27.324Z,73.14
2017-08-18T10:37:37.279Z,73.14
2017-08-18T10:37:47.276Z,73.14
2017-08-18T10:37:57.337Z,73.08
2017-08-18T10:38:07.497Z,73.04
2017-08-18T10:38:17.398Z,73.24
2017-08-18T10:38:27.560Z,73.66
2017-08-18T10:38:37.545Z,73.18
2017-08-18T10:38:47.485Z,73.14
2017-08-18T10:38:57.508Z,73.04
2017-08-18T10:39:07.426Z,73.04
2017-08-18T10:39:17.447Z,73.24
2017-08-18T10:39:27.098Z,73.04
2017-08-18T10:39:37.467Z,73.04
2017-08-18T10:39:47.415Z,73.33
2017-08-18T10:39:57.558Z,73.08
2017-08-18T10:40:07.577Z,73.37
2017-08-18T10:40:17.496Z,73.33
2017-08-18T10:40:27.546Z,73.33
2017-08-18T10:40:37.526Z,73.43
2017-08-18T10:40:47.577Z,73.24
2017-08-18T10:40:57.555Z,73.24
2017-08-18T10:41:07.566Z,74.01
2017-08-18T10:41:17.637Z,74.01
2017-08-18T10:41:27.316Z,74.01
2017-08-18T10:41:37.724Z,73.91
2017-08-18T10:41:47.646Z,73.95
2017-08-18T10:41:57.614Z,73.91
2017-08-18T10:42:07.668Z,73.63
2017-08-18T10:42:17.788Z,73.82
2017-08-18T10:42:27.766Z,73.82
2017-08-18T10:42:37.738Z,73.82
2017-08-18T10:42:47.864Z,73.82
2017-08-18T10:42:57.805Z,74.11
2017-08-18T10:43:07.758Z,74.21
2017-08-18T10:43:17.797Z,73.82
2017-08-18T10:43:27.860Z,73.82
2017-08-18T10:43:37.919Z,73.91
2017-08-18T10:43:47.903Z,73.91
2017-08-18T10:43:57.516Z,74.01
2017-08-18T10:44:07.840Z,73.91
2017-08-18T10:44:17.868Z,73.72
2017-08-18T10:44:27.945Z,73.72
2017-08-18T10:44:38.008Z,73.72
2017-08-18T10:44:48.090Z,73.82
2017-08-18T10:44:58.073Z,73.91
2017-08-18T10:45:07.956Z,73.91
2017-08-18T10:45:17.925Z,74.01
2017-08-18T10:45:28.106Z,73.91
2017-08-18T10:45:37.987Z,74.01
2017-08-18T10:45:48.034Z,73.82
2017-08-18T10:45:58.010Z,74.11
2017-08-18T10:46:08.156Z,74.11
2017-08-18T10:46:17.996Z,74.21
2017-08-18T10:46:28.045Z,74.21
2017-08-18T10:46:38.016Z,74.11
2017-08-18T10:46:48.064Z,74.11
2017-08-18T10:46:58.066Z,74.01
2017-08-18T10:47:08.084Z,74.11
2017-08-18T10:47:18.113Z,74.01
2017-08-18T10:47:28.127Z,74.11
2017-08-18T10:47:38.122Z,74.21
2017-08-18T10:47:48.145Z,74.11
2017-08-18T10:47:58.128Z,74.21
2017-08-18T10:48:08.228Z,74.21
2017-08-18T10:48:18.160Z,74.21
2017-08-18T10:48:28.207Z,73.82
2017-08-18T10:48:38.279Z,73.82
2017-08-18T10:48:48.212Z,74.01
2017-08-18T10:48:57.886Z,74.01
2017-08-18T10:49:08.256Z,74.11
2017-08-18T10:49:18.251Z,74.11
2017-08-18T10:49:28.276Z,74.11
2017-08-18T10:49:37.945Z,73.72
2017-08-18T10:49:48.298Z,73.82
2017-08-18T10:49:58.317Z,74.01
2017-08-18T10:50:08.470Z,73.91
2017-08-18T10:50:18.326Z,73.82
2017-08-18T10:50:28.407Z,73.72
2017-08-18T10:50:38.565Z,73.91
2017-08-18T10:50:48.546Z,74.11
2017-08-18T10:50:58.535Z,74.01
2017-08-18T10:51:08.439Z,74.01
2017-08-18T10:51:18.407Z,74.01
2017-08-18T10:51:28.602Z,74.01
2017-08-18T10:51:38.455Z,73.91
2017-08-18T10:51:48.478Z,73.72
2017-08-18T10:51:58.546Z,74.01
2017-08-18T10:52:08.552Z,74.4
2017-08-18T10:52:18.544Z,73.82
2017-08-18T10:52:28.536Z,74.01
2017-08-18T10:52:38.537Z,73.91
2017-08-18T10:52:48.604Z,73.91
2017-08-18T10:52:58.671Z,74.4
2017-08-18T10:53:08.809Z,73.72
2017-08-18T10:53:18.257Z,73.82
2017-08-18T10:53:28.626Z,73.91
2017-08-18T10:53:38.614Z,74.21
2017-08-18T10:53:48.360Z,74.11
2017-08-18T10:53:58.465Z,74.11
2017-08-18T10:54:08.646Z,74.3
2017-08-18T10:54:18.708Z,74.21
2017-08-18T10:54:28.696Z,74.11
2017-08-18T10:54:38.728Z,74.4
2017-08-18T10:54:48.717Z,74.01
2017-08-18T10:54:58.736Z,74.01
2017-08-18T10:55:08.764Z,73.91
2017-08-18T10:55:18.806Z,73.91
2017-08-18T10:55:28.759Z,74.4
2017-08-18T10:55:38.767Z,74.3
2017-08-18T10:55:48.826Z,74.49
2017-08-18T10:55:59.005Z,74.59
2017-08-18T10:56:08.835Z,74.21
2017-08-18T10:56:18.850Z,74.21
2017-08-18T10:56:28.496Z,74.3
2017-08-18T10:56:38.864Z,74.49
2017-08-18T10:56:48.894Z,74.11
2017-08-18T10:56:58.907Z,74.49
2017-08-18T10:57:08.917Z,74.11
2017-08-18T10:57:18.958Z,74.11
2017-08-18T10:57:28.909Z,74.11
2017-08-18T10:57:38.947Z,74.21
2017-08-18T10:57:49.058Z,74.4
2017-08-18T10:57:59.145Z,74.3
2017-08-18T10:58:09.027Z,74.49
2017-08-18T10:58:18.984Z,74.21
2017-08-18T10:58:29.038Z,74.4
2017-08-18T10:58:39.027Z,74.4
2017-08-18T10:58:49.037Z,74.3
2017-08-18T10:58:59.074Z,74.21
2017-08-18T10:59:09.077Z,74.4
2017-08-18T10:59:19.098Z,74.3
2017-08-18T10:59:29.059Z,74.49
2017-08-18T10:59:39.106Z,74.88
2017-08-18T10:59:48.827Z,74.21
2017-08-18T10:59:59.166Z,74.3
2017-08-18T11:00:08.938Z,74.3
2017-08-18T11:00:18.838Z,74.4
2017-08-18T11:00:28.856Z,74.49
2017-08-18T11:00:39.204Z,74.3
2017-08-18T11:00:49.211Z,74.49
2017-08-18T11:00:59.237Z,74.11
2017-08-18T11:01:09.268Z,74.59
2017-08-18T11:01:18.937Z,74.69
2017-08-18T11:01:29.267Z,74.79
2017-08-18T11:01:39.294Z,74.69
2017-08-18T11:01:49.324Z,74.69
2017-08-18T11:01:59.317Z,74.69
2017-08-18T11:02:09.367Z,74.59
2017-08-18T11:02:19.355Z,74.59
2017-08-18T11:02:29.338Z,74.59
2017-08-18T11:02:39.377Z,74.21
2017-08-18T11:02:49.619Z,74.79
2017-08-18T11:02:59.437Z,74.49
2017-08-18T11:03:09.457Z,74.3
2017-08-18T11:03:19.459Z,74.59
2017-08-18T11:03:29.477Z,74.69
2017-08-18T11:03:39.495Z,74.59
2017-08-18T11:03:49.516Z,74.11
2017-08-18T11:03:59.298Z,74.21
2017-08-18T11:04:09.487Z,74.4
2017-08-18T11:04:19.547Z,74.21
2017-08-18T11:04:29.197Z,74.3
2017-08-18T11:04:39.596Z,74.21
2017-08-18T11:04:49.546Z,74.49
2017-08-18T11:04:59.310Z,74.11
2017-08-18T11:05:09.628Z,74.3
2017-08-18T11:05:19.360Z,74.49
2017-08-18T11:05:29.622Z,74.21
2017-08-18T11:05:39.647Z,74.49
2017-08-18T11:05:49.617Z,74.3
2017-08-18T11:05:59.647Z,74.49
2017-08-18T11:06:09.676Z,74.4
2017-08-18T11:06:19.685Z,74.3
2017-08-18T11:06:29.694Z,74.49
2017-08-18T11:06:39.727Z,74.3
2017-08-18T11:06:49.728Z,74.21
2017-08-18T11:06:59.737Z,74.49
2017-08-18T11:07:09.427Z,74.79
2017-08-18T11:07:19.979Z,74.59
2017-08-18T11:07:29.842Z,74.49
2017-08-18T11:07:39.876Z,74.49
2017-08-18T11:07:50.066Z,74.59
2017-08-18T11:07:59.527Z,74.3
2017-08-18T11:08:09.940Z,74.49
2017-08-18T11:08:19.877Z,74.11
2017-08-18T11:08:29.867Z,74.69
2017-08-18T11:08:39.920Z,74.59
2017-08-18T11:08:50.002Z,74.69
2017-08-18T11:08:59.609Z,74.79
2017-08-18T11:09:09.987Z,74.79
2017-08-18T11:09:19.947Z,74.11
2017-08-18T11:09:30.121Z,74.49
2017-08-18T11:09:39.677Z,74.43
2017-08-18T11:09:50.087Z,74.69
2017-08-18T11:10:00.157Z,74.82
2017-08-18T11:10:10.038Z,74.11
2017-08-18T11:10:20.125Z,74.3
2017-08-18T11:10:30.067Z,74.21
2017-08-18T11:10:40.137Z,74.49
2017-08-18T11:10:50.107Z,74.43
2017-08-18T11:11:00.130Z,74.79
2017-08-18T11:11:10.147Z,74.59
2017-08-18T11:11:20.117Z,74.24
2017-08-18T11:11:30.235Z,74.79
2017-08-18T11:11:39.947Z,74.21
2017-08-18T11:11:50.321Z,74.49
2017-08-18T11:12:00.207Z,74.11
2017-08-18T11:12:10.277Z,74.21
2017-08-18T11:12:20.248Z,74.4
2017-08-18T11:12:30.249Z,74.3
2017-08-18T11:12:40.288Z,74.4
2017-08-18T11:12:50.278Z,74.21
2017-08-18T11:13:00.295Z,74.3
2017-08-18T11:13:10.309Z,74.3
2017-08-18T11:13:20.328Z,74.3
2017-08-18T11:13:30.338Z,74.3
2017-08-18T11:13:40.357Z,74.49
2017-08-18T11:13:50.319Z,74.43
2017-08-18T11:14:00.017Z,74.49
2017-08-18T11:14:10.560Z,74.21
2017-08-18T11:14:20.505Z,74.79
2017-08-18T11:14:30.611Z,74.49
2017-08-18T11:14:40.065Z,74.3
2017-08-18T11:14:50.426Z,74.11
2017-08-18T11:15:00.459Z,74.4
2017-08-18T11:15:10.540Z,74.21
2017-08-18T11:15:20.471Z,74.3
2017-08-18T11:15:30.645Z,74.79
2017-08-18T11:15:40.660Z,74.79
2017-08-18T11:15:50.507Z,74.59
2017-08-18T11:16:00.700Z,74.69
2017-08-18T11:16:10.668Z,74.69
2017-08-18T11:16:20.567Z,74.59
2017-08-18T11:16:30.731Z,74.59
2017-08-18T11:16:40.649Z,74.59
2017-08-18T11:16:50.740Z,74.3
2017-08-18T11:17:00.277Z,74.3
2017-08-18T11:17:10.837Z,74.49
2017-08-18T11:17:20.616Z,74.3
2017-08-18T11:17:30.632Z,74.49
2017-08-18T11:17:40.736Z,74.4
2017-08-18T11:17:50.717Z,74.49
2017-08-18T11:18:00.389Z,74.59
2017-08-18T11:18:10.714Z,74.59
2017-08-18T11:18:20.426Z,74.49
2017-08-18T11:18:30.772Z,74.49
2017-08-18T11:18:40.427Z,74.59
2017-08-18T11:18:50.791Z,74.3
2017-08-18T11:19:00.771Z,74.4
2017-08-18T11:19:10.761Z,74.4
2017-08-18T11:19:20.810Z,74.49
2017-08-18T11:19:30.637Z,74.3
2017-08-18T11:19:40.938Z,74.4
2017-08-18T11:19:50.898Z,74.3
2017-08-18T11:20:00.997Z,74.49
2017-08-18T11:20:10.970Z,74.59
2017-08-18T11:20:20.943Z,74.59
2017-08-18T11:20:30.947Z,74.49
2017-08-18T11:20:40.966Z,74.3
2017-08-18T11:20:50.597Z,74.3
2017-08-18T11:21:00.987Z,74.4
2017-08-18T11:21:10.957Z,74.4
2017-08-18T11:21:20.777Z,74.49
2017-08-18T11:21:30.997Z,74.49
2017-08-18T11:21:40.988Z,74.49
2017-08-18T11:21:51.041Z,74.69
2017-08-18T11:22:01.062Z,74.4
2017-08-18T11:22:11.068Z,74.69
2017-08-18T11:22:21.087Z,74.4
2017-08-18T11:22:31.048Z,74.69
2017-08-18T11:22:41.260Z,74.49
2017-08-18T11:22:51.079Z,74.4
2017-08-18T11:23:01.078Z,74.49
2017-08-18T11:23:11.157Z,74.49
2017-08-18T11:23:21.135Z,74.4
2017-08-18T11:23:31.185Z,74.4
2017-08-18T11:23:41.150Z,74.3
2017-08-18T11:23:51.158Z,74.4
2017-08-18T11:24:01.218Z,74.59
2017-08-18T11:24:11.217Z,74.49
2017-08-18T11:24:21.218Z,74.49
2017-08-18T11:24:31.216Z,74.69
2017-08-18T11:24:40.925Z,74.59
2017-08-18T11:24:51.261Z,74.49
2017-08-18T11:25:01.287Z,74.59
2017-08-18T11:25:11.317Z,74.49
2017-08-18T11:25:21.307Z,74.49
2017-08-18T11:25:31.306Z,74.49
2017-08-18T11:25:41.491Z,74.3
2017-08-18T11:25:51.378Z,74.4
2017-08-18T11:26:01.568Z,74.49
2017-08-18T11:26:11.407Z,74.4
2017-08-18T11:26:21.158Z,74.4
2017-08-18T11:26:31.543Z,74.4
2017-08-18T11:26:41.449Z,74.4
2017-08-18T11:26:51.439Z,74.49
2017-08-18T11:27:01.563Z,74.59
2017-08-18T11:27:11.498Z,74.49
2017-08-18T11:27:21.469Z,74.69
2017-08-18T11:27:31.158Z,74.49
2017-08-18T11:27:41.527Z,74.59
2017-08-18T11:27:51.538Z,74.49
2017-08-18T11:28:01.507Z,74.4
2017-08-18T11:28:11.517Z,74.59
2017-08-18T11:28:21.591Z,74.69
2017-08-18T11:28:31.707Z,74.59
2017-08-18T11:28:41.548Z,74.59
2017-08-18T11:28:51.645Z,74.59
2017-08-18T11:29:01.613Z,74.69
2017-08-18T11:29:11.618Z,74.59
2017-08-18T11:29:21.499Z,74.59
2017-08-18T11:29:31.646Z,74.69
2017-08-18T11:29:41.673Z,74.88
2017-08-18T11:29:51.659Z,74.79
2017-08-18T11:30:01.720Z,74.69
2017-08-18T11:30:11.737Z,75.07
2017-08-18T11:30:21.739Z,75.07
2017-08-18T11:30:31.772Z,75.07
2017-08-18T11:30:41.757Z,74.98
2017-08-18T11:30:51.454Z,75.07
2017-08-18T11:31:01.758Z,75.17
2017-08-18T11:31:11.780Z,75.17
2017-08-18T11:31:21.807Z,75.07
2017-08-18T11:31:31.819Z,74.79
2017-08-18T11:31:41.836Z,74.79
2017-08-18T11:31:51.865Z,74.98
2017-08-18T11:32:01.897Z,75.27
2017-08-18T11:32:11.561Z,75.17
2017-08-18T11:32:21.897Z,75.27
2017-08-18T11:32:31.929Z,75.27
2017-08-18T11:32:41.971Z,74.79
2017-08-18T11:32:51.957Z,74.98
2017-08-18T11:33:01.961Z,75.07
2017-08-18T11:33:11.658Z,74.98
2017-08-18T11:33:21.990Z,75.07
2017-08-18T11:33:32.010Z,74.98
2017-08-18T11:33:42.028Z,75.07
2017-08-18T11:33:52.069Z,74.88
2017-08-18T11:34:02.033Z,75.07
2017-08-18T11:34:12.067Z,75.37
2017-08-18T11:34:21.793Z,75.07
2017-08-18T11:34:32.096Z,74.88
2017-08-18T11:34:42.118Z,75.07
2017-08-18T11:34:52.178Z,75.07
2017-08-18T11:35:02.140Z,74.88
2017-08-18T11:35:12.108Z,75.07
2017-08-18T11:35:22.158Z,74.98
2017-08-18T11:35:31.886Z,75.07
2017-08-18T11:35:43.065Z,74.98
2017-08-18T11:35:52.216Z,74.69
2017-08-18T11:36:02.198Z,75.07
2017-08-18T11:36:12.328Z,74.98
2017-08-18T11:36:22.258Z,74.88
2017-08-18T11:36:31.949Z,74.98
2017-08-18T11:36:42.480Z,74.98
2017-08-18T11:36:52.310Z,74.98
2017-08-18T11:37:02.398Z,74.98
2017-08-18T11:37:12.318Z,74.69
2017-08-18T11:37:22.328Z,75.07
2017-08-18T11:37:32.399Z,74.79
2017-08-18T11:37:42.010Z,75.07
2017-08-18T11:37:52.369Z,74.69
2017-08-18T11:38:02.357Z,75.17
2017-08-18T11:38:12.081Z,74.98
2017-08-18T11:38:22.108Z,75.07
2017-08-18T11:38:32.398Z,75.17
2017-08-18T11:38:42.458Z,75.07
2017-08-18T11:38:52.508Z,74.98
2017-08-18T11:39:02.467Z,75.07
2017-08-18T11:39:12.696Z,75.07
2017-08-18T11:39:22.319Z,75.07
2017-08-18T11:39:32.538Z,74.98
2017-08-18T11:39:42.517Z,75.17
2017-08-18T11:39:52.572Z,74.98
2017-08-18T11:40:02.581Z,74.69
2017-08-18T11:40:12.557Z,74.98
2017-08-18T11:40:22.248Z,74.98
2017-08-18T11:40:32.577Z,74.88
2017-08-18T11:40:42.289Z,74.69
2017-08-18T11:40:52.608Z,74.69
2017-08-18T11:41:02.651Z,75.17
2017-08-18T11:41:12.628Z,74.59
2017-08-18T11:41:22.305Z,74.69
2017-08-18T11:41:32.658Z,74.88
2017-08-18T11:41:42.688Z,74.98
2017-08-18T11:41:52.686Z,74.88
2017-08-18T11:42:02.754Z,74.69
2017-08-18T11:42:12.718Z,74.98
2017-08-18T11:42:22.748Z,75.07
2017-08-18T11:42:32.748Z,74.98
2017-08-18T11:42:42.768Z,75.07
2017-08-18T11:42:52.766Z,74.69
2017-08-18T11:43:02.798Z,75.07
2017-08-18T11:43:12.840Z,75.07
2017-08-18T11:43:22.834Z,74.69