createdAt,value
2019-04-20T00:00:58.509Z,9.65
2019-04-20T00:03:34.377Z,8.63
2019-04-20T00:05:57.319Z,11.08
2019-04-20T00:08:29.574Z,9.50
2019-04-20T00:11:04.162Z,9.25
2019-04-20T00:13:37.844Z,8.25
2019-04-20T00:15:56.307Z,13.08
2019-04-20T00:18:32.478Z,15.70
2019-04-20T00:21:02.571Z,6.22
2019-04-20T00:23:33.514Z,9.25
2019-04-20T00:26:16.176Z,8.93
2019-04-20T00:28:58.944Z,6.85
2019-04-20T00:31:23.575Z,6.08
2019-04-20T00:33:47.929Z,8.18
2019-04-20T00:36:07.420Z,8.40
2019-04-20T00:38:43.668Z,8.83
2019-04-20T00:41:11.715Z,7.40
2019-04-20T00:43:40.398Z,8.33
2019-04-20T00:46:19.628Z,10.03
2019-04-20T00:48:48.478Z,6.28
2019-04-20T00:51:24.083Z,8.73
2019-04-20T00:53:43.188Z,10.38
2019-04-20T00:56:08.245Z,9.33
2019-04-20T00:58:50.620Z,6.65
2019-04-20T01:01:27.751Z,9.33
2019-04-20T01:03:50.894Z,12.88
2019-04-20T01:06:26.981Z,6.60
2019-04-20T01:08:44.277Z,6.45
2019-04-20T01:11:16.727Z,11.12
2019-04-20T01:13:50.476Z,8.03
2019-04-20T01:16:24.067Z,6.47
2019-04-20T01:18:43.766Z,6.28
2019-04-20T01:21:19.435Z,4.58
2019-04-20T01:23:50.694Z,8.75
2019-04-20T01:26:17.313Z,4.83
2019-04-20T01:28:58.506Z,5.45
2019-04-20T01:31:25.434Z,2.92
2019-04-20T01:33:57.721Z,6.72
2019-04-20T01:36:36.970Z,6.70
2019-04-20T01:39:00.177Z,5.72
2019-04-20T01:41:16.130Z,6.85
2019-04-20T01:43:45.886Z,4.50
2019-04-20T01:46:18.766Z,6.05
2019-04-20T01:48:45.071Z,4.97
2019-04-20T01:51:22.831Z,6.12
2019-04-20T01:54:07.076Z,5.35
2019-04-20T01:56:36.155Z,4.20
2019-04-20T01:59:15.783Z,6.67
2019-04-20T02:01:36.208Z,3.95
2019-04-20T02:04:11.672Z,6.53
2019-04-20T02:06:44.411Z,5.20
2019-04-20T02:09:13.626Z,3.62
2019-04-20T02:11:42.953Z,5.72
2019-04-20T02:14:11.989Z,5.75
2019-04-20T02:16:47.108Z,10.23
2019-04-20T02:19:28.987Z,6.35
2019-04-20T02:21:55.474Z,6.40
2019-04-20T02:24:12.529Z,4.85
2019-04-20T02:26:41.012Z,3.67
2019-04-20T02:29:37.332Z,3.85
2019-04-20T02:32:23.689Z,6.33
2019-04-20T02:34:55.537Z,4.10
2019-04-20T02:37:36.621Z,4.58
2019-04-20T02:40:07.236Z,4.85
2019-04-20T02:42:44.787Z,4.08
2019-04-20T02:45:11.207Z,3.60
2019-04-20T02:52:38.044Z,4.10
2019-04-20T02:57:40.330Z,4.40
2019-04-20T03:00:10.394Z,4.33
2019-04-20T03:02:18.423Z,3.52
2019-04-20T03:04:43.426Z,2.98
2019-04-20T03:07:14.903Z,5.87
2019-04-20T03:09:50.139Z,2.60
2019-04-20T03:12:31.224Z,4.03
2019-04-20T03:14:47.815Z,3.40
2019-04-20T03:17:29.732Z,3.80
2019-04-20T03:19:51.253Z,6.47
2019-04-20T03:22:34.937Z,4.60
2019-04-20T03:24:59.756Z,4.60
2019-04-20T03:27:25.382Z,3.30
2019-04-20T03:29:57.825Z,4.03
2019-04-20T03:32:58.322Z,4.58
2019-04-20T03:35:12.180Z,5.30
2019-04-20T03:37:37.604Z,4.08
2019-04-20T03:39:56.781Z,4.35
2019-04-20T03:42:12.513Z,4.15
2019-04-20T03:44:50.474Z,2.80
2019-04-20T03:47:23.184Z,2.83
2019-04-20T03:50:06.282Z,3.60
2019-04-20T03:52:43.099Z,3.52
2019-04-20T03:55:16.479Z,3.27
2019-04-20T03:58:03.395Z,4.12
2019-04-20T04:00:36.257Z,6.17
2019-04-20T04:03:34.946Z,3.30
2019-04-20T04:05:55.963Z,3.40
2019-04-20T04:08:23.717Z,3.20
2019-04-20T04:11:01.493Z,2.98
2019-04-20T04:13:18.774Z,3.90
2019-04-20T04:15:55.049Z,2.45
2019-04-20T04:18:26.264Z,4.17
2019-04-20T04:20:58.658Z,2.90
2019-04-20T04:23:38.337Z,6.60
2019-04-20T04:26:08.600Z,3.05
2019-04-20T04:28:36.964Z,3.75
2019-04-20T04:33:54.638Z,3.05
2019-04-20T04:36:08.915Z,3.90
2019-04-20T04:38:41.934Z,3.45
2019-04-20T04:43:40.099Z,3.15
2019-04-20T04:45:51.669Z,3.35
2019-04-20T04:48:27.491Z,3.40
2019-04-20T04:50:59.059Z,3.25
2019-04-20T04:53:33.801Z,3.00
2019-04-20T04:55:58.544Z,4.20
2019-04-20T04:58:21.728Z,3.22
2019-04-20T05:00:51.422Z,3.40
2019-04-20T05:03:38.733Z,3.52
2019-04-20T05:06:11.706Z,3.62
2019-04-20T05:08:31.590Z,3.35
2019-04-20T05:10:54.178Z,4.00
2019-04-20T05:13:27.666Z,3.15
2019-04-20T05:16:10.992Z,3.55
2019-04-20T05:18:44.769Z,2.95
2019-04-20T05:21:18.811Z,2.87
2019-04-20T05:23:37.588Z,3.60
2019-04-20T05:26:20.403Z,2.77
2019-04-20T05:28:42.024Z,2.22
2019-04-20T05:31:03.599Z,3.95
2019-04-20T05:33:57.095Z,4.10
2019-04-20T05:36:18.542Z,3.20
2019-04-20T05:38:59.105Z,4.58
2019-04-20T05:41:20.168Z,4.35
2019-04-20T05:44:06.423Z,3.05
2019-04-20T05:46:37.253Z,3.33
2019-04-20T05:49:13.792Z,2.35
2019-04-20T05:51:41.765Z,3.47
2019-04-20T05:54:09.855Z,3.15
2019-04-20T05:56:42.400Z,4.10
2019-04-20T05:59:07.056Z,4.00
2019-04-20T06:01:47.721Z,3.90
2019-04-20T06:04:11.607Z,2.77
2019-04-20T06:06:37.698Z,3.87
2019-04-20T06:11:47.957Z,3.45
2019-04-20T06:14:04.999Z,2.98
2019-04-20T06:16:54.031Z,2.67
2019-04-20T06:19:26.071Z,3.27
2019-04-20T06:22:06.401Z,3.77
2019-04-20T06:24:39.377Z,3.33
2019-04-20T06:27:06.017Z,3.90
2019-04-20T06:29:26.338Z,2.98
2019-04-20T06:32:05.141Z,2.77
2019-04-20T06:37:00.504Z,3.02
2019-04-20T06:42:12.507Z,3.25
2019-04-20T06:44:36.845Z,3.35
2019-04-20T06:47:08.676Z,3.50
2019-04-20T06:52:25.669Z,3.20
2019-04-20T06:55:38.151Z,3.62
2019-04-20T06:57:40.352Z,3.72
2019-04-20T07:00:12.781Z,3.58
2019-04-20T07:02:41.755Z,3.22
2019-04-20T07:05:13.850Z,4.80
2019-04-20T07:07:43.226Z,3.10
2019-04-20T07:10:14.087Z,3.77
2019-04-20T07:12:37.997Z,4.50
2019-04-20T07:15:01.793Z,3.37
2019-04-20T07:20:11.589Z,2.87
2019-04-20T07:23:09.761Z,4.10
2019-04-20T07:25:19.033Z,3.27
2019-04-20T07:27:48.969Z,3.30
2019-04-20T07:30:19.627Z,4.05
2019-04-20T07:32:52.609Z,2.80
2019-04-20T07:35:23.248Z,3.47
2019-04-20T07:38:11.506Z,3.30
2019-04-20T07:40:23.195Z,2.75
2019-04-20T07:42:51.823Z,3.45
2019-04-20T07:45:27.149Z,3.27
2019-04-20T07:47:52.668Z,2.80
2019-04-20T07:50:13.210Z,2.85
2019-04-20T07:52:43.238Z,3.60
2019-04-20T07:57:46.666Z,3.17
2019-04-20T08:00:32.147Z,3.12
2019-04-20T08:03:18.451Z,3.40
2019-04-20T08:05:36.942Z,2.90
2019-04-20T08:08:10.617Z,2.92
2019-04-20T08:10:46.837Z,3.12
2019-04-20T08:15:49.485Z,2.75
2019-04-20T08:18:21.388Z,5.45
2019-04-20T08:20:45.690Z,3.47
2019-04-20T08:23:20.295Z,3.47
2019-04-20T08:25:36.135Z,6.90
2019-04-20T08:27:57.365Z,9.95
2019-04-20T08:30:57.255Z,5.35
2019-04-20T08:33:30.881Z,3.95
2019-04-20T08:36:09.274Z,6.08
2019-04-20T08:40:58.005Z,3.85
2019-04-20T08:43:43.619Z,7.12
2019-04-20T08:46:10.377Z,4.62
2019-04-20T08:48:34.423Z,4.87
2019-04-20T08:51:03.674Z,3.95
2019-04-20T08:53:50.737Z,6.35
2019-04-20T08:55:56.990Z,11.60
2019-04-20T08:58:13.758Z,34.83
2019-04-20T09:00:50.105Z,14.10
2019-04-20T09:03:19.957Z,12.35
2019-04-20T09:05:52.303Z,10.43
2019-04-20T09:08:18.907Z,18.25
2019-04-20T09:11:02.693Z,14.55
2019-04-20T09:13:25.990Z,12.70
2019-04-20T09:15:44.726Z,12.80
2019-04-20T09:18:22.861Z,18.67
2019-04-20T09:20:52.919Z,22.10
2019-04-20T09:23:31.399Z,23.20
2019-04-20T09:26:04.785Z,18.23
2019-04-20T09:28:32.289Z,29.42
2019-04-20T09:31:11.944Z,30.27
2019-04-20T09:33:51.352Z,29.55
2019-04-20T09:36:18.503Z,28.30
2019-04-20T09:39:05.940Z,17.77
2019-04-20T09:41:59.719Z,19.98
2019-04-20T09:44:13.417Z,7.87
2019-04-20T09:46:50.061Z,20.65
2019-04-20T09:49:23.683Z,26.27
2019-04-20T09:52:01.701Z,40.45
2019-04-20T09:54:31.014Z,52.73
2019-04-20T09:57:03.716Z,23.27
2019-04-20T09:59:33.130Z,43.78
2019-04-20T10:01:55.536Z,40.35
2019-04-20T10:04:17.427Z,30.65
2019-04-20T10:06:47.561Z,34.80
2019-04-20T10:09:20.400Z,22.00
2019-04-20T10:11:47.536Z,45.10
2019-04-20T10:14:16.500Z,31.37
2019-04-20T10:16:44.913Z,38.05
2019-04-20T10:19:13.659Z,29.30
2019-04-20T10:21:43.570Z,48.00
2019-04-20T10:24:12.555Z,32.20
2019-04-20T10:26:41.107Z,27.65
2019-04-20T10:29:09.935Z,22.58
2019-04-20T10:31:44.616Z,18.42
2019-04-20T10:34:09.516Z,21.07
2019-04-20T10:36:39.698Z,20.50
2019-04-20T10:39:09.056Z,15.35
2019-04-20T10:41:46.475Z,19.42
2019-04-20T10:44:09.084Z,15.72
2019-04-20T10:46:38.849Z,29.48
2019-04-20T10:49:08.301Z,85.45
2019-04-20T10:51:37.890Z,57.62
2019-04-20T10:54:06.736Z,48.10
2019-04-20T10:56:35.222Z,68.70
2019-04-20T10:59:03.827Z,44.42
2019-04-20T11:01:33.680Z,38.25
2019-04-20T11:04:03.005Z,41.48
2019-04-20T11:06:32.381Z,44.03
2019-04-20T11:09:00.862Z,34.90
2019-04-20T11:11:31.728Z,30.52
2019-04-20T11:14:06.593Z,24.47
2019-04-20T11:16:30.608Z,26.17
2019-04-20T11:18:59.182Z,23.85
2019-04-20T11:21:28.273Z,35.03
2019-04-20T11:23:56.769Z,28.67
2019-04-20T11:26:26.481Z,66.67
2019-04-20T11:28:55.895Z,179.90
2019-04-20T11:31:26.872Z,185.95
2019-04-20T11:33:54.590Z,141.92
2019-04-20T11:36:23.288Z,90.65
2019-04-20T11:38:53.046Z,228.62
2019-04-20T11:41:26.060Z,225.22
2019-04-20T11:43:53.522Z,206.30
2019-04-20T11:46:22.835Z,230.60
2019-04-20T11:48:51.848Z,163.55
2019-04-20T11:51:21.538Z,151.55
2019-04-20T11:53:50.222Z,125.12
2019-04-20T11:56:23.920Z,78.25
2019-04-20T11:58:49.220Z,52.58
2019-04-20T12:01:41.328Z,81.28
2019-04-20T12:04:22.751Z,292.25
2019-04-20T12:06:35.412Z,54.55
2019-04-20T12:09:05.632Z,45.80
2019-04-20T12:11:52.744Z,28.90
2019-04-20T12:14:04.734Z,29.95
2019-04-20T12:16:33.242Z,78.75
2019-04-20T12:19:02.236Z,68.37
2019-04-20T12:21:30.799Z,50.05
2019-04-20T12:24:00.378Z,27.10
2019-04-20T12:26:29.099Z,18.77
2019-04-20T12:28:58.004Z,19.42
2019-04-20T12:31:27.681Z,22.42
2019-04-20T12:33:56.217Z,21.30
2019-04-20T12:36:25.973Z,31.05
2019-04-20T12:38:55.029Z,17.40
2019-04-20T12:41:34.495Z,14.68
2019-04-20T12:43:53.901Z,11.83
2019-04-20T12:46:23.415Z,19.57
2019-04-20T12:48:53.537Z,15.93
2019-04-20T12:51:25.178Z,17.40
2019-04-20T12:53:52.850Z,21.73
2019-04-20T12:56:22.385Z,55.48
2019-04-20T12:58:51.620Z,57.15
2019-04-20T13:01:22.398Z,91.42
2019-04-20T13:03:50.597Z,297.50
2019-04-20T13:06:19.612Z,533.02
2019-04-20T13:08:53.424Z,516.02
2019-04-20T13:11:22.874Z,656.30
2019-04-20T13:13:56.590Z,633.42
2019-04-20T13:16:30.372Z,559.80
2019-04-20T13:19:01.511Z,535.73
2019-04-20T13:21:31.145Z,351.73
2019-04-20T13:24:00.895Z,355.07
2019-04-20T13:26:30.900Z,352.80
2019-04-20T13:28:59.529Z,291.42
2019-04-20T13:31:27.991Z,277.25
2019-04-20T13:33:57.186Z,232.92
2019-04-20T13:36:26.219Z,190.62
2019-04-20T13:38:54.793Z,149.10
2019-04-20T13:41:24.601Z,135.95
2019-04-20T13:43:55.814Z,104.78
2019-04-20T13:46:24.626Z,86.30
2019-04-20T13:48:53.458Z,73.20
2019-04-20T13:51:23.034Z,67.55
2019-04-20T13:53:53.122Z,70.17
2019-04-20T13:56:23.790Z,63.58
2019-04-20T13:58:59.866Z,41.85
2019-04-20T14:01:35.762Z,47.30
2019-04-20T14:04:08.211Z,39.13
2019-04-20T14:06:37.353Z,49.50
2019-04-20T14:09:09.627Z,42.08
2019-04-20T14:11:39.186Z,32.73
2019-04-20T14:14:08.361Z,41.75
2019-04-20T14:16:37.061Z,31.45
2019-04-20T14:19:05.594Z,32.28
2019-04-20T14:21:34.333Z,25.97
2019-04-20T14:24:04.205Z,33.00
2019-04-20T14:26:35.721Z,26.60
2019-04-20T14:29:03.544Z,18.87
2019-04-20T14:31:32.170Z,27.30
2019-04-20T14:34:00.764Z,18.90
2019-04-20T14:36:29.227Z,19.23
2019-04-20T14:38:58.280Z,22.82
2019-04-20T14:41:26.780Z,19.70
2019-04-20T14:43:55.384Z,16.48
2019-04-20T14:46:26.210Z,16.12
2019-04-20T14:48:54.593Z,17.02
2019-04-20T14:51:23.795Z,16.17
2019-04-20T14:53:53.667Z,14.43
2019-04-20T14:56:23.404Z,23.90
2019-04-20T14:58:53.708Z,18.07
2019-04-20T15:01:24.714Z,18.92
2019-04-20T15:03:59.879Z,17.32
2019-04-20T15:06:23.531Z,16.23
2019-04-20T15:08:52.564Z,18.90
2019-04-20T15:11:21.220Z,12.33
2019-04-20T15:13:50.881Z,15.68
2019-04-20T15:16:32.729Z,16.30
2019-04-20T15:19:03.174Z,14.83
2019-04-20T15:21:33.529Z,15.90
2019-04-20T15:24:02.040Z,16.70
2019-04-20T15:26:30.813Z,37.70
2019-04-20T15:29:00.001Z,31.12
2019-04-20T15:31:28.511Z,29.05
2019-04-20T15:33:57.104Z,37.50
2019-04-20T15:36:26.275Z,18.52
2019-04-20T15:38:54.678Z,20.00
2019-04-20T15:41:23.204Z,17.92
2019-04-20T15:43:51.683Z,19.30
2019-04-20T15:46:21.337Z,17.20
2019-04-20T15:48:50.272Z,14.68
2019-04-20T15:51:19.470Z,13.60
2019-04-20T15:53:49.522Z,11.45
2019-04-20T15:56:18.652Z,15.23
2019-04-20T15:58:48.393Z,9.98
2019-04-20T16:01:18.559Z,13.55
2019-04-20T16:03:48.673Z,7.03
2019-04-20T16:06:17.213Z,12.50
2019-04-20T16:08:48.204Z,13.75
2019-04-20T16:11:17.333Z,8.10
2019-04-20T16:13:49.982Z,11.88
2019-04-20T16:16:16.323Z,12.95
2019-04-20T16:18:45.227Z,12.63
2019-04-20T16:21:20.867Z,8.05
2019-04-20T16:23:48.429Z,7.25
2019-04-20T16:26:19.825Z,10.03
2019-04-20T16:28:48.261Z,8.23
2019-04-20T16:31:18.193Z,7.70
2019-04-20T16:33:46.963Z,8.40
2019-04-20T16:36:16.516Z,8.50
2019-04-20T16:38:45.590Z,9.78
2019-04-20T16:41:14.636Z,7.78
2019-04-20T16:43:45.986Z,8.35
2019-04-20T16:46:13.428Z,11.22
2019-04-20T16:48:42.184Z,9.13
2019-04-20T16:51:11.017Z,7.28
2019-04-20T16:53:39.669Z,7.75
2019-04-20T16:56:08.624Z,6.05
2019-04-20T16:58:37.902Z,7.50
2019-04-20T17:01:07.671Z,6.80
2019-04-20T17:03:48.872Z,7.03
2019-04-20T17:06:06.767Z,7.30
2019-04-20T17:08:36.556Z,6.90
2019-04-20T17:11:05.620Z,10.05
2019-04-20T17:13:40.488Z,7.25
2019-04-20T17:16:05.836Z,8.15
2019-04-20T17:18:34.513Z,6.47
2019-04-20T17:21:05.869Z,6.00
2019-04-20T17:23:33.384Z,6.70
2019-04-20T17:26:03.992Z,5.85
2019-04-20T17:28:52.454Z,8.45
2019-04-20T17:31:25.253Z,6.12
2019-04-20T17:34:06.598Z,7.17
2019-04-20T17:36:30.785Z,8.25
2019-04-20T17:38:59.761Z,8.35
2019-04-20T17:41:46.985Z,10.75
2019-04-20T17:44:14.225Z,7.60
2019-04-20T17:46:39.153Z,7.50
2019-04-20T17:49:13.625Z,7.00
2019-04-20T17:51:54.917Z,6.17
2019-04-20T17:54:07.124Z,6.87
2019-04-20T17:56:36.248Z,6.78
2019-04-20T17:59:06.126Z,6.22
2019-04-20T18:02:06.670Z,4.65
2019-04-20T18:04:53.769Z,5.80
2019-04-20T18:07:09.743Z,6.97
2019-04-20T18:09:54.523Z,5.47
2019-04-20T18:12:03.332Z,9.23
2019-04-20T18:14:43.159Z,6.85
2019-04-20T18:17:15.041Z,4.80
2019-04-20T18:19:34.926Z,5.72
2019-04-20T18:22:07.970Z,5.60
2019-04-20T18:25:02.601Z,5.12
2019-04-20T18:27:27.938Z,6.92
2019-04-20T18:29:54.506Z,5.78
2019-04-20T18:32:25.357Z,5.17
2019-04-20T18:35:00.870Z,4.50
2019-04-20T18:37:27.449Z,7.15
2019-04-20T18:40:03.109Z,5.90
2019-04-20T18:42:31.264Z,4.90
2019-04-20T18:45:12.429Z,5.62
2019-04-20T18:47:48.090Z,5.17
2019-04-20T18:50:07.400Z,5.17
2019-04-20T18:52:27.543Z,4.97
2019-04-20T18:54:57.510Z,5.87
2019-04-20T18:57:29.282Z,5.67
2019-04-20T18:59:58.451Z,4.53
2019-04-20T19:02:31.178Z,5.15
2019-04-20T19:04:58.587Z,13.00
2019-04-20T19:07:27.974Z,5.47
2019-04-20T19:10:05.750Z,5.03
2019-04-20T19:12:41.254Z,4.95
2019-04-20T19:15:28.022Z,5.47
2019-04-20T19:17:49.705Z,4.75
2019-04-20T19:20:20.220Z,4.85
2019-04-20T19:22:50.074Z,3.87
2019-04-20T19:25:27.159Z,4.20
2019-04-20T19:27:53.926Z,4.10
2019-04-20T19:30:31.543Z,4.50
2019-04-20T19:33:09.203Z,4.58
2019-04-20T19:35:33.959Z,5.22
2019-04-20T19:38:03.305Z,6.87
2019-04-20T19:40:33.745Z,4.62
2019-04-20T19:43:02.393Z,5.42
2019-04-20T19:45:56.915Z,4.50
2019-04-20T19:48:09.330Z,4.58
2019-04-20T19:50:46.561Z,4.53
2019-04-20T19:53:16.453Z,6.22
2019-04-20T19:55:37.812Z,4.67
2019-04-20T19:58:09.746Z,8.48
2019-04-20T20:00:25.231Z,4.90
2019-04-20T20:02:54.164Z,4.28
2019-04-20T20:05:28.956Z,5.05
2019-04-20T20:08:03.541Z,5.20
2019-04-20T20:10:27.973Z,4.45
2019-04-20T20:13:00.283Z,5.80
2019-04-20T20:15:29.652Z,3.42
2019-04-20T20:18:12.426Z,5.70
2019-04-20T20:20:45.583Z,6.42
2019-04-20T20:22:57.305Z,5.20
2019-04-20T20:25:29.608Z,4.80
2019-04-20T20:27:58.493Z,4.40
2019-04-20T20:30:33.163Z,5.70
2019-04-20T20:33:13.843Z,4.78
2019-04-20T20:35:28.674Z,5.60
2019-04-20T20:37:57.831Z,4.65
2019-04-20T20:40:32.289Z,4.70
2019-04-20T20:43:07.312Z,5.60
2019-04-20T20:45:33.679Z,4.67
2019-04-20T20:48:15.829Z,4.58
2019-04-20T20:50:48.880Z,4.12
2019-04-20T20:53:05.116Z,3.95
2019-04-20T20:55:34.451Z,3.67
2019-04-20T20:58:06.512Z,4.72
2019-04-20T21:00:41.891Z,3.98
2019-04-20T21:03:02.762Z,4.97
2019-04-20T21:05:27.642Z,4.50
2019-04-20T21:07:57.415Z,4.60
2019-04-20T21:10:34.500Z,5.42
2019-04-20T21:13:01.084Z,3.98
2019-04-20T21:15:28.123Z,4.78
2019-04-20T21:18:20.956Z,5.25
2019-04-20T21:20:47.910Z,5.85
2019-04-20T21:23:13.902Z,5.10
2019-04-20T21:25:34.606Z,5.25
2019-04-20T21:28:02.585Z,4.50
2019-04-20T21:30:38.044Z,4.87
2019-04-20T21:33:03.642Z,4.92
2019-04-20T21:35:37.991Z,6.10
2019-04-20T21:38:06.594Z,4.85
2019-04-20T21:40:39.369Z,5.95
2019-04-20T21:43:06.983Z,4.65
2019-04-20T21:45:36.093Z,4.35
2019-04-20T21:48:09.637Z,4.33
2019-04-20T21:50:53.521Z,5.60
2019-04-20T21:53:11.885Z,4.67
2019-04-20T21:55:34.200Z,5.35
2019-04-20T21:58:05.344Z,4.87
2019-04-20T22:00:42.514Z,6.15
2019-04-20T22:03:11.305Z,3.98
2019-04-20T22:05:38.208Z,5.03
2019-04-20T22:08:10.574Z,5.50
2019-04-20T22:10:36.925Z,3.67
2019-04-20T22:13:06.276Z,5.97
2019-04-20T22:15:40.699Z,4.95
2019-04-20T22:18:09.698Z,4.72
2019-04-20T22:20:49.434Z,5.00
2019-04-20T22:23:15.938Z,4.65
2019-04-20T22:25:52.854Z,4.70
2019-04-20T22:28:06.998Z,5.95
2019-04-20T22:30:35.984Z,5.72
2019-04-20T22:33:06.203Z,3.70
2019-04-20T22:35:36.069Z,4.10
2019-04-20T22:38:10.527Z,5.75
2019-04-20T22:40:37.066Z,4.25
2019-04-20T22:43:06.374Z,5.15
2019-04-20T22:45:42.184Z,4.50
2019-04-20T22:48:09.046Z,4.45
2019-04-20T22:50:51.319Z,3.70
2019-04-20T22:53:22.685Z,4.50
2019-04-20T22:56:04.398Z,4.45
2019-04-20T22:58:23.659Z,4.60
2019-04-20T23:00:46.749Z,4.85
2019-04-20T23:03:07.177Z,4.42
2019-04-20T23:05:36.569Z,6.30
2019-04-20T23:08:06.593Z,6.25
2019-04-20T23:10:39.993Z,4.37
2019-04-20T23:13:07.309Z,5.40
2019-04-20T23:15:36.323Z,4.17
2019-04-20T23:18:06.230Z,4.62
2019-04-20T23:20:38.720Z,4.67
2019-04-20T23:23:05.058Z,6.33
2019-04-20T23:25:33.631Z,5.28
2019-04-20T23:28:08.181Z,5.50
2019-04-20T23:30:37.483Z,5.25
2019-04-20T23:33:02.495Z,3.85
2019-04-20T23:35:31.803Z,4.87
2019-04-20T23:38:07.580Z,4.90
2019-04-20T23:40:31.926Z,4.85
2019-04-20T23:43:02.115Z,5.90
2019-04-20T23:45:43.857Z,5.00
2019-04-20T23:48:30.499Z,4.87
2019-04-20T23:51:10.271Z,4.75
2019-04-20T23:53:40.258Z,4.00
2019-04-20T23:55:57.595Z,4.40
2019-04-20T23:58:26.473Z,4.05
