createdAt,value
2022-12-04T00:02:24.331Z,9.73
2022-12-04T00:07:29.864Z,12.80
2022-12-04T00:12:40.425Z,10.97
2022-12-04T00:17:49.516Z,16.35
2022-12-04T00:22:57.900Z,13.73
2022-12-04T00:28:03.621Z,15.75
2022-12-04T00:33:08.928Z,19.97
2022-12-04T00:38:14.464Z,11.98
2022-12-04T00:43:20.283Z,9.90
2022-12-04T00:48:26.095Z,14.97
2022-12-04T00:53:31.509Z,11.10
2022-12-04T00:58:40.584Z,11.32
2022-12-04T01:03:46.645Z,8.50
2022-12-04T01:08:53.265Z,8.65
2022-12-04T01:14:02.563Z,9.15
2022-12-04T01:19:09.694Z,13.27
2022-12-04T01:24:15.392Z,7.95
2022-12-04T01:29:21.216Z,8.50
2022-12-04T01:34:27.086Z,9.68
2022-12-04T01:39:32.901Z,11.37
2022-12-04T01:44:38.664Z,9.23
2022-12-04T01:49:47.846Z,8.53
2022-12-04T01:54:57.146Z,13.82
2022-12-04T02:00:11.986Z,7.50
2022-12-04T02:05:20.837Z,8.80
2022-12-04T02:10:32.235Z,13.48
2022-12-04T02:15:44.488Z,14.50
2022-12-04T02:20:55.859Z,6.32
2022-12-04T02:26:19.507Z,7.20
2022-12-04T02:31:28.969Z,10.05
2022-12-04T02:36:37.193Z,13.18
2022-12-04T02:41:48.994Z,12.63
2022-12-04T02:46:58.743Z,12.80
2022-12-04T02:52:06.191Z,8.48
2022-12-04T02:57:14.586Z,7.68
2022-12-04T03:02:29.368Z,13.30
2022-12-04T03:07:56.302Z,10.43
2022-12-04T03:13:09.282Z,7.30
2022-12-04T03:18:19.530Z,9.65
2022-12-04T03:23:29.163Z,7.70
2022-12-04T03:28:44.627Z,6.03
2022-12-04T03:33:50.444Z,7.43
2022-12-04T03:39:21.219Z,8.50
2022-12-04T03:44:30.360Z,8.93
2022-12-04T03:49:41.815Z,8.75
2022-12-04T03:54:57.011Z,7.63
2022-12-04T04:00:15.235Z,11.80
2022-12-04T04:05:21.812Z,11.65
2022-12-04T04:10:29.352Z,11.73
2022-12-04T04:15:52.952Z,8.10
2022-12-04T04:21:19.954Z,7.40
2022-12-04T04:26:26.878Z,9.82
2022-12-04T04:31:32.799Z,10.07
2022-12-04T04:36:53.317Z,7.73
2022-12-04T04:42:04.992Z,13.82
2022-12-04T04:47:13.585Z,12.10
2022-12-04T04:52:20.394Z,5.43
2022-12-04T04:57:31.161Z,8.43
2022-12-04T05:02:37.140Z,5.65
2022-12-04T05:07:42.972Z,8.65
2022-12-04T05:12:48.693Z,5.53
2022-12-04T05:17:54.366Z,8.77
2022-12-04T05:23:00.836Z,8.47
2022-12-04T05:33:13.024Z,4.25
2022-12-04T05:38:18.501Z,6.35
2022-12-04T05:43:23.897Z,10.30
2022-12-04T05:48:29.283Z,8.73
2022-12-04T05:53:35.161Z,7.37
2022-12-04T05:58:41.605Z,6.85
2022-12-04T06:03:47.384Z,7.05
2022-12-04T06:08:58.217Z,4.57
2022-12-04T06:14:05.159Z,3.28
2022-12-04T06:19:12.022Z,7.20
2022-12-04T06:24:18.957Z,6.82
2022-12-04T06:29:25.050Z,7.20
2022-12-04T06:34:31.180Z,7.40
2022-12-04T06:39:37.119Z,6.90
2022-12-04T06:44:43.464Z,5.80
2022-12-04T06:49:52.823Z,4.68
2022-12-04T06:55:00.522Z,4.25
2022-12-04T07:00:07.077Z,3.38
2022-12-04T07:05:12.958Z,5.32
2022-12-04T07:10:19.299Z,7.83
2022-12-04T07:15:25.169Z,4.80
2022-12-04T07:20:34.010Z,6.65
2022-12-04T07:25:43.346Z,7.03
2022-12-04T07:30:52.491Z,8.70
2022-12-04T07:35:59.206Z,5.32
2022-12-04T07:41:06.001Z,6.80
2022-12-04T07:46:14.082Z,3.03
2022-12-04T07:51:21.625Z,7.57
2022-12-04T07:56:27.395Z,3.05
2022-12-04T08:01:33.164Z,4.47
2022-12-04T08:06:39.761Z,7.53
2022-12-04T08:11:45.750Z,5.30
2022-12-04T08:16:52.967Z,5.00
2022-12-04T08:21:58.668Z,3.92
2022-12-04T08:27:04.664Z,4.40
2022-12-04T08:32:10.520Z,5.00
2022-12-04T08:37:16.776Z,4.40
2022-12-04T08:47:27.784Z,5.60
2022-12-04T08:52:33.709Z,6.33
2022-12-04T08:57:39.201Z,4.57
2022-12-04T09:02:45.559Z,6.63
2022-12-04T09:07:51.639Z,3.28
2022-12-04T09:12:57.578Z,6.03
2022-12-04T09:18:03.409Z,3.70
2022-12-04T09:23:08.937Z,7.50
2022-12-04T09:28:17.040Z,6.93
2022-12-04T09:33:22.817Z,5.97
2022-12-04T09:38:28.703Z,5.10
2022-12-04T09:43:43.303Z,7.35
2022-12-04T09:48:52.662Z,4.30
2022-12-04T09:53:58.209Z,7.50
2022-12-04T09:59:17.526Z,4.07
2022-12-04T10:04:23.538Z,7.05
2022-12-04T10:09:35.896Z,3.50
2022-12-04T10:14:53.539Z,4.63
2022-12-04T10:20:19.846Z,4.45
2022-12-04T10:25:27.709Z,6.00
2022-12-04T10:30:35.393Z,6.53
2022-12-04T10:35:42.120Z,7.65
2022-12-04T10:40:50.654Z,13.85
2022-12-04T10:45:56.528Z,11.32
2022-12-04T10:51:03.157Z,7.75
2022-12-04T10:56:19.444Z,13.30
2022-12-04T11:01:25.627Z,14.98
2022-12-04T11:06:31.546Z,4.88
2022-12-04T11:11:41.962Z,9.15
2022-12-04T11:16:50.729Z,6.78
2022-12-04T11:22:01.587Z,5.65
2022-12-04T11:27:07.985Z,7.63
2022-12-04T11:32:27.396Z,6.72
2022-12-04T11:37:39.245Z,8.50
2022-12-04T11:42:48.179Z,5.38
2022-12-04T11:53:08.840Z,6.18
2022-12-04T11:58:18.270Z,7.10
2022-12-04T12:03:35.247Z,10.43
2022-12-04T12:09:03.476Z,8.27
2022-12-04T12:14:19.702Z,8.73
2022-12-04T12:19:40.593Z,10.40
2022-12-04T12:25:00.630Z,14.05
2022-12-04T12:30:06.462Z,13.57
2022-12-04T12:35:33.648Z,13.45
2022-12-04T12:40:47.854Z,12.27
2022-12-04T12:46:12.806Z,12.80
2022-12-04T12:51:30.084Z,11.55
2022-12-04T12:56:42.305Z,10.27
2022-12-04T13:02:01.115Z,11.48
2022-12-04T13:07:28.146Z,11.25
2022-12-04T13:12:39.861Z,12.73
2022-12-04T13:17:45.925Z,6.88
2022-12-04T13:23:12.117Z,12.07
2022-12-04T13:28:21.131Z,6.80
2022-12-04T13:33:34.624Z,5.75
2022-12-04T13:39:01.528Z,10.45
2022-12-04T13:44:16.490Z,12.95
2022-12-04T13:49:26.604Z,10.93
2022-12-04T13:54:34.396Z,7.05
2022-12-04T13:59:41.934Z,11.18
2022-12-04T14:04:49.232Z,7.82
2022-12-04T14:09:56.089Z,9.55
2022-12-04T14:15:11.730Z,12.23
2022-12-04T14:20:30.940Z,7.60
2022-12-04T14:25:41.490Z,7.70
2022-12-04T14:30:58.635Z,11.10
2022-12-04T14:36:05.680Z,12.50
2022-12-04T14:41:11.196Z,6.07
2022-12-04T14:46:30.095Z,9.80
2022-12-04T14:51:43.392Z,8.30
2022-12-04T14:57:11.917Z,7.55
2022-12-04T15:02:27.377Z,6.07
2022-12-04T15:07:36.911Z,5.53
2022-12-04T15:12:47.010Z,8.60
2022-12-04T15:18:15.021Z,7.13
2022-12-04T15:23:24.360Z,8.50
2022-12-04T15:28:47.895Z,8.18
2022-12-04T15:33:56.592Z,7.38
2022-12-04T15:39:04.229Z,4.30
2022-12-04T15:44:28.089Z,5.35
2022-12-04T15:49:34.936Z,4.70
2022-12-04T15:54:44.992Z,6.28
2022-12-04T15:59:52.232Z,5.22
2022-12-04T16:04:58.393Z,4.22
2022-12-04T16:15:12.666Z,4.13
2022-12-04T16:20:22.599Z,3.17
2022-12-04T16:25:35.534Z,3.40
2022-12-04T16:30:41.222Z,4.40
2022-12-04T16:35:50.785Z,3.67
2022-12-04T16:40:56.674Z,3.47
2022-12-04T16:46:03.474Z,4.97
2022-12-04T16:51:31.056Z,2.85
2022-12-04T16:57:03.134Z,3.13
2022-12-04T17:02:17.640Z,4.18
2022-12-04T17:07:23.599Z,3.65
2022-12-04T17:12:29.375Z,3.37
2022-12-04T17:17:35.205Z,3.13
2022-12-04T17:22:40.988Z,3.07
2022-12-04T17:27:46.647Z,3.60
2022-12-04T17:32:52.405Z,4.47
2022-12-04T17:38:05.352Z,3.53
2022-12-04T17:43:11.444Z,3.63
2022-12-04T17:48:17.151Z,3.80
2022-12-04T17:53:22.885Z,2.90
2022-12-04T17:58:28.320Z,3.43
2022-12-04T18:03:33.863Z,4.00
2022-12-04T18:08:42.011Z,2.90
2022-12-04T18:13:51.522Z,3.33
2022-12-04T18:19:00.672Z,2.63
2022-12-04T18:24:07.062Z,4.07
2022-12-04T18:29:14.880Z,2.10
2022-12-04T18:34:20.893Z,3.92
2022-12-04T18:39:27.739Z,2.63
2022-12-04T18:44:33.525Z,3.08
2022-12-04T18:49:39.386Z,3.00
2022-12-04T19:00:07.548Z,2.80
2022-12-04T19:05:13.057Z,2.08
2022-12-04T19:10:19.304Z,2.00
2022-12-04T19:15:31.377Z,2.85
2022-12-04T19:20:36.971Z,2.95
2022-12-04T19:25:42.352Z,1.90
2022-12-04T19:30:48.818Z,2.27
2022-12-04T19:41:28.419Z,2.17
2022-12-04T19:46:35.383Z,2.28
2022-12-04T19:51:41.764Z,2.75
2022-12-04T20:01:56.738Z,2.75
2022-12-04T20:07:02.202Z,2.30
2022-12-04T20:12:07.718Z,2.05
2022-12-04T20:17:13.264Z,2.33
2022-12-04T20:22:18.724Z,2.50
2022-12-04T20:27:24.443Z,2.63
2022-12-04T20:32:30.301Z,2.33
2022-12-04T20:37:37.405Z,1.63
2022-12-04T20:42:43.087Z,2.42
2022-12-04T20:47:48.437Z,1.60
2022-12-04T20:52:54.146Z,2.28
2022-12-04T20:58:00.695Z,1.93
2022-12-04T21:08:12.022Z,2.28
2022-12-04T21:13:36.073Z,2.03
2022-12-04T21:18:41.846Z,2.15
2022-12-04T21:23:47.888Z,2.05
2022-12-04T21:28:53.355Z,2.08
2022-12-04T21:33:59.987Z,1.57
2022-12-04T21:39:05.873Z,2.33
2022-12-04T21:44:12.910Z,2.07
2022-12-04T21:49:19.711Z,2.67
2022-12-04T21:59:30.891Z,2.88
2022-12-04T22:04:36.719Z,2.00
2022-12-04T22:09:42.267Z,3.40
2022-12-04T22:14:47.939Z,3.17
2022-12-04T22:19:53.413Z,3.07
2022-12-04T22:25:01.292Z,2.03
2022-12-04T22:30:08.155Z,2.03
2022-12-04T22:35:13.940Z,2.22
2022-12-04T22:40:19.683Z,2.20
2022-12-04T22:45:25.522Z,2.10
2022-12-04T22:50:31.287Z,2.42
2022-12-04T22:55:40.466Z,1.50
2022-12-04T23:00:46.814Z,1.85
2022-12-04T23:05:52.492Z,1.75
2022-12-04T23:10:59.306Z,2.17
2022-12-04T23:16:09.454Z,2.42
2022-12-04T23:21:16.928Z,1.85
2022-12-04T23:26:23.989Z,1.52
2022-12-04T23:31:31.650Z,1.55
2022-12-04T23:36:37.490Z,1.73
2022-12-04T23:41:43.482Z,2.40
2022-12-04T23:46:49.159Z,1.67
2022-12-04T23:51:54.570Z,1.60
2022-12-04T23:57:00.017Z,1.55
