createdAt,value
2022-09-28T00:01:17.495Z,100948.34
2022-09-28T00:03:46.595Z,100948.75
2022-09-28T00:06:16.989Z,100942.19
2022-09-28T00:08:44.762Z,100941.25
2022-09-28T00:11:15.510Z,100942.59
2022-09-28T00:13:44.656Z,100943.72
2022-09-28T00:16:15.728Z,100938.69
2022-09-28T00:18:43.855Z,100945.56
2022-09-28T00:21:19.923Z,100940.81
2022-09-28T00:24:09.721Z,100936.13
2022-09-28T00:26:38.354Z,100940.59
2022-09-28T00:29:06.678Z,100937.78
2022-09-28T00:31:35.521Z,100935.88
2022-09-28T00:34:04.944Z,100937.50
2022-09-28T00:36:33.391Z,100932.88
2022-09-28T00:39:06.886Z,100934.66
2022-09-28T00:41:35.964Z,100927.69
2022-09-28T00:44:28.106Z,100931.91
2022-09-28T00:47:22.417Z,100940.97
2022-09-28T00:50:09.043Z,100939.28
2022-09-28T00:52:42.960Z,100937.06
2022-09-28T00:55:16.430Z,100933.25
2022-09-28T00:57:48.960Z,100936.59
2022-09-28T01:00:16.997Z,100936.66
2022-09-28T01:02:46.082Z,100931.31
2022-09-28T01:05:14.893Z,100932.09
2022-09-28T01:07:44.376Z,100930.81
2022-09-28T01:10:11.976Z,100931.16
2022-09-28T01:12:39.410Z,100925.41
2022-09-28T01:15:07.309Z,100930.88
2022-09-28T01:17:49.963Z,100928.25
2022-09-28T01:20:49.828Z,100924.84
2022-09-28T01:23:38.715Z,100918.41
2022-09-28T01:26:18.269Z,100923.22
2022-09-28T01:28:48.266Z,100919.22
2022-09-28T01:31:18.591Z,100921.84
2022-09-28T01:34:03.820Z,100913.34
2022-09-28T01:36:38.022Z,100917.03
2022-09-28T01:39:16.839Z,100917.97
2022-09-28T01:41:45.746Z,100922.97
2022-09-28T01:44:17.850Z,100931.84
2022-09-28T01:46:49.074Z,100928.88
2022-09-28T01:49:41.036Z,100921.41
2022-09-28T01:52:20.430Z,100923.91
2022-09-28T01:55:14.202Z,100926.41
2022-09-28T01:57:48.562Z,100927.44
2022-09-28T02:00:19.661Z,100925.84
2022-09-28T02:03:18.885Z,100918.03
2022-09-28T02:05:55.021Z,100919.91
2022-09-28T02:08:28.517Z,100914.91
2022-09-28T02:11:22.558Z,100914.34
2022-09-28T02:13:58.759Z,100921.53
2022-09-28T02:16:40.632Z,100912.84
2022-09-28T02:19:14.666Z,100915.59
2022-09-28T02:21:44.751Z,100914.75
2022-09-28T02:24:53.961Z,100913.97
2022-09-28T02:27:42.839Z,100905.25
2022-09-28T02:30:11.592Z,100906.63
2022-09-28T02:32:42.702Z,100907.56
2022-09-28T02:35:12.746Z,100905.97
2022-09-28T02:37:41.008Z,100901.09
2022-09-28T02:40:19.962Z,100904.28
2022-09-28T02:42:57.230Z,100898.91
2022-09-28T02:45:37.206Z,100902.97
2022-09-28T02:48:43.479Z,100897.81
2022-09-28T02:51:20.226Z,100891.75
2022-09-28T02:54:03.468Z,100897.81
2022-09-28T02:56:58.148Z,100897.88
2022-09-28T02:59:47.839Z,100888.75
2022-09-28T03:02:27.930Z,100890.09
2022-09-28T03:05:11.011Z,100884.59
2022-09-28T03:08:03.835Z,100886.78
2022-09-28T03:10:44.061Z,100885.75
2022-09-28T03:13:13.702Z,100889.50
2022-09-28T03:15:46.458Z,100887.56
2022-09-28T03:18:16.871Z,100883.38
2022-09-28T03:20:44.920Z,100887.97
2022-09-28T03:23:24.483Z,100887.84
2022-09-28T03:25:52.747Z,100889.13
2022-09-28T03:28:21.484Z,100890.56
2022-09-28T03:30:50.103Z,100880.56
2022-09-28T03:33:18.460Z,100886.59
2022-09-28T03:35:50.673Z,100878.41
2022-09-28T03:38:18.905Z,100884.81
2022-09-28T03:40:54.666Z,100878.81
2022-09-28T03:43:23.214Z,100871.34
2022-09-28T03:45:58.295Z,100872.94
2022-09-28T03:48:32.920Z,100875.69
2022-09-28T03:51:03.282Z,100874.06
2022-09-28T03:53:31.328Z,100874.19
2022-09-28T03:56:11.937Z,100870.44
2022-09-28T03:58:39.991Z,100874.47
2022-09-28T04:01:16.580Z,100872.47
2022-09-28T04:03:45.685Z,100870.97
2022-09-28T04:06:13.681Z,100870.34
2022-09-28T04:08:43.104Z,100866.34
2022-09-28T04:11:11.268Z,100866.81
2022-09-28T04:13:38.743Z,100870.97
2022-09-28T04:16:06.848Z,100880.50
2022-09-28T04:18:35.261Z,100875.91
2022-09-28T04:21:07.035Z,100875.91
2022-09-28T04:23:36.875Z,100869.72
2022-09-28T04:26:06.393Z,100869.56
2022-09-28T04:28:52.724Z,100870.03
2022-09-28T04:31:23.178Z,100873.81
2022-09-28T04:33:50.714Z,100863.53
2022-09-28T04:36:19.807Z,100866.28
2022-09-28T04:38:53.219Z,100863.25
2022-09-28T04:41:22.562Z,100865.88
2022-09-28T04:43:50.678Z,100863.31
2022-09-28T04:46:18.926Z,100859.56
2022-09-28T04:48:47.361Z,100858.03
2022-09-28T04:51:14.868Z,100850.78
2022-09-28T04:53:42.666Z,100846.28
2022-09-28T04:56:15.498Z,100852.28
2022-09-28T04:58:43.380Z,100858.03
2022-09-28T05:01:23.733Z,100851.19
2022-09-28T05:03:51.392Z,100850.25
2022-09-28T05:06:19.126Z,100842.97
2022-09-28T05:08:47.315Z,100844.78
2022-09-28T05:11:15.299Z,100844.19
2022-09-28T05:13:45.463Z,100851.22
2022-09-28T05:16:14.887Z,100844.78
2022-09-28T05:18:42.892Z,100844.88
2022-09-28T05:21:13.069Z,100845.53
2022-09-28T05:23:45.659Z,100847.22
2022-09-28T05:26:13.882Z,100845.97
2022-09-28T05:28:41.329Z,100840.50
2022-09-28T05:31:08.958Z,100837.00
2022-09-28T05:33:37.253Z,100838.41
2022-09-28T05:36:05.239Z,100845.50
2022-09-28T05:38:33.003Z,100848.22
2022-09-28T05:41:05.747Z,100831.75
2022-09-28T05:43:34.519Z,100839.91
2022-09-28T05:46:02.090Z,100843.94
2022-09-28T05:48:30.119Z,100838.34
2022-09-28T05:50:58.848Z,100840.78
2022-09-28T05:53:26.377Z,100830.63
2022-09-28T05:55:57.902Z,100839.34
2022-09-28T05:58:25.488Z,100836.53
2022-09-28T06:00:56.510Z,100845.97
2022-09-28T06:03:25.034Z,100839.72
2022-09-28T06:05:52.763Z,100841.34
2022-09-28T06:08:20.535Z,100834.50
2022-09-28T06:10:48.189Z,100833.66
2022-09-28T06:13:15.752Z,100834.38
2022-09-28T06:15:44.220Z,100833.25
2022-09-28T06:18:16.699Z,100828.75
2022-09-28T06:20:44.670Z,100835.41
2022-09-28T06:23:13.477Z,100840.91
2022-09-28T06:25:41.256Z,100832.66
2022-09-28T06:28:14.138Z,100831.25
2022-09-28T06:30:43.112Z,100838.88
2022-09-28T06:33:12.791Z,100833.16
2022-09-28T06:35:40.828Z,100826.94
2022-09-28T06:38:08.378Z,100830.03
2022-09-28T06:40:36.415Z,100837.13
2022-09-28T06:43:10.995Z,100825.34
2022-09-28T06:45:39.172Z,100827.00
2022-09-28T06:48:07.179Z,100823.88
2022-09-28T06:50:39.660Z,100823.19
2022-09-28T06:53:09.604Z,100822.13
2022-09-28T06:55:42.229Z,100821.06
2022-09-28T06:58:11.839Z,100814.16
2022-09-28T07:00:40.889Z,100808.56
2022-09-28T07:03:14.121Z,100802.53
2022-09-28T07:05:45.636Z,100798.78
2022-09-28T07:08:14.557Z,100803.06
2022-09-28T07:10:47.169Z,100796.25
2022-09-28T07:13:36.523Z,100803.03
2022-09-28T07:16:04.241Z,100799.94
2022-09-28T07:18:32.139Z,100795.09
2022-09-28T07:20:59.854Z,100795.06
2022-09-28T07:23:29.908Z,100792.94
2022-09-28T07:25:58.303Z,100790.28
2022-09-28T07:28:26.308Z,100788.56
2022-09-28T07:30:57.578Z,100789.13
2022-09-28T07:33:27.860Z,100792.66
2022-09-28T07:35:56.045Z,100783.69
2022-09-28T07:38:23.882Z,100792.09
2022-09-28T07:41:10.384Z,100776.78
2022-09-28T07:43:41.955Z,100774.44
2022-09-28T07:46:12.260Z,100780.31
2022-09-28T07:48:43.619Z,100772.50
2022-09-28T07:51:11.293Z,100774.66
2022-09-28T07:53:38.745Z,100773.00
2022-09-28T07:56:09.935Z,100782.63
2022-09-28T07:58:39.473Z,100768.31
2022-09-28T08:01:10.649Z,100770.94
2022-09-28T08:03:39.543Z,100760.88
2022-09-28T08:06:11.245Z,100769.53
2022-09-28T08:08:44.923Z,100769.66
2022-09-28T08:11:17.921Z,100767.91
2022-09-28T08:13:46.561Z,100768.94
2022-09-28T08:16:14.256Z,100768.44
2022-09-28T08:18:41.727Z,100761.88
2022-09-28T08:21:29.323Z,100774.25
2022-09-28T08:23:57.028Z,100766.56
2022-09-28T08:26:24.887Z,100774.97
2022-09-28T08:28:52.454Z,100767.13
2022-09-28T08:31:20.108Z,100765.84
2022-09-28T08:33:53.735Z,100768.50
2022-09-28T08:36:21.267Z,100769.53
2022-09-28T08:38:49.344Z,100766.25
2022-09-28T08:41:25.680Z,100767.91
2022-09-28T08:44:09.497Z,100767.41
2022-09-28T08:46:47.946Z,100769.03
2022-09-28T08:49:30.292Z,100758.44
2022-09-28T08:51:57.724Z,100763.19
2022-09-28T08:54:56.313Z,100760.53
2022-09-28T08:57:38.807Z,100762.19
2022-09-28T09:00:10.975Z,100759.84
2022-09-28T09:02:39.827Z,100759.69
2022-09-28T09:05:14.843Z,100756.88
2022-09-28T09:08:19.727Z,100765.22
2022-09-28T09:10:50.135Z,100762.22
2022-09-28T09:13:46.510Z,100769.94
2022-09-28T09:16:35.378Z,100761.91
2022-09-28T09:19:09.116Z,100770.56
2022-09-28T09:21:45.072Z,100758.13
2022-09-28T09:24:37.245Z,100756.06
2022-09-28T09:27:05.260Z,100762.81
2022-09-28T09:30:06.276Z,100759.03
2022-09-28T09:32:41.257Z,100758.78
2022-09-28T09:35:34.737Z,100764.09
2022-09-28T09:38:20.581Z,100758.06
2022-09-28T09:41:20.097Z,100749.69
2022-09-28T09:44:17.695Z,100753.72
2022-09-28T09:47:02.144Z,100757.81
2022-09-28T09:49:40.161Z,100757.22
2022-09-28T09:52:14.809Z,100754.69
2022-09-28T09:54:45.567Z,100740.75
2022-09-28T09:57:20.277Z,100745.22
2022-09-28T09:59:50.103Z,100747.03
2022-09-28T10:02:30.200Z,100740.59
2022-09-28T10:05:05.371Z,100740.47
2022-09-28T10:07:55.063Z,100742.94
2022-09-28T10:10:29.984Z,100743.09
2022-09-28T10:12:57.739Z,100734.00
2022-09-28T10:15:30.709Z,100740.44
2022-09-28T10:18:03.077Z,100737.25
2022-09-28T10:20:37.222Z,100730.06
2022-09-28T10:23:09.355Z,100727.41
2022-09-28T10:25:38.366Z,100721.19
2022-09-28T10:28:07.018Z,100720.06
2022-09-28T10:30:44.582Z,100724.84
2022-09-28T10:33:35.185Z,100725.00
2022-09-28T10:36:07.059Z,100719.28
2022-09-28T10:38:35.487Z,100722.97
2022-09-28T10:41:14.218Z,100723.78
2022-09-28T10:44:06.347Z,100712.47
2022-09-28T10:46:35.988Z,100721.34
2022-09-28T10:49:06.778Z,100709.28
2022-09-28T10:51:43.082Z,100706.75
2022-09-28T10:54:21.604Z,100705.31
2022-09-28T10:56:50.617Z,100699.09
2022-09-28T10:59:26.904Z,100693.34
2022-09-28T11:02:00.830Z,100691.38
2022-09-28T11:04:30.619Z,100695.22
2022-09-28T11:07:01.036Z,100682.34
2022-09-28T11:09:31.138Z,100688.38
2022-09-28T11:12:00.233Z,100687.03
2022-09-28T11:14:42.107Z,100690.00
2022-09-28T11:17:40.019Z,100684.94
2022-09-28T11:20:31.240Z,100681.16
2022-09-28T11:23:19.135Z,100679.75
2022-09-28T11:26:07.241Z,100692.66
2022-09-28T11:28:39.202Z,100681.53
2022-09-28T11:31:08.199Z,100680.94
2022-09-28T11:33:40.395Z,100673.78
2022-09-28T11:36:13.666Z,100673.94
2022-09-28T11:38:53.952Z,100668.56
2022-09-28T11:41:35.284Z,100674.44
2022-09-28T11:44:30.846Z,100669.38
2022-09-28T11:47:00.666Z,100662.69
2022-09-28T11:49:34.398Z,100659.19
2022-09-28T11:52:20.621Z,100666.91
2022-09-28T11:54:57.241Z,100649.94
2022-09-28T11:57:30.245Z,100654.84
2022-09-28T12:00:02.035Z,100661.44
2022-09-28T12:02:39.880Z,100664.94
2022-09-28T12:05:28.403Z,100665.19
2022-09-28T12:08:29.436Z,100665.44
2022-09-28T12:11:07.800Z,100663.16
2022-09-28T12:13:41.215Z,100661.19
2022-09-28T12:16:45.252Z,100660.34
2022-09-28T12:19:08.133Z,100655.44
2022-09-28T12:21:51.263Z,100653.56
2022-09-28T12:24:30.531Z,100650.75
2022-09-28T12:27:10.965Z,100651.03
2022-09-28T12:29:47.532Z,100652.03
2022-09-28T12:32:49.910Z,100655.97
2022-09-28T12:36:13.313Z,100658.75
2022-09-28T12:39:40.803Z,100652.81
2022-09-28T12:42:14.819Z,100650.91
2022-09-28T12:45:09.890Z,100657.91
2022-09-28T12:48:04.791Z,100649.63
2022-09-28T12:50:45.710Z,100656.53
2022-09-28T12:53:44.202Z,100650.94
2022-09-28T12:56:19.354Z,100658.50
2022-09-28T12:59:01.071Z,100652.19
2022-09-28T13:01:40.775Z,100660.19
2022-09-28T13:04:27.269Z,100656.84
2022-09-28T13:07:15.977Z,100651.50
2022-09-28T13:09:49.341Z,100652.59
2022-09-28T13:12:38.026Z,100648.28
2022-09-28T13:15:39.726Z,100646.28
2022-09-28T13:18:41.029Z,100646.00
2022-09-28T13:21:42.989Z,100648.81
2022-09-28T13:24:31.571Z,100652.97
2022-09-28T13:27:10.488Z,100643.72
2022-09-28T13:32:12.987Z,100652.81
2022-09-28T13:34:40.852Z,100648.66
2022-09-28T13:37:14.561Z,100635.91
2022-09-28T13:39:44.914Z,100639.66
2022-09-28T13:42:30.493Z,100634.97
2022-09-28T13:45:13.524Z,100640.38
2022-09-28T13:47:52.450Z,100636.44
2022-09-28T13:50:44.499Z,100631.38
2022-09-28T13:53:51.149Z,100631.91
2022-09-28T13:56:43.626Z,100631.72
2022-09-28T13:59:29.794Z,100626.03
2022-09-28T14:02:28.989Z,100617.47
2022-09-28T14:05:02.736Z,100617.63
2022-09-28T14:07:36.146Z,100621.97
2022-09-28T14:10:21.839Z,100623.84
2022-09-28T14:12:53.388Z,100621.72
2022-09-28T14:15:29.631Z,100631.13
2022-09-28T14:18:24.314Z,100622.72
2022-09-28T14:21:07.101Z,100623.69
2022-09-28T14:24:00.567Z,100623.78
2022-09-28T14:26:42.871Z,100620.16
2022-09-28T14:29:30.163Z,100623.22
2022-09-28T14:32:04.205Z,100629.25
2022-09-28T14:34:34.396Z,100631.44
2022-09-28T14:37:23.359Z,100626.59
2022-09-28T14:40:10.061Z,100618.69
2022-09-28T14:42:37.594Z,100629.59
2022-09-28T14:45:07.757Z,100619.53
2022-09-28T14:47:42.437Z,100616.75
2022-09-28T14:50:22.105Z,100613.25
2022-09-28T14:52:53.622Z,100618.31
2022-09-28T14:55:29.127Z,100620.59
2022-09-28T14:57:58.969Z,100616.59
2022-09-28T15:00:30.407Z,100627.19
2022-09-28T15:03:07.875Z,100617.41
2022-09-28T15:05:44.192Z,100617.50
2022-09-28T15:08:12.237Z,100611.59
2022-09-28T15:10:46.183Z,100621.94
2022-09-28T15:13:27.648Z,100623.63
2022-09-28T15:16:07.407Z,100615.53
2022-09-28T15:18:34.853Z,100622.06
2022-09-28T15:21:02.723Z,100616.69
2022-09-28T15:23:30.155Z,100614.72
2022-09-28T15:25:57.826Z,100610.41
2022-09-28T15:28:25.819Z,100615.00
2022-09-28T15:31:03.001Z,100605.81
2022-09-28T15:33:50.270Z,100608.03
2022-09-28T15:36:28.816Z,100603.78
2022-09-28T15:39:02.072Z,100600.31
2022-09-28T15:41:30.108Z,100601.28
2022-09-28T15:44:19.004Z,100604.81
2022-09-28T15:46:52.171Z,100608.06
2022-09-28T15:49:39.056Z,100614.16
2022-09-28T15:52:22.179Z,100611.34
2022-09-28T15:54:50.157Z,100608.38
2022-09-28T15:57:39.196Z,100603.72
2022-09-28T16:00:23.840Z,100603.56
2022-09-28T16:03:17.685Z,100603.50
2022-09-28T16:06:05.624Z,100599.19
2022-09-28T16:08:33.039Z,100597.34
2022-09-28T16:11:16.259Z,100595.78
2022-09-28T16:14:02.801Z,100597.00
2022-09-28T16:16:35.416Z,100599.47
2022-09-28T16:19:03.696Z,100601.78
2022-09-28T16:21:47.005Z,100595.72
2022-09-28T16:24:27.055Z,100598.28
2022-09-28T16:27:01.398Z,100597.06
2022-09-28T16:29:40.124Z,100591.94
2022-09-28T16:32:25.773Z,100602.72
2022-09-28T16:35:11.242Z,100601.44
2022-09-28T16:37:42.688Z,100605.78
2022-09-28T16:40:11.326Z,100607.69
2022-09-28T16:42:44.387Z,100604.94
2022-09-28T16:45:20.502Z,100600.75
2022-09-28T16:47:52.989Z,100605.31
2022-09-28T16:50:22.077Z,100601.59
2022-09-28T16:53:37.602Z,100602.44
2022-09-28T16:56:05.598Z,100592.56
2022-09-28T16:58:33.774Z,100591.59
2022-09-28T17:01:01.564Z,100586.28
2022-09-28T17:03:29.638Z,100588.47
2022-09-28T17:05:57.511Z,100586.41
2022-09-28T17:08:25.646Z,100584.97
2022-09-28T17:11:18.975Z,100591.50
2022-09-28T17:13:47.231Z,100587.28
2022-09-28T17:16:32.258Z,100588.72
2022-09-28T17:19:25.631Z,100584.63
2022-09-28T17:21:53.344Z,100588.38
2022-09-28T17:24:21.245Z,100581.28
2022-09-28T17:26:50.992Z,100580.44
2022-09-28T17:29:19.207Z,100583.28
2022-09-28T17:31:47.845Z,100581.38
2022-09-28T17:34:16.316Z,100575.25
2022-09-28T17:36:45.219Z,100578.00
2022-09-28T17:39:15.688Z,100571.03
2022-09-28T17:41:43.633Z,100578.50
2022-09-28T17:44:11.564Z,100580.53
2022-09-28T17:46:45.980Z,100574.25
2022-09-28T17:49:14.564Z,100571.50
2022-09-28T17:51:42.270Z,100567.28
2022-09-28T17:54:10.396Z,100571.25
2022-09-28T17:56:38.502Z,100567.03
2022-09-28T17:59:10.403Z,100555.94
2022-09-28T18:01:39.571Z,100558.84
2022-09-28T18:04:09.077Z,100561.03
2022-09-28T18:06:37.475Z,100568.59
2022-09-28T18:09:05.580Z,100558.63
2022-09-28T18:11:33.843Z,100556.22
2022-09-28T18:14:01.639Z,100563.94
2022-09-28T18:16:29.408Z,100559.13
2022-09-28T18:18:58.722Z,100555.84
2022-09-28T18:21:26.617Z,100551.75
2022-09-28T18:23:54.513Z,100553.06
2022-09-28T18:26:22.289Z,100558.38
2022-09-28T18:28:54.735Z,100559.34
2022-09-28T18:31:22.955Z,100555.72
2022-09-28T18:33:50.777Z,100559.09
2022-09-28T18:36:18.243Z,100557.78
2022-09-28T18:38:46.223Z,100553.19
2022-09-28T18:41:16.102Z,100549.22
2022-09-28T18:43:55.599Z,100551.38
2022-09-28T18:46:27.140Z,100553.66
2022-09-28T18:48:55.357Z,100551.13
2022-09-28T18:51:23.437Z,100552.09
2022-09-28T18:53:51.018Z,100552.22
2022-09-28T18:56:19.581Z,100557.28
2022-09-28T18:58:51.235Z,100550.44
2022-09-28T19:01:36.259Z,100556.56
2022-09-28T19:04:06.560Z,100549.56
2022-09-28T19:06:34.690Z,100558.13
2022-09-28T19:09:02.483Z,100548.22
2022-09-28T19:11:30.229Z,100533.88
2022-09-28T19:13:58.071Z,100543.28
2022-09-28T19:16:28.789Z,100533.88
2022-09-28T19:18:57.874Z,100536.41
2022-09-28T19:21:26.800Z,100542.09
2022-09-28T19:23:55.657Z,100551.88
2022-09-28T19:26:27.015Z,100543.94
2022-09-28T19:28:58.747Z,100537.16
2022-09-28T19:31:26.946Z,100542.34
2022-09-28T19:33:54.719Z,100536.91
2022-09-28T19:36:25.247Z,100545.72
2022-09-28T19:38:53.537Z,100543.19
2022-09-28T19:41:44.295Z,100535.50
2022-09-28T19:44:24.561Z,100546.44
2022-09-28T19:47:04.846Z,100540.06
2022-09-28T19:49:36.860Z,100536.94
2022-09-28T19:52:13.478Z,100532.03
2022-09-28T19:54:55.790Z,100536.69
2022-09-28T19:57:26.029Z,100540.44
2022-09-28T19:59:57.858Z,100535.25
2022-09-28T20:02:28.684Z,100535.69
2022-09-28T20:04:56.355Z,100540.53
2022-09-28T20:07:23.840Z,100539.47
2022-09-28T20:09:51.869Z,100535.25
2022-09-28T20:12:20.002Z,100541.53
2022-09-28T20:14:47.563Z,100540.78
2022-09-28T20:17:15.334Z,100525.72
2022-09-28T20:19:43.191Z,100532.72
2022-09-28T20:22:12.203Z,100531.19
2022-09-28T20:24:39.549Z,100532.84
2022-09-28T20:27:07.221Z,100531.63
2022-09-28T20:29:35.367Z,100527.91
2022-09-28T20:32:04.090Z,100526.72
2022-09-28T20:34:35.053Z,100524.88
2022-09-28T20:37:03.251Z,100533.81
2022-09-28T20:39:30.781Z,100527.19
2022-09-28T20:41:58.259Z,100526.31
2022-09-28T20:44:25.716Z,100538.34
2022-09-28T20:46:53.208Z,100533.56
2022-09-28T20:49:20.975Z,100522.97
2022-09-28T20:51:48.724Z,100530.66
2022-09-28T20:54:16.500Z,100520.53
2022-09-28T20:56:44.036Z,100517.69
2022-09-28T20:59:12.494Z,100518.38
2022-09-28T21:01:40.851Z,100518.97
2022-09-28T21:04:10.203Z,100516.44
2022-09-28T21:06:40.784Z,100517.06
2022-09-28T21:09:10.017Z,100520.78
2022-09-28T21:11:39.840Z,100514.66
2022-09-28T21:14:10.311Z,100516.59
2022-09-28T21:16:38.291Z,100521.41
2022-09-28T21:19:05.845Z,100520.44
2022-09-28T21:21:33.344Z,100517.09
2022-09-28T21:24:01.048Z,100517.56
2022-09-28T21:26:30.035Z,100517.44
2022-09-28T21:28:58.833Z,100520.94
2022-09-28T21:31:29.681Z,100524.22
2022-09-28T21:33:58.465Z,100520.13
2022-09-28T21:36:26.319Z,100519.88
2022-09-28T21:38:55.155Z,100520.81
2022-09-28T21:41:24.258Z,100528.31
2022-09-28T21:43:52.160Z,100528.88
2022-09-28T21:46:19.850Z,100524.94
2022-09-28T21:48:52.458Z,100524.41
2022-09-28T21:51:20.668Z,100512.41
2022-09-28T21:53:54.181Z,100519.84
2022-09-28T21:56:23.119Z,100517.69
2022-09-28T21:58:51.178Z,100514.31
2022-09-28T22:19:26.191Z,100506.72
2022-09-28T22:21:53.874Z,100510.94
2022-09-28T22:24:21.625Z,100510.81
2022-09-28T22:27:02.062Z,100506.22
2022-09-28T22:29:30.254Z,100503.00
2022-09-28T22:32:02.267Z,100500.44
2022-09-28T22:34:31.783Z,100501.78
2022-09-28T22:37:00.351Z,100494.56
2022-09-28T22:39:27.954Z,100502.50
2022-09-28T22:41:55.591Z,100499.75
2022-09-28T22:44:23.037Z,100492.50
2022-09-28T22:46:50.853Z,100489.50
2022-09-28T22:49:19.055Z,100491.19
2022-09-28T22:51:46.936Z,100492.41
2022-09-28T22:54:16.357Z,100482.78
2022-09-28T22:56:44.246Z,100478.31
2022-09-28T22:59:12.109Z,100476.19
2022-09-28T23:01:39.746Z,100473.41
2022-09-28T23:04:09.146Z,100462.34
2022-09-28T23:06:36.596Z,100460.31
2022-09-28T23:09:04.227Z,100463.91
2022-09-28T23:11:32.060Z,100467.63
2022-09-28T23:14:00.407Z,100469.91
2022-09-28T23:16:28.129Z,100467.88
2022-09-28T23:18:56.131Z,100464.03
2022-09-28T23:21:25.974Z,100462.22
2022-09-28T23:23:59.650Z,100460.28
2022-09-28T23:26:29.968Z,100457.16
2022-09-28T23:28:58.689Z,100456.09
2022-09-28T23:31:29.209Z,100456.22
2022-09-28T23:34:01.214Z,100453.69
2022-09-28T23:36:29.733Z,100449.22
2022-09-28T23:38:58.131Z,100447.69
2022-09-28T23:41:26.038Z,100436.94
2022-09-28T23:43:53.528Z,100443.81
2022-09-28T23:46:21.485Z,100437.44
2022-09-28T23:48:49.986Z,100433.34
2022-09-28T23:51:17.936Z,100432.63
2022-09-28T23:53:46.210Z,100434.09
2022-09-28T23:56:14.626Z,100433.22
2022-09-28T23:58:42.277Z,100432.16
