createdAt,value
2017-04-28T00:01:56.283Z,9.00
2017-04-28T00:04:25.362Z,8.36
2017-04-28T00:06:54.420Z,8.16
2017-04-28T00:09:23.518Z,8.52
2017-04-28T00:11:52.558Z,9.96
2017-04-28T00:14:21.763Z,8.76
2017-04-28T00:16:50.831Z,11.30
2017-04-28T00:19:19.896Z,9.92
2017-04-28T00:21:48.978Z,10.84
2017-04-28T00:24:18.051Z,11.20
2017-04-28T00:26:47.147Z,10.28
2017-04-28T00:29:16.956Z,10.42
2017-04-28T00:31:47.112Z,12.30
2017-04-28T00:34:16.175Z,14.96
2017-04-28T00:36:45.977Z,9.90
2017-04-28T00:39:15.803Z,9.68
2017-04-28T00:41:45.010Z,10.18
2017-04-28T00:44:14.099Z,9.34
2017-04-28T00:46:43.155Z,9.98
2017-04-28T00:49:12.649Z,9.04
2017-04-28T00:51:41.707Z,9.38
2017-04-28T00:54:10.766Z,11.18
2017-04-28T00:56:39.974Z,10.26
2017-04-28T00:59:09.766Z,11.14
2017-04-28T01:01:38.826Z,10.10
2017-04-28T01:04:08.047Z,11.66
2017-04-28T01:06:37.118Z,10.70
2017-04-28T01:09:06.183Z,9.68
2017-04-28T01:11:35.271Z,11.44
2017-04-28T01:14:04.328Z,10.52
2017-04-28T01:16:33.539Z,9.36
2017-04-28T01:19:03.355Z,9.32
2017-04-28T01:21:32.408Z,11.06
2017-04-28T01:24:01.607Z,10.22
2017-04-28T01:26:30.691Z,9.34
2017-04-28T01:28:59.754Z,8.68
2017-04-28T01:31:28.974Z,8.84
2017-04-28T01:33:58.042Z,10.36
2017-04-28T01:36:27.594Z,9.62
2017-04-28T01:38:56.643Z,9.68
2017-04-28T01:41:25.712Z,10.34
2017-04-28T01:43:54.795Z,9.14
2017-04-28T01:46:23.864Z,9.10
2017-04-28T01:48:52.967Z,10.66
2017-04-28T01:51:22.219Z,11.50
2017-04-28T01:53:51.728Z,10.10
2017-04-28T01:56:21.510Z,8.64
2017-04-28T01:58:50.550Z,9.50
2017-04-28T02:01:19.633Z,9.58
2017-04-28T02:03:48.691Z,9.34
2017-04-28T02:06:18.022Z,10.22
2017-04-28T02:08:47.110Z,11.18
2017-04-28T02:11:16.166Z,10.64
2017-04-28T02:13:45.259Z,9.46
2017-04-28T02:16:14.315Z,11.08
2017-04-28T02:18:43.599Z,11.12
2017-04-28T02:21:12.770Z,12.20
2017-04-28T02:23:42.600Z,11.54
2017-04-28T02:26:12.830Z,9.22
2017-04-28T02:28:41.894Z,10.10
2017-04-28T02:31:11.696Z,10.44
2017-04-28T02:33:40.927Z,9.80
2017-04-28T02:36:09.992Z,10.44
2017-04-28T02:38:39.059Z,11.54
2017-04-28T02:41:08.151Z,12.44
2017-04-28T02:43:37.208Z,11.76
2017-04-28T02:46:06.502Z,9.98
2017-04-28T02:48:35.559Z,9.46
2017-04-28T02:51:05.391Z,9.86
2017-04-28T02:53:35.216Z,9.48
2017-04-28T02:56:05.007Z,11.00
2017-04-28T02:58:34.955Z,9.52
2017-04-28T03:01:04.022Z,10.44
2017-04-28T03:03:33.818Z,9.94
2017-04-28T03:06:03.040Z,10.62
2017-04-28T03:08:32.863Z,11.52
2017-04-28T03:11:02.675Z,9.98
2017-04-28T03:13:31.763Z,11.70
2017-04-28T03:16:01.595Z,10.52
2017-04-28T03:18:30.968Z,10.74
2017-04-28T03:21:00.406Z,9.80
2017-04-28T03:23:29.458Z,10.40
2017-04-28T03:25:59.279Z,10.46
2017-04-28T03:28:29.087Z,11.78
2017-04-28T03:30:58.317Z,10.40
2017-04-28T03:33:27.375Z,9.96
2017-04-28T03:35:57.167Z,9.90
2017-04-28T03:38:26.254Z,9.22
2017-04-28T03:40:55.326Z,9.20
2017-04-28T03:43:24.530Z,10.66
2017-04-28T03:45:53.619Z,9.60
2017-04-28T03:48:22.688Z,8.72
2017-04-28T03:50:52.041Z,10.12
2017-04-28T03:53:21.087Z,10.10
2017-04-28T03:55:50.147Z,10.34
2017-04-28T03:58:20.179Z,8.74
2017-04-28T04:00:49.239Z,9.46
2017-04-28T04:03:19.100Z,9.14
2017-04-28T04:05:48.395Z,10.04
2017-04-28T04:08:17.461Z,11.00
2017-04-28T04:10:47.259Z,10.22
2017-04-28T04:13:16.351Z,10.84
2017-04-28T04:15:45.415Z,11.70
2017-04-28T04:18:14.680Z,10.36
2017-04-28T04:20:43.744Z,10.90
2017-04-28T04:23:12.818Z,9.80
2017-04-28T04:25:41.861Z,9.96
2017-04-28T04:28:10.942Z,10.30
2017-04-28T04:30:40.186Z,10.94
2017-04-28T04:33:09.233Z,9.72
2017-04-28T04:35:38.286Z,9.06
2017-04-28T04:38:07.745Z,9.38
2017-04-28T04:40:36.807Z,10.30
2017-04-28T04:43:05.859Z,9.90
2017-04-28T04:45:34.931Z,10.26
2017-04-28T04:48:04.027Z,13.68
2017-04-28T04:50:33.330Z,10.08
2017-04-28T04:53:02.398Z,10.74
2017-04-28T04:55:31.462Z,11.10
2017-04-28T04:58:00.914Z,9.82
2017-04-28T05:00:29.978Z,10.60
2017-04-28T05:02:59.035Z,10.18
2017-04-28T05:05:28.287Z,11.98
2017-04-28T05:07:57.366Z,10.78
2017-04-28T05:10:26.419Z,9.82
2017-04-28T05:12:55.686Z,10.02
2017-04-28T05:15:24.766Z,10.82
2017-04-28T05:17:53.835Z,10.78
2017-04-28T05:20:22.912Z,9.78
2017-04-28T05:22:51.986Z,10.24
2017-04-28T05:25:21.067Z,9.80
2017-04-28T05:27:50.150Z,11.74
2017-04-28T05:30:19.239Z,9.98
2017-04-28T05:32:49.049Z,10.30
2017-04-28T05:35:18.127Z,11.12
2017-04-28T05:37:47.255Z,13.74
2017-04-28T05:40:16.339Z,14.22
2017-04-28T05:42:45.554Z,15.60
2017-04-28T05:45:14.647Z,14.12
2017-04-28T05:47:43.720Z,12.48
2017-04-28T05:50:12.835Z,15.34
2017-04-28T05:52:41.908Z,14.12
2017-04-28T05:55:10.987Z,11.66
2017-04-28T05:57:40.807Z,13.82
2017-04-28T06:00:10.777Z,13.68
2017-04-28T06:02:39.847Z,12.32
2017-04-28T06:05:08.927Z,11.58
2017-04-28T06:07:38.085Z,11.78
2017-04-28T06:10:07.143Z,12.10
2017-04-28T06:12:36.387Z,10.04
2017-04-28T06:15:05.470Z,12.08
2017-04-28T06:17:35.299Z,11.18
2017-04-28T06:20:04.379Z,11.66
2017-04-28T06:22:33.447Z,10.04
2017-04-28T06:25:02.669Z,9.68
2017-04-28T06:27:31.767Z,10.14
2017-04-28T06:30:00.827Z,10.02
2017-04-28T06:32:29.926Z,9.06
2017-04-28T06:34:59.012Z,9.14
2017-04-28T06:37:28.264Z,9.68
2017-04-28T06:39:57.415Z,10.36
2017-04-28T06:42:26.504Z,8.32
2017-04-28T06:44:55.807Z,9.94
2017-04-28T06:47:24.879Z,8.30
2017-04-28T06:49:54.232Z,8.70
2017-04-28T06:52:23.287Z,8.16
2017-04-28T06:54:52.371Z,7.50
2017-04-28T06:57:21.789Z,9.14
2017-04-28T06:59:50.839Z,10.10
2017-04-28T07:02:19.956Z,10.32
2017-04-28T07:04:49.043Z,8.84
2017-04-28T07:07:18.555Z,10.02
2017-04-28T07:09:47.743Z,9.80
2017-04-28T07:12:16.808Z,9.00
2017-04-28T07:14:45.868Z,9.52
2017-04-28T07:17:14.931Z,11.44
2017-04-28T07:19:44.179Z,11.72
2017-04-28T07:22:13.244Z,10.78
2017-04-28T07:24:42.318Z,11.60
2017-04-28T07:27:11.394Z,13.34
2017-04-28T07:29:41.199Z,13.68
2017-04-28T07:32:11.239Z,9.58
2017-04-28T07:34:40.301Z,10.70
2017-04-28T07:37:09.367Z,10.02
2017-04-28T07:39:38.439Z,9.76
2017-04-28T07:42:07.504Z,9.90
2017-04-28T07:44:36.587Z,9.92
2017-04-28T07:47:06.422Z,10.46
2017-04-28T07:49:35.830Z,10.12
2017-04-28T07:52:04.935Z,12.32
2017-04-28T07:54:34.010Z,11.66
2017-04-28T07:57:03.119Z,11.30
2017-04-28T07:59:32.210Z,10.64
2017-04-28T08:02:01.432Z,11.00
2017-04-28T08:04:30.539Z,11.14
2017-04-28T08:06:59.641Z,10.88
2017-04-28T08:09:28.761Z,9.90
2017-04-28T08:11:58.584Z,10.98
2017-04-28T08:14:28.467Z,11.34
2017-04-28T08:16:57.543Z,10.32
2017-04-28T08:19:26.770Z,10.92
2017-04-28T08:21:55.883Z,10.36
2017-04-28T08:24:24.971Z,13.38
2017-04-28T08:26:54.083Z,11.40
2017-04-28T08:29:23.188Z,11.22
2017-04-28T08:31:52.495Z,10.14
2017-04-28T08:34:21.562Z,13.16
2017-04-28T08:36:51.380Z,9.46
2017-04-28T08:39:20.498Z,9.20
2017-04-28T08:41:49.551Z,9.76
2017-04-28T08:44:18.671Z,10.90
2017-04-28T08:46:47.769Z,9.80
2017-04-28T08:49:17.081Z,11.28
2017-04-28T08:51:46.151Z,9.76
2017-04-28T08:54:15.222Z,10.58
2017-04-28T08:56:44.311Z,10.48
2017-04-28T08:59:14.228Z,10.74
2017-04-28T09:01:43.442Z,10.02
2017-04-28T09:04:12.554Z,10.16
2017-04-28T09:06:41.639Z,10.36
2017-04-28T09:09:11.477Z,10.64
2017-04-28T09:11:40.546Z,11.50
2017-04-28T09:14:09.654Z,9.64
2017-04-28T09:16:38.755Z,13.60
2017-04-28T09:19:08.016Z,13.18
2017-04-28T09:21:37.118Z,12.36
2017-04-28T09:24:06.191Z,13.07
2017-04-28T09:26:35.299Z,13.55
2017-04-28T09:29:05.114Z,12.56
2017-04-28T09:31:34.995Z,11.77
2017-04-28T09:34:04.063Z,12.48
2017-04-28T09:36:33.475Z,13.18
2017-04-28T09:39:02.739Z,11.52
2017-04-28T09:41:32.629Z,13.12
2017-04-28T09:44:02.499Z,14.66
2017-04-28T09:46:31.575Z,15.52
2017-04-28T09:49:00.872Z,12.78
2017-04-28T09:51:29.969Z,12.34
2017-04-28T09:53:59.044Z,14.34
2017-04-28T09:56:28.179Z,14.12
2017-04-28T09:58:57.273Z,13.98
2017-04-28T10:01:26.385Z,14.30
2017-04-28T10:03:55.687Z,15.98
2017-04-28T10:06:24.916Z,14.40
2017-04-28T10:08:54.729Z,14.00
2017-04-28T10:11:23.815Z,13.86
2017-04-28T10:13:53.667Z,13.36
2017-04-28T10:16:22.735Z,14.40
2017-04-28T10:18:51.869Z,14.64
2017-04-28T10:21:20.938Z,15.14
2017-04-28T10:23:50.378Z,16.26
2017-04-28T10:26:19.445Z,15.84
2017-04-28T10:28:48.511Z,15.66
2017-04-28T10:31:18.345Z,14.40
2017-04-28T10:33:47.430Z,18.02
2017-04-28T10:36:16.838Z,16.36
2017-04-28T10:38:45.906Z,16.76
2017-04-28T10:41:15.002Z,24.40
2017-04-28T10:43:44.850Z,22.64
2017-04-28T10:46:13.942Z,18.50
2017-04-28T10:48:43.072Z,17.66
2017-04-28T10:51:12.188Z,15.26
2017-04-28T10:53:41.636Z,18.68
2017-04-28T10:56:10.704Z,15.90
2017-04-28T10:58:39.793Z,18.46
2017-04-28T11:01:08.922Z,16.92
2017-04-28T11:03:38.023Z,14.32
2017-04-28T11:06:07.127Z,15.54
2017-04-28T11:08:36.448Z,15.14
2017-04-28T11:11:05.831Z,13.48
2017-04-28T11:13:34.891Z,15.00
2017-04-28T11:16:03.954Z,15.04
2017-04-28T11:18:33.054Z,16.44
2017-04-28T11:21:02.127Z,16.98
2017-04-28T11:23:31.245Z,16.88
2017-04-28T11:26:00.345Z,16.92
2017-04-28T11:28:29.576Z,17.22
2017-04-28T11:30:58.652Z,17.18
2017-04-28T11:33:27.723Z,15.32
2017-04-28T11:35:57.603Z,14.26
2017-04-28T11:38:26.679Z,15.58
2017-04-28T11:40:55.903Z,16.56
2017-04-28T11:43:24.990Z,15.20
2017-04-28T11:45:54.063Z,15.80
2017-04-28T11:48:23.191Z,16.92
2017-04-28T11:50:52.269Z,15.46
2017-04-28T11:53:21.556Z,16.06
2017-04-28T11:55:50.656Z,14.88
2017-04-28T11:58:19.744Z,14.76
2017-04-28T12:00:48.847Z,14.90
2017-04-28T12:03:17.927Z,13.70
2017-04-28T12:05:47.242Z,17.42
2017-04-28T12:08:16.326Z,14.18
2017-04-28T12:10:45.438Z,14.42
2017-04-28T12:13:14.547Z,15.10
2017-04-28T12:15:43.647Z,15.56
2017-04-28T12:18:13.135Z,14.42
2017-04-28T12:20:42.920Z,15.12
2017-04-28T12:23:12.018Z,15.08
2017-04-28T12:25:41.104Z,14.64
2017-04-28T12:28:10.196Z,15.26
2017-04-28T12:30:39.704Z,15.74
2017-04-28T12:33:08.804Z,13.48
2017-04-28T12:35:37.887Z,15.04
2017-04-28T12:38:07.015Z,12.14
2017-04-28T12:40:36.109Z,15.00
2017-04-28T12:43:05.207Z,13.90
2017-04-28T12:45:34.287Z,15.46
2017-04-28T12:48:03.575Z,14.24
2017-04-28T12:50:32.662Z,14.20
2017-04-28T12:53:01.739Z,15.04
2017-04-28T12:55:30.834Z,13.64
2017-04-28T12:57:59.903Z,18.32
2017-04-28T13:00:29.132Z,15.94
2017-04-28T13:02:58.231Z,12.70
2017-04-28T13:05:28.035Z,15.00
2017-04-28T13:07:57.164Z,15.62
2017-04-28T13:10:26.234Z,15.66
2017-04-28T13:12:56.067Z,15.34
2017-04-28T13:15:25.141Z,15.12
2017-04-28T13:17:54.963Z,13.70
2017-04-28T13:20:24.051Z,15.86
2017-04-28T13:22:53.145Z,14.10
2017-04-28T13:25:22.375Z,14.28
2017-04-28T13:27:51.447Z,13.00
2017-04-28T13:30:20.548Z,15.14
2017-04-28T13:32:49.763Z,12.84
2017-04-28T13:35:18.838Z,13.90
2017-04-28T13:37:48.068Z,13.00
2017-04-28T13:40:17.155Z,14.72
2017-04-28T13:42:46.236Z,15.20
2017-04-28T13:45:15.328Z,16.02
2017-04-28T13:47:44.539Z,16.26
2017-04-28T13:50:13.787Z,15.80
2017-04-28T13:52:43.591Z,13.36
2017-04-28T13:55:12.676Z,16.24
2017-04-28T13:57:41.798Z,15.08
2017-04-28T14:00:10.871Z,14.76
2017-04-28T14:02:40.219Z,11.98
2017-04-28T14:05:09.323Z,13.36
2017-04-28T14:07:38.395Z,11.98
2017-04-28T14:10:07.493Z,12.50
2017-04-28T14:12:36.595Z,12.34
2017-04-28T14:15:05.815Z,14.94
2017-04-28T14:17:35.000Z,14.12
2017-04-28T14:20:04.054Z,15.94
2017-04-28T14:22:33.883Z,16.38
2017-04-28T14:25:02.963Z,14.60
2017-04-28T14:27:32.807Z,14.60
2017-04-28T14:30:01.899Z,16.18
2017-04-28T14:32:31.182Z,16.56
2017-04-28T14:35:00.979Z,16.52
2017-04-28T14:37:30.062Z,15.56
2017-04-28T14:39:59.904Z,15.96
2017-04-28T14:42:28.987Z,15.62
2017-04-28T14:44:58.096Z,15.04
2017-04-28T14:47:27.174Z,13.04
2017-04-28T14:49:57.205Z,14.00
2017-04-28T14:52:26.405Z,14.10
2017-04-28T14:54:56.216Z,14.98
2017-04-28T14:57:25.303Z,14.36
2017-04-28T14:59:54.417Z,15.10
2017-04-28T15:02:23.624Z,14.38
2017-04-28T15:04:52.755Z,14.66
2017-04-28T15:07:21.819Z,14.50
2017-04-28T15:09:50.907Z,15.70
2017-04-28T15:12:19.975Z,14.60
2017-04-28T15:14:49.224Z,15.38
2017-04-28T15:17:18.283Z,14.62
2017-04-28T15:19:47.380Z,15.02
2017-04-28T15:22:16.500Z,16.34
2017-04-28T15:24:45.575Z,15.86
2017-04-28T15:27:15.056Z,18.08
2017-04-28T15:29:44.119Z,18.60
2017-04-28T15:32:13.935Z,14.72
2017-04-28T15:34:43.021Z,17.00
2017-04-28T15:37:12.108Z,17.74
2017-04-28T15:39:41.447Z,24.44
2017-04-28T15:42:10.534Z,20.16
2017-04-28T15:44:40.338Z,17.28
2017-04-28T15:47:09.460Z,20.00
2017-04-28T15:49:38.542Z,17.44
2017-04-28T15:52:08.052Z,16.98
2017-04-28T15:54:37.130Z,20.04
2017-04-28T15:57:06.203Z,17.92
2017-04-28T15:59:36.078Z,22.58
2017-04-28T16:02:05.154Z,24.12
2017-04-28T16:04:34.368Z,16.26
2017-04-28T16:07:03.428Z,17.10
2017-04-28T16:09:32.500Z,17.04
2017-04-28T16:12:01.617Z,17.26
2017-04-28T16:14:30.699Z,16.82
2017-04-28T16:17:00.035Z,17.06
2017-04-28T16:19:29.107Z,18.48
2017-04-28T16:21:58.192Z,15.34
2017-04-28T16:24:28.015Z,17.14
2017-04-28T16:26:57.103Z,20.44
2017-04-28T16:29:26.332Z,21.22
2017-04-28T16:31:55.518Z,22.86
2017-04-28T16:34:24.610Z,21.36
2017-04-28T16:36:53.848Z,23.30
2017-04-28T16:39:23.680Z,24.80
2017-04-28T16:41:53.124Z,25.02
2017-04-28T16:44:22.203Z,31.52
2017-04-28T16:46:51.319Z,28.10
2017-04-28T16:49:20.404Z,25.68
2017-04-28T16:51:49.589Z,25.22
2017-04-28T16:54:18.894Z,28.32
2017-04-28T16:56:47.971Z,22.40
2017-04-28T16:59:17.048Z,24.38
2017-04-28T17:01:46.139Z,27.30
2017-04-28T17:04:15.222Z,26.64
2017-04-28T17:06:44.331Z,26.58
2017-04-28T17:09:13.415Z,25.08
2017-04-28T17:11:42.498Z,24.42
2017-04-28T17:14:11.884Z,27.96
2017-04-28T17:16:40.967Z,27.26
2017-04-28T17:19:10.045Z,31.38
2017-04-28T17:21:39.135Z,26.68
2017-04-28T17:24:08.250Z,27.96
2017-04-28T17:26:37.748Z,30.32
2017-04-28T17:29:06.840Z,28.14
2017-04-28T17:31:35.920Z,23.64
2017-04-28T17:34:05.432Z,25.02
2017-04-28T17:36:35.256Z,23.48
2017-04-28T17:39:04.502Z,21.40
2017-04-28T17:41:33.567Z,23.66
2017-04-28T17:44:02.637Z,22.80
2017-04-28T17:46:31.761Z,24.20
2017-04-28T17:49:00.827Z,20.76
2017-04-28T17:51:30.103Z,21.22
2017-04-28T17:53:59.204Z,18.82
2017-04-28T17:56:29.015Z,18.44
2017-04-28T17:58:58.127Z,21.66
2017-04-28T18:01:27.920Z,21.34
2017-04-28T18:03:57.183Z,20.34
2017-04-28T18:06:26.256Z,21.04
2017-04-28T18:08:55.332Z,21.24
2017-04-28T18:11:24.431Z,20.20
2017-04-28T18:13:53.517Z,23.04
2017-04-28T18:16:22.847Z,19.14
2017-04-28T18:18:51.935Z,21.04
2017-04-28T18:21:21.055Z,20.20
2017-04-28T18:23:50.166Z,21.02
2017-04-28T18:26:19.994Z,24.42
2017-04-28T18:28:49.955Z,22.88
2017-04-28T18:31:19.011Z,21.84
2017-04-28T18:33:48.097Z,22.92
2017-04-28T18:36:17.999Z,24.68
2017-04-28T18:38:47.809Z,26.08
2017-04-28T18:41:16.959Z,29.26
2017-04-28T18:43:46.092Z,25.82
2017-04-28T18:46:15.536Z,27.00
2017-04-28T18:48:44.608Z,26.52
2017-04-28T18:51:13.716Z,26.48
2017-04-28T18:53:43.531Z,25.68
2017-04-28T18:56:12.608Z,27.70
2017-04-28T18:58:41.771Z,25.54
2017-04-28T19:01:10.823Z,23.42
2017-04-28T19:03:39.899Z,22.46
2017-04-28T19:06:08.995Z,22.40
2017-04-28T19:08:38.066Z,25.56
2017-04-28T19:11:08.028Z,24.48
2017-04-28T19:13:37.164Z,25.94
2017-04-28T19:16:06.298Z,23.76
2017-04-28T19:18:35.387Z,26.72
2017-04-28T19:21:04.631Z,28.16
2017-04-28T19:23:34.109Z,25.46
2017-04-28T19:26:03.345Z,29.46
2017-04-28T19:28:32.424Z,29.34
2017-04-28T19:31:01.532Z,29.46
2017-04-28T19:33:30.596Z,28.44
2017-04-28T19:36:00.816Z,28.42
2017-04-28T19:38:29.944Z,30.08
2017-04-28T19:40:59.006Z,31.60
2017-04-28T19:43:28.114Z,27.96
2017-04-28T19:45:57.267Z,28.34
2017-04-28T19:48:26.525Z,27.60
2017-04-28T19:50:56.551Z,26.86
2017-04-28T19:53:25.672Z,27.34
2017-04-28T19:55:54.835Z,25.60
2017-04-28T19:58:23.906Z,29.38
2017-04-28T20:00:53.006Z,25.58
2017-04-28T20:03:22.067Z,27.94
2017-04-28T20:05:51.587Z,26.82
2017-04-28T20:08:21.637Z,27.76
2017-04-28T20:10:50.842Z,24.02
2017-04-28T20:13:19.943Z,26.16
2017-04-28T20:15:49.095Z,25.18
2017-04-28T20:18:18.392Z,25.36
2017-04-28T20:20:47.570Z,25.30
2017-04-28T20:23:16.658Z,24.22
2017-04-28T20:25:46.599Z,24.82
2017-04-28T20:28:15.659Z,23.44
2017-04-28T20:30:45.502Z,24.78
2017-04-28T20:33:14.555Z,23.86
2017-04-28T20:35:43.771Z,25.06
2017-04-28T20:38:13.583Z,25.70
2017-04-28T20:40:43.420Z,23.92
2017-04-28T20:43:12.619Z,24.82
2017-04-28T20:45:41.821Z,23.06
2017-04-28T20:48:11.051Z,24.86
2017-04-28T20:50:40.139Z,25.06
2017-04-28T20:53:09.230Z,27.54
2017-04-28T20:55:38.351Z,25.38
2017-04-28T20:58:07.426Z,25.90
2017-04-28T21:00:36.505Z,27.82
2017-04-28T21:03:05.582Z,26.24
2017-04-28T21:05:35.196Z,27.48
2017-04-28T21:08:04.252Z,23.82
2017-04-28T21:10:33.687Z,26.08
2017-04-28T21:13:02.779Z,28.38
2017-04-28T21:15:31.886Z,26.40
2017-04-28T21:18:01.111Z,27.44
2017-04-28T21:20:30.164Z,29.18
2017-04-28T21:22:59.222Z,26.70
2017-04-28T21:25:28.312Z,27.90
2017-04-28T21:27:57.383Z,26.64
2017-04-28T21:30:26.640Z,26.34
2017-04-28T21:32:55.744Z,26.88
2017-04-28T21:35:24.796Z,30.56
2017-04-28T21:37:53.879Z,27.48
2017-04-28T21:40:22.940Z,29.64
2017-04-28T21:42:52.221Z,26.86
2017-04-28T21:45:22.119Z,26.30
2017-04-28T21:47:51.231Z,30.48
2017-04-28T21:50:20.519Z,26.48
2017-04-28T21:52:50.322Z,28.72
2017-04-28T21:55:18.634Z,31.30
2017-04-28T21:57:47.848Z,30.74
2017-04-28T22:00:16.927Z,27.54
2017-04-28T22:02:46.000Z,30.32
2017-04-28T22:05:15.214Z,32.20
2017-04-28T22:07:44.292Z,29.58
2017-04-28T22:10:13.365Z,31.04
2017-04-28T22:12:43.208Z,31.86
2017-04-28T22:15:32.206Z,33.22
2017-04-28T22:18:01.322Z,34.20
2017-04-28T22:20:30.404Z,32.70
2017-04-28T22:23:00.605Z,33.88
2017-04-28T22:25:29.664Z,33.64
2017-04-28T22:27:58.762Z,32.04
2017-04-28T22:30:27.841Z,38.94
2017-04-28T22:32:56.903Z,35.18
2017-04-28T22:35:26.151Z,32.74
2017-04-28T22:37:55.243Z,32.60
2017-04-28T22:40:24.298Z,32.18
2017-04-28T22:42:53.399Z,32.78
2017-04-28T22:45:23.209Z,36.34
2017-04-28T22:47:52.419Z,35.00
2017-04-28T22:50:22.228Z,34.10
2017-04-28T22:52:51.319Z,32.84
2017-04-28T22:55:21.168Z,34.96
2017-04-28T22:57:50.238Z,37.20
2017-04-28T23:00:19.617Z,37.48
2017-04-28T23:02:48.666Z,35.68
2017-04-28T23:05:17.808Z,35.68
2017-04-28T23:07:47.643Z,31.64
2017-04-28T23:10:16.717Z,35.46
2017-04-28T23:12:46.759Z,34.14
2017-04-28T23:15:15.825Z,37.02
2017-04-28T23:17:44.870Z,36.74
2017-04-28T23:20:13.983Z,36.54
2017-04-28T23:22:43.046Z,38.94
2017-04-28T23:25:12.135Z,38.50
2017-04-28T23:27:41.923Z,40.78
2017-04-28T23:30:12.056Z,41.62
2017-04-28T23:32:41.848Z,37.32
2017-04-28T23:35:10.886Z,41.34
2017-04-28T23:37:39.971Z,42.04
2017-04-28T23:40:09.057Z,42.00
2017-04-28T23:42:38.788Z,39.56
2017-04-28T23:45:07.855Z,35.70
2017-04-28T23:47:37.675Z,33.02
2017-04-28T23:50:06.770Z,35.86
2017-04-28T23:52:35.819Z,34.16
2017-04-28T23:55:05.064Z,34.44
2017-04-28T23:57:34.123Z,33.60
