createdAt,value
2023-04-22T00:13:34.590Z,45.60
2023-04-22T00:28:36.553Z,43.77
2023-04-22T00:43:38.209Z,44.55
2023-04-22T00:58:40.434Z,44.23
2023-04-22T01:13:43.135Z,43.75
2023-04-22T01:28:45.401Z,44.21
2023-04-22T01:43:47.228Z,43.20
2023-04-22T01:58:49.669Z,42.77
2023-04-22T02:13:51.472Z,42.72
2023-04-22T02:28:53.392Z,43.06
2023-04-22T02:43:55.136Z,42.63
2023-04-22T02:58:56.822Z,42.22
2023-04-22T03:13:58.566Z,42.07
2023-04-22T03:29:00.307Z,42.47
2023-04-22T03:44:02.150Z,42.91
2023-04-22T03:59:03.929Z,42.86
2023-04-22T04:14:05.625Z,42.68
2023-04-22T04:29:07.319Z,42.63
2023-04-22T04:44:09.138Z,42.86
2023-04-22T04:59:10.829Z,42.88
2023-04-22T05:14:12.523Z,42.73
2023-04-22T05:29:14.333Z,42.94
2023-04-22T05:44:16.106Z,43.03
2023-04-22T05:59:19.623Z,43.04
2023-04-22T06:14:22.928Z,43.23
2023-04-22T06:29:24.857Z,43.60
2023-04-22T06:44:26.508Z,43.04
2023-04-22T06:59:28.175Z,43.01
2023-04-22T07:14:29.803Z,43.50
2023-04-22T07:29:31.513Z,43.71
2023-04-22T07:44:33.307Z,44.80
2023-04-22T07:59:34.979Z,45.26
2023-04-22T08:14:36.656Z,45.11
2023-04-22T08:29:38.633Z,45.07
2023-04-22T08:44:41.513Z,44.75
2023-04-22T08:59:43.386Z,45.62
2023-04-22T09:14:45.965Z,45.76
2023-04-22T09:29:53.665Z,45.38
2023-04-22T09:44:55.609Z,45.77
2023-04-22T09:59:59.734Z,46.30
2023-04-22T10:15:01.718Z,46.31
2023-04-22T10:30:03.584Z,46.44
2023-04-22T10:45:05.903Z,46.15
2023-04-22T11:00:35.306Z,46.06
2023-04-22T11:15:46.836Z,46.36
2023-04-22T11:30:49.002Z,46.38
2023-04-22T11:45:50.790Z,46.38
2023-04-22T12:00:54.002Z,46.36
2023-04-22T12:15:57.794Z,46.77
2023-04-22T12:30:59.534Z,46.72
2023-04-22T12:46:01.311Z,46.73
2023-04-22T13:01:03.028Z,46.57
2023-04-22T13:16:05.487Z,47.03
2023-04-22T13:31:07.154Z,46.88
2023-04-22T13:46:09.437Z,46.77
2023-04-22T14:01:11.204Z,46.71
2023-04-22T14:16:13.472Z,47.25
2023-04-22T14:31:15.260Z,47.04
2023-04-22T14:46:17.171Z,46.84
2023-04-22T15:01:18.970Z,47.43
2023-04-22T15:16:20.860Z,47.53
2023-04-22T15:31:23.465Z,47.56
2023-04-22T15:46:28.135Z,47.11
2023-04-22T16:01:29.916Z,47.23
2023-04-22T16:16:32.086Z,47.45
2023-04-22T16:31:34.154Z,47.97
2023-04-22T16:46:35.967Z,47.33
2023-04-22T17:01:37.739Z,47.78
2023-04-22T17:16:39.569Z,48.09
2023-04-22T17:31:44.704Z,48.34
2023-04-22T17:46:46.435Z,48.67
2023-04-22T18:01:49.155Z,48.46
2023-04-22T18:16:50.954Z,48.85
2023-04-22T18:31:52.680Z,48.67
2023-04-22T18:46:54.631Z,48.63
2023-04-22T19:01:57.129Z,48.40
2023-04-22T19:16:58.856Z,48.84
2023-04-22T19:32:01.338Z,48.14
2023-04-22T19:47:03.209Z,48.13
2023-04-22T20:02:05.277Z,48.38
2023-04-22T20:17:07.489Z,48.38
2023-04-22T20:32:09.778Z,48.17
2023-04-22T20:47:11.986Z,48.47
2023-04-22T21:02:15.965Z,48.80
2023-04-22T21:17:24.244Z,48.29
2023-04-22T21:32:26.012Z,47.99
2023-04-22T21:47:27.893Z,48.14
2023-04-22T22:02:29.988Z,48.09
2023-04-22T22:17:32.394Z,48.16
2023-04-22T22:32:34.660Z,48.13
2023-04-22T22:47:36.790Z,47.89
2023-04-22T23:02:38.717Z,47.89
2023-04-22T23:17:40.527Z,47.72
2023-04-22T23:32:44.435Z,47.90
2023-04-22T23:47:46.402Z,47.88
