createdAt,value
2022-10-18T00:00:58.844Z,100
2022-10-18T00:10:59.778Z,100
2022-10-18T00:21:00.591Z,100
2022-10-18T00:51:01.752Z,100
2022-10-18T01:21:03.905Z,100
2022-10-18T01:41:05.030Z,100
2022-10-18T01:51:05.846Z,100
2022-10-18T02:01:06.023Z,100
2022-10-18T02:11:06.620Z,100
2022-10-18T02:31:07.738Z,100
2022-10-18T02:41:08.227Z,100
2022-10-18T03:01:09.055Z,100
2022-10-18T03:11:09.565Z,100
2022-10-18T03:21:10.231Z,100
2022-10-18T03:41:10.776Z,100
2022-10-18T04:11:12.877Z,100
2022-10-18T04:21:13.215Z,100
2022-10-18T04:41:19.410Z,100
2022-10-18T04:51:19.795Z,100
2022-10-18T05:01:20.932Z,100
2022-10-18T05:11:20.980Z,100
2022-10-18T05:21:21.848Z,100
2022-10-18T06:01:22.747Z,100
2022-10-18T06:11:23.468Z,100
2022-10-18T06:21:23.831Z,100
2022-10-18T06:51:25.540Z,100
2022-10-18T07:01:26.111Z,100
2022-10-18T07:51:29.157Z,100
2022-10-18T08:11:29.738Z,100
2022-10-18T08:21:30.711Z,100
2022-10-18T08:31:31.257Z,100
2022-10-18T08:41:31.533Z,100
2022-10-18T08:51:31.894Z,100
2022-10-18T09:01:32.966Z,100
2022-10-18T09:11:33.479Z,100
2022-10-18T09:21:33.981Z,100
2022-10-18T09:31:34.160Z,100
2022-10-18T09:51:34.666Z,100
2022-10-18T10:01:35.316Z,99
2022-10-18T10:11:35.865Z,96
2022-10-18T10:51:38.514Z,92
2022-10-18T11:11:39.216Z,90
2022-10-18T11:21:39.851Z,88
2022-10-18T11:31:40.744Z,87
2022-10-18T11:51:56.238Z,86
2022-10-18T12:01:42.700Z,83
2022-10-18T12:11:45.465Z,83
2022-10-18T12:21:44.356Z,84
2022-10-18T12:31:45.401Z,82
2022-10-18T12:41:46.195Z,79
2022-10-18T12:51:47.222Z,77
2022-10-18T13:01:47.831Z,75
2022-10-18T13:21:48.961Z,68
2022-10-18T13:31:49.703Z,70
2022-10-18T13:51:50.867Z,66
2022-10-18T14:01:53.246Z,68
2022-10-18T14:11:51.546Z,68
2022-10-18T14:21:52.182Z,66
2022-10-18T14:31:52.764Z,65
2022-10-18T14:41:53.621Z,65
2022-10-18T14:51:54.189Z,64
2022-10-18T15:01:55.021Z,66
2022-10-18T15:11:55.374Z,66
2022-10-18T15:22:08.268Z,67
2022-10-18T15:31:56.679Z,69
2022-10-18T15:41:57.131Z,71
2022-10-18T15:51:58.253Z,72
2022-10-18T16:01:58.435Z,74
2022-10-18T16:11:59.150Z,75
2022-10-18T16:22:03.800Z,77
2022-10-18T16:32:00.366Z,78
2022-10-18T16:42:00.667Z,80
2022-10-18T16:52:01.297Z,82
2022-10-18T17:02:01.993Z,84
2022-10-18T17:12:02.661Z,86
2022-10-18T17:22:03.338Z,86
2022-10-18T17:32:04.070Z,87
2022-10-18T17:42:04.769Z,87
2022-10-18T17:52:06.842Z,89
2022-10-18T18:02:05.488Z,91
2022-10-18T18:12:05.692Z,91
2022-10-18T18:22:06.383Z,92
2022-10-18T18:32:07.137Z,93
2022-10-18T18:42:07.655Z,94
2022-10-18T18:52:08.434Z,95
2022-10-18T19:02:08.701Z,96
2022-10-18T19:12:09.727Z,97
2022-10-18T19:22:10.066Z,98
2022-10-18T19:32:10.490Z,99
2022-10-18T19:42:11.118Z,99
2022-10-18T19:52:11.546Z,100
2022-10-18T20:02:12.484Z,100
2022-10-18T20:12:13.461Z,100
2022-10-18T20:22:13.944Z,100
2022-10-18T20:42:14.994Z,100
2022-10-18T20:52:15.387Z,100
2022-10-18T21:02:15.606Z,100
2022-10-18T21:12:16.685Z,100
2022-10-18T21:22:17.357Z,100
2022-10-18T21:32:17.748Z,100
2022-10-18T21:52:18.466Z,100
2022-10-18T22:02:19.456Z,100
2022-10-18T22:12:20.103Z,100
2022-10-18T22:22:21.028Z,100
2022-10-18T22:32:21.248Z,100
2022-10-18T22:42:21.880Z,100
2022-10-18T22:52:22.508Z,100
2022-10-18T23:02:22.877Z,100
2022-10-18T23:12:23.046Z,100
2022-10-18T23:32:24.489Z,100
2022-10-18T23:42:25.531Z,100
2022-10-18T23:52:25.936Z,100
