createdAt,value
2019-03-30T00:01:29.006Z,14.00
2019-03-30T00:03:04.866Z,13.30
2019-03-30T00:04:40.402Z,13.97
2019-03-30T00:06:15.936Z,12.77
2019-03-30T00:07:51.476Z,13.07
2019-03-30T00:09:27.016Z,16.10
2019-03-30T00:11:02.552Z,14.70
2019-03-30T00:12:38.089Z,12.67
2019-03-30T00:14:13.620Z,13.60
2019-03-30T00:15:49.151Z,15.97
2019-03-30T00:17:24.683Z,12.83
2019-03-30T00:19:00.219Z,15.10
2019-03-30T00:20:35.749Z,16.13
2019-03-30T00:22:11.523Z,13.23
2019-03-30T00:23:47.216Z,14.00
2019-03-30T00:25:22.773Z,14.20
2019-03-30T00:26:58.285Z,16.27
2019-03-30T00:28:33.811Z,14.37
2019-03-30T00:30:09.509Z,14.40
2019-03-30T00:31:45.045Z,15.63
2019-03-30T00:33:20.562Z,14.83
2019-03-30T00:34:56.376Z,13.90
2019-03-30T00:36:31.906Z,14.03
2019-03-30T00:38:07.447Z,14.50
2019-03-30T00:39:43.305Z,15.48
2019-03-30T00:41:18.833Z,13.87
2019-03-30T00:42:55.521Z,14.98
2019-03-30T00:44:31.063Z,14.10
2019-03-30T00:46:06.594Z,13.48
2019-03-30T00:47:42.131Z,13.20
2019-03-30T00:49:17.667Z,15.03
2019-03-30T00:50:53.517Z,16.50
2019-03-30T00:52:29.046Z,17.87
2019-03-30T00:54:05.135Z,13.90
2019-03-30T00:55:40.685Z,14.47
2019-03-30T00:57:16.199Z,13.90
2019-03-30T00:58:51.730Z,17.00
2019-03-30T01:00:27.329Z,15.13
2019-03-30T01:02:02.862Z,15.33
2019-03-30T01:03:38.402Z,13.93
2019-03-30T01:05:13.937Z,15.23
2019-03-30T01:06:49.451Z,15.10
2019-03-30T01:08:24.980Z,16.70
2019-03-30T01:10:00.511Z,14.30
2019-03-30T01:11:36.045Z,15.93
2019-03-30T01:13:15.362Z,15.23
2019-03-30T01:14:50.913Z,14.93
2019-03-30T01:16:27.677Z,16.53
2019-03-30T01:18:03.202Z,15.63
2019-03-30T01:19:38.738Z,14.45
2019-03-30T01:21:14.266Z,16.90
2019-03-30T01:22:50.060Z,17.53
2019-03-30T01:24:25.592Z,14.43
2019-03-30T01:26:01.116Z,16.27
2019-03-30T01:27:36.642Z,16.10
2019-03-30T01:29:12.165Z,15.47
2019-03-30T01:30:47.763Z,15.13
2019-03-30T01:32:23.281Z,14.90
2019-03-30T01:33:58.802Z,15.27
2019-03-30T01:35:34.737Z,15.63
2019-03-30T01:37:10.251Z,15.50
2019-03-30T01:38:45.776Z,16.43
2019-03-30T01:40:21.299Z,16.80
2019-03-30T01:41:56.822Z,15.90
2019-03-30T01:43:33.412Z,15.25
2019-03-30T01:45:09.436Z,16.48
2019-03-30T01:46:44.955Z,16.60
2019-03-30T01:48:20.483Z,17.13
2019-03-30T01:49:56.010Z,17.87
2019-03-30T01:51:31.522Z,17.43
2019-03-30T01:53:07.048Z,18.33
2019-03-30T01:54:45.261Z,17.87
2019-03-30T01:56:20.789Z,16.42
2019-03-30T01:57:56.308Z,16.30
2019-03-30T01:59:31.821Z,18.53
2019-03-30T02:01:07.385Z,15.45
2019-03-30T02:02:42.889Z,18.73
2019-03-30T02:04:18.400Z,17.37
2019-03-30T02:05:54.908Z,17.07
2019-03-30T02:07:30.518Z,17.32
2019-03-30T02:09:07.277Z,17.65
2019-03-30T02:10:47.004Z,16.43
2019-03-30T02:12:22.520Z,18.23
2019-03-30T02:13:58.036Z,16.60
2019-03-30T02:15:33.571Z,17.50
2019-03-30T02:17:09.091Z,15.83
2019-03-30T02:18:45.649Z,16.93
2019-03-30T02:20:44.338Z,16.17
2019-03-30T02:22:19.867Z,17.50
2019-03-30T02:23:55.646Z,17.27
2019-03-30T02:25:31.811Z,16.90
2019-03-30T02:27:07.582Z,16.50
2019-03-30T02:28:43.101Z,17.57
2019-03-30T02:30:18.636Z,16.03
2019-03-30T02:31:54.131Z,15.83
2019-03-30T02:33:29.654Z,15.80
2019-03-30T02:35:07.105Z,16.40
2019-03-30T02:36:42.630Z,16.80
2019-03-30T02:38:18.138Z,19.03
2019-03-30T02:39:53.678Z,15.60
2019-03-30T02:41:29.453Z,17.23
2019-03-30T02:43:06.171Z,17.47
2019-03-30T02:44:42.707Z,15.48
2019-03-30T02:46:18.245Z,14.95
2019-03-30T02:47:54.089Z,17.27
2019-03-30T02:49:29.610Z,15.63
2019-03-30T02:51:05.466Z,16.40
2019-03-30T02:52:40.961Z,17.73
2019-03-30T02:54:16.498Z,16.63
2019-03-30T02:55:51.995Z,16.77
2019-03-30T02:57:27.515Z,16.17
2019-03-30T02:59:03.056Z,15.30
2019-03-30T03:00:38.579Z,15.73
2019-03-30T03:02:14.101Z,17.45
2019-03-30T03:03:49.641Z,18.67
2019-03-30T03:05:25.158Z,19.55
2019-03-30T03:07:00.691Z,17.00
2019-03-30T03:08:36.211Z,18.07
2019-03-30T03:10:12.643Z,17.17
2019-03-30T03:11:48.167Z,17.27
2019-03-30T03:13:23.696Z,17.67
2019-03-30T03:14:59.207Z,17.70
2019-03-30T03:16:34.742Z,16.50
2019-03-30T03:18:10.255Z,17.60
2019-03-30T03:19:45.764Z,16.47
2019-03-30T03:21:21.295Z,16.60
2019-03-30T03:22:57.887Z,17.43
2019-03-30T03:24:33.411Z,15.97
2019-03-30T03:26:09.370Z,15.20
2019-03-30T03:27:44.890Z,17.20
2019-03-30T03:29:20.410Z,16.45
2019-03-30T03:30:55.932Z,15.53
2019-03-30T03:32:31.452Z,17.53
2019-03-30T03:34:06.972Z,15.93
2019-03-30T03:35:42.502Z,18.00
2019-03-30T03:37:18.017Z,17.30
2019-03-30T03:38:53.525Z,17.43
2019-03-30T03:40:29.071Z,17.00
2019-03-30T03:42:05.024Z,15.77
2019-03-30T03:43:40.541Z,16.50
2019-03-30T03:45:16.076Z,16.62
2019-03-30T03:46:51.635Z,17.62
2019-03-30T03:48:28.118Z,18.37
2019-03-30T03:50:03.707Z,17.77
2019-03-30T03:51:40.545Z,17.00
2019-03-30T03:53:17.807Z,16.75
2019-03-30T03:54:54.064Z,17.77
2019-03-30T03:56:30.944Z,20.87
2019-03-30T03:58:08.001Z,20.63
2019-03-30T03:59:44.053Z,21.07
2019-03-30T04:01:21.499Z,20.50
2019-03-30T04:03:00.109Z,20.80
2019-03-30T04:04:38.723Z,22.83
2019-03-30T04:06:16.824Z,20.00
2019-03-30T04:07:55.082Z,22.13
2019-03-30T04:09:33.147Z,18.60
2019-03-30T04:11:08.737Z,20.03
2019-03-30T04:12:46.555Z,18.43
2019-03-30T04:14:25.748Z,17.80
2019-03-30T04:16:01.280Z,18.87
2019-03-30T04:17:36.967Z,19.93
2019-03-30T04:19:13.488Z,18.12
2019-03-30T04:20:49.018Z,19.47
2019-03-30T04:22:24.531Z,18.43
2019-03-30T04:24:00.049Z,17.82
2019-03-30T04:25:35.570Z,19.27
2019-03-30T04:27:11.105Z,19.40
2019-03-30T04:28:46.615Z,18.87
2019-03-30T04:30:22.125Z,21.85
2019-03-30T04:31:57.900Z,18.97
2019-03-30T04:33:33.426Z,17.90
2019-03-30T04:35:08.970Z,18.03
2019-03-30T04:36:44.749Z,19.50
2019-03-30T04:38:20.262Z,19.17
2019-03-30T04:39:55.794Z,18.47
2019-03-30T04:41:32.377Z,19.87
2019-03-30T04:43:07.900Z,21.47
2019-03-30T04:44:43.726Z,20.40
2019-03-30T04:46:19.241Z,18.77
2019-03-30T04:47:54.779Z,17.33
2019-03-30T04:49:30.570Z,18.37
2019-03-30T04:51:06.086Z,18.77
2019-03-30T04:52:41.881Z,19.30
2019-03-30T04:54:17.394Z,18.57
2019-03-30T04:55:52.918Z,18.47
2019-03-30T04:57:28.461Z,17.55
2019-03-30T04:59:03.977Z,18.10
2019-03-30T05:00:39.765Z,19.10
2019-03-30T05:02:15.292Z,18.60
2019-03-30T05:03:50.798Z,19.10
2019-03-30T05:05:26.337Z,18.43
2019-03-30T05:07:01.876Z,19.12
2019-03-30T05:08:37.678Z,18.47
2019-03-30T05:10:13.261Z,18.60
2019-03-30T05:11:48.787Z,18.80
2019-03-30T05:13:24.305Z,18.90
2019-03-30T05:14:59.815Z,20.43
2019-03-30T05:16:35.354Z,18.87
2019-03-30T05:18:10.876Z,21.67
2019-03-30T05:19:46.402Z,21.17
2019-03-30T05:21:21.904Z,21.17
2019-03-30T05:22:57.444Z,20.60
2019-03-30T05:24:32.963Z,21.55
2019-03-30T05:26:08.829Z,20.53
2019-03-30T05:27:44.367Z,21.87
2019-03-30T05:29:19.880Z,20.53
2019-03-30T05:30:55.401Z,20.63
2019-03-30T05:32:30.924Z,21.95
2019-03-30T05:34:06.451Z,21.53
2019-03-30T05:35:41.974Z,22.80
2019-03-30T05:37:17.507Z,20.17
2019-03-30T05:38:53.036Z,22.77
2019-03-30T05:40:28.551Z,20.73
2019-03-30T05:42:04.086Z,22.07
2019-03-30T05:43:39.605Z,21.77
2019-03-30T05:45:16.514Z,22.32
2019-03-30T05:46:52.036Z,20.17
2019-03-30T05:48:27.557Z,22.48
2019-03-30T05:50:03.079Z,23.90
2019-03-30T05:51:38.618Z,21.70
2019-03-30T05:53:14.126Z,20.80
2019-03-30T05:54:49.658Z,20.93
2019-03-30T05:56:25.182Z,22.52
2019-03-30T05:58:00.700Z,23.87
2019-03-30T05:59:36.230Z,20.60
2019-03-30T06:01:11.758Z,22.37
2019-03-30T06:02:49.048Z,25.13
2019-03-30T06:04:29.221Z,21.10
2019-03-30T06:06:10.622Z,20.65
2019-03-30T06:07:50.184Z,22.27
2019-03-30T06:09:26.443Z,20.05
2019-03-30T06:11:01.966Z,23.87
2019-03-30T06:12:37.509Z,21.30
2019-03-30T06:14:13.364Z,20.73
2019-03-30T06:15:48.903Z,22.23
2019-03-30T06:17:24.761Z,21.40
2019-03-30T06:19:00.283Z,21.45
2019-03-30T06:20:35.808Z,22.87
2019-03-30T06:22:11.347Z,22.87
2019-03-30T06:23:48.611Z,21.90
2019-03-30T06:25:24.101Z,22.53
2019-03-30T06:26:59.640Z,21.95
2019-03-30T06:28:35.182Z,24.37
2019-03-30T06:30:20.836Z,21.70
2019-03-30T06:31:56.367Z,22.15
2019-03-30T06:33:31.903Z,21.67
2019-03-30T06:35:07.510Z,21.50
2019-03-30T06:36:43.033Z,19.60
2019-03-30T06:38:19.809Z,21.30
2019-03-30T06:39:55.334Z,22.17
2019-03-30T06:41:30.874Z,25.85
2019-03-30T06:43:07.835Z,19.97
2019-03-30T06:44:43.619Z,20.60
2019-03-30T06:46:20.270Z,21.75
2019-03-30T06:47:55.817Z,20.40
2019-03-30T06:49:31.351Z,22.37
2019-03-30T06:51:06.878Z,22.35
2019-03-30T06:52:56.405Z,21.00
2019-03-30T06:54:20.892Z,21.07
2019-03-30T06:55:56.785Z,20.47
2019-03-30T06:57:32.326Z,21.15
2019-03-30T06:59:07.858Z,22.10
2019-03-30T07:00:44.118Z,19.97
2019-03-30T07:02:19.654Z,19.07
2019-03-30T07:03:56.128Z,19.70
2019-03-30T07:05:34.229Z,20.72
2019-03-30T07:07:10.996Z,18.73
2019-03-30T07:08:48.578Z,18.57
2019-03-30T07:10:24.430Z,21.30
2019-03-30T07:12:03.108Z,20.07
2019-03-30T07:13:40.554Z,18.87
2019-03-30T07:15:17.085Z,19.27
2019-03-30T07:16:55.428Z,21.07
2019-03-30T07:18:31.326Z,22.62
2019-03-30T07:20:10.028Z,21.75
2019-03-30T07:21:45.562Z,18.97
2019-03-30T07:23:21.096Z,19.80
2019-03-30T07:24:56.991Z,18.37
2019-03-30T07:26:32.521Z,19.48
2019-03-30T07:28:08.048Z,19.63
2019-03-30T07:29:43.579Z,21.07
2019-03-30T07:31:19.111Z,19.83
2019-03-30T07:32:54.734Z,21.57
2019-03-30T07:34:30.265Z,19.70
2019-03-30T07:36:06.076Z,22.17
2019-03-30T07:37:41.615Z,19.00
2019-03-30T07:39:16.735Z,18.20
2019-03-30T07:40:52.219Z,19.47
2019-03-30T07:42:27.436Z,18.43
2019-03-30T07:44:02.893Z,19.13
2019-03-30T07:45:38.431Z,18.25
2019-03-30T07:47:14.272Z,17.60
2019-03-30T07:48:49.878Z,19.07
2019-03-30T07:50:25.401Z,17.60
2019-03-30T07:52:00.981Z,16.70
2019-03-30T07:53:44.522Z,16.67
2019-03-30T07:55:13.663Z,18.40
2019-03-30T07:56:49.129Z,17.10
2019-03-30T07:58:25.589Z,19.20
2019-03-30T08:00:01.124Z,16.83
2019-03-30T08:01:36.924Z,20.25
2019-03-30T08:03:12.464Z,19.50
2019-03-30T08:04:49.614Z,18.62
2019-03-30T08:06:25.776Z,18.67
2019-03-30T08:08:01.311Z,18.42
2019-03-30T08:09:37.266Z,17.93
2019-03-30T08:11:14.512Z,18.45
2019-03-30T08:12:50.194Z,17.65
2019-03-30T08:14:26.338Z,17.58
2019-03-30T08:16:01.932Z,17.75
2019-03-30T08:17:38.538Z,17.32
2019-03-30T08:19:14.082Z,16.93
2019-03-30T08:20:49.928Z,19.02
2019-03-30T08:22:26.937Z,17.60
2019-03-30T08:24:02.470Z,17.82
2019-03-30T08:25:38.000Z,17.80
2019-03-30T08:27:13.551Z,18.73
2019-03-30T08:28:49.076Z,17.48
2019-03-30T08:30:24.597Z,17.82
2019-03-30T08:32:00.139Z,17.07
2019-03-30T08:33:35.682Z,17.77
2019-03-30T08:35:11.302Z,17.90
2019-03-30T08:36:46.833Z,16.70
2019-03-30T08:38:22.633Z,16.62
2019-03-30T08:39:59.146Z,15.58
2019-03-30T08:41:34.668Z,16.37
2019-03-30T08:43:10.196Z,16.27
2019-03-30T08:44:45.732Z,17.20
2019-03-30T08:46:21.259Z,15.53
2019-03-30T08:47:56.796Z,15.75
2019-03-30T08:49:32.341Z,15.85
2019-03-30T08:51:08.154Z,16.37
2019-03-30T08:52:43.683Z,16.10
2019-03-30T08:54:19.221Z,17.55
2019-03-30T08:55:54.748Z,16.57
2019-03-30T08:57:30.278Z,16.55
2019-03-30T08:59:06.891Z,16.42
2019-03-30T09:00:43.934Z,15.03
2019-03-30T09:02:19.457Z,16.02
2019-03-30T09:03:54.990Z,16.10
2019-03-30T09:05:30.548Z,16.12
2019-03-30T09:07:06.160Z,16.45
2019-03-30T09:08:41.687Z,15.98
2019-03-30T09:10:17.249Z,16.35
2019-03-30T09:11:52.776Z,15.85
2019-03-30T09:13:28.304Z,16.23
2019-03-30T09:15:04.887Z,15.83
2019-03-30T09:16:40.447Z,15.32
2019-03-30T09:18:16.269Z,16.42
2019-03-30T09:19:51.806Z,16.50
2019-03-30T09:21:27.347Z,16.00
2019-03-30T09:23:03.949Z,15.18
2019-03-30T09:24:39.493Z,14.83
2019-03-30T09:26:16.739Z,15.55
2019-03-30T09:27:53.552Z,15.88
2019-03-30T09:29:29.095Z,16.40
2019-03-30T09:31:04.624Z,14.28
2019-03-30T09:32:40.238Z,15.83
2019-03-30T09:34:15.770Z,14.83
2019-03-30T09:35:51.301Z,14.18
2019-03-30T09:37:27.145Z,14.28
2019-03-30T09:39:03.311Z,14.20
2019-03-30T09:40:38.925Z,13.33
2019-03-30T09:42:14.461Z,13.13
2019-03-30T09:43:50.264Z,12.43
2019-03-30T09:45:26.051Z,12.45
2019-03-30T09:47:02.835Z,11.55
2019-03-30T09:48:38.360Z,11.33
2019-03-30T09:50:15.045Z,10.50
2019-03-30T09:51:50.554Z,10.60
2019-03-30T09:53:26.097Z,10.95
2019-03-30T09:55:01.636Z,11.73
2019-03-30T09:56:37.161Z,11.48
2019-03-30T09:58:12.698Z,11.30
2019-03-30T09:59:49.203Z,13.80
2019-03-30T10:01:24.741Z,12.10
2019-03-30T10:03:00.270Z,14.75
2019-03-30T10:04:36.111Z,12.45
2019-03-30T10:06:11.649Z,12.65
2019-03-30T10:07:47.186Z,12.73
2019-03-30T10:09:22.731Z,18.60
2019-03-30T10:10:58.251Z,25.80
2019-03-30T10:12:34.354Z,14.66
2019-03-30T10:14:09.889Z,11.95
2019-03-30T10:15:45.424Z,10.20
2019-03-30T10:17:21.019Z,10.35
2019-03-30T10:18:56.644Z,12.65
2019-03-30T10:20:32.171Z,21.30
2019-03-30T10:22:08.679Z,13.85
2019-03-30T10:23:44.211Z,13.78
2019-03-30T10:25:19.745Z,15.10
2019-03-30T10:26:55.653Z,20.88
2019-03-30T10:28:31.184Z,22.00
2019-03-30T10:30:10.195Z,13.08
2019-03-30T10:31:45.936Z,12.05
2019-03-30T10:33:21.473Z,10.10
2019-03-30T10:34:56.996Z,8.83
2019-03-30T10:36:32.529Z,11.00
2019-03-30T10:38:08.053Z,9.88
2019-03-30T10:39:43.588Z,10.53
2019-03-30T10:41:19.396Z,11.93
2019-03-30T10:42:54.939Z,11.70
2019-03-30T10:44:30.471Z,11.07
2019-03-30T10:46:06.608Z,10.32
2019-03-30T10:47:42.485Z,10.17
2019-03-30T10:49:18.036Z,11.25
2019-03-30T10:50:53.575Z,11.40
2019-03-30T10:52:29.114Z,15.75
2019-03-30T10:54:04.640Z,15.03
2019-03-30T10:55:40.186Z,16.35
2019-03-30T10:57:15.976Z,15.05
2019-03-30T10:58:51.518Z,14.53
2019-03-30T11:00:40.751Z,12.40
2019-03-30T11:02:16.687Z,8.58
2019-03-30T11:03:52.210Z,14.57
2019-03-30T11:05:27.754Z,12.00
2019-03-30T11:07:03.281Z,10.90
2019-03-30T11:08:38.800Z,9.33
2019-03-30T11:10:14.411Z,7.72
2019-03-30T11:11:49.933Z,7.72
2019-03-30T11:13:25.108Z,7.20
2019-03-30T11:15:00.549Z,7.80
2019-03-30T11:16:36.090Z,7.45
2019-03-30T11:18:11.612Z,6.92
2019-03-30T11:19:47.140Z,7.33
2019-03-30T11:21:22.675Z,7.15
2019-03-30T11:22:58.205Z,9.57
2019-03-30T11:24:33.722Z,6.20
2019-03-30T11:26:09.399Z,9.10
2019-03-30T11:27:44.923Z,10.30
2019-03-30T11:29:20.458Z,7.80
2019-03-30T11:30:55.999Z,5.57
2019-03-30T11:32:31.527Z,6.03
2019-03-30T11:34:07.051Z,6.78
2019-03-30T11:35:43.660Z,6.58
2019-03-30T11:37:19.465Z,5.30
2019-03-30T11:38:55.009Z,5.92
2019-03-30T11:40:30.558Z,5.53
2019-03-30T11:42:06.079Z,5.95
2019-03-30T11:43:41.602Z,5.97
2019-03-30T11:45:17.246Z,6.87
2019-03-30T11:46:52.836Z,6.25
2019-03-30T11:48:28.367Z,8.80
2019-03-30T11:50:05.332Z,7.12
2019-03-30T11:51:41.123Z,7.72
2019-03-30T11:53:18.419Z,6.67
2019-03-30T11:54:53.968Z,6.23
2019-03-30T11:56:29.492Z,6.25
2019-03-30T11:58:05.338Z,7.30
2019-03-30T11:59:41.598Z,6.10
2019-03-30T12:01:17.126Z,5.80
2019-03-30T12:02:52.656Z,6.55
2019-03-30T12:04:28.213Z,7.20
2019-03-30T12:06:03.738Z,7.70
2019-03-30T12:07:39.259Z,5.80
2019-03-30T12:09:14.781Z,6.50
2019-03-30T12:10:50.309Z,6.53
2019-03-30T12:12:25.843Z,7.03
2019-03-30T12:14:01.391Z,16.52
2019-03-30T12:15:36.909Z,7.03
2019-03-30T12:17:12.742Z,8.65
2019-03-30T12:18:48.273Z,13.53
2019-03-30T12:20:23.797Z,10.03
2019-03-30T12:21:59.334Z,7.85
2019-03-30T12:23:34.862Z,6.47
2019-03-30T12:25:10.546Z,8.93
2019-03-30T12:26:46.073Z,8.73
2019-03-30T12:28:21.627Z,7.05
2019-03-30T12:29:57.405Z,8.60
2019-03-30T12:31:32.936Z,6.85
2019-03-30T12:33:08.471Z,10.20
2019-03-30T12:34:44.274Z,7.43
2019-03-30T12:36:20.068Z,6.85
2019-03-30T12:37:55.635Z,6.80
2019-03-30T12:39:31.132Z,6.80
2019-03-30T12:41:06.753Z,8.90
2019-03-30T12:42:42.300Z,8.40
2019-03-30T12:44:17.817Z,8.50
2019-03-30T12:45:53.337Z,8.33
2019-03-30T12:47:28.880Z,8.20
2019-03-30T12:49:04.428Z,8.95
2019-03-30T12:50:39.960Z,8.25
2019-03-30T12:52:15.486Z,8.25
2019-03-30T12:53:51.028Z,8.50
2019-03-30T12:55:26.538Z,8.83
2019-03-30T12:57:02.332Z,8.53
2019-03-30T12:58:38.112Z,9.53
2019-03-30T13:00:13.943Z,8.43
2019-03-30T13:01:49.533Z,8.45
2019-03-30T13:03:24.723Z,9.55
2019-03-30T13:05:00.497Z,9.48
2019-03-30T13:06:36.991Z,9.00
2019-03-30T13:08:12.527Z,9.90
2019-03-30T13:09:48.123Z,10.18
2019-03-30T13:11:23.948Z,9.75
2019-03-30T13:12:59.471Z,10.57
2019-03-30T13:14:35.253Z,10.88
2019-03-30T13:16:10.827Z,13.10
2019-03-30T13:17:47.196Z,10.12
2019-03-30T13:19:22.957Z,10.20
2019-03-30T13:20:58.747Z,9.93
2019-03-30T13:22:34.449Z,9.77
2019-03-30T13:24:10.068Z,9.70
2019-03-30T13:25:45.600Z,9.50
2019-03-30T13:27:21.126Z,10.48
2019-03-30T13:28:56.679Z,9.50
2019-03-30T13:30:32.414Z,8.73
2019-03-30T13:32:08.007Z,10.23
2019-03-30T13:33:43.501Z,9.98
2019-03-30T13:35:19.025Z,9.48
2019-03-30T13:36:54.572Z,9.58
2019-03-30T13:38:30.454Z,8.53
2019-03-30T13:40:09.230Z,8.95
2019-03-30T13:41:44.762Z,8.38
2019-03-30T13:43:20.294Z,9.05
2019-03-30T13:44:55.812Z,8.35
2019-03-30T13:46:31.370Z,8.00
2019-03-30T13:48:06.891Z,9.23
2019-03-30T13:49:42.416Z,8.30
2019-03-30T13:51:17.997Z,8.00
2019-03-30T13:52:53.540Z,8.98
2019-03-30T13:54:29.338Z,7.80
2019-03-30T13:56:16.686Z,7.90
2019-03-30T13:57:43.081Z,8.53
2019-03-30T13:59:18.898Z,8.35
2019-03-30T14:00:54.424Z,8.58
2019-03-30T14:02:30.947Z,9.25
2019-03-30T14:04:07.433Z,9.13
2019-03-30T14:05:42.983Z,8.93
2019-03-30T14:07:18.627Z,8.55
2019-03-30T14:08:54.158Z,8.20
2019-03-30T14:10:29.733Z,8.20
2019-03-30T14:12:05.414Z,8.43
2019-03-30T14:13:40.979Z,9.53
2019-03-30T14:15:16.533Z,8.68
2019-03-30T14:16:52.340Z,8.55
2019-03-30T14:18:28.059Z,10.40
2019-03-30T14:20:05.240Z,8.20
2019-03-30T14:21:40.779Z,9.20
2019-03-30T14:23:16.579Z,8.60
2019-03-30T14:24:52.100Z,7.90
2019-03-30T14:26:31.502Z,8.35
2019-03-30T14:28:04.869Z,8.33
2019-03-30T14:29:40.411Z,9.23
2019-03-30T14:31:15.988Z,8.40
2019-03-30T14:32:51.532Z,9.30
2019-03-30T14:34:27.125Z,8.45
2019-03-30T14:36:02.652Z,8.05
2019-03-30T14:37:38.191Z,9.78
2019-03-30T14:39:13.379Z,7.67
2019-03-30T14:40:48.838Z,7.78
2019-03-30T14:42:24.665Z,8.78
2019-03-30T14:44:00.176Z,7.67
2019-03-30T14:45:35.779Z,10.30
2019-03-30T14:47:11.316Z,8.70
2019-03-30T14:48:46.848Z,9.23
2019-03-30T14:50:22.402Z,8.98
2019-03-30T14:51:57.924Z,10.15
2019-03-30T14:53:33.459Z,9.33
2019-03-30T14:55:10.122Z,9.75
2019-03-30T14:56:46.353Z,8.88
2019-03-30T14:58:22.237Z,8.95
2019-03-30T14:59:57.372Z,9.35
2019-03-30T15:01:32.835Z,7.95
2019-03-30T15:03:08.373Z,10.17
2019-03-30T15:04:43.905Z,7.87
2019-03-30T15:06:19.431Z,9.55
2019-03-30T15:07:54.979Z,8.15
2019-03-30T15:09:30.509Z,10.00
2019-03-30T15:11:06.033Z,9.60
2019-03-30T15:12:41.567Z,9.38
2019-03-30T15:14:17.121Z,9.03
2019-03-30T15:15:52.657Z,8.43
2019-03-30T15:17:28.798Z,7.80
2019-03-30T15:19:04.343Z,9.60
2019-03-30T15:20:39.862Z,8.98
2019-03-30T15:22:15.392Z,8.83
2019-03-30T15:23:50.941Z,9.15
2019-03-30T15:25:26.456Z,9.50
2019-03-30T15:27:01.996Z,9.03
2019-03-30T15:28:37.532Z,8.55
2019-03-30T15:30:13.209Z,9.00
2019-03-30T15:31:48.771Z,8.48
2019-03-30T15:33:24.314Z,8.78
2019-03-30T15:35:00.052Z,9.80
2019-03-30T15:36:35.670Z,7.83
2019-03-30T15:38:12.267Z,8.50
2019-03-30T15:39:47.876Z,9.23
2019-03-30T15:41:23.419Z,8.03
2019-03-30T15:43:00.514Z,8.52
2019-03-30T15:44:36.040Z,7.33
2019-03-30T15:46:14.283Z,9.23
2019-03-30T15:47:48.802Z,7.50
2019-03-30T15:49:24.363Z,8.75
2019-03-30T15:51:01.135Z,7.62
2019-03-30T15:52:36.672Z,8.00
2019-03-30T15:54:12.209Z,9.23
2019-03-30T15:55:47.798Z,9.20
2019-03-30T15:57:25.370Z,7.62
2019-03-30T15:59:01.678Z,7.80
2019-03-30T16:00:36.898Z,8.20
2019-03-30T16:02:12.434Z,9.45
2019-03-30T16:03:47.973Z,11.33
2019-03-30T16:05:23.768Z,9.35
2019-03-30T16:06:59.340Z,8.30
2019-03-30T16:08:34.867Z,7.67
2019-03-30T16:10:10.632Z,7.97
2019-03-30T16:11:47.224Z,8.28
2019-03-30T16:13:22.773Z,8.93
2019-03-30T16:14:58.299Z,11.97
2019-03-30T16:16:33.832Z,10.30
2019-03-30T16:18:09.371Z,8.50
2019-03-30T16:19:44.903Z,7.72
2019-03-30T16:21:20.430Z,9.87
2019-03-30T16:22:56.286Z,8.90
2019-03-30T16:24:31.832Z,9.63
2019-03-30T16:26:07.348Z,8.98
2019-03-30T16:27:42.890Z,8.98
2019-03-30T16:29:18.434Z,8.55
2019-03-30T16:30:53.970Z,8.45
2019-03-30T16:32:29.517Z,8.65
2019-03-30T16:34:05.061Z,7.47
2019-03-30T16:35:40.579Z,7.50
2019-03-30T16:37:16.098Z,7.83
2019-03-30T16:38:51.342Z,7.92
2019-03-30T16:40:26.796Z,8.53
2019-03-30T16:42:02.334Z,8.40
2019-03-30T16:43:37.539Z,9.08
2019-03-30T16:45:13.259Z,8.57
2019-03-30T16:46:48.817Z,8.15
2019-03-30T16:48:24.360Z,7.95
2019-03-30T16:49:59.876Z,8.50
2019-03-30T16:51:35.418Z,9.15
2019-03-30T16:53:10.955Z,9.57
2019-03-30T16:54:46.165Z,10.80
2019-03-30T16:56:22.604Z,8.50
2019-03-30T16:57:58.141Z,8.65
2019-03-30T16:59:33.701Z,8.18
2019-03-30T17:01:09.236Z,9.38
2019-03-30T17:02:44.783Z,8.65
2019-03-30T17:04:20.317Z,9.18
2019-03-30T17:05:55.839Z,8.60
2019-03-30T17:07:31.379Z,8.88
2019-03-30T17:09:07.957Z,9.30
2019-03-30T17:10:43.510Z,8.20
2019-03-30T17:12:19.044Z,8.83
2019-03-30T17:13:54.582Z,9.60
2019-03-30T17:15:30.106Z,9.10
2019-03-30T17:17:06.947Z,8.53
2019-03-30T17:18:42.111Z,8.90
2019-03-30T17:20:17.228Z,9.00
2019-03-30T17:21:52.335Z,10.65
2019-03-30T17:23:27.798Z,9.83
2019-03-30T17:25:06.047Z,8.65
2019-03-30T17:26:41.588Z,9.05
2019-03-30T17:28:17.128Z,9.43
2019-03-30T17:29:52.929Z,9.23
2019-03-30T17:31:28.113Z,8.90
2019-03-30T17:33:03.563Z,9.53
2019-03-30T17:34:39.116Z,9.55
2019-03-30T17:36:15.724Z,9.97
2019-03-30T17:37:51.266Z,9.83
2019-03-30T17:39:27.886Z,10.72
2019-03-30T17:41:03.428Z,12.03
2019-03-30T17:42:39.321Z,12.18
2019-03-30T17:44:14.985Z,11.00
2019-03-30T17:45:50.783Z,11.97
2019-03-30T17:47:26.319Z,14.30
2019-03-30T17:49:01.858Z,13.28
2019-03-30T17:50:38.282Z,10.55
2019-03-30T17:52:13.464Z,14.28
2019-03-30T17:53:48.945Z,11.73
2019-03-30T17:55:33.624Z,11.70
2019-03-30T17:57:01.710Z,13.48
2019-03-30T17:58:37.248Z,12.80
2019-03-30T18:00:16.282Z,14.73
2019-03-30T18:01:51.842Z,13.35
2019-03-30T18:03:27.023Z,13.00
2019-03-30T18:05:02.494Z,13.40
2019-03-30T18:06:38.343Z,13.80
2019-03-30T18:08:13.947Z,14.38
2019-03-30T18:09:49.421Z,13.43
2019-03-30T18:11:25.500Z,12.93
2019-03-30T18:13:01.451Z,14.27
2019-03-30T18:14:36.994Z,15.20
2019-03-30T18:16:13.180Z,17.32
2019-03-30T18:17:50.363Z,21.02
2019-03-30T18:19:28.027Z,21.27
2019-03-30T18:21:03.503Z,17.27
2019-03-30T18:22:39.048Z,18.50
2019-03-30T18:24:14.581Z,15.73
2019-03-30T18:25:49.772Z,14.98
2019-03-30T18:27:25.871Z,22.47
2019-03-30T18:29:01.318Z,29.03
2019-03-30T18:30:38.421Z,35.63
2019-03-30T18:32:13.603Z,35.90
2019-03-30T18:33:48.897Z,30.43
2019-03-30T18:35:24.431Z,21.57
2019-03-30T18:36:59.692Z,16.93
2019-03-30T18:38:36.997Z,23.13
2019-03-30T18:40:17.739Z,21.57
2019-03-30T18:41:52.936Z,18.50
2019-03-30T18:43:28.022Z,20.63
2019-03-30T18:45:04.249Z,21.97
2019-03-30T18:46:39.249Z,26.50
2019-03-30T18:48:16.621Z,32.77
2019-03-30T18:49:53.137Z,23.77
2019-03-30T18:51:28.589Z,25.10
2019-03-30T18:53:03.694Z,22.67
2019-03-30T18:54:39.216Z,22.47
2019-03-30T18:56:14.764Z,17.90
2019-03-30T18:57:50.287Z,17.25
2019-03-30T18:59:26.670Z,18.35
2019-03-30T19:01:02.200Z,21.75
2019-03-30T19:02:37.985Z,20.77
2019-03-30T19:04:14.761Z,20.77
2019-03-30T19:05:50.303Z,19.65
2019-03-30T19:07:26.154Z,22.87
2019-03-30T19:09:01.699Z,23.90
2019-03-30T19:10:38.513Z,20.43
2019-03-30T19:12:15.049Z,19.40
2019-03-30T19:13:51.520Z,22.15
2019-03-30T19:15:26.768Z,24.53
2019-03-30T19:17:02.304Z,26.97
2019-03-30T19:18:37.498Z,27.10
2019-03-30T19:20:12.709Z,29.23
2019-03-30T19:21:48.467Z,33.03
2019-03-30T19:23:23.642Z,29.02
2019-03-30T19:24:59.099Z,34.70
2019-03-30T19:26:34.289Z,36.27
2019-03-30T19:28:09.728Z,33.43
2019-03-30T19:29:46.495Z,38.80
2019-03-30T19:31:22.037Z,34.37
2019-03-30T19:32:57.573Z,33.92
2019-03-30T19:34:32.752Z,32.17
2019-03-30T19:36:10.006Z,28.00
2019-03-30T19:37:46.390Z,27.33
2019-03-30T19:39:21.851Z,26.77
2019-03-30T19:40:57.662Z,24.43
2019-03-30T19:42:32.840Z,23.02
2019-03-30T19:44:08.329Z,23.27
2019-03-30T19:45:43.874Z,25.47
2019-03-30T19:47:19.067Z,21.57
2019-03-30T19:48:54.535Z,22.43
2019-03-30T19:50:30.067Z,26.33
2019-03-30T19:52:06.577Z,22.00
2019-03-30T19:53:42.105Z,26.40
2019-03-30T19:55:18.309Z,26.68
2019-03-30T19:56:53.503Z,23.85
2019-03-30T19:58:28.628Z,24.32
2019-03-30T20:00:11.651Z,26.27
2019-03-30T20:01:47.262Z,27.23
2019-03-30T20:03:24.622Z,28.30
2019-03-30T20:05:00.469Z,35.52
2019-03-30T20:06:35.803Z,30.83
2019-03-30T20:08:12.574Z,25.77
2019-03-30T20:09:49.340Z,28.53
2019-03-30T20:11:24.763Z,32.30
2019-03-30T20:12:59.863Z,28.37
2019-03-30T20:14:34.969Z,29.00
2019-03-30T20:16:10.441Z,28.77
2019-03-30T20:17:45.639Z,26.20
2019-03-30T20:19:21.104Z,28.70
2019-03-30T20:20:56.629Z,25.30
2019-03-30T20:22:32.062Z,28.77
2019-03-30T20:24:07.163Z,27.93
2019-03-30T20:25:42.295Z,26.10
2019-03-30T20:27:18.002Z,25.90
2019-03-30T20:28:53.530Z,25.87
2019-03-30T20:30:28.708Z,25.48
2019-03-30T20:32:03.844Z,24.67
2019-03-30T20:33:39.295Z,27.63
2019-03-30T20:35:14.518Z,26.03
2019-03-30T20:36:51.055Z,26.00
2019-03-30T20:38:26.241Z,26.53
2019-03-30T20:40:02.422Z,30.57
2019-03-30T20:41:38.162Z,30.77
2019-03-30T20:43:13.675Z,27.03
2019-03-30T20:44:48.892Z,28.17
2019-03-30T20:46:24.007Z,27.53