createdAt,value
2022-08-22T00:02:02.324Z,53.63
2022-08-22T00:02:57.280Z,12.88
2022-08-22T00:02:57.439Z,52.05
2022-08-22T00:04:44.140Z,54.00
2022-08-22T00:07:14.807Z,54.13
2022-08-22T00:09:52.591Z,54.10
2022-08-22T00:12:29.748Z,50.83
2022-08-22T00:15:15.566Z,53.67
2022-08-22T00:20:49.263Z,52.17
2022-08-22T00:23:28.814Z,51.58
2022-08-22T00:26:03.913Z,51.50
2022-08-22T00:28:50.143Z,53.20
2022-08-22T00:31:36.600Z,52.15
2022-08-22T00:34:12.806Z,53.95
2022-08-22T00:36:48.152Z,53.95
2022-08-22T00:39:29.329Z,54.92
2022-08-22T00:42:29.562Z,55.50
2022-08-22T00:45:14.553Z,54.80
2022-08-22T00:48:18.951Z,53.88
2022-08-22T00:51:01.420Z,53.25
2022-08-22T00:53:43.445Z,54.28
2022-08-22T00:56:19.797Z,55.47
2022-08-22T00:59:27.792Z,55.30
2022-08-22T01:02:04.993Z,54.15
2022-08-22T01:04:52.401Z,54.15
2022-08-22T01:07:50.979Z,54.35
2022-08-22T01:10:28.138Z,54.80
2022-08-22T01:13:20.452Z,53.70
2022-08-22T01:15:50.573Z,53.90
2022-08-22T01:18:29.505Z,56.30
2022-08-22T01:21:24.182Z,57.03
2022-08-22T01:24:09.574Z,56.47
2022-08-22T01:27:14.854Z,55.08
2022-08-22T01:29:53.854Z,55.88
2022-08-22T01:32:48.049Z,56.72
2022-08-22T01:35:34.836Z,56.53
2022-08-22T01:38:13.927Z,57.78
2022-08-22T01:41:04.103Z,58.55
2022-08-22T01:43:43.854Z,58.78
2022-08-22T01:46:57.144Z,60.78
2022-08-22T01:49:44.420Z,58.90
2022-08-22T01:52:31.486Z,57.15
2022-08-22T01:55:09.635Z,58.33
2022-08-22T01:57:55.825Z,61.20
2022-08-22T02:00:35.104Z,61.47
2022-08-22T02:03:30.325Z,62.25
2022-08-22T02:06:16.260Z,61.15
2022-08-22T02:09:27.562Z,62.03
2022-08-22T02:12:22.910Z,62.55
2022-08-22T02:14:59.834Z,63.35
2022-08-22T02:17:32.369Z,66.75
2022-08-22T02:20:10.521Z,65.35
2022-08-22T02:22:51.986Z,67.10
2022-08-22T02:25:27.054Z,69.65
2022-08-22T02:28:07.112Z,68.38
2022-08-22T02:30:46.191Z,70.00
2022-08-22T02:33:25.891Z,71.83
2022-08-22T02:38:48.332Z,72.70
2022-08-22T02:41:24.399Z,70.82
2022-08-22T02:44:12.938Z,74.82
2022-08-22T02:46:40.051Z,77.65
2022-08-22T02:49:19.006Z,76.80
2022-08-22T02:52:02.664Z,79.93
2022-08-22T02:54:43.325Z,82.60
2022-08-22T02:57:28.202Z,86.93
2022-08-22T03:00:31.270Z,86.68
2022-08-22T03:02:59.804Z,87.97
2022-08-22T03:05:49.634Z,86.20
2022-08-22T03:11:27.376Z,89.18
2022-08-22T03:14:14.029Z,91.18
2022-08-22T03:17:14.902Z,93.05
2022-08-22T03:19:48.641Z,96.82
2022-08-22T03:22:37.670Z,96.90
2022-08-22T03:25:22.246Z,96.77
2022-08-22T03:28:02.393Z,101.45
2022-08-22T03:30:45.263Z,101.93
2022-08-22T03:33:21.352Z,105.68
2022-08-22T03:35:48.220Z,109.80
2022-08-22T03:38:33.613Z,109.60
2022-08-22T03:41:03.493Z,111.75
2022-08-22T03:43:48.666Z,111.00
2022-08-22T03:46:24.613Z,112.90
2022-08-22T03:49:06.586Z,118.18
2022-08-22T03:51:33.839Z,117.72
2022-08-22T03:54:15.902Z,122.93
2022-08-22T03:57:24.512Z,122.35
2022-08-22T04:00:29.821Z,128.40
2022-08-22T04:03:16.964Z,135.13
2022-08-22T04:06:12.754Z,135.38
2022-08-22T04:09:29.176Z,142.68
2022-08-22T04:12:17.910Z,141.77
2022-08-22T04:15:08.635Z,146.65
2022-08-22T04:17:54.282Z,147.93
2022-08-22T04:20:40.494Z,150.82
2022-08-22T04:23:26.776Z,152.35
2022-08-22T04:25:59.612Z,152.70
2022-08-22T04:28:47.328Z,159.35
2022-08-22T04:31:21.090Z,163.82
2022-08-22T04:33:54.734Z,165.05
2022-08-22T04:36:35.169Z,166.98
2022-08-22T04:39:10.907Z,174.98
2022-08-22T04:41:50.863Z,174.50
2022-08-22T04:44:27.226Z,172.80
2022-08-22T04:47:12.808Z,180.80
2022-08-22T04:49:57.098Z,173.43
2022-08-22T04:52:42.863Z,181.88
2022-08-22T04:55:32.522Z,177.38
2022-08-22T04:58:23.885Z,174.90
2022-08-22T05:01:12.553Z,177.48
2022-08-22T05:03:51.099Z,179.38
2022-08-22T05:06:22.603Z,172.63
2022-08-22T05:08:54.060Z,175.02
2022-08-22T05:11:24.254Z,173.95
2022-08-22T05:13:57.402Z,172.32
2022-08-22T05:16:31.370Z,172.85
2022-08-22T05:19:08.204Z,172.70
2022-08-22T05:21:39.049Z,165.30
2022-08-22T05:24:06.028Z,164.05
2022-08-22T05:26:57.782Z,177.68
2022-08-22T05:29:30.333Z,170.73
2022-08-22T05:32:05.487Z,184.40
2022-08-22T05:34:38.500Z,178.60
2022-08-22T05:37:12.011Z,178.27
2022-08-22T05:39:47.334Z,182.60
2022-08-22T05:42:25.635Z,176.52
2022-08-22T05:44:54.472Z,173.82
2022-08-22T05:47:27.620Z,174.77
2022-08-22T05:50:02.986Z,172.20
2022-08-22T05:52:39.096Z,168.98
2022-08-22T05:55:26.735Z,172.43
2022-08-22T05:58:16.716Z,170.65
2022-08-22T06:00:48.566Z,164.98
2022-08-22T06:03:30.409Z,159.50
2022-08-22T06:06:03.423Z,157.23
2022-08-22T06:08:40.052Z,159.95
2022-08-22T06:11:15.926Z,159.13
2022-08-22T06:13:51.129Z,146.10
2022-08-22T06:16:36.714Z,149.13
2022-08-22T06:19:19.399Z,140.82
2022-08-22T06:21:50.930Z,130.38
2022-08-22T06:24:24.494Z,135.18
2022-08-22T06:26:57.202Z,137.70
2022-08-22T06:29:49.041Z,137.98
2022-08-22T06:32:44.345Z,140.52
2022-08-22T06:35:19.804Z,126.30
2022-08-22T06:37:49.909Z,126.00
2022-08-22T06:40:18.621Z,112.50
2022-08-22T06:42:51.846Z,120.07
2022-08-22T06:45:32.741Z,121.47
2022-08-22T06:48:16.923Z,126.38
2022-08-22T06:50:49.134Z,125.55
2022-08-22T06:53:21.880Z,130.80
2022-08-22T06:55:55.256Z,122.43
2022-08-22T06:58:34.244Z,127.85
2022-08-22T07:01:12.775Z,119.47
2022-08-22T07:03:47.349Z,123.93
2022-08-22T07:06:21.561Z,118.90
2022-08-22T07:08:53.387Z,116.25
2022-08-22T07:11:28.801Z,119.80
2022-08-22T07:14:06.975Z,118.28
2022-08-22T07:16:56.666Z,112.78
2022-08-22T07:19:28.593Z,110.70
2022-08-22T07:21:57.507Z,112.07
2022-08-22T07:24:29.396Z,110.65
2022-08-22T07:27:08.576Z,110.63
2022-08-22T07:29:56.766Z,108.78
2022-08-22T07:32:51.789Z,111.82
2022-08-22T07:35:42.163Z,113.72
2022-08-22T07:38:36.546Z,111.88
2022-08-22T07:41:17.564Z,110.68
2022-08-22T07:43:54.217Z,108.72
2022-08-22T07:46:33.320Z,102.88
2022-08-22T07:49:24.717Z,104.20
2022-08-22T07:52:02.486Z,103.40
2022-08-22T07:54:52.728Z,99.43
2022-08-22T07:57:31.994Z,94.75
2022-08-22T08:02:28.446Z,97.18
2022-08-22T08:05:00.308Z,97.03
2022-08-22T08:07:30.514Z,92.65
2022-08-22T08:10:10.025Z,92.10
2022-08-22T08:13:02.626Z,97.45
2022-08-22T08:15:33.326Z,94.32
2022-08-22T08:18:05.530Z,96.55
2022-08-22T08:20:36.322Z,85.53
2022-08-22T08:23:06.905Z,82.60
2022-08-22T08:25:49.013Z,81.40
2022-08-22T08:28:34.311Z,85.13
2022-08-22T08:31:18.046Z,88.05
2022-08-22T08:33:48.657Z,89.38
2022-08-22T08:36:40.086Z,91.90
2022-08-22T08:39:16.222Z,89.43
2022-08-22T08:41:55.722Z,88.95
2022-08-22T08:44:34.177Z,88.10
2022-08-22T08:47:29.491Z,86.55
2022-08-22T08:50:29.371Z,83.35
2022-08-22T08:53:21.921Z,87.85
2022-08-22T08:56:03.306Z,87.88
2022-08-22T08:58:54.897Z,86.57
2022-08-22T09:02:00.249Z,79.75
2022-08-22T09:04:39.690Z,73.85
2022-08-22T09:07:21.594Z,73.50
2022-08-22T09:10:04.570Z,75.50
2022-08-22T09:12:32.453Z,70.57
2022-08-22T09:15:14.201Z,70.90
2022-08-22T09:18:10.738Z,73.45
2022-08-22T09:20:51.290Z,72.82
2022-08-22T09:23:47.519Z,72.18
2022-08-22T09:26:39.322Z,73.90
2022-08-22T09:29:54.864Z,73.75
2022-08-22T09:32:33.887Z,74.07
2022-08-22T09:35:09.069Z,71.57
2022-08-22T09:37:57.056Z,72.05
2022-08-22T09:40:29.197Z,71.15
2022-08-22T09:43:07.275Z,72.53
2022-08-22T09:45:37.450Z,69.93
2022-08-22T09:48:14.139Z,72.85
2022-08-22T09:51:01.639Z,60.90
2022-08-22T09:53:58.838Z,58.20
2022-08-22T09:56:52.040Z,57.92
2022-08-22T09:59:50.937Z,56.92
2022-08-22T10:02:30.394Z,57.90
2022-08-22T10:05:07.688Z,58.03
2022-08-22T10:07:52.809Z,54.65
2022-08-22T10:10:39.600Z,55.00
2022-08-22T10:13:38.476Z,54.40
2022-08-22T10:16:11.824Z,58.25
2022-08-22T10:19:01.054Z,55.05
2022-08-22T10:21:39.838Z,52.53
2022-08-22T10:24:33.683Z,55.67
2022-08-22T10:27:19.646Z,56.20
2022-08-22T10:30:13.271Z,55.17
2022-08-22T10:33:12.181Z,51.95
2022-08-22T10:35:55.212Z,50.72
2022-08-22T10:38:29.325Z,50.05
2022-08-22T10:41:28.550Z,46.85
2022-08-22T10:44:09.227Z,45.15
2022-08-22T10:46:54.334Z,37.28
2022-08-22T10:49:30.055Z,35.03
2022-08-22T10:52:13.646Z,36.95
2022-08-22T10:54:48.908Z,39.63
2022-08-22T10:57:36.934Z,41.75
2022-08-22T11:00:31.953Z,35.78
2022-08-22T11:03:42.662Z,32.95
2022-08-22T11:06:18.187Z,28.50
2022-08-22T11:08:54.272Z,23.42
2022-08-22T11:11:33.205Z,19.27
2022-08-22T11:16:55.279Z,18.38
2022-08-22T11:19:42.722Z,16.92
2022-08-22T11:22:40.145Z,15.10
2022-08-22T11:25:28.668Z,15.70
2022-08-22T11:28:16.515Z,15.65
2022-08-22T11:31:17.143Z,15.00
2022-08-22T11:34:31.312Z,16.00
2022-08-22T11:37:12.907Z,12.95
2022-08-22T11:39:47.270Z,11.45
2022-08-22T11:42:31.905Z,13.75
2022-08-22T11:45:02.186Z,13.90
2022-08-22T11:47:45.375Z,14.57
2022-08-22T11:50:35.211Z,10.77
2022-08-22T11:53:16.677Z,8.75
2022-08-22T11:56:10.328Z,7.90
2022-08-22T11:59:12.747Z,7.28
2022-08-22T12:02:02.202Z,7.63
2022-08-22T12:04:38.338Z,7.40
2022-08-22T12:07:18.577Z,5.72
2022-08-22T12:10:04.549Z,6.07
2022-08-22T12:12:52.943Z,4.10
2022-08-22T12:15:22.820Z,4.28
2022-08-22T12:18:03.473Z,4.70
2022-08-22T12:20:49.052Z,4.63
2022-08-22T12:23:48.865Z,4.43
2022-08-22T12:26:45.503Z,5.32
2022-08-22T12:29:34.025Z,4.65
2022-08-22T12:32:27.543Z,4.40
2022-08-22T12:35:29.830Z,4.05
2022-08-22T12:37:57.376Z,4.30
2022-08-22T12:41:07.941Z,4.22
2022-08-22T12:43:57.002Z,4.10
2022-08-22T12:46:28.781Z,4.35
2022-08-22T12:49:36.992Z,4.30
2022-08-22T12:52:46.662Z,4.50
2022-08-22T12:55:41.186Z,4.07
2022-08-22T12:58:24.580Z,3.80
2022-08-22T13:00:52.766Z,3.97
2022-08-22T13:03:34.276Z,4.47
2022-08-22T13:06:26.085Z,3.70
2022-08-22T13:08:54.682Z,4.00
2022-08-22T13:11:23.728Z,3.72
2022-08-22T13:13:57.391Z,3.85
2022-08-22T13:16:36.401Z,4.05
2022-08-22T13:21:50.763Z,4.13
2022-08-22T13:24:52.510Z,4.05
2022-08-22T13:27:29.827Z,4.07
2022-08-22T13:30:13.634Z,3.20
2022-08-22T13:32:46.120Z,3.55
2022-08-22T13:35:36.153Z,3.83
2022-08-22T13:38:16.815Z,3.58
2022-08-22T13:40:54.462Z,3.30
2022-08-22T13:43:25.659Z,3.90
2022-08-22T13:46:05.041Z,3.22
2022-08-22T13:48:58.950Z,3.20
2022-08-22T13:51:46.850Z,3.17
2022-08-22T13:54:16.725Z,3.70
2022-08-22T13:57:08.535Z,3.53
2022-08-22T13:59:53.088Z,3.72
2022-08-22T14:02:34.181Z,3.92
2022-08-22T14:05:07.942Z,3.60
2022-08-22T14:07:43.110Z,3.67
2022-08-22T14:10:19.062Z,3.65
2022-08-22T14:12:50.891Z,4.28
2022-08-22T14:15:26.122Z,3.88
2022-08-22T14:18:12.086Z,4.03
2022-08-22T14:20:41.827Z,3.83
2022-08-22T14:23:29.434Z,3.58
2022-08-22T14:25:57.647Z,3.70
2022-08-22T14:28:32.615Z,3.90
2022-08-22T14:31:13.469Z,3.65
2022-08-22T14:33:49.089Z,3.35
2022-08-22T14:36:37.880Z,3.65
2022-08-22T14:39:13.672Z,3.70
2022-08-22T14:41:52.854Z,3.80
2022-08-22T14:44:49.462Z,3.83
2022-08-22T14:47:54.579Z,3.83
2022-08-22T14:50:39.878Z,3.70
2022-08-22T14:53:24.975Z,3.80
2022-08-22T14:56:19.471Z,3.78
2022-08-22T14:59:06.638Z,3.60
2022-08-22T15:01:50.840Z,3.40
2022-08-22T15:04:48.294Z,3.58
2022-08-22T15:07:28.381Z,4.00
2022-08-22T15:10:03.906Z,3.53
2022-08-22T15:12:48.378Z,3.55
2022-08-22T15:15:28.567Z,3.20
2022-08-22T15:17:56.151Z,3.60
2022-08-22T15:20:45.268Z,3.92
2022-08-22T15:23:23.607Z,3.50
2022-08-22T15:26:03.568Z,3.83
2022-08-22T15:28:52.178Z,3.72
2022-08-22T15:31:20.551Z,3.85
2022-08-22T15:33:49.522Z,3.72
2022-08-22T15:36:24.303Z,4.00
2022-08-22T15:39:33.964Z,3.70
2022-08-22T15:42:02.848Z,4.10
2022-08-22T15:44:44.249Z,4.45
2022-08-22T15:47:34.930Z,4.05
2022-08-22T15:50:33.046Z,4.50
2022-08-22T15:53:18.769Z,4.30
2022-08-22T15:56:08.677Z,4.15
2022-08-22T15:58:40.411Z,4.60
2022-08-22T16:01:22.329Z,4.60
2022-08-22T16:04:14.047Z,4.55
2022-08-22T16:06:50.497Z,4.10
2022-08-22T16:09:39.434Z,4.60
2022-08-22T16:12:24.126Z,4.70
2022-08-22T16:14:52.042Z,4.68
2022-08-22T16:17:28.024Z,4.90
2022-08-22T16:20:19.522Z,4.68
2022-08-22T16:22:57.068Z,4.70
2022-08-22T16:25:45.565Z,4.82
2022-08-22T16:28:57.931Z,5.07
2022-08-22T16:31:28.726Z,5.13
2022-08-22T16:34:17.510Z,4.95
2022-08-22T16:36:53.329Z,4.90
2022-08-22T16:39:21.451Z,5.38
2022-08-22T16:41:50.062Z,5.20
2022-08-22T16:44:29.257Z,5.55
2022-08-22T16:47:11.323Z,5.03
2022-08-22T16:49:56.784Z,4.82
2022-08-22T16:52:26.993Z,4.95
2022-08-22T16:54:53.765Z,5.22
2022-08-22T16:57:36.522Z,4.90
2022-08-22T17:00:22.734Z,5.40
2022-08-22T17:03:09.247Z,5.20
2022-08-22T17:05:54.428Z,4.90
2022-08-22T17:08:55.560Z,5.40
2022-08-22T17:11:37.999Z,5.10
2022-08-22T17:14:46.270Z,5.47
2022-08-22T17:17:40.486Z,5.15
2022-08-22T17:20:14.587Z,5.63
2022-08-22T17:22:51.538Z,5.40
2022-08-22T17:25:28.126Z,5.72
2022-08-22T17:28:10.612Z,5.78
2022-08-22T17:30:37.458Z,6.18
2022-08-22T17:33:27.877Z,5.80
2022-08-22T17:36:04.630Z,6.78
2022-08-22T17:38:41.003Z,6.60
2022-08-22T17:41:38.159Z,7.03
2022-08-22T17:44:08.365Z,7.43
2022-08-22T17:46:52.642Z,7.95
2022-08-22T17:49:47.143Z,8.45
2022-08-22T17:52:28.415Z,8.13
