createdAt,value
2023-04-26T00:11:58.078Z,18.96
2023-04-26T00:26:49.963Z,26.02
2023-04-26T00:41:42.170Z,22.69
2023-04-26T00:56:33.422Z,20.62
2023-04-26T01:11:24.097Z,25.14
2023-04-26T01:26:14.704Z,20.69
2023-04-26T01:41:06.002Z,25.11
2023-04-26T01:56:01.011Z,32.11
2023-04-26T02:26:06.927Z,25.29
2023-04-26T02:55:58.406Z,28.40
2023-04-26T03:10:50.423Z,25.50
2023-04-26T03:25:42.669Z,24.08
2023-04-26T04:40:16.031Z,16.86
2023-04-26T05:24:49.353Z,18.83
2023-04-26T06:09:26.670Z,11.11
2023-04-26T06:24:17.123Z,10.47
2023-04-26T06:39:09.620Z,9.84
2023-04-26T06:54:03.340Z,10.28
2023-04-26T07:08:55.901Z,9.00
2023-04-26T07:23:47.717Z,8.09
2023-04-26T07:38:40.133Z,7.89
2023-04-26T07:53:32.656Z,10.47
2023-04-26T08:08:27.651Z,6.44
2023-04-26T08:23:22.307Z,7.32
2023-04-26T08:38:14.899Z,8.76
2023-04-26T08:53:06.996Z,9.47
2023-04-26T09:08:00.331Z,6.91
2023-04-26T09:22:53.299Z,7.56
2023-04-26T09:38:00.018Z,6.37
2023-04-26T09:52:52.269Z,4.97
2023-04-26T10:07:43.998Z,5.49
2023-04-26T10:22:45.121Z,7.02
2023-04-26T10:38:00.240Z,5.41
2023-04-26T10:53:01.539Z,3.51
2023-04-26T11:07:54.276Z,5.40
2023-04-26T11:22:44.115Z,4.69
2023-04-26T11:37:34.830Z,4.78
2023-04-26T11:52:25.684Z,3.56
2023-04-26T12:07:20.663Z,3.93
2023-04-26T12:22:17.516Z,4.37
2023-04-26T12:37:11.217Z,5.09
2023-04-26T12:52:07.030Z,3.81
2023-04-26T13:07:00.732Z,4.03
2023-04-26T13:21:53.295Z,5.38
2023-04-26T13:36:44.763Z,5.38
2023-04-26T13:51:39.067Z,3.74
2023-04-26T14:06:34.609Z,3.89
2023-04-26T14:21:28.814Z,5.36
2023-04-26T14:51:31.928Z,4.79
2023-04-26T15:06:29.765Z,6.03
2023-04-26T15:21:21.173Z,4.18
2023-04-26T15:51:24.558Z,3.85
2023-04-26T16:06:10.810Z,4.56
2023-04-26T16:50:54.136Z,4.37
2023-04-26T17:05:45.202Z,3.87
2023-04-26T17:20:36.512Z,4.06
2023-04-26T17:35:29.064Z,5.44
2023-04-26T17:50:20.975Z,6.56
2023-04-26T18:05:12.111Z,4.34
2023-04-26T18:20:32.690Z,4.94
2023-04-26T18:35:13.957Z,4.51
2023-04-26T18:50:06.991Z,4.67
2023-04-26T19:04:59.717Z,8.53
2023-04-26T19:19:53.436Z,7.17
2023-04-26T19:34:48.001Z,9.69
2023-04-26T19:49:39.307Z,9.79
2023-04-26T20:19:22.753Z,8.18
2023-04-26T20:34:14.011Z,5.66
2023-04-26T20:49:05.731Z,6.69
2023-04-26T21:03:56.801Z,4.74
2023-04-26T21:18:47.553Z,5.07
2023-04-26T21:33:38.474Z,5.93
2023-04-26T21:48:29.135Z,3.41
2023-04-26T22:03:20.181Z,5.90
2023-04-26T22:18:11.354Z,7.44
2023-04-26T22:33:04.741Z,4.69
2023-04-26T22:48:07.831Z,6.07
2023-04-26T23:18:05.477Z,5.58
2023-04-26T23:32:56.932Z,5.37
2023-04-26T23:47:48.241Z,6.50
