createdAt,value
2017-05-14T00:01:28.956Z,82.10
2017-05-14T00:03:57.260Z,81.80
2017-05-14T00:06:26.335Z,81.90
2017-05-14T00:08:54.654Z,82.10
2017-05-14T00:11:22.996Z,82.70
2017-05-14T00:13:51.312Z,81.90
2017-05-14T00:16:19.627Z,81.70
2017-05-14T00:18:47.942Z,81.70
2017-05-14T00:21:16.257Z,81.40
2017-05-14T00:23:44.586Z,81.40
2017-05-14T00:26:12.901Z,81.70
2017-05-14T00:28:41.346Z,82.20
2017-05-14T00:31:09.646Z,82.50
2017-05-14T00:33:38.814Z,82.40
2017-05-14T00:36:07.120Z,82.50
2017-05-14T00:38:36.195Z,83.70
2017-05-14T00:41:04.507Z,83.40
2017-05-14T00:43:33.570Z,84.20
2017-05-14T00:46:01.876Z,83.50
2017-05-14T00:48:30.929Z,84.00
2017-05-14T00:50:59.319Z,84.00
2017-05-14T00:53:27.628Z,83.70
2017-05-14T00:55:56.683Z,83.50
2017-05-14T00:58:25.078Z,83.70
2017-05-14T01:00:53.458Z,83.60
2017-05-14T01:03:21.835Z,83.80
2017-05-14T01:05:50.164Z,84.60
2017-05-14T01:08:18.462Z,84.70
2017-05-14T01:10:46.805Z,85.00
2017-05-14T01:13:15.876Z,84.40
2017-05-14T01:15:44.243Z,85.00
2017-05-14T01:18:12.634Z,85.90
2017-05-14T01:20:40.942Z,86.10
2017-05-14T01:23:09.991Z,86.20
2017-05-14T01:25:38.381Z,86.10
2017-05-14T01:28:06.762Z,86.20
2017-05-14T01:30:35.142Z,87.40
2017-05-14T01:33:03.482Z,86.70
2017-05-14T01:35:31.799Z,86.40
2017-05-14T01:38:00.151Z,86.70
2017-05-14T01:40:28.456Z,86.90
2017-05-14T01:42:56.847Z,87.10
2017-05-14T01:45:25.226Z,87.10
2017-05-14T01:47:53.610Z,86.60
2017-05-14T01:50:21.927Z,87.60
2017-05-14T01:52:50.237Z,87.90
2017-05-14T01:55:18.538Z,88.00
2017-05-14T01:57:46.915Z,87.80
2017-05-14T02:00:15.258Z,87.70
2017-05-14T02:02:43.574Z,88.00
2017-05-14T02:05:11.947Z,88.10
2017-05-14T02:07:40.306Z,88.90
2017-05-14T02:10:08.616Z,89.20
2017-05-14T02:12:36.922Z,89.60
2017-05-14T02:15:05.970Z,89.30
2017-05-14T02:17:34.282Z,89.70
2017-05-14T02:20:03.341Z,90.20
2017-05-14T02:22:31.742Z,90.10
2017-05-14T02:25:00.047Z,90.60
2017-05-14T02:27:29.223Z,90.40
2017-05-14T02:29:57.537Z,90.40
2017-05-14T02:32:25.886Z,90.20
2017-05-14T02:34:54.269Z,90.40
2017-05-14T02:37:23.354Z,90.80
2017-05-14T02:39:51.672Z,90.20
2017-05-14T02:42:20.018Z,90.40
2017-05-14T02:44:48.393Z,90.60
2017-05-14T02:47:16.715Z,90.50
2017-05-14T02:49:45.143Z,90.70
2017-05-14T02:52:13.530Z,90.70
2017-05-14T02:54:41.908Z,90.50
2017-05-14T02:57:10.218Z,90.60
2017-05-14T02:59:39.279Z,90.60
2017-05-14T03:02:07.593Z,90.50
2017-05-14T03:04:36.663Z,90.80
2017-05-14T03:07:05.045Z,90.70
2017-05-14T03:09:33.371Z,90.80
2017-05-14T03:12:01.803Z,90.70
2017-05-14T03:14:30.118Z,91.10
2017-05-14T03:16:59.152Z,90.80
2017-05-14T03:19:27.558Z,90.90
2017-05-14T03:21:55.907Z,90.60
2017-05-14T03:24:24.247Z,91.00
2017-05-14T03:26:53.304Z,90.90
2017-05-14T03:29:21.682Z,90.80
2017-05-14T03:31:50.075Z,90.90
2017-05-14T03:34:18.426Z,91.10
2017-05-14T03:36:46.814Z,91.00
2017-05-14T03:39:15.143Z,90.60
2017-05-14T03:41:43.487Z,90.70
2017-05-14T03:44:11.864Z,90.30
2017-05-14T03:46:40.164Z,90.40
2017-05-14T03:49:09.251Z,90.90
2017-05-14T03:51:37.555Z,91.00
2017-05-14T03:54:05.859Z,91.10
2017-05-14T03:56:34.268Z,91.30
2017-05-14T03:59:02.569Z,91.00
2017-05-14T04:01:31.614Z,91.10
2017-05-14T04:04:00.035Z,91.30
2017-05-14T04:06:28.359Z,91.10
2017-05-14T04:08:56.691Z,91.00
2017-05-14T04:11:25.071Z,91.30
2017-05-14T04:13:53.446Z,91.30
2017-05-14T04:16:21.827Z,91.50
2017-05-14T04:18:50.293Z,91.40
2017-05-14T04:21:18.685Z,91.40
2017-05-14T04:23:47.002Z,91.20
2017-05-14T04:26:16.055Z,91.10
2017-05-14T04:28:44.443Z,91.10
2017-05-14T04:31:12.822Z,91.10
2017-05-14T04:33:41.194Z,91.20
2017-05-14T04:36:09.598Z,90.90
2017-05-14T04:38:37.980Z,91.10
2017-05-14T04:41:07.045Z,91.10
2017-05-14T04:43:35.382Z,91.30
2017-05-14T04:46:03.700Z,91.30
2017-05-14T04:48:32.101Z,91.30
2017-05-14T04:51:00.485Z,91.20
2017-05-14T04:53:28.795Z,91.30
2017-05-14T04:55:57.105Z,91.20
2017-05-14T04:58:25.499Z,91.30
2017-05-14T05:00:53.802Z,91.10
2017-05-14T05:03:22.174Z,91.10
2017-05-14T05:05:50.554Z,91.00
2017-05-14T05:08:18.927Z,90.80
2017-05-14T05:10:47.311Z,90.70
2017-05-14T05:13:15.630Z,90.70
2017-05-14T05:15:43.940Z,90.20
2017-05-14T05:18:12.251Z,90.50
2017-05-14T05:20:40.631Z,90.40
2017-05-14T05:23:08.947Z,90.60
2017-05-14T05:25:37.259Z,90.50
2017-05-14T05:28:05.570Z,90.70
2017-05-14T05:30:33.939Z,90.90
2017-05-14T05:33:02.278Z,91.00
2017-05-14T05:35:30.588Z,90.80
2017-05-14T05:37:58.926Z,90.70
2017-05-14T05:40:27.263Z,90.50
2017-05-14T05:42:55.574Z,90.50
2017-05-14T05:45:23.886Z,90.60
2017-05-14T05:47:52.206Z,90.20
2017-05-14T05:50:20.571Z,90.40
2017-05-14T05:52:48.889Z,90.40
2017-05-14T05:55:17.245Z,90.80
2017-05-14T05:57:45.553Z,90.30
2017-05-14T06:00:13.857Z,90.00
2017-05-14T06:02:42.167Z,89.60
2017-05-14T06:05:10.547Z,89.00
2017-05-14T06:07:38.873Z,88.90
2017-05-14T06:10:07.303Z,88.30
2017-05-14T06:12:35.695Z,87.20
2017-05-14T06:15:04.022Z,87.10
2017-05-14T06:17:32.337Z,84.60
2017-05-14T06:20:00.736Z,81.80
2017-05-14T06:22:29.055Z,79.70
2017-05-14T06:24:57.390Z,81.60
2017-05-14T06:27:25.767Z,82.90
2017-05-14T06:29:54.147Z,75.20
2017-05-14T06:32:22.478Z,64.70
2017-05-14T06:34:50.804Z,63.60
2017-05-14T06:37:19.118Z,64.30
2017-05-14T06:39:47.443Z,62.90
2017-05-14T06:42:15.774Z,58.40
2017-05-14T06:44:44.118Z,53.80
2017-05-14T06:47:12.450Z,57.90
2017-05-14T06:49:40.767Z,63.00
2017-05-14T06:52:09.155Z,61.70
2017-05-14T06:54:37.478Z,60.80
2017-05-14T06:57:05.794Z,65.10
2017-05-14T06:59:34.114Z,65.70
2017-05-14T07:02:03.162Z,65.30
2017-05-14T07:04:31.483Z,63.60
2017-05-14T07:07:00.540Z,59.30
2017-05-14T07:09:28.916Z,60.40
2017-05-14T07:11:57.250Z,62.50
2017-05-14T07:14:26.430Z,62.30
2017-05-14T07:16:54.741Z,62.30
2017-05-14T07:19:23.090Z,63.20
2017-05-14T07:21:51.399Z,65.80
2017-05-14T07:24:19.698Z,64.70
2017-05-14T07:26:48.121Z,63.30
2017-05-14T07:29:17.213Z,60.50
2017-05-14T07:31:45.527Z,63.70
2017-05-14T07:34:13.866Z,61.90
2017-05-14T07:36:42.328Z,57.70
2017-05-14T07:39:10.649Z,60.80
2017-05-14T07:41:39.722Z,62.30
2017-05-14T07:44:08.106Z,54.00
2017-05-14T07:46:36.484Z,56.30
2017-05-14T07:49:04.824Z,48.10
2017-05-14T07:51:33.167Z,48.90
2017-05-14T07:54:02.223Z,45.20
2017-05-14T07:56:30.538Z,50.20
2017-05-14T07:58:59.644Z,52.70
2017-05-14T08:01:28.690Z,52.70
2017-05-14T08:03:56.999Z,51.70
2017-05-14T08:06:25.374Z,48.80
2017-05-14T08:08:53.757Z,49.90
2017-05-14T08:11:22.084Z,51.70
2017-05-14T08:13:50.513Z,45.30
2017-05-14T08:16:18.893Z,49.70
2017-05-14T08:18:47.392Z,45.70
2017-05-14T08:21:16.466Z,49.30
2017-05-14T08:23:44.847Z,46.40
2017-05-14T08:26:13.170Z,47.30
2017-05-14T08:28:41.510Z,48.10
2017-05-14T08:31:09.816Z,45.30
2017-05-14T08:33:38.188Z,50.10
2017-05-14T08:36:13.918Z,52.00
2017-05-14T08:38:43.011Z,47.40
2017-05-14T08:41:11.328Z,51.60
2017-05-14T08:43:39.655Z,47.20
2017-05-14T08:46:08.053Z,45.30
2017-05-14T08:48:36.373Z,45.40
2017-05-14T08:51:04.708Z,44.00
2017-05-14T08:53:33.216Z,40.50
2017-05-14T08:56:01.544Z,49.90
2017-05-14T08:58:29.943Z,47.50
2017-05-14T09:00:58.254Z,48.90
2017-05-14T09:03:26.577Z,47.80
2017-05-14T09:05:54.886Z,41.50
2017-05-14T09:08:23.266Z,43.80
2017-05-14T09:10:51.579Z,42.60
2017-05-14T09:13:19.917Z,40.20
2017-05-14T09:15:48.299Z,45.50
2017-05-14T09:18:16.623Z,43.10
2017-05-14T09:20:44.936Z,42.90
2017-05-14T09:23:13.259Z,44.50
2017-05-14T09:25:42.354Z,44.50
2017-05-14T09:28:11.434Z,46.50
2017-05-14T09:30:39.746Z,40.60
2017-05-14T09:33:08.054Z,42.50
2017-05-14T09:35:36.482Z,39.80
2017-05-14T09:38:04.858Z,43.50
2017-05-14T09:40:33.166Z,41.90
2017-05-14T09:43:01.476Z,39.10
2017-05-14T09:45:29.786Z,41.20
2017-05-14T09:47:58.086Z,44.10
2017-05-14T09:50:27.122Z,41.00
2017-05-14T09:53:08.439Z,43.00
2017-05-14T09:55:36.822Z,41.80
2017-05-14T09:58:05.155Z,42.40
2017-05-14T10:00:33.458Z,46.40
2017-05-14T10:03:01.851Z,42.70
2017-05-14T10:05:30.226Z,39.50
2017-05-14T10:07:58.527Z,46.70
2017-05-14T10:10:26.835Z,46.60
2017-05-14T10:12:55.180Z,41.70
2017-05-14T10:15:23.516Z,39.80
2017-05-14T10:17:51.820Z,45.40
2017-05-14T10:20:20.210Z,42.60
2017-05-14T10:22:48.599Z,43.70
2017-05-14T10:25:16.942Z,40.10
2017-05-14T10:27:45.282Z,46.90
2017-05-14T10:30:14.355Z,40.60
2017-05-14T10:32:42.686Z,42.10
2017-05-14T10:35:11.098Z,38.70
2017-05-14T10:37:39.410Z,36.90
2017-05-14T10:40:08.471Z,40.70
2017-05-14T10:42:36.782Z,40.30
2017-05-14T10:45:05.957Z,41.60
2017-05-14T10:47:34.259Z,40.90
2017-05-14T10:50:03.336Z,43.90
2017-05-14T10:52:32.429Z,48.20
2017-05-14T10:55:00.806Z,43.70
2017-05-14T10:57:29.183Z,39.80
2017-05-14T10:59:57.567Z,43.20
2017-05-14T11:02:25.947Z,39.40
2017-05-14T11:04:54.261Z,46.70
2017-05-14T11:07:22.575Z,41.90
2017-05-14T11:09:50.887Z,37.60
2017-05-14T11:12:19.270Z,43.40
2017-05-14T11:14:47.642Z,43.50
2017-05-14T11:17:15.949Z,41.10
2017-05-14T11:19:45.006Z,42.60
2017-05-14T11:22:13.310Z,38.80
2017-05-14T11:24:41.670Z,44.40
2017-05-14T11:27:10.075Z,41.80
2017-05-14T11:29:39.139Z,43.20
2017-05-14T11:32:07.448Z,45.00
2017-05-14T11:34:36.508Z,41.70
2017-05-14T11:39:58.740Z,45.40
2017-05-14T11:42:27.143Z,49.20
2017-05-14T11:44:55.543Z,46.70
2017-05-14T11:47:23.847Z,48.20
2017-05-14T11:49:52.919Z,45.80
2017-05-14T11:52:21.219Z,45.40
2017-05-14T11:54:50.306Z,46.20
2017-05-14T11:57:19.360Z,43.10
2017-05-14T11:59:47.779Z,47.60
2017-05-14T12:02:16.091Z,45.90
2017-05-14T12:04:44.423Z,45.50
2017-05-14T12:07:12.830Z,45.10
2017-05-14T12:09:41.995Z,43.50
2017-05-14T12:12:10.384Z,47.60
2017-05-14T12:14:38.754Z,40.60
2017-05-14T12:17:07.072Z,43.80
2017-05-14T12:19:36.121Z,42.60
2017-05-14T12:22:04.427Z,45.50
2017-05-14T12:24:32.743Z,43.00
2017-05-14T12:27:01.074Z,44.30
2017-05-14T12:29:29.454Z,44.60
2017-05-14T12:31:57.786Z,44.80
2017-05-14T12:34:26.108Z,46.30
2017-05-14T12:36:54.438Z,45.80
2017-05-14T12:39:22.751Z,47.30
2017-05-14T12:41:51.161Z,48.40
2017-05-14T12:44:19.465Z,49.50
2017-05-14T12:46:47.815Z,48.80
2017-05-14T12:49:16.120Z,48.20
2017-05-14T12:51:45.192Z,47.20
2017-05-14T12:54:13.536Z,47.60
2017-05-14T12:56:41.849Z,51.70
2017-05-14T12:59:11.030Z,48.70
2017-05-14T13:01:39.343Z,50.10
2017-05-14T13:04:08.420Z,46.70
2017-05-14T13:06:36.794Z,47.90
2017-05-14T13:09:05.140Z,45.70
2017-05-14T13:11:33.445Z,44.50
2017-05-14T13:14:01.780Z,44.30
2017-05-14T13:16:30.103Z,45.60
2017-05-14T13:18:58.402Z,48.00
2017-05-14T13:21:27.880Z,47.80
2017-05-14T13:23:56.280Z,42.80
2017-05-14T13:26:24.590Z,44.10
2017-05-14T13:28:52.909Z,46.40
2017-05-14T13:31:21.215Z,45.90
2017-05-14T13:33:49.533Z,47.00
2017-05-14T13:36:17.839Z,49.80
2017-05-14T13:38:46.138Z,50.30
2017-05-14T13:41:14.446Z,48.50
2017-05-14T13:43:43.495Z,44.10
2017-05-14T13:46:11.840Z,45.60
2017-05-14T13:48:40.175Z,45.10
2017-05-14T13:51:08.478Z,41.30
2017-05-14T13:53:36.797Z,42.70
2017-05-14T13:56:05.103Z,41.40
2017-05-14T13:58:33.420Z,45.80
2017-05-14T14:01:01.774Z,46.10
2017-05-14T14:03:30.086Z,41.80
2017-05-14T14:05:58.395Z,43.00
2017-05-14T14:08:26.794Z,42.50
2017-05-14T14:10:55.170Z,45.10
2017-05-14T14:13:23.573Z,46.20
2017-05-14T14:15:51.936Z,43.00
2017-05-14T14:18:20.291Z,43.90
2017-05-14T14:20:48.683Z,48.10
2017-05-14T14:23:17.007Z,46.50
2017-05-14T14:25:46.078Z,45.50
2017-05-14T14:28:14.470Z,44.10
2017-05-14T14:30:43.550Z,45.20
2017-05-14T14:33:11.853Z,44.90
2017-05-14T14:35:40.931Z,45.00
2017-05-14T14:38:09.225Z,45.60
2017-05-14T14:40:38.315Z,43.20
2017-05-14T14:43:06.614Z,43.50
2017-05-14T14:45:34.940Z,46.00
2017-05-14T14:48:03.261Z,45.30
2017-05-14T14:50:32.330Z,44.00
2017-05-14T14:53:00.661Z,42.40
2017-05-14T14:55:28.983Z,43.70
2017-05-14T14:57:57.369Z,43.20
2017-05-14T15:00:25.675Z,41.90
2017-05-14T15:02:54.848Z,45.50
2017-05-14T15:05:23.226Z,41.20
2017-05-14T15:07:51.608Z,41.50
2017-05-14T15:10:19.934Z,45.00
2017-05-14T15:12:48.312Z,43.00
2017-05-14T15:15:16.644Z,42.30
2017-05-14T15:17:44.949Z,42.60
2017-05-14T15:20:14.026Z,44.30
2017-05-14T15:22:42.369Z,46.10
2017-05-14T15:25:10.684Z,44.40
2017-05-14T15:27:38.989Z,46.10
2017-05-14T15:30:07.337Z,42.90
2017-05-14T15:32:35.648Z,46.50
2017-05-14T15:35:03.989Z,42.40
2017-05-14T15:37:32.369Z,44.20
2017-05-14T15:40:00.748Z,44.20
2017-05-14T15:42:29.180Z,44.20
2017-05-14T15:44:57.471Z,44.10
2017-05-14T15:47:25.777Z,44.20
2017-05-14T15:49:54.170Z,46.40
2017-05-14T15:52:22.479Z,48.60
2017-05-14T15:54:51.546Z,45.10
2017-05-14T15:57:19.862Z,43.90
2017-05-14T15:59:48.188Z,45.30
2017-05-14T16:02:16.583Z,46.70
2017-05-14T16:04:44.891Z,47.60
2017-05-14T16:07:13.205Z,48.60
2017-05-14T16:09:41.510Z,49.70
2017-05-14T16:12:09.818Z,48.80
2017-05-14T16:14:38.887Z,49.60
2017-05-14T16:17:07.261Z,48.60
2017-05-14T16:19:35.635Z,49.30
2017-05-14T16:22:03.958Z,51.40
2017-05-14T16:24:33.030Z,51.30
2017-05-14T16:27:01.403Z,48.10
2017-05-14T16:29:29.786Z,49.90
2017-05-14T16:31:58.144Z,50.50
2017-05-14T16:34:26.470Z,49.00
2017-05-14T16:36:55.517Z,49.00
2017-05-14T16:39:23.930Z,49.30
2017-05-14T16:41:52.304Z,49.80
2017-05-14T16:47:16.243Z,47.00
2017-05-14T16:49:44.542Z,47.00
2017-05-14T16:52:12.956Z,48.20
2017-05-14T16:54:41.342Z,46.20
2017-05-14T16:57:09.653Z,45.00
2017-05-14T16:59:38.042Z,46.40
2017-05-14T17:02:06.333Z,46.60
2017-05-14T17:04:34.636Z,45.60
2017-05-14T17:07:03.027Z,47.70
2017-05-14T17:09:31.390Z,46.40
2017-05-14T17:11:59.787Z,46.90
2017-05-14T17:14:28.083Z,46.50
2017-05-14T17:16:56.438Z,44.00
2017-05-14T17:19:24.733Z,46.70
2017-05-14T17:21:53.046Z,48.10
2017-05-14T17:24:21.362Z,47.50
2017-05-14T17:26:49.772Z,47.50
2017-05-14T17:29:18.074Z,47.20
2017-05-14T17:31:46.519Z,46.00
2017-05-14T17:34:14.900Z,48.00
2017-05-14T17:36:43.277Z,46.70
2017-05-14T17:39:11.651Z,47.30
2017-05-14T17:41:40.035Z,48.60
2017-05-14T17:44:08.419Z,47.90
2017-05-14T17:46:36.753Z,48.30
2017-05-14T17:49:05.056Z,49.20
2017-05-14T17:51:33.381Z,48.10
2017-05-14T17:54:02.455Z,48.60
2017-05-14T17:56:30.753Z,48.50
2017-05-14T17:58:59.860Z,48.40
2017-05-14T18:01:28.923Z,49.50
2017-05-14T18:03:57.283Z,47.40
2017-05-14T18:06:25.594Z,49.60
2017-05-14T18:08:53.958Z,46.50
2017-05-14T18:11:22.335Z,51.60
2017-05-14T18:13:50.633Z,50.30
2017-05-14T18:16:18.950Z,49.80
2017-05-14T18:18:47.282Z,49.20
2017-05-14T18:21:15.659Z,51.10
2017-05-14T18:23:43.973Z,49.00
2017-05-14T18:26:12.315Z,50.30
2017-05-14T18:28:40.691Z,50.50
2017-05-14T18:31:09.079Z,51.40
2017-05-14T18:33:37.453Z,51.60
2017-05-14T18:36:05.759Z,50.70
2017-05-14T18:38:34.826Z,52.50
2017-05-14T18:41:03.149Z,51.30
2017-05-14T18:43:31.454Z,54.10
2017-05-14T18:45:59.753Z,57.10
2017-05-14T18:48:28.143Z,58.00
2017-05-14T18:50:56.470Z,58.70
2017-05-14T18:53:24.806Z,58.90
2017-05-14T18:55:53.120Z,58.90
2017-05-14T18:58:21.439Z,60.00
2017-05-14T19:00:49.746Z,60.40
2017-05-14T19:03:18.813Z,61.40
2017-05-14T19:05:47.121Z,61.90
2017-05-14T19:08:15.445Z,61.80
2017-05-14T19:10:43.743Z,61.40
2017-05-14T19:13:12.147Z,63.00
2017-05-14T19:15:40.492Z,62.90
2017-05-14T19:18:08.819Z,62.90
2017-05-14T19:20:37.165Z,63.00
2017-05-14T19:23:05.570Z,62.40
2017-05-14T19:25:33.883Z,62.80
2017-05-14T19:28:02.226Z,62.90
2017-05-14T19:30:30.603Z,62.80
2017-05-14T19:32:58.982Z,64.00
2017-05-14T19:35:27.358Z,64.50
2017-05-14T19:37:55.667Z,64.10
2017-05-14T19:40:24.719Z,64.80
2017-05-14T19:42:53.028Z,64.90
2017-05-14T19:45:21.346Z,63.80
2017-05-14T19:47:49.677Z,64.50
2017-05-14T19:50:18.050Z,63.90
2017-05-14T19:52:46.433Z,65.80
2017-05-14T19:55:14.751Z,65.60
2017-05-14T19:57:43.058Z,66.50
2017-05-14T20:00:11.471Z,65.40
2017-05-14T20:02:39.840Z,66.60
2017-05-14T20:05:09.047Z,67.30
2017-05-14T20:07:37.348Z,66.90
2017-05-14T20:10:06.424Z,66.20
2017-05-14T20:12:34.794Z,65.30
2017-05-14T20:15:03.111Z,65.20
2017-05-14T20:17:32.178Z,64.50
2017-05-14T20:20:00.562Z,65.40
2017-05-14T20:22:28.883Z,65.20
2017-05-14T20:24:57.200Z,65.80
2017-05-14T20:27:25.502Z,66.50
2017-05-14T20:29:53.810Z,65.60
2017-05-14T20:32:22.238Z,66.20
2017-05-14T20:34:50.628Z,67.20
2017-05-14T20:37:18.951Z,66.60
2017-05-14T20:39:47.286Z,66.80
2017-05-14T20:42:15.674Z,66.90
2017-05-14T20:44:44.146Z,66.90
2017-05-14T20:47:12.448Z,67.70
2017-05-14T20:49:41.507Z,67.80
2017-05-14T20:52:09.816Z,68.90
2017-05-14T20:54:38.126Z,68.90
2017-05-14T20:57:06.467Z,68.60
2017-05-14T20:59:34.838Z,69.10
2017-05-14T21:02:03.158Z,69.80
2017-05-14T21:04:31.484Z,71.20
2017-05-14T21:06:59.870Z,70.30
2017-05-14T21:09:28.258Z,70.40
2017-05-14T21:11:56.642Z,71.20
2017-05-14T21:14:25.022Z,71.50
2017-05-14T21:16:53.335Z,70.90
2017-05-14T21:19:21.686Z,71.70
2017-05-14T21:21:50.009Z,71.60
2017-05-14T21:24:18.313Z,72.60
2017-05-14T21:26:46.626Z,73.10
2017-05-14T21:29:15.719Z,74.30
2017-05-14T21:31:44.088Z,73.50
2017-05-14T21:34:12.457Z,73.90
2017-05-14T21:36:40.759Z,74.60
2017-05-14T21:39:09.078Z,75.00
2017-05-14T21:41:37.406Z,74.90
2017-05-14T21:44:05.715Z,75.40
2017-05-14T21:46:34.787Z,76.20
2017-05-14T21:49:03.095Z,76.80
2017-05-14T21:51:31.439Z,78.00
2017-05-14T21:53:59.791Z,77.30
2017-05-14T21:56:28.151Z,77.40
2017-05-14T21:58:56.522Z,77.80
2017-05-14T22:01:30.530Z,78.40
2017-05-14T22:03:58.874Z,78.20
2017-05-14T22:06:27.246Z,78.10
2017-05-14T22:08:55.626Z,78.60
2017-05-14T22:11:24.011Z,78.40
2017-05-14T22:13:52.386Z,78.30
2017-05-14T22:16:20.707Z,77.60
2017-05-14T22:18:49.042Z,77.60
2017-05-14T22:21:17.419Z,77.40
2017-05-14T22:23:45.798Z,77.70
2017-05-14T22:26:14.111Z,78.00
2017-05-14T22:28:43.162Z,78.50
2017-05-14T22:31:11.484Z,78.60
2017-05-14T22:33:40.537Z,78.80
2017-05-14T22:36:08.851Z,79.50
2017-05-14T22:38:37.895Z,80.10
2017-05-14T22:41:06.234Z,79.70
2017-05-14T22:43:35.304Z,79.60
2017-05-14T22:46:03.608Z,79.80
2017-05-14T22:48:32.675Z,79.80
2017-05-14T22:51:00.979Z,80.10
2017-05-14T22:53:30.048Z,80.10
2017-05-14T22:55:58.347Z,80.50
2017-05-14T22:58:26.714Z,80.60
2017-05-14T23:00:55.031Z,80.30
2017-05-14T23:03:23.376Z,80.30
2017-05-14T23:05:51.698Z,80.30
2017-05-14T23:08:33.339Z,80.50
2017-05-14T23:11:01.663Z,81.00
2017-05-14T23:13:29.999Z,81.10
2017-05-14T23:15:58.375Z,81.10
2017-05-14T23:18:26.680Z,81.60
2017-05-14T23:20:55.729Z,81.60
2017-05-14T23:23:24.050Z,82.00
2017-05-14T23:25:53.123Z,82.30
2017-05-14T23:28:21.502Z,82.20
2017-05-14T23:30:49.855Z,82.50
2017-05-14T23:33:18.166Z,82.70
2017-05-14T23:35:46.495Z,83.00
2017-05-14T23:38:14.794Z,82.80
2017-05-14T23:40:43.192Z,83.20
2017-05-14T23:43:11.578Z,83.10
2017-05-14T23:45:39.966Z,83.20
2017-05-14T23:48:08.342Z,83.60
2017-05-14T23:50:36.722Z,83.50
2017-05-14T23:53:05.151Z,84.10
2017-05-14T23:55:33.479Z,84.40
2017-05-14T23:58:01.859Z,84.30
