createdAt,value
2022-12-31T00:04:55.370Z,98320.78
2022-12-31T00:11:01.857Z,98333.53
2022-12-31T00:17:03.851Z,98334.25
2022-12-31T00:23:05.772Z,98321.38
2022-12-31T00:29:07.714Z,98351.31
2022-12-31T00:35:09.735Z,98355.03
2022-12-31T00:41:12.680Z,98348.72
2022-12-31T00:47:14.614Z,98349.53
2022-12-31T00:53:17.230Z,98359.72
2022-12-31T00:59:19.143Z,98348.97
2022-12-31T01:05:21.051Z,98348.25
2022-12-31T01:11:24.591Z,98350.13
2022-12-31T01:17:35.579Z,98367.88
2022-12-31T01:23:37.972Z,98375.22
2022-12-31T01:29:39.917Z,98372.44
2022-12-31T01:35:41.843Z,98375.31
2022-12-31T01:41:46.867Z,98368.16
2022-12-31T01:47:57.801Z,98363.75
2022-12-31T01:54:02.790Z,98356.00
2022-12-31T02:00:06.466Z,98359.38
2022-12-31T02:06:31.576Z,98356.91
2022-12-31T02:12:33.515Z,98348.03
2022-12-31T02:19:04.385Z,98350.38
2022-12-31T02:25:20.268Z,98344.53
2022-12-31T02:31:35.767Z,98363.63
2022-12-31T02:37:41.289Z,98339.19
2022-12-31T02:43:52.280Z,98328.75
2022-12-31T02:50:29.844Z,98322.91
2022-12-31T02:57:02.111Z,98299.84
2022-12-31T03:03:06.389Z,98275.66
2022-12-31T03:09:14.371Z,98277.31
2022-12-31T03:15:30.943Z,98277.69
2022-12-31T03:22:10.082Z,98285.78
2022-12-31T03:28:17.646Z,98269.38
2022-12-31T03:34:19.586Z,98264.47
2022-12-31T03:40:24.110Z,98274.28
2022-12-31T03:46:26.005Z,98258.50
2022-12-31T03:52:27.954Z,98267.41
2022-12-31T03:58:29.902Z,98269.75
2022-12-31T04:04:31.991Z,98263.88
2022-12-31T04:10:33.879Z,98264.78
2022-12-31T04:16:35.857Z,98266.38
2022-12-31T04:22:37.971Z,98263.69
2022-12-31T04:28:39.882Z,98264.34
2022-12-31T04:34:41.769Z,98277.63
2022-12-31T04:41:04.334Z,98254.03
2022-12-31T04:47:06.229Z,98273.75
2022-12-31T04:53:08.119Z,98271.44
2022-12-31T04:59:10.644Z,98276.06
2022-12-31T05:05:12.559Z,98271.31
2022-12-31T05:11:15.300Z,98279.19
2022-12-31T05:17:17.216Z,98263.69
2022-12-31T05:23:22.823Z,98275.19
2022-12-31T05:29:24.702Z,98273.94
2022-12-31T05:35:26.780Z,98275.16
2022-12-31T05:41:28.651Z,98303.91
2022-12-31T05:47:30.587Z,98320.53
2022-12-31T05:53:34.333Z,98321.59
2022-12-31T05:59:36.383Z,98303.47
2022-12-31T06:05:42.797Z,98320.09
2022-12-31T06:11:45.806Z,98313.25
2022-12-31T06:17:47.681Z,98331.22
2022-12-31T06:23:49.575Z,98328.94
2022-12-31T06:29:51.456Z,98332.63
2022-12-31T06:35:58.621Z,98332.34
2022-12-31T06:42:00.525Z,98333.16
2022-12-31T06:48:02.683Z,98348.06
2022-12-31T06:54:07.660Z,98351.81
2022-12-31T07:00:11.677Z,98357.03
2022-12-31T07:06:36.351Z,98363.72
2022-12-31T07:13:23.817Z,98369.88
2022-12-31T07:19:39.546Z,98365.78
2022-12-31T07:26:10.282Z,98379.97
2022-12-31T07:32:52.593Z,98378.38
2022-12-31T07:39:04.614Z,98396.69
2022-12-31T07:45:41.118Z,98401.22
2022-12-31T07:51:43.411Z,98409.63
2022-12-31T07:58:24.946Z,98441.31
2022-12-31T08:04:47.679Z,98444.78
2022-12-31T08:11:33.297Z,98438.50
2022-12-31T08:17:35.390Z,98457.09
2022-12-31T08:24:01.560Z,98457.50
2022-12-31T08:30:12.184Z,98450.00
2022-12-31T08:36:25.936Z,98474.25
2022-12-31T08:43:05.985Z,98470.69
2022-12-31T08:49:09.915Z,98471.81
2022-12-31T08:55:19.477Z,98482.13
2022-12-31T09:01:26.566Z,98471.63
2022-12-31T09:07:46.604Z,98480.31
2022-12-31T09:14:10.301Z,98473.94
2022-12-31T09:20:44.886Z,98492.59
2022-12-31T09:27:43.577Z,98500.44
2022-12-31T09:34:19.299Z,98493.69
2022-12-31T09:40:52.259Z,98499.72
2022-12-31T09:47:52.059Z,98511.84
2022-12-31T09:54:05.598Z,98514.56
2022-12-31T10:00:34.232Z,98509.88
2022-12-31T10:07:09.366Z,98500.78
2022-12-31T10:13:44.109Z,98522.34
2022-12-31T10:20:09.232Z,98514.44
2022-12-31T10:26:42.863Z,98516.97
2022-12-31T10:33:06.667Z,98528.66
2022-12-31T10:39:32.460Z,98529.22
2022-12-31T10:45:58.415Z,98528.78
2022-12-31T10:52:42.616Z,98587.28
2022-12-31T10:59:49.173Z,98574.28
2022-12-31T11:06:46.784Z,98576.03
2022-12-31T11:13:27.397Z,98569.44
2022-12-31T11:19:51.607Z,98571.03
2022-12-31T11:26:32.009Z,98582.94
2022-12-31T11:33:06.634Z,98605.81
2022-12-31T11:46:39.264Z,98568.69
2022-12-31T11:53:06.098Z,98545.63
2022-12-31T11:59:18.531Z,98535.94
2022-12-31T12:05:25.368Z,98540.16
2022-12-31T12:11:34.260Z,98537.94
2022-12-31T12:17:36.712Z,98541.50
2022-12-31T12:23:39.330Z,98544.59
2022-12-31T12:29:41.576Z,98531.13
2022-12-31T12:35:44.118Z,98539.19
2022-12-31T12:41:46.009Z,98567.22
2022-12-31T12:47:54.699Z,98542.88
2022-12-31T12:54:58.997Z,98557.66
2022-12-31T13:01:31.328Z,98561.94
2022-12-31T13:08:24.317Z,98576.13
2022-12-31T13:14:58.997Z,98588.81
2022-12-31T13:21:39.138Z,98590.16
2022-12-31T13:27:45.672Z,98593.72
2022-12-31T13:34:18.469Z,98606.19
2022-12-31T13:40:44.838Z,98611.75
2022-12-31T13:47:02.004Z,98606.59
2022-12-31T13:53:30.839Z,98592.78
2022-12-31T13:59:38.998Z,98587.31
2022-12-31T14:06:03.091Z,98596.59
2022-12-31T14:12:53.115Z,98595.28
2022-12-31T14:19:41.705Z,98595.84
2022-12-31T14:25:53.597Z,98580.94
2022-12-31T14:32:26.729Z,98617.19
2022-12-31T14:38:59.414Z,98598.56
2022-12-31T14:45:29.995Z,98614.78
2022-12-31T14:51:35.464Z,98638.97
2022-12-31T14:58:25.337Z,98648.38
2022-12-31T15:04:15.096Z,98657.91
2022-12-31T15:10:44.841Z,98682.75
2022-12-31T15:17:27.794Z,98682.34
2022-12-31T15:23:39.095Z,98699.75
2022-12-31T15:29:45.531Z,98710.41
2022-12-31T15:35:54.003Z,98695.53
2022-12-31T15:48:43.301Z,98698.22
2022-12-31T15:54:50.522Z,98716.66
2022-12-31T16:01:23.574Z,98705.06
2022-12-31T16:07:28.026Z,98719.19
2022-12-31T16:13:30.619Z,98728.81
2022-12-31T16:19:44.652Z,98727.38
2022-12-31T16:25:46.907Z,98718.00
2022-12-31T16:31:52.692Z,98718.88
2022-12-31T16:38:18.938Z,98718.94
2022-12-31T16:44:27.208Z,98712.94
2022-12-31T16:50:29.987Z,98716.22
2022-12-31T16:56:39.076Z,98710.22
2022-12-31T17:02:45.766Z,98719.78
2022-12-31T17:08:57.935Z,98719.06
2022-12-31T17:15:03.783Z,98709.84
2022-12-31T17:21:10.404Z,98718.88
2022-12-31T17:27:12.390Z,98728.13
2022-12-31T17:33:20.240Z,98728.47
2022-12-31T17:39:23.662Z,98734.78
2022-12-31T17:45:25.591Z,98741.22
2022-12-31T17:51:27.696Z,98732.53
2022-12-31T17:57:29.657Z,98730.81
2022-12-31T18:03:31.546Z,98715.34
2022-12-31T18:09:33.443Z,98725.91
2022-12-31T18:15:35.321Z,98724.03
2022-12-31T18:21:37.244Z,98719.13
2022-12-31T18:27:41.915Z,98731.25
2022-12-31T18:33:44.102Z,98721.06
2022-12-31T18:39:49.320Z,98721.81
2022-12-31T18:45:52.330Z,98716.75
2022-12-31T18:51:58.007Z,98713.63
2022-12-31T18:57:59.940Z,98717.56
2022-12-31T19:04:19.933Z,98712.50
2022-12-31T19:10:26.496Z,98711.19
2022-12-31T19:16:28.631Z,98700.59
2022-12-31T19:22:30.557Z,98712.88
2022-12-31T19:28:32.413Z,98716.91
2022-12-31T19:34:36.227Z,98724.16
2022-12-31T19:40:40.057Z,98701.00
2022-12-31T19:46:42.098Z,98714.34
2022-12-31T19:52:47.076Z,98705.03
2022-12-31T19:58:48.953Z,98704.44
2022-12-31T20:04:50.828Z,98718.06
2022-12-31T20:10:52.719Z,98729.59
2022-12-31T20:16:56.000Z,98739.66
2022-12-31T20:22:58.498Z,98730.88
2022-12-31T20:29:00.382Z,98724.59
2022-12-31T20:35:03.908Z,98734.31
2022-12-31T20:41:11.812Z,98742.13
2022-12-31T20:47:16.404Z,98740.13
2022-12-31T20:53:18.276Z,98733.22
2022-12-31T20:59:20.188Z,98748.59
2022-12-31T21:05:22.293Z,98774.25
2022-12-31T21:11:43.491Z,98770.66
2022-12-31T21:17:45.887Z,98784.97
2022-12-31T21:23:47.877Z,98798.28
2022-12-31T21:30:17.203Z,98804.94
2022-12-31T21:36:17.482Z,98805.28
2022-12-31T21:42:19.366Z,98804.38
2022-12-31T21:48:24.695Z,98807.63
2022-12-31T21:54:44.929Z,98807.63
2022-12-31T22:01:07.633Z,98807.47
2022-12-31T22:07:09.613Z,98814.03
2022-12-31T22:13:12.784Z,98807.47
2022-12-31T22:19:14.737Z,98820.34
2022-12-31T22:25:16.875Z,98834.19
2022-12-31T22:31:26.429Z,98835.09
2022-12-31T22:37:55.719Z,98847.94
2022-12-31T22:44:02.272Z,98849.13
2022-12-31T22:50:06.123Z,98863.78
2022-12-31T22:56:09.743Z,98866.50
2022-12-31T23:02:11.629Z,98877.09
2022-12-31T23:08:22.385Z,98876.31
2022-12-31T23:14:44.639Z,98887.75
2022-12-31T23:21:05.593Z,98889.44
2022-12-31T23:27:08.976Z,98890.16
2022-12-31T23:33:18.983Z,98883.94
2022-12-31T23:39:21.028Z,98891.63
2022-12-31T23:45:24.986Z,98883.22
2022-12-31T23:51:33.256Z,98888.19
2022-12-31T23:57:35.146Z,98878.81
