createdAt,value
2023-03-30T00:09:22.856Z,101033.50
2023-03-30T00:14:31.586Z,101032.56
2023-03-30T01:11:17.818Z,100979.72
2023-03-30T01:16:28.084Z,100969.44
2023-03-30T01:22:07.550Z,100972.84
2023-03-30T01:27:43.466Z,100984.81
2023-03-30T01:33:23.481Z,100968.97
2023-03-30T01:39:09.576Z,100976.22
2023-03-30T01:44:35.855Z,100975.44
2023-03-30T01:49:47.674Z,100977.28
2023-03-30T01:55:02.091Z,100963.50
2023-03-30T02:00:14.796Z,100975.44
2023-03-30T02:46:15.196Z,101007.44
2023-03-30T02:51:41.067Z,101006.44
2023-03-30T02:56:51.488Z,100994.16
2023-03-30T03:02:12.667Z,101013.72
2023-03-30T04:07:18.622Z,101003.44
2023-03-30T04:12:32.066Z,100998.59
2023-03-30T05:13:53.785Z,101048.94
2023-03-30T05:19:03.434Z,101047.63
2023-03-30T05:24:26.445Z,101044.66
2023-03-30T05:29:32.978Z,101042.53
2023-03-30T05:34:42.221Z,101041.84
2023-03-30T05:39:48.257Z,101038.63
2023-03-30T05:45:00.510Z,101032.28
2023-03-30T05:50:08.765Z,101044.78
2023-03-30T05:55:17.440Z,101039.88
2023-03-30T06:00:24.965Z,101049.22
2023-03-30T06:51:25.681Z,101106.53
2023-03-30T06:56:35.317Z,101098.34
2023-03-30T07:01:40.479Z,101117.00
2023-03-30T07:06:45.751Z,101108.69
2023-03-30T08:17:14.197Z,101132.25
2023-03-30T08:22:18.790Z,101136.25
2023-03-30T08:27:27.761Z,101143.41
2023-03-30T08:32:35.357Z,101147.34
2023-03-30T08:37:55.062Z,101164.94
2023-03-30T08:43:21.436Z,101164.34
2023-03-30T08:48:37.975Z,101173.03
2023-03-30T08:53:44.066Z,101169.66
2023-03-30T08:58:57.704Z,101180.28
2023-03-30T09:04:45.706Z,101171.44
2023-03-30T09:50:10.037Z,101171.72
2023-03-30T09:55:31.148Z,101162.63
2023-03-30T10:00:35.508Z,101160.94
2023-03-30T10:05:41.540Z,101150.03
2023-03-30T10:10:56.019Z,101156.63
2023-03-30T10:16:17.836Z,101158.47
2023-03-30T11:00:54.341Z,101192.19
2023-03-30T11:06:03.753Z,101199.38
2023-03-30T11:11:18.139Z,101200.72
2023-03-30T11:16:35.559Z,101197.78
2023-03-30T11:21:46.779Z,101190.81
2023-03-30T11:26:54.939Z,101176.22
2023-03-30T11:32:30.512Z,101174.81
2023-03-30T12:33:13.502Z,101156.38
2023-03-30T12:38:34.091Z,101140.13
2023-03-30T12:43:48.859Z,101137.91
2023-03-30T12:49:07.330Z,101124.44
2023-03-30T12:55:28.236Z,101107.59
2023-03-30T13:00:45.996Z,101150.66
2023-03-30T13:05:56.603Z,101143.25
2023-03-30T13:11:18.685Z,101164.91
2023-03-30T13:16:47.979Z,101179.00
2023-03-30T13:21:57.316Z,101164.16
2023-03-30T13:27:24.544Z,101138.75
2023-03-30T13:32:54.055Z,101114.00
2023-03-30T13:38:36.128Z,101133.72
2023-03-30T13:43:53.218Z,101150.00
2023-03-30T13:49:16.218Z,101176.97
2023-03-30T13:54:23.226Z,101162.19
2023-03-30T13:59:31.755Z,101151.75
2023-03-30T14:04:39.156Z,101155.66
2023-03-30T14:09:42.341Z,101153.38
2023-03-30T14:14:51.539Z,101154.78
2023-03-30T14:20:09.362Z,101135.16
2023-03-30T14:25:25.010Z,101095.56
2023-03-30T14:30:31.450Z,101083.97
2023-03-30T14:35:34.826Z,101093.59
2023-03-30T14:40:42.648Z,101083.88
2023-03-30T14:45:50.163Z,101076.31
2023-03-30T14:50:54.987Z,101068.50
2023-03-30T14:56:00.715Z,101079.50
2023-03-30T15:01:12.734Z,101055.66
2023-03-30T15:06:47.640Z,101065.81
2023-03-30T16:16:41.928Z,101036.97
2023-03-30T16:21:46.267Z,101036.34
2023-03-30T16:26:50.830Z,101018.75
2023-03-30T16:31:56.085Z,101011.31
2023-03-30T16:36:59.298Z,101029.47
2023-03-30T16:42:05.134Z,101028.59
2023-03-30T16:47:16.919Z,101025.72
2023-03-30T16:52:20.097Z,101042.38
2023-03-30T16:57:25.706Z,101007.66
2023-03-30T17:02:30.508Z,101031.38
2023-03-30T17:07:36.714Z,101046.09
2023-03-30T17:12:41.802Z,101047.09
2023-03-30T17:17:52.905Z,101056.72
2023-03-30T17:23:19.014Z,101038.44
2023-03-30T20:31:18.056Z,101181.09
2023-03-30T20:36:21.055Z,101174.31
2023-03-30T20:41:30.383Z,101165.13
2023-03-30T20:46:38.092Z,101180.16
2023-03-30T20:51:43.331Z,101187.81
2023-03-30T20:56:50.244Z,101176.72
2023-03-30T21:02:00.147Z,101187.03
2023-03-30T21:07:06.791Z,101184.50
2023-03-30T21:12:12.389Z,101186.06
2023-03-30T21:17:17.973Z,101175.22
2023-03-30T21:22:21.536Z,101192.69
2023-03-30T21:27:29.009Z,101179.72
2023-03-30T21:32:39.236Z,101180.41
2023-03-30T21:37:42.873Z,101168.81
2023-03-30T21:42:54.583Z,101164.44
2023-03-30T21:48:04.014Z,101153.25
2023-03-30T21:53:10.762Z,101148.19
2023-03-30T21:58:13.969Z,101130.91
2023-03-30T22:03:21.368Z,101140.69
2023-03-30T22:08:36.458Z,101123.88
2023-03-30T22:13:39.711Z,101132.63
2023-03-30T22:18:49.137Z,101110.13
2023-03-30T22:23:55.820Z,101112.47
2023-03-30T22:29:14.967Z,101110.47
2023-03-30T22:34:19.502Z,101125.91
2023-03-30T22:39:24.733Z,101118.59
2023-03-30T22:44:32.404Z,101114.41
2023-03-30T22:49:52.821Z,101113.72
2023-03-30T22:54:58.889Z,101115.50
2023-03-30T23:00:12.455Z,101131.66
2023-03-30T23:05:22.327Z,101133.22
2023-03-30T23:10:34.792Z,101136.84
2023-03-30T23:15:42.196Z,101132.94
2023-03-30T23:20:46.879Z,101145.47
2023-03-30T23:25:54.407Z,101126.25
2023-03-30T23:31:00.272Z,101121.34
2023-03-30T23:36:08.877Z,101119.78
2023-03-30T23:41:16.568Z,101110.47
2023-03-30T23:46:22.180Z,101113.91
2023-03-30T23:51:34.395Z,101107.34
2023-03-30T23:56:46.254Z,101113.81
