createdAt,value
2018-09-24T00:01:39.023Z,101956.27
2018-09-24T00:04:08.769Z,101960.46
2018-09-24T00:06:38.551Z,101960.64
2018-09-24T00:09:10.087Z,101977.42
2018-09-24T00:11:39.789Z,101982.27
2018-09-24T00:14:09.724Z,101983.09
2018-09-24T00:16:39.343Z,101982.45
2018-09-24T00:19:09.160Z,101985.36
2018-09-24T00:21:38.883Z,101983.40
2018-09-24T00:24:08.536Z,101987.13
2018-09-24T00:26:38.235Z,101994.39
2018-09-24T00:29:08.082Z,101992.28
2018-09-24T00:31:37.780Z,102002.61
2018-09-24T00:34:07.567Z,102003.97
2018-09-24T00:36:37.213Z,102011.41
2018-09-24T00:39:10.277Z,102007.05
2018-09-24T00:41:40.326Z,102012.28
2018-09-24T00:44:10.126Z,102019.56
2018-09-24T00:46:39.814Z,102027.95
2018-09-24T00:49:09.453Z,102030.77
2018-09-24T00:51:39.190Z,102030.44
2018-09-24T00:54:08.877Z,102040.16
2018-09-24T00:56:38.652Z,102038.21
2018-09-24T00:59:08.473Z,102039.08
2018-09-24T01:01:38.120Z,102045.53
2018-09-24T01:04:07.989Z,102047.70
2018-09-24T01:06:37.658Z,102052.62
2018-09-24T01:09:09.816Z,102063.11
2018-09-24T01:11:39.725Z,102063.77
2018-09-24T01:14:09.445Z,102074.26
2018-09-24T01:16:39.173Z,102077.02
2018-09-24T01:19:08.932Z,102080.69
2018-09-24T01:21:38.568Z,102084.80
2018-09-24T01:24:08.358Z,102088.09
2018-09-24T01:26:38.020Z,102089.39
2018-09-24T01:29:07.806Z,102098.25
2018-09-24T01:31:37.431Z,102102.62
2018-09-24T01:34:07.081Z,102113.52
2018-09-24T01:36:36.717Z,102117.81
2018-09-24T01:39:08.285Z,102120.03
2018-09-24T01:41:38.057Z,102123.26
2018-09-24T01:44:07.897Z,102130.95
2018-09-24T01:46:37.613Z,102136.31
2018-09-24T01:49:07.338Z,102140.58
2018-09-24T01:51:39.113Z,102144.92
2018-09-24T01:54:08.799Z,102151.23
2018-09-24T01:56:38.648Z,102152.91
2018-09-24T01:59:08.631Z,102148.80
2018-09-24T02:01:38.629Z,102155.99
2018-09-24T02:04:08.324Z,102149.92
2018-09-24T02:06:38.059Z,102155.00
2018-09-24T02:09:08.092Z,102154.26
2018-09-24T02:11:37.747Z,102158.58
2018-09-24T02:14:07.466Z,102158.70
2018-09-24T02:16:37.249Z,102163.39
2018-09-24T02:19:06.978Z,102162.36
2018-09-24T02:21:36.615Z,102161.38
2018-09-24T02:24:07.189Z,102166.91
2018-09-24T02:26:36.957Z,102174.98
2018-09-24T02:29:06.733Z,102170.06
2018-09-24T02:31:44.078Z,102178.13
2018-09-24T02:34:13.772Z,102179.82
2018-09-24T02:36:43.467Z,102179.48
2018-09-24T02:39:13.230Z,102181.48
2018-09-24T02:41:42.978Z,102185.46
2018-09-24T02:44:12.778Z,102189.33
2018-09-24T02:46:45.421Z,102205.12
2018-09-24T02:49:15.071Z,102203.89
2018-09-24T02:51:44.740Z,102209.76
2018-09-24T02:54:14.473Z,102216.27
2018-09-24T02:56:47.161Z,102213.61
2018-09-24T02:59:16.866Z,102217.25
2018-09-24T03:01:46.677Z,102217.78
2018-09-24T03:04:16.350Z,102217.89
2018-09-24T03:06:46.063Z,102224.01
2018-09-24T03:09:16.799Z,102230.92
2018-09-24T03:11:47.146Z,102231.05
2018-09-24T03:14:26.209Z,102236.13
2018-09-24T03:16:56.093Z,102241.39
2018-09-24T03:19:25.850Z,102246.38
2018-09-24T03:21:55.577Z,102246.53
2018-09-24T03:24:25.241Z,102248.88
2018-09-24T03:26:54.942Z,102247.84
2018-09-24T03:29:25.941Z,102251.28
2018-09-24T03:31:55.597Z,102259.70
2018-09-24T03:34:25.420Z,102255.34
2018-09-24T03:36:55.212Z,102263.05
2018-09-24T03:39:24.935Z,102266.63
2018-09-24T03:41:54.757Z,102270.78
2018-09-24T03:44:24.421Z,102274.25
2018-09-24T03:46:54.069Z,102277.34
2018-09-24T03:49:23.771Z,102280.92
2018-09-24T03:51:53.550Z,102285.34
2018-09-24T03:54:23.317Z,102286.74
2018-09-24T03:56:53.385Z,102289.14
2018-09-24T03:59:23.026Z,102291.89
2018-09-24T04:01:52.784Z,102290.64
2018-09-24T04:04:27.557Z,102299.30
2018-09-24T04:07:02.448Z,102302.20
2018-09-24T04:09:37.175Z,102314.30
2018-09-24T04:12:11.937Z,102306.48
2018-09-24T04:14:46.672Z,102310.91
2018-09-24T04:17:21.579Z,102317.97
2018-09-24T04:19:56.568Z,102324.52
2018-09-24T04:22:31.350Z,102326.83
2018-09-24T04:25:06.251Z,102329.01
2018-09-24T04:27:40.989Z,102330.19
2018-09-24T04:30:15.876Z,102328.23
2018-09-24T04:32:50.807Z,102324.56
2018-09-24T04:35:26.065Z,102327.47
2018-09-24T04:38:00.780Z,102334.02
2018-09-24T04:40:35.553Z,102335.15
2018-09-24T04:43:10.444Z,102337.72
2018-09-24T04:45:45.451Z,102349.83
2018-09-24T04:48:20.233Z,102350.98
2018-09-24T04:50:55.065Z,102358.85
2018-09-24T04:53:29.757Z,102355.19
2018-09-24T04:56:04.525Z,102361.28
2018-09-24T04:58:39.398Z,102362.45
2018-09-24T05:01:14.783Z,102365.91
2018-09-24T05:03:49.726Z,102372.67
2018-09-24T05:06:27.951Z,102377.14
2018-09-24T05:09:02.884Z,102379.00
2018-09-24T05:11:37.937Z,102384.27
2018-09-24T05:14:12.612Z,102392.20
2018-09-24T05:16:47.466Z,102393.61
2018-09-24T05:19:22.285Z,102393.49
2018-09-24T05:21:57.055Z,102396.19
2018-09-24T05:24:31.973Z,102403.52
2018-09-24T05:27:06.797Z,102404.41
2018-09-24T05:29:41.646Z,102404.88
2018-09-24T05:32:16.537Z,102410.20
2018-09-24T05:34:51.388Z,102414.87
2018-09-24T05:37:26.211Z,102420.50
2018-09-24T05:40:01.040Z,102426.45
2018-09-24T05:42:35.670Z,102426.66
2018-09-24T05:45:10.723Z,102424.43
2018-09-24T05:47:45.675Z,102440.02
2018-09-24T05:50:20.449Z,102439.90
2018-09-24T05:52:55.281Z,102441.80
2018-09-24T05:55:30.021Z,102453.72
2018-09-24T05:58:04.945Z,102456.45
2018-09-24T06:00:39.665Z,102460.12
2018-09-24T06:03:14.581Z,102463.38
2018-09-24T06:05:49.497Z,102459.50
2018-09-24T06:08:24.334Z,102470.90
2018-09-24T06:10:59.053Z,102478.31
2018-09-24T06:13:33.976Z,102480.28
2018-09-24T06:16:08.722Z,102482.05
2018-09-24T06:18:43.427Z,102492.78
2018-09-24T06:21:18.200Z,102498.52
2018-09-24T06:23:53.118Z,102499.97
2018-09-24T06:26:27.717Z,102500.83
2018-09-24T06:29:02.436Z,102508.67
2018-09-24T06:31:37.205Z,102512.64
2018-09-24T06:34:12.270Z,102515.85
2018-09-24T06:36:47.085Z,102513.19
2018-09-24T06:39:21.853Z,102521.54
2018-09-24T06:41:56.722Z,102521.66
2018-09-24T06:44:31.418Z,102527.78
2018-09-24T06:47:06.315Z,102525.83
2018-09-24T06:49:41.118Z,102532.12
2018-09-24T06:52:15.957Z,102533.25
2018-09-24T06:54:50.866Z,102531.59
2018-09-24T06:57:25.613Z,102528.25
2018-09-24T07:00:00.673Z,102536.77
2018-09-24T07:02:35.461Z,102541.08
2018-09-24T07:05:10.467Z,102544.19
2018-09-24T07:07:45.352Z,102538.25
2018-09-24T07:10:20.233Z,102539.63
2018-09-24T07:12:55.081Z,102543.05
2018-09-24T07:15:29.959Z,102543.88
2018-09-24T07:18:04.754Z,102555.78
2018-09-24T07:20:39.825Z,102553.44
2018-09-24T07:23:14.690Z,102562.03
2018-09-24T07:25:49.554Z,102566.38
2018-09-24T07:28:24.460Z,102567.41
2018-09-24T07:30:59.202Z,102568.59
2018-09-24T07:33:34.013Z,102578.46
2018-09-24T07:36:08.990Z,102578.97
2018-09-24T07:38:43.887Z,102584.81
2018-09-24T07:41:18.691Z,102587.98
2018-09-24T07:43:53.781Z,102591.05
2018-09-24T07:46:28.565Z,102592.22
2018-09-24T07:49:03.476Z,102602.72
2018-09-24T07:51:38.416Z,102615.84
2018-09-24T07:54:13.304Z,102619.53
2018-09-24T07:56:48.148Z,102628.81
2018-09-24T07:59:23.045Z,102632.59
2018-09-24T08:01:57.824Z,102638.58
2018-09-24T08:04:32.519Z,102635.60
2018-09-24T08:07:07.509Z,102641.78
2018-09-24T08:09:42.231Z,102650.37
2018-09-24T08:12:17.019Z,102648.45
2018-09-24T08:14:51.887Z,102660.72
2018-09-24T08:17:26.858Z,102668.20
2018-09-24T08:20:01.716Z,102671.78
2018-09-24T08:22:36.694Z,102666.97
2018-09-24T08:25:11.549Z,102670.68
2018-09-24T08:27:46.417Z,102670.02
2018-09-24T08:30:21.418Z,102678.11
2018-09-24T08:32:56.127Z,102678.05
2018-09-24T08:35:30.891Z,102680.09
2018-09-24T08:38:05.758Z,102687.41
2018-09-24T08:40:40.577Z,102689.56
2018-09-24T08:43:15.275Z,102682.45
2018-09-24T08:45:50.207Z,102678.99
2018-09-24T08:48:24.968Z,102682.00
2018-09-24T08:50:59.963Z,102677.77
2018-09-24T08:53:34.706Z,102679.53
2018-09-24T08:56:09.618Z,102678.04
2018-09-24T08:58:44.233Z,102680.31
2018-09-24T09:01:18.930Z,102682.88
2018-09-24T09:03:53.862Z,102683.48
2018-09-24T09:06:29.822Z,102688.36
2018-09-24T09:09:04.746Z,102684.81
2018-09-24T09:11:39.522Z,102688.72
2018-09-24T09:14:14.444Z,102692.84
2018-09-24T09:16:49.298Z,102702.13
2018-09-24T09:19:24.240Z,102703.42
2018-09-24T09:21:59.238Z,102702.92
2018-09-24T09:24:34.185Z,102697.31
2018-09-24T09:27:09.368Z,102708.11
2018-09-24T09:29:44.272Z,102706.99
2018-09-24T09:32:19.042Z,102704.74
2018-09-24T09:34:53.861Z,102707.25
2018-09-24T09:37:28.546Z,102711.26
2018-09-24T09:40:03.446Z,102716.30
2018-09-24T09:42:38.431Z,102713.02
2018-09-24T09:45:13.370Z,102717.30
2018-09-24T09:47:48.186Z,102718.59
2018-09-24T09:50:22.886Z,102709.64
2018-09-24T09:52:57.710Z,102712.84
2018-09-24T09:55:32.561Z,102730.03
2018-09-24T09:58:07.400Z,102722.50
2018-09-24T10:00:42.032Z,102736.30
2018-09-24T10:03:16.741Z,102736.73
2018-09-24T10:05:51.670Z,102732.28
2018-09-24T10:08:26.510Z,102733.27
2018-09-24T10:11:01.260Z,102730.41
2018-09-24T10:13:36.353Z,102725.73
2018-09-24T10:16:11.273Z,102729.25
2018-09-24T10:18:45.966Z,102719.30
2018-09-24T10:21:20.782Z,102717.72
2018-09-24T10:23:55.483Z,102720.02
2018-09-24T10:26:30.316Z,102719.95
2018-09-24T10:29:04.967Z,102720.20
2018-09-24T10:31:39.934Z,102716.75
2018-09-24T10:34:14.913Z,102720.53
2018-09-24T10:36:49.780Z,102721.62
2018-09-24T10:39:24.582Z,102721.22
2018-09-24T10:41:59.530Z,102720.72
2018-09-24T10:44:34.413Z,102724.59
2018-09-24T10:47:09.298Z,102724.91
2018-09-24T10:49:44.198Z,102727.42
2018-09-24T10:52:19.016Z,102724.74
2018-09-24T10:54:53.883Z,102726.67
2018-09-24T10:57:28.787Z,102715.14
2018-09-24T11:00:03.604Z,102727.16
2018-09-24T11:02:38.554Z,102719.24
2018-09-24T11:05:13.520Z,102723.34
2018-09-24T11:07:48.394Z,102729.69
2018-09-24T11:10:23.267Z,102720.17
2018-09-24T11:12:58.134Z,102717.25
2018-09-24T11:15:33.098Z,102722.78
2018-09-24T11:18:08.067Z,102724.19
2018-09-24T11:20:42.885Z,102734.45
2018-09-24T11:23:17.742Z,102730.44
2018-09-24T11:25:52.586Z,102733.55
2018-09-24T11:28:27.345Z,102738.24
2018-09-24T11:31:02.096Z,102731.52
2018-09-24T11:33:36.926Z,102741.15
2018-09-24T11:36:11.826Z,102738.87
2018-09-24T11:38:46.619Z,102735.22
2018-09-24T11:41:21.428Z,102739.50
2018-09-24T11:43:56.177Z,102737.80
2018-09-24T11:46:30.976Z,102739.45
2018-09-24T11:49:05.865Z,102737.02
2018-09-24T11:51:40.800Z,102732.69
2018-09-24T11:54:15.527Z,102740.00
2018-09-24T11:56:50.492Z,102740.36
2018-09-24T11:59:25.345Z,102740.31
2018-09-24T12:02:00.353Z,102737.19
2018-09-24T12:04:35.310Z,102740.43
2018-09-24T12:07:10.238Z,102730.53
2018-09-24T12:09:45.038Z,102721.40
2018-09-24T12:12:19.986Z,102716.75
2018-09-24T12:14:54.854Z,102725.06
2018-09-24T12:17:29.609Z,102720.50
2018-09-24T12:20:04.435Z,102722.16
2018-09-24T12:22:39.293Z,102725.81
2018-09-24T12:25:14.142Z,102725.52
2018-09-24T12:27:49.139Z,102727.66
2018-09-24T12:30:23.994Z,102718.25
2018-09-24T12:32:58.889Z,102722.30
2018-09-24T12:35:33.665Z,102718.68
2018-09-24T12:38:08.482Z,102707.43
2018-09-24T12:40:43.320Z,102720.74
2018-09-24T12:43:18.031Z,102713.12
2018-09-24T12:45:52.753Z,102711.95
2018-09-24T12:48:27.631Z,102707.64
2018-09-24T12:51:02.437Z,102719.64
2018-09-24T12:53:37.164Z,102705.23
2018-09-24T12:56:12.357Z,102710.56
2018-09-24T12:58:47.108Z,102701.66
2018-09-24T13:01:21.975Z,102697.48
2018-09-24T13:03:56.782Z,102703.56
2018-09-24T13:06:31.873Z,102701.73
2018-09-24T13:09:06.696Z,102703.48
2018-09-24T13:11:41.441Z,102706.98
2018-09-24T13:14:16.285Z,102707.36
2018-09-24T13:16:51.634Z,102719.50
2018-09-24T13:19:26.447Z,102722.91
2018-09-24T13:22:01.324Z,102738.69
2018-09-24T13:24:36.165Z,102738.61
2018-09-24T13:27:10.899Z,102731.55
2018-09-24T13:29:45.782Z,102742.70
2018-09-24T13:32:20.581Z,102741.06
2018-09-24T13:34:55.329Z,102753.39
2018-09-24T13:37:30.127Z,102746.58
2018-09-24T13:40:05.071Z,102746.79
2018-09-24T13:42:39.830Z,102744.81
2018-09-24T13:45:14.622Z,102743.98
2018-09-24T13:47:49.261Z,102738.38
2018-09-24T13:57:16.883Z,102730.40
2018-09-24T13:59:51.848Z,102728.17
2018-09-24T14:02:26.770Z,102732.84
2018-09-24T14:05:01.538Z,102727.39
2018-09-24T14:07:36.153Z,102723.41
2018-09-24T14:10:11.103Z,102721.05
2018-09-24T14:12:46.021Z,102726.81
2018-09-24T14:15:20.748Z,102730.30
2018-09-24T14:17:55.806Z,102730.80
2018-09-24T14:20:30.458Z,102721.73
2018-09-24T14:23:05.086Z,102732.71
2018-09-24T14:25:40.482Z,102740.15
2018-09-24T14:28:15.402Z,102732.19
2018-09-24T14:30:50.772Z,102734.78
2018-09-24T14:33:25.499Z,102736.52
2018-09-24T14:36:00.201Z,102735.46
2018-09-24T14:38:35.080Z,102732.45
2018-09-24T14:41:09.883Z,102737.91
2018-09-24T14:43:44.836Z,102735.06
2018-09-24T14:46:19.762Z,102737.20
2018-09-24T14:48:54.740Z,102734.59
2018-09-24T14:51:29.718Z,102738.59
2018-09-24T14:54:04.551Z,102726.62
2018-09-24T14:56:39.359Z,102726.24
2018-09-24T14:59:14.460Z,102730.08
2018-09-24T15:01:49.384Z,102722.23
2018-09-24T15:04:24.590Z,102728.92
2018-09-24T15:06:59.462Z,102727.32
2018-09-24T15:09:34.365Z,102737.21
2018-09-24T15:12:09.198Z,102748.44
2018-09-24T15:14:43.988Z,102743.30
2018-09-24T15:17:19.028Z,102741.91
2018-09-24T15:19:54.089Z,102744.51
2018-09-24T15:22:30.007Z,102737.23
2018-09-24T15:25:04.887Z,102731.84
2018-09-24T15:27:39.715Z,102738.25
2018-09-24T15:30:14.747Z,102738.69
2018-09-24T15:32:49.680Z,102728.44
2018-09-24T15:35:24.331Z,102728.98
2018-09-24T15:37:59.062Z,102744.20
2018-09-24T15:40:35.121Z,102740.39
2018-09-24T15:43:10.093Z,102736.75
2018-09-24T15:45:45.461Z,102733.90
2018-09-24T15:48:20.307Z,102728.19
2018-09-24T15:50:55.146Z,102720.66
2018-09-24T15:53:29.873Z,102719.94
2018-09-24T15:56:05.117Z,102723.67
2018-09-24T15:58:40.151Z,102724.83
2018-09-24T16:01:15.175Z,102729.52
2018-09-24T16:03:50.616Z,102734.05
2018-09-24T16:06:25.598Z,102728.09
2018-09-24T16:09:01.360Z,102735.15
2018-09-24T16:11:36.412Z,102732.69
2018-09-24T16:14:11.522Z,102737.48
2018-09-24T16:16:46.515Z,102735.89
2018-09-24T16:19:21.637Z,102739.50
2018-09-24T16:21:56.880Z,102739.11
2018-09-24T16:24:32.085Z,102742.64
2018-09-24T16:27:08.171Z,102750.02
2018-09-24T16:29:43.117Z,102745.44
2018-09-24T16:32:18.866Z,102743.51
2018-09-24T16:34:53.774Z,102746.45
2018-09-24T16:37:29.623Z,102749.41
2018-09-24T16:40:04.905Z,102753.59
2018-09-24T16:42:40.101Z,102758.36
2018-09-24T16:45:15.101Z,102753.80
2018-09-24T16:47:49.842Z,102756.14
2018-09-24T16:50:24.733Z,102759.64
2018-09-24T16:52:59.835Z,102753.77
2018-09-24T16:55:35.111Z,102758.55
2018-09-24T16:58:09.901Z,102767.07
2018-09-24T17:00:44.749Z,102769.98
2018-09-24T17:03:19.908Z,102775.22
2018-09-24T17:05:55.172Z,102774.97
2018-09-24T17:08:31.229Z,102772.33
2018-09-24T17:11:06.530Z,102773.91
2018-09-24T17:13:41.415Z,102772.78
2018-09-24T17:16:16.379Z,102776.84
2018-09-24T17:18:51.271Z,102781.94
2018-09-24T17:21:26.149Z,102787.70
2018-09-24T17:24:01.230Z,102777.83
2018-09-24T17:26:36.055Z,102776.41
2018-09-24T17:29:11.138Z,102780.42
2018-09-24T17:31:45.866Z,102786.72
2018-09-24T17:34:20.767Z,102791.44
2018-09-24T17:36:55.908Z,102793.98
2018-09-24T17:39:30.709Z,102805.50
2018-09-24T17:42:06.580Z,102803.98
2018-09-24T17:44:41.417Z,102800.82
2018-09-24T17:47:16.003Z,102800.25
2018-09-24T17:49:50.797Z,102809.80
2018-09-24T17:52:25.702Z,102811.33
2018-09-24T17:55:00.890Z,102819.23
2018-09-24T17:57:35.903Z,102830.23
2018-09-24T18:00:11.360Z,102838.02
2018-09-24T18:02:46.965Z,102846.86
2018-09-24T18:05:22.531Z,102842.61
2018-09-24T18:07:59.175Z,102844.51
2018-09-24T18:10:34.584Z,102846.61
2018-09-24T18:13:09.398Z,102844.48
2018-09-24T18:15:44.493Z,102845.59
2018-09-24T18:18:19.514Z,102850.48
2018-09-24T18:20:54.464Z,102850.94
2018-09-24T18:23:29.233Z,102853.50
2018-09-24T18:26:05.105Z,102857.87
2018-09-24T18:28:39.825Z,102859.84
2018-09-24T18:31:14.657Z,102864.48
2018-09-24T18:33:49.597Z,102869.88
2018-09-24T18:36:24.623Z,102873.43
2018-09-24T18:38:59.422Z,102869.58
2018-09-24T18:41:34.448Z,102879.05
2018-09-24T18:44:09.632Z,102879.20
2018-09-24T18:46:44.680Z,102884.43
2018-09-24T18:49:19.869Z,102881.87
2018-09-24T18:51:54.806Z,102888.28
2018-09-24T18:54:29.896Z,102890.81
2018-09-24T18:57:04.930Z,102902.27
2018-09-24T18:59:39.976Z,102902.20
2018-09-24T19:02:15.207Z,102902.70
2018-09-24T19:04:50.578Z,102903.72
2018-09-24T19:07:25.993Z,102912.28
2018-09-24T19:10:00.852Z,102914.35
2018-09-24T19:12:36.058Z,102920.34
2018-09-24T19:15:11.435Z,102922.72
2018-09-24T19:17:46.624Z,102927.41
2018-09-24T19:20:21.864Z,102925.14
2018-09-24T19:22:57.295Z,102939.86
2018-09-24T19:25:32.495Z,102939.17
2018-09-24T19:28:15.854Z,102940.75
2018-09-24T19:30:50.809Z,102939.17
2018-09-24T19:33:26.187Z,102948.34
2018-09-24T19:36:02.344Z,102956.30
2018-09-24T19:38:41.734Z,102957.88
2018-09-24T19:41:16.723Z,102954.12
2018-09-24T19:43:51.793Z,102951.94
2018-09-24T19:46:29.425Z,102951.81
2018-09-24T19:49:04.416Z,102948.66
2018-09-24T19:51:42.161Z,102950.32
2018-09-24T19:54:18.499Z,102951.12
2018-09-24T19:56:55.213Z,102952.61
2018-09-24T19:59:30.700Z,102961.36
2018-09-24T20:02:05.385Z,102960.95
2018-09-24T20:04:40.409Z,102962.66
2018-09-24T20:07:18.749Z,102972.30
2018-09-24T20:09:57.152Z,102966.11
2018-09-24T20:12:33.688Z,102965.03
2018-09-24T20:15:08.566Z,102968.92
2018-09-24T20:17:43.519Z,102974.39
2018-09-24T20:20:18.428Z,102966.23
2018-09-24T20:22:53.378Z,102971.98
2018-09-24T20:25:28.451Z,102971.98
2018-09-24T20:28:03.222Z,102975.04
2018-09-24T20:30:38.353Z,102980.08
2018-09-24T20:33:13.614Z,102976.00
2018-09-24T20:35:48.416Z,102975.72
2018-09-24T20:38:23.347Z,102982.05
2018-09-24T20:40:58.172Z,102986.70
2018-09-24T20:43:33.140Z,102986.88
2018-09-24T20:46:08.110Z,102991.42
2018-09-24T20:48:42.951Z,102994.00
2018-09-24T20:51:17.941Z,103000.34
2018-09-24T20:53:52.884Z,103010.36
2018-09-24T20:56:27.677Z,103018.02
2018-09-24T20:59:02.358Z,103024.17
2018-09-24T21:01:37.264Z,103025.36
2018-09-24T21:04:12.286Z,103028.14
2018-09-24T21:06:48.647Z,103030.41
2018-09-24T21:09:23.386Z,103035.73
2018-09-24T21:11:58.253Z,103031.86
2018-09-24T21:14:33.230Z,103042.05
2018-09-24T21:17:07.996Z,103046.38
2018-09-24T21:19:42.996Z,103038.36
2018-09-24T21:22:17.865Z,103044.72
2018-09-24T21:24:52.721Z,103044.56
2018-09-24T21:27:27.699Z,103051.03
2018-09-24T21:30:02.570Z,103054.63
2018-09-24T21:32:37.250Z,103049.05
2018-09-24T21:35:12.205Z,103049.45
2018-09-24T21:37:47.040Z,103052.04
2018-09-24T21:40:22.078Z,103059.80
2018-09-24T21:42:57.179Z,103061.89
2018-09-24T21:45:31.971Z,103063.09
2018-09-24T21:48:06.785Z,103061.88
2018-09-24T21:50:41.651Z,103061.70
2018-09-24T21:53:16.567Z,103069.05
2018-09-24T21:55:51.439Z,103072.02
2018-09-24T21:58:26.355Z,103075.41
2018-09-24T22:01:01.346Z,103074.70
2018-09-24T22:03:36.117Z,103081.34
2018-09-24T22:06:11.029Z,103079.66
2018-09-24T22:08:45.994Z,103078.06
2018-09-24T22:11:20.995Z,103078.29
2018-09-24T22:13:55.944Z,103074.91
2018-09-24T22:16:30.792Z,103072.22
2018-09-24T22:19:05.733Z,103075.52
2018-09-24T22:21:40.541Z,103078.02
2018-09-24T22:24:15.530Z,103076.51
2018-09-24T22:26:50.265Z,103074.22
2018-09-24T22:29:25.167Z,103080.79
2018-09-24T22:32:00.022Z,103077.37
2018-09-24T22:34:35.152Z,103076.77
2018-09-24T22:37:10.129Z,103073.48
2018-09-24T22:39:44.950Z,103076.02
2018-09-24T22:42:19.719Z,103070.06
2018-09-24T22:44:54.382Z,103072.80
2018-09-24T22:47:29.252Z,103072.64
2018-09-24T22:50:04.061Z,103078.17
2018-09-24T22:52:38.993Z,103082.15
2018-09-24T22:55:13.874Z,103082.86
2018-09-24T22:57:48.773Z,103087.48
2018-09-24T23:00:23.541Z,103090.51
2018-09-24T23:02:58.323Z,103090.69
2018-09-24T23:05:33.251Z,103096.42
2018-09-24T23:08:08.101Z,103091.92
2018-09-24T23:10:43.025Z,103094.67
2018-09-24T23:13:17.770Z,103097.92
2018-09-24T23:15:52.471Z,103092.99
2018-09-24T23:18:27.199Z,103098.23
2018-09-24T23:21:02.068Z,103101.20
2018-09-24T23:23:36.985Z,103100.66
2018-09-24T23:26:12.145Z,103105.41
2018-09-24T23:28:46.944Z,103108.48
2018-09-24T23:31:21.638Z,103111.39
2018-09-24T23:33:56.432Z,103104.72
2018-09-24T23:36:31.055Z,103101.88
2018-09-24T23:39:05.941Z,103105.51
2018-09-24T23:41:40.717Z,103100.13
2018-09-24T23:44:15.727Z,103099.40
2018-09-24T23:46:50.503Z,103100.85
2018-09-24T23:49:25.310Z,103098.44
2018-09-24T23:52:00.072Z,103094.97
2018-09-24T23:54:34.983Z,103093.91
2018-09-24T23:57:09.903Z,103095.97
2018-09-24T23:59:44.739Z,103096.66
