createdAt,value
2023-05-16T00:00:48.863Z,100.00
2023-05-16T00:03:16.020Z,100.00
2023-05-16T00:05:43.119Z,100.00
2023-05-16T00:08:10.114Z,100.00
2023-05-16T00:10:37.611Z,100.00
2023-05-16T00:16:33.827Z,100.00
2023-05-16T00:19:01.275Z,100.00
2023-05-16T00:21:28.788Z,100.00
2023-05-16T00:23:55.780Z,100.00
2023-05-16T00:26:22.824Z,100.00
2023-05-16T00:28:49.827Z,100.00
2023-05-16T00:31:16.837Z,100.00
2023-05-16T00:33:43.866Z,100.00
2023-05-16T00:36:11.336Z,100.00
2023-05-16T00:38:38.373Z,100.00
2023-05-16T00:41:05.511Z,100.00
2023-05-16T00:43:32.511Z,100.00
2023-05-16T00:46:00.678Z,100.00
2023-05-16T00:48:27.869Z,100.00
2023-05-16T00:50:55.043Z,100.00
2023-05-16T00:53:22.263Z,100.00
2023-05-16T00:55:49.319Z,100.00
2023-05-16T00:58:17.855Z,100.00
2023-05-16T01:00:48.733Z,100.00
2023-05-16T01:03:16.134Z,100.00
2023-05-16T01:05:43.283Z,100.00
2023-05-16T01:08:10.891Z,100.00
2023-05-16T01:10:59.264Z,100.00
2023-05-16T01:13:57.796Z,100.00
2023-05-16T01:16:39.097Z,100.00
2023-05-16T01:19:52.427Z,100.00
2023-05-16T01:22:51.697Z,100.00
2023-05-16T01:25:50.839Z,100.00
2023-05-16T01:28:19.275Z,100.00
2023-05-16T01:30:46.406Z,100.00
2023-05-16T01:33:13.661Z,100.00
2023-05-16T01:35:54.480Z,100.00
2023-05-16T01:38:41.904Z,100.00
2023-05-16T01:41:27.017Z,100.00
2023-05-16T01:44:05.230Z,100.00
2023-05-16T01:46:38.869Z,100.00
2023-05-16T01:49:31.462Z,100.00
2023-05-16T01:52:08.552Z,100.00
2023-05-16T01:54:42.426Z,100.00
2023-05-16T01:57:10.558Z,100.00
2023-05-16T01:59:38.909Z,100.00
2023-05-16T02:02:06.167Z,100.00
2023-05-16T02:04:33.181Z,100.00
2023-05-16T02:07:01.888Z,100.00
2023-05-16T02:09:28.989Z,100.00
2023-05-16T02:11:56.038Z,100.00
2023-05-16T02:14:23.083Z,100.00
2023-05-16T02:16:50.182Z,100.00
2023-05-16T02:19:17.294Z,100.00
2023-05-16T02:21:44.419Z,100.00
2023-05-16T02:24:11.400Z,100.00
2023-05-16T02:26:38.430Z,100.00
2023-05-16T02:29:06.177Z,100.00
2023-05-16T02:31:34.952Z,100.00
2023-05-16T02:34:02.539Z,100.00
2023-05-16T02:36:29.795Z,100.00
2023-05-16T02:38:56.815Z,100.00
2023-05-16T02:41:24.220Z,100.00
2023-05-16T02:43:51.260Z,100.00
2023-05-16T02:46:27.878Z,100.00
2023-05-16T02:48:55.413Z,100.00
2023-05-16T02:51:27.057Z,100.00
2023-05-16T02:53:56.990Z,100.00
2023-05-16T02:56:24.135Z,100.00
2023-05-16T02:58:51.325Z,100.00
2023-05-16T03:01:18.691Z,100.00
2023-05-16T03:03:45.924Z,100.00
2023-05-16T03:06:13.240Z,100.00
2023-05-16T03:08:40.345Z,100.00
2023-05-16T03:11:07.369Z,100.00
2023-05-16T03:13:34.560Z,100.00
2023-05-16T03:16:01.669Z,100.00
2023-05-16T03:18:28.818Z,100.00
2023-05-16T03:20:56.327Z,100.00
2023-05-16T03:23:23.398Z,100.00
2023-05-16T03:25:50.782Z,100.00
2023-05-16T03:28:18.446Z,96.28
2023-05-16T03:30:45.765Z,89.31
2023-05-16T03:33:12.774Z,83.10
2023-05-16T03:35:40.949Z,77.24
2023-05-16T03:38:08.286Z,75.65
2023-05-16T03:40:35.838Z,71.60
2023-05-16T03:43:02.975Z,70.86
2023-05-16T03:45:31.690Z,68.95
2023-05-16T03:47:59.023Z,68.15
2023-05-16T03:50:26.384Z,64.68
2023-05-16T03:52:54.419Z,63.09
2023-05-16T03:55:21.857Z,58.94
2023-05-16T03:57:50.198Z,55.89
2023-05-16T04:00:17.497Z,54.51
2023-05-16T04:02:45.047Z,50.77
2023-05-16T04:05:14.019Z,51.41
2023-05-16T04:07:41.529Z,51.14
2023-05-16T04:10:10.807Z,49.38
2023-05-16T04:12:38.027Z,47.13
2023-05-16T04:15:06.934Z,44.89
2023-05-16T04:17:34.641Z,44.31
2023-05-16T04:20:01.778Z,43.55
2023-05-16T04:22:28.861Z,41.69
2023-05-16T04:24:55.905Z,41.39
2023-05-16T04:27:23.547Z,40.42
2023-05-16T04:29:50.756Z,39.30
2023-05-16T04:32:18.358Z,38.42
2023-05-16T04:34:46.800Z,36.65
2023-05-16T04:37:14.224Z,34.22
2023-05-16T04:39:42.691Z,34.96
2023-05-16T04:42:09.824Z,33.18
2023-05-16T04:44:36.804Z,32.90
2023-05-16T04:47:03.866Z,32.33
2023-05-16T04:49:30.867Z,31.94
2023-05-16T04:51:57.940Z,32.15
2023-05-16T04:54:24.997Z,31.43
2023-05-16T04:56:52.040Z,30.42
2023-05-16T04:59:19.052Z,30.60
2023-05-16T05:01:46.175Z,31.13
2023-05-16T05:04:13.367Z,32.44
2023-05-16T05:06:41.258Z,31.43
2023-05-16T05:09:08.467Z,32.42
2023-05-16T05:11:35.673Z,35.79
2023-05-16T05:14:03.755Z,33.17
2023-05-16T05:16:30.865Z,37.08
2023-05-16T05:18:58.328Z,34.05
2023-05-16T05:21:25.575Z,32.32
2023-05-16T05:23:52.792Z,37.99
2023-05-16T05:26:19.866Z,43.73
2023-05-16T05:28:53.755Z,48.58
2023-05-16T05:31:28.659Z,47.69
2023-05-16T05:33:56.957Z,48.17
2023-05-16T05:36:24.034Z,50.28
2023-05-16T05:38:51.149Z,44.40
2023-05-16T05:41:18.233Z,48.17
2023-05-16T05:43:45.238Z,51.65
2023-05-16T05:46:12.424Z,53.96
2023-05-16T05:48:39.507Z,56.58
2023-05-16T05:51:06.963Z,59.34
2023-05-16T05:53:34.641Z,61.45
2023-05-16T05:56:01.611Z,62.64
2023-05-16T05:58:28.696Z,65.25
2023-05-16T06:00:55.721Z,65.81
2023-05-16T06:03:22.799Z,65.90
2023-05-16T06:05:49.975Z,67.38
2023-05-16T06:08:17.159Z,69.89
2023-05-16T06:10:44.239Z,69.70
2023-05-16T06:13:11.417Z,70.59
2023-05-16T06:15:38.592Z,71.95
2023-05-16T06:18:05.838Z,71.44
2023-05-16T06:20:32.931Z,73.14
2023-05-16T06:22:59.956Z,73.75
2023-05-16T06:25:27.203Z,74.41
2023-05-16T06:27:54.370Z,74.72
2023-05-16T06:30:21.381Z,73.87
2023-05-16T06:32:48.672Z,73.29
2023-05-16T06:35:15.866Z,72.21
2023-05-16T06:37:43.218Z,71.60
2023-05-16T06:40:11.463Z,71.46
2023-05-16T06:42:38.937Z,72.95
2023-05-16T06:45:07.170Z,71.66
2023-05-16T06:47:34.273Z,73.70
2023-05-16T06:50:01.275Z,72.68
2023-05-16T06:52:28.441Z,72.83
2023-05-16T06:54:55.507Z,72.28
2023-05-16T06:57:22.578Z,73.54
2023-05-16T06:59:49.587Z,73.45
2023-05-16T07:02:16.904Z,72.56
2023-05-16T07:04:44.138Z,73.51
2023-05-16T07:07:11.170Z,74.51
2023-05-16T07:09:38.346Z,73.68
2023-05-16T07:12:06.365Z,73.13
2023-05-16T07:14:33.432Z,70.41
2023-05-16T07:17:00.552Z,70.26
2023-05-16T07:19:27.863Z,70.42
2023-05-16T07:21:55.200Z,67.41
2023-05-16T07:24:22.375Z,64.73
2023-05-16T07:26:49.703Z,57.08
2023-05-16T07:29:16.873Z,48.47
2023-05-16T07:31:44.109Z,43.92
2023-05-16T07:34:12.216Z,41.76
2023-05-16T07:36:39.517Z,41.34
2023-05-16T07:39:06.954Z,44.34
2023-05-16T07:41:33.994Z,45.93
2023-05-16T07:44:01.082Z,48.81
2023-05-16T07:46:28.406Z,51.08
2023-05-16T07:48:55.593Z,53.87
2023-05-16T07:51:22.705Z,56.09
2023-05-16T07:53:49.789Z,58.76
2023-05-16T07:56:16.795Z,59.68
2023-05-16T07:58:44.019Z,60.40
2023-05-16T08:01:11.977Z,59.65
2023-05-16T08:03:39.249Z,59.62
2023-05-16T08:06:06.674Z,62.13
2023-05-16T08:08:33.789Z,61.82
2023-05-16T08:11:00.782Z,62.55
2023-05-16T08:13:27.841Z,62.64
2023-05-16T08:15:55.016Z,63.80
2023-05-16T08:18:22.885Z,63.42
2023-05-16T08:20:50.208Z,63.07
2023-05-16T08:23:17.213Z,62.24
2023-05-16T08:25:44.451Z,61.70
2023-05-16T08:28:11.480Z,60.52
2023-05-16T08:30:41.098Z,58.94
2023-05-16T08:33:10.513Z,57.15
2023-05-16T08:35:37.649Z,57.47
2023-05-16T08:38:04.989Z,54.88
2023-05-16T08:40:32.180Z,54.29
2023-05-16T08:42:59.473Z,54.33
2023-05-16T08:45:27.243Z,51.71
2023-05-16T08:47:57.061Z,53.24
2023-05-16T08:50:25.862Z,52.66
2023-05-16T08:52:54.227Z,51.62
2023-05-16T08:55:22.432Z,52.02
2023-05-16T08:57:52.050Z,53.18
2023-05-16T09:00:19.893Z,53.82
2023-05-16T09:02:47.463Z,55.04
2023-05-16T09:05:18.554Z,55.75
2023-05-16T09:07:46.537Z,55.92
2023-05-16T09:10:14.138Z,55.76
2023-05-16T09:12:42.170Z,56.15
2023-05-16T09:15:11.415Z,55.63
2023-05-16T09:17:44.391Z,54.64
2023-05-16T09:20:21.729Z,54.80
2023-05-16T09:22:55.572Z,53.96
2023-05-16T09:25:30.438Z,52.38
2023-05-16T09:28:02.517Z,48.70
2023-05-16T09:30:34.428Z,47.44
2023-05-16T09:33:02.075Z,46.34
2023-05-16T09:37:59.722Z,47.35
2023-05-16T09:40:26.761Z,48.12
2023-05-16T09:43:07.975Z,49.02
2023-05-16T09:45:37.035Z,50.86
2023-05-16T09:48:10.723Z,50.73
2023-05-16T09:50:38.143Z,51.46
2023-05-16T09:53:06.991Z,51.43
2023-05-16T09:55:34.570Z,50.99
2023-05-16T09:58:01.877Z,52.98
2023-05-16T10:00:33.821Z,52.19
2023-05-16T10:03:05.315Z,52.34
2023-05-16T10:05:34.001Z,53.29
2023-05-16T10:08:04.161Z,54.16
2023-05-16T10:10:34.653Z,53.36
2023-05-16T10:13:03.572Z,53.84
2023-05-16T10:15:31.155Z,52.25
2023-05-16T10:18:00.609Z,53.17
2023-05-16T10:20:28.196Z,53.50
2023-05-16T10:22:58.174Z,53.57
2023-05-16T10:25:34.672Z,53.86
2023-05-16T10:28:02.697Z,54.61
2023-05-16T10:30:31.314Z,55.92
2023-05-16T10:32:59.376Z,56.23
2023-05-16T10:35:27.938Z,56.17
2023-05-16T10:37:56.326Z,55.33
2023-05-16T10:40:24.377Z,54.78
2023-05-16T10:42:59.189Z,54.72
2023-05-16T10:45:26.690Z,53.54
2023-05-16T10:47:55.859Z,53.73
2023-05-16T10:50:43.852Z,53.84
2023-05-16T10:53:20.817Z,53.82
2023-05-16T10:55:59.769Z,54.03
2023-05-16T10:58:42.274Z,53.54
2023-05-16T11:01:26.976Z,52.91
2023-05-16T11:04:00.258Z,52.39
2023-05-16T11:06:35.648Z,52.52
2023-05-16T11:09:13.457Z,51.82
2023-05-16T11:11:53.339Z,52.60
2023-05-16T11:14:33.179Z,52.34
2023-05-16T11:17:23.912Z,52.61
2023-05-16T11:19:55.195Z,52.79
2023-05-16T11:22:24.746Z,53.09
2023-05-16T11:25:07.229Z,53.92
2023-05-16T11:27:48.214Z,54.40
2023-05-16T11:30:18.128Z,54.50
2023-05-16T11:32:46.815Z,54.82
2023-05-16T11:35:17.209Z,54.10
2023-05-16T11:37:47.138Z,53.18
2023-05-16T11:40:18.738Z,51.72
2023-05-16T11:42:47.946Z,51.66
2023-05-16T11:45:22.410Z,51.58
2023-05-16T11:47:49.965Z,50.27
2023-05-16T11:50:19.157Z,50.18
2023-05-16T11:52:50.316Z,49.26
2023-05-16T11:55:28.151Z,48.91
2023-05-16T11:58:01.405Z,48.62
2023-05-16T12:00:28.870Z,47.56
2023-05-16T12:03:04.637Z,46.46
2023-05-16T12:05:33.095Z,47.48
2023-05-16T12:08:00.872Z,48.26
2023-05-16T12:10:28.300Z,49.18
2023-05-16T12:12:56.389Z,48.84
2023-05-16T12:15:23.580Z,48.91
2023-05-16T12:17:51.330Z,47.59
2023-05-16T12:20:19.248Z,47.48
2023-05-16T12:22:46.908Z,46.83
2023-05-16T12:25:26.939Z,46.27
2023-05-16T12:27:56.532Z,47.34
2023-05-16T12:30:25.540Z,46.29
2023-05-16T12:33:14.932Z,47.47
2023-05-16T12:35:47.457Z,48.49
2023-05-16T12:38:17.513Z,49.19
2023-05-16T12:40:45.802Z,49.88
2023-05-16T12:43:23.221Z,51.51
2023-05-16T12:45:56.557Z,51.98
2023-05-16T12:48:30.012Z,52.02
2023-05-16T12:50:57.071Z,51.60
2023-05-16T12:53:24.173Z,51.67
2023-05-16T12:55:51.206Z,51.85
2023-05-16T12:58:18.440Z,51.56
2023-05-16T13:00:45.498Z,51.26
2023-05-16T13:03:15.686Z,50.87
2023-05-16T13:05:42.794Z,49.92
2023-05-16T13:08:09.924Z,51.49
2023-05-16T13:10:36.980Z,50.27
2023-05-16T13:13:04.580Z,49.97
2023-05-16T13:15:31.841Z,49.37
2023-05-16T13:17:59.062Z,49.82
2023-05-16T13:20:26.301Z,50.39
2023-05-16T13:22:53.315Z,48.59
2023-05-16T13:25:20.390Z,48.03
2023-05-16T13:27:49.460Z,47.77
2023-05-16T13:30:16.611Z,47.36
2023-05-16T13:32:43.713Z,48.27
2023-05-16T13:35:10.818Z,47.87
2023-05-16T13:37:37.996Z,48.79
2023-05-16T13:40:08.697Z,48.45
2023-05-16T13:42:37.176Z,48.01
2023-05-16T13:45:05.556Z,46.54
2023-05-16T13:47:36.585Z,47.57
2023-05-16T13:50:07.933Z,47.05
2023-05-16T13:52:37.736Z,46.97
2023-05-16T13:55:06.009Z,46.93
2023-05-16T13:57:33.361Z,47.55
2023-05-16T14:02:30.477Z,47.48
2023-05-16T14:04:57.513Z,47.37
2023-05-16T14:07:24.655Z,47.10
2023-05-16T14:09:51.681Z,46.46
2023-05-16T14:12:18.699Z,47.63
2023-05-16T14:14:45.832Z,45.75
2023-05-16T14:17:12.864Z,45.67
2023-05-16T14:19:40.101Z,46.40
2023-05-16T14:22:08.182Z,47.15
2023-05-16T14:24:35.263Z,46.53
2023-05-16T14:27:03.258Z,46.53
2023-05-16T14:29:30.382Z,47.16
2023-05-16T14:31:57.806Z,47.14
2023-05-16T14:34:24.925Z,47.55
2023-05-16T14:36:52.258Z,46.60
2023-05-16T14:39:19.324Z,46.83
2023-05-16T14:41:46.967Z,47.23
2023-05-16T14:44:13.986Z,46.99
2023-05-16T14:46:41.193Z,46.51
2023-05-16T14:49:09.190Z,47.33
2023-05-16T14:51:36.480Z,46.83
2023-05-16T14:54:03.691Z,47.03
2023-05-16T14:56:32.006Z,46.83
2023-05-16T14:59:00.379Z,46.88
2023-05-16T15:01:27.528Z,46.52
2023-05-16T15:03:56.312Z,46.00
2023-05-16T15:06:24.866Z,46.77
2023-05-16T15:08:52.045Z,47.77
2023-05-16T15:11:19.537Z,47.93
2023-05-16T15:13:46.769Z,47.31
2023-05-16T15:16:14.049Z,47.60
2023-05-16T15:18:41.880Z,47.19
2023-05-16T15:21:09.229Z,46.79
2023-05-16T15:23:36.803Z,47.03
2023-05-16T15:26:04.773Z,47.54
2023-05-16T15:28:31.839Z,47.49
2023-05-16T15:30:58.896Z,47.75
2023-05-16T15:33:25.928Z,47.33
2023-05-16T15:35:53.092Z,47.43
2023-05-16T15:38:20.140Z,47.68
2023-05-16T15:40:50.605Z,48.07
2023-05-16T15:43:22.238Z,47.93
2023-05-16T15:45:49.328Z,47.57
2023-05-16T15:48:16.511Z,47.82
2023-05-16T15:50:43.701Z,47.86
2023-05-16T15:53:10.830Z,47.68
2023-05-16T15:55:38.144Z,48.39
2023-05-16T15:58:05.838Z,48.20
2023-05-16T16:00:32.917Z,48.29
2023-05-16T16:03:01.054Z,48.53
2023-05-16T16:05:28.485Z,47.91
2023-05-16T16:07:55.858Z,48.66
2023-05-16T16:10:22.995Z,48.59
2023-05-16T16:13:03.567Z,48.46
2023-05-16T16:15:34.120Z,48.65
2023-05-16T16:18:01.725Z,49.00
2023-05-16T16:20:28.884Z,49.42
2023-05-16T16:22:56.413Z,49.62
2023-05-16T16:25:23.611Z,49.75
2023-05-16T16:27:51.613Z,49.89
2023-05-16T16:30:18.756Z,50.23
2023-05-16T16:32:48.592Z,50.08
2023-05-16T16:35:15.938Z,50.71
2023-05-16T16:37:48.773Z,51.08
2023-05-16T16:40:22.025Z,51.82
2023-05-16T16:42:49.032Z,51.75
2023-05-16T16:45:16.300Z,52.20
2023-05-16T16:47:43.356Z,50.81
2023-05-16T16:50:11.087Z,50.83
2023-05-16T16:52:38.168Z,50.76
2023-05-16T16:55:06.161Z,50.41
2023-05-16T16:57:33.227Z,50.35
2023-05-16T17:00:00.256Z,50.31
2023-05-16T17:02:27.989Z,51.31
2023-05-16T17:04:55.453Z,51.07
2023-05-16T17:07:22.548Z,51.47
2023-05-16T17:09:49.667Z,52.19
2023-05-16T17:12:20.312Z,51.88
2023-05-16T17:14:49.010Z,51.30
2023-05-16T17:17:18.782Z,51.80
2023-05-16T17:19:47.104Z,52.03
2023-05-16T17:22:14.658Z,52.09
2023-05-16T17:24:41.715Z,52.31
2023-05-16T17:27:09.189Z,52.28
2023-05-16T17:29:37.451Z,52.34
2023-05-16T17:32:06.234Z,52.08
2023-05-16T17:34:33.698Z,51.61
2023-05-16T17:37:01.203Z,52.23
2023-05-16T17:39:29.174Z,52.37
2023-05-16T17:41:57.422Z,52.59
2023-05-16T17:44:24.585Z,52.80
2023-05-16T17:46:52.171Z,53.08
2023-05-16T17:49:19.261Z,52.50
2023-05-16T17:51:52.277Z,54.03
2023-05-16T17:54:21.166Z,53.83
2023-05-16T17:56:50.480Z,53.43
2023-05-16T17:59:18.201Z,54.41
2023-05-16T18:01:46.394Z,54.80
2023-05-16T18:04:14.447Z,55.43
2023-05-16T18:06:41.980Z,56.69
2023-05-16T18:09:10.428Z,57.04
2023-05-16T18:11:40.676Z,56.94
2023-05-16T18:14:14.458Z,56.93
2023-05-16T18:16:41.922Z,57.19
2023-05-16T18:19:09.257Z,57.93
2023-05-16T18:21:37.554Z,58.26
2023-05-16T18:24:05.407Z,59.51
2023-05-16T18:26:32.486Z,59.71
2023-05-16T18:28:59.618Z,59.49
2023-05-16T18:31:26.806Z,59.67
2023-05-16T18:33:53.872Z,59.07
2023-05-16T18:36:20.984Z,58.81
2023-05-16T18:38:48.049Z,59.13
2023-05-16T18:41:15.224Z,59.99
2023-05-16T18:43:42.289Z,60.07
2023-05-16T18:46:09.322Z,60.42
2023-05-16T18:48:36.576Z,61.12
2023-05-16T18:51:03.982Z,61.04
2023-05-16T18:53:31.099Z,61.25
2023-05-16T18:55:58.635Z,61.39
2023-05-16T18:58:25.796Z,61.53
2023-05-16T19:00:52.927Z,61.49
2023-05-16T19:03:20.171Z,61.14
2023-05-16T19:05:47.762Z,61.42
2023-05-16T19:08:15.134Z,61.52
2023-05-16T19:10:42.282Z,61.93
2023-05-16T19:13:09.442Z,62.57
2023-05-16T19:15:38.020Z,62.88
2023-05-16T19:18:06.550Z,62.89
2023-05-16T19:20:35.562Z,62.76
2023-05-16T19:23:03.601Z,63.41
2023-05-16T19:25:30.847Z,63.76
2023-05-16T19:27:58.400Z,63.60
2023-05-16T19:30:25.699Z,63.83
2023-05-16T19:32:53.075Z,64.35
2023-05-16T19:35:20.328Z,64.47
2023-05-16T19:37:47.469Z,64.04
2023-05-16T19:40:17.132Z,65.47
2023-05-16T19:42:44.569Z,65.53
2023-05-16T19:45:11.859Z,64.94
2023-05-16T19:47:41.941Z,65.20
2023-05-16T19:50:10.387Z,65.02
2023-05-16T19:52:37.566Z,64.79
2023-05-16T19:55:07.741Z,65.36
2023-05-16T19:57:34.970Z,65.38
2023-05-16T20:00:02.252Z,65.78
2023-05-16T20:02:29.387Z,66.05
2023-05-16T20:04:56.496Z,67.13
2023-05-16T20:07:24.233Z,67.27
2023-05-16T20:09:51.303Z,67.97
2023-05-16T20:12:18.414Z,68.19
2023-05-16T20:14:45.528Z,68.80
2023-05-16T20:17:12.934Z,68.61
2023-05-16T20:19:44.071Z,68.50
2023-05-16T20:22:11.587Z,69.42
2023-05-16T20:24:38.720Z,69.88
2023-05-16T20:27:05.983Z,69.35
2023-05-16T20:29:33.980Z,69.42
2023-05-16T20:32:03.337Z,70.24
2023-05-16T20:34:31.871Z,70.53
2023-05-16T20:36:58.979Z,71.06
2023-05-16T20:39:26.322Z,71.27
2023-05-16T20:41:53.659Z,71.27
2023-05-16T20:44:21.024Z,71.51
2023-05-16T20:46:48.142Z,72.11
2023-05-16T20:49:15.211Z,72.42
2023-05-16T20:51:43.006Z,72.74
2023-05-16T20:54:10.699Z,73.42
2023-05-16T20:56:37.775Z,73.43
2023-05-16T20:59:04.850Z,73.82
2023-05-16T21:01:32.164Z,74.01
2023-05-16T21:03:59.340Z,74.27
2023-05-16T21:06:26.386Z,74.36
2023-05-16T21:08:53.526Z,74.24
2023-05-16T21:11:21.859Z,74.21
2023-05-16T21:13:49.101Z,73.91
2023-05-16T21:16:16.103Z,74.00
2023-05-16T21:18:43.387Z,74.75
2023-05-16T21:21:10.572Z,75.82
2023-05-16T21:23:37.621Z,75.84
2023-05-16T21:26:04.792Z,76.41
2023-05-16T21:28:36.840Z,77.13
2023-05-16T21:31:08.151Z,76.74
2023-05-16T21:33:35.568Z,76.18
2023-05-16T21:36:02.969Z,76.04
2023-05-16T21:38:30.008Z,76.76
2023-05-16T21:41:00.275Z,77.25
2023-05-16T21:43:27.349Z,78.16
2023-05-16T21:45:54.417Z,78.83
2023-05-16T21:48:21.661Z,79.41
2023-05-16T21:50:51.620Z,78.49
2023-05-16T21:53:19.174Z,78.60
2023-05-16T21:55:46.285Z,78.51
2023-05-16T21:58:13.464Z,78.82
2023-05-16T22:00:40.716Z,79.70
2023-05-16T22:03:08.061Z,79.98
2023-05-16T22:05:35.236Z,79.68
2023-05-16T22:08:02.440Z,79.50
2023-05-16T22:10:29.611Z,79.22
2023-05-16T22:12:56.627Z,79.84
2023-05-16T22:15:23.755Z,80.32
2023-05-16T22:17:51.345Z,80.79
2023-05-16T22:20:18.588Z,80.13
2023-05-16T22:22:45.715Z,80.21
2023-05-16T22:25:12.830Z,80.17
2023-05-16T22:27:39.927Z,79.70
2023-05-16T22:30:08.248Z,79.81
2023-05-16T22:32:35.373Z,79.17
2023-05-16T22:35:02.440Z,80.08
2023-05-16T22:37:29.661Z,80.27
2023-05-16T22:39:57.103Z,81.04
2023-05-16T22:42:24.288Z,81.47
2023-05-16T22:44:51.386Z,81.87
2023-05-16T22:47:18.422Z,82.30
2023-05-16T22:49:45.642Z,81.97
2023-05-16T22:52:12.737Z,82.38
2023-05-16T22:54:41.624Z,83.07
2023-05-16T22:57:08.745Z,83.69
2023-05-16T22:59:35.776Z,83.68
2023-05-16T23:02:02.776Z,84.24
2023-05-16T23:04:29.843Z,84.69
2023-05-16T23:06:56.940Z,84.55
2023-05-16T23:09:24.048Z,85.07
2023-05-16T23:11:51.343Z,86.97
2023-05-16T23:14:18.438Z,87.57
2023-05-16T23:16:45.493Z,88.18
2023-05-16T23:19:12.552Z,89.14
2023-05-16T23:21:40.031Z,90.09
2023-05-16T23:24:07.291Z,90.72
2023-05-16T23:26:34.473Z,90.42
2023-05-16T23:29:01.547Z,91.25
2023-05-16T23:31:28.782Z,92.17
2023-05-16T23:33:56.252Z,92.17
2023-05-16T23:36:23.343Z,92.43
2023-05-16T23:38:50.952Z,91.75
2023-05-16T23:41:18.088Z,90.34
2023-05-16T23:43:45.146Z,91.01
2023-05-16T23:46:12.265Z,92.70
2023-05-16T23:48:40.012Z,93.83
2023-05-16T23:51:07.793Z,94.62
2023-05-16T23:53:35.653Z,94.54
2023-05-16T23:56:03.537Z,95.48
2023-05-16T23:58:30.672Z,95.46
