createdAt,value
2022-10-04T00:00:50.539Z,100.00
2022-10-04T00:03:26.062Z,100.00
2022-10-04T00:05:56.693Z,100.00
2022-10-04T00:08:32.863Z,100.00
2022-10-04T00:11:06.951Z,100.00
2022-10-04T00:13:37.603Z,100.00
2022-10-04T00:16:05.963Z,100.00
2022-10-04T00:18:41.019Z,100.00
2022-10-04T00:21:09.878Z,100.00
2022-10-04T00:23:48.683Z,100.00
2022-10-04T00:26:57.812Z,100.00
2022-10-04T00:29:31.905Z,100.00
2022-10-04T00:32:27.408Z,100.00
2022-10-04T00:34:56.655Z,100.00
2022-10-04T00:37:26.081Z,100.00
2022-10-04T00:40:15.622Z,100.00
2022-10-04T00:42:50.539Z,100.00
2022-10-04T00:45:29.376Z,100.00
2022-10-04T00:48:05.278Z,100.00
2022-10-04T00:50:37.962Z,100.00
2022-10-04T00:53:17.628Z,100.00
2022-10-04T00:55:51.135Z,100.00
2022-10-04T00:58:24.533Z,100.00
2022-10-04T01:00:55.562Z,100.00
2022-10-04T01:03:30.386Z,100.00
2022-10-04T01:06:02.110Z,100.00
2022-10-04T01:08:33.344Z,100.00
2022-10-04T01:11:06.199Z,100.00
2022-10-04T01:13:40.147Z,100.00
2022-10-04T01:16:15.422Z,100.00
2022-10-04T01:18:43.578Z,100.00
2022-10-04T01:21:28.064Z,100.00
2022-10-04T01:24:17.749Z,100.00
2022-10-04T01:26:46.549Z,100.00
2022-10-04T01:29:18.167Z,100.00
2022-10-04T01:31:48.080Z,100.00
2022-10-04T01:34:18.115Z,100.00
2022-10-04T01:36:47.100Z,100.00
2022-10-04T01:39:17.988Z,100.00
2022-10-04T01:41:49.850Z,100.00
2022-10-04T01:44:26.111Z,100.00
2022-10-04T01:46:57.630Z,100.00
2022-10-04T01:49:30.182Z,100.00
2022-10-04T01:52:03.578Z,100.00
2022-10-04T01:54:35.661Z,100.00
2022-10-04T01:57:11.623Z,100.00
2022-10-04T01:59:45.917Z,100.00
2022-10-04T02:02:23.497Z,100.00
2022-10-04T02:04:54.899Z,100.00
2022-10-04T02:07:26.096Z,100.00
2022-10-04T02:09:59.623Z,100.00
2022-10-04T02:12:31.365Z,100.00
2022-10-04T02:15:02.186Z,100.00
2022-10-04T02:17:32.602Z,100.00
2022-10-04T02:20:02.312Z,100.00
2022-10-04T02:22:30.667Z,100.00
2022-10-04T02:25:00.281Z,100.00
2022-10-04T02:27:29.948Z,100.00
2022-10-04T02:30:02.500Z,100.00
2022-10-04T02:32:50.768Z,100.00
2022-10-04T02:35:20.992Z,100.00
2022-10-04T02:37:52.895Z,100.00
2022-10-04T02:40:30.075Z,100.00
2022-10-04T02:43:02.411Z,100.00
2022-10-04T02:45:41.025Z,100.00
2022-10-04T02:48:22.781Z,100.00
2022-10-04T02:50:54.842Z,100.00
2022-10-04T02:53:27.642Z,100.00
2022-10-04T02:55:57.230Z,100.00
2022-10-04T02:58:27.116Z,100.00
2022-10-04T03:00:58.702Z,100.00
2022-10-04T03:03:28.796Z,100.00
2022-10-04T03:06:01.820Z,100.00
2022-10-04T03:08:34.496Z,100.00
2022-10-04T03:11:05.318Z,100.00
2022-10-04T03:13:34.437Z,100.00
2022-10-04T03:16:02.879Z,100.00
2022-10-04T03:18:31.976Z,100.00
2022-10-04T03:21:03.375Z,100.00
2022-10-04T03:23:33.518Z,100.00
2022-10-04T03:26:10.917Z,100.00
2022-10-04T03:28:39.386Z,100.00
2022-10-04T03:31:07.593Z,100.00
2022-10-04T03:33:35.499Z,100.00
2022-10-04T03:36:03.773Z,100.00
2022-10-04T03:38:35.747Z,100.00
2022-10-04T03:41:05.176Z,100.00
2022-10-04T03:43:37.570Z,100.00
2022-10-04T03:46:07.251Z,100.00
2022-10-04T03:48:38.979Z,100.00
2022-10-04T03:51:11.887Z,100.00
2022-10-04T03:53:43.201Z,100.00
2022-10-04T03:56:15.436Z,100.00
2022-10-04T03:58:43.912Z,100.00
2022-10-04T04:01:26.255Z,100.00
2022-10-04T04:04:03.910Z,100.00
2022-10-04T04:06:41.356Z,100.00
2022-10-04T04:09:17.764Z,100.00
2022-10-04T04:11:50.376Z,100.00
2022-10-04T04:14:25.083Z,100.00
2022-10-04T04:16:54.229Z,100.00
2022-10-04T04:19:26.016Z,100.00
2022-10-04T04:21:56.932Z,100.00
2022-10-04T04:24:32.155Z,100.00
2022-10-04T04:27:05.110Z,100.00
2022-10-04T04:29:37.568Z,100.00
2022-10-04T04:32:09.837Z,100.00
2022-10-04T04:34:52.804Z,100.00
2022-10-04T04:37:21.417Z,100.00
2022-10-04T04:39:54.883Z,100.00
2022-10-04T04:42:31.830Z,100.00
2022-10-04T04:45:02.594Z,100.00
2022-10-04T04:47:34.750Z,100.00
2022-10-04T04:50:07.684Z,100.00
2022-10-04T04:52:37.073Z,100.00
2022-10-04T04:55:06.357Z,100.00
2022-10-04T04:57:35.418Z,100.00
2022-10-04T05:00:04.407Z,100.00
2022-10-04T05:02:35.416Z,100.00
2022-10-04T05:05:21.622Z,100.00
2022-10-04T05:07:49.717Z,100.00
2022-10-04T05:10:23.145Z,100.00
2022-10-04T05:12:52.265Z,100.00
2022-10-04T05:15:20.132Z,100.00
2022-10-04T05:17:47.929Z,100.00
2022-10-04T05:20:16.501Z,100.00
2022-10-04T05:22:49.074Z,100.00
2022-10-04T05:25:27.618Z,100.00
2022-10-04T05:27:57.217Z,100.00
2022-10-04T05:30:38.680Z,100.00
2022-10-04T05:33:08.388Z,100.00
2022-10-04T05:35:50.284Z,99.74
2022-10-04T05:38:27.606Z,99.69
2022-10-04T05:41:02.374Z,99.55
2022-10-04T05:43:38.427Z,99.07
2022-10-04T05:46:18.448Z,99.52
2022-10-04T05:48:49.338Z,99.01
2022-10-04T05:51:20.673Z,98.75
2022-10-04T05:53:49.924Z,98.31
2022-10-04T05:56:35.654Z,98.91
2022-10-04T05:59:16.311Z,98.25
2022-10-04T06:01:50.677Z,97.27
2022-10-04T06:04:31.190Z,97.82
2022-10-04T06:07:02.800Z,97.56
2022-10-04T06:09:44.763Z,97.71
2022-10-04T06:12:20.357Z,97.86
2022-10-04T06:15:02.357Z,97.49
2022-10-04T06:17:43.660Z,98.23
2022-10-04T06:20:26.909Z,97.85
2022-10-04T06:23:00.171Z,97.55
2022-10-04T06:25:32.702Z,97.26
2022-10-04T06:28:12.663Z,96.81
2022-10-04T06:31:01.456Z,96.39
2022-10-04T06:33:44.980Z,97.10
2022-10-04T06:36:31.984Z,96.93
2022-10-04T06:39:28.689Z,97.03
2022-10-04T06:42:25.074Z,96.87
2022-10-04T06:45:23.277Z,95.58
2022-10-04T06:48:22.698Z,94.83
2022-10-04T06:50:56.419Z,95.08
2022-10-04T06:53:36.282Z,95.58
2022-10-04T06:56:31.868Z,95.53
2022-10-04T06:59:25.083Z,95.32
2022-10-04T07:01:58.816Z,94.94
2022-10-04T07:04:56.174Z,94.87
2022-10-04T07:07:36.283Z,94.33
2022-10-04T07:10:23.233Z,94.17
2022-10-04T07:12:58.070Z,95.06
2022-10-04T07:15:30.284Z,93.37
2022-10-04T07:18:06.225Z,93.02
2022-10-04T07:20:37.621Z,93.10
2022-10-04T07:23:14.173Z,92.38
2022-10-04T07:25:46.648Z,92.34
2022-10-04T07:28:36.183Z,92.25
2022-10-04T07:31:10.672Z,92.33
2022-10-04T07:33:45.875Z,92.58
2022-10-04T07:36:22.020Z,92.31
2022-10-04T07:38:54.263Z,92.27
2022-10-04T07:41:26.429Z,91.30
2022-10-04T07:43:59.576Z,90.94
2022-10-04T07:46:41.061Z,90.82
2022-10-04T07:49:15.012Z,89.85
2022-10-04T07:52:04.337Z,90.30
2022-10-04T07:54:40.763Z,89.75
2022-10-04T07:57:15.851Z,88.73
2022-10-04T07:59:51.446Z,87.91
2022-10-04T08:02:31.736Z,88.44
2022-10-04T08:05:14.202Z,87.89
2022-10-04T08:07:57.683Z,88.68
2022-10-04T08:10:32.154Z,89.04
2022-10-04T08:13:07.380Z,88.03
2022-10-04T08:15:37.854Z,87.87
2022-10-04T08:18:25.881Z,88.04
2022-10-04T08:20:58.650Z,87.41
2022-10-04T08:23:42.578Z,86.42
2022-10-04T08:26:35.414Z,86.64
2022-10-04T08:29:43.165Z,86.94
2022-10-04T08:32:30.745Z,86.12
2022-10-04T08:35:28.659Z,86.08
2022-10-04T08:38:23.093Z,86.20
2022-10-04T08:41:31.574Z,85.75
2022-10-04T08:44:44.552Z,85.80
2022-10-04T08:47:44.285Z,85.31
2022-10-04T08:50:41.000Z,85.26
2022-10-04T08:53:52.582Z,83.74
2022-10-04T08:56:39.867Z,83.84
2022-10-04T08:59:46.631Z,84.42
2022-10-04T09:02:52.604Z,84.51
2022-10-04T09:05:35.136Z,84.50
2022-10-04T09:08:35.805Z,83.04
2022-10-04T09:11:30.504Z,83.01
2022-10-04T09:14:24.537Z,82.32
2022-10-04T09:17:06.421Z,81.54
2022-10-04T09:19:47.119Z,81.13
2022-10-04T09:22:20.014Z,81.73
2022-10-04T09:25:10.040Z,81.72
2022-10-04T09:28:00.337Z,82.89
2022-10-04T09:30:43.287Z,84.71
2022-10-04T09:33:30.659Z,81.12
2022-10-04T09:36:12.818Z,82.20
2022-10-04T09:39:28.476Z,80.73
2022-10-04T09:42:14.993Z,79.50
2022-10-04T09:45:20.298Z,80.35
2022-10-04T09:48:01.689Z,78.29
2022-10-04T09:51:07.994Z,76.41
2022-10-04T09:53:46.285Z,77.63
2022-10-04T09:56:33.219Z,76.50
2022-10-04T09:59:26.857Z,76.55
2022-10-04T10:02:28.986Z,76.49
2022-10-04T10:05:16.740Z,75.16
2022-10-04T10:07:53.582Z,74.71
2022-10-04T10:10:53.079Z,74.67
2022-10-04T10:13:42.833Z,72.88
2022-10-04T10:16:35.231Z,70.56
2022-10-04T10:19:28.454Z,72.11
2022-10-04T10:22:19.695Z,72.97
2022-10-04T10:25:08.761Z,73.11
2022-10-04T10:28:07.034Z,73.71
2022-10-04T10:30:52.618Z,74.18
2022-10-04T10:33:38.341Z,74.02
2022-10-04T10:36:35.958Z,73.87
2022-10-04T10:40:00.557Z,73.79
2022-10-04T10:42:51.578Z,72.72
2022-10-04T10:45:48.424Z,73.29
2022-10-04T10:48:24.146Z,74.43
2022-10-04T10:51:03.338Z,74.32
2022-10-04T10:54:05.266Z,74.81
2022-10-04T10:57:00.749Z,73.53
2022-10-04T11:00:11.729Z,73.37
2022-10-04T11:03:13.121Z,72.71
2022-10-04T11:06:19.951Z,71.51
2022-10-04T11:09:30.676Z,71.35
2022-10-04T11:12:31.968Z,69.89
2022-10-04T11:15:39.656Z,67.20
2022-10-04T11:18:47.563Z,68.01
2022-10-04T11:21:47.220Z,68.35
2022-10-04T11:25:00.678Z,68.10
2022-10-04T11:27:47.802Z,69.30
2022-10-04T11:30:25.013Z,69.37
2022-10-04T11:33:20.077Z,69.88
2022-10-04T11:36:02.850Z,68.84
2022-10-04T11:38:52.045Z,69.02
2022-10-04T11:41:33.553Z,69.06
2022-10-04T11:44:49.053Z,67.73
2022-10-04T11:47:40.425Z,68.08
2022-10-04T11:50:22.756Z,68.84
2022-10-04T11:53:14.312Z,68.35
2022-10-04T11:56:10.091Z,67.61
2022-10-04T11:58:53.916Z,67.79
2022-10-04T12:01:50.577Z,66.65
2022-10-04T12:04:36.276Z,66.94
2022-10-04T12:07:26.528Z,66.67
2022-10-04T12:10:02.947Z,66.34
2022-10-04T12:12:49.893Z,66.15
2022-10-04T12:15:38.440Z,65.90
2022-10-04T12:18:40.003Z,65.24
2022-10-04T12:21:38.796Z,65.79
2022-10-04T12:24:15.863Z,65.18
2022-10-04T12:27:17.192Z,64.84
2022-10-04T12:30:11.370Z,65.16
2022-10-04T12:32:57.538Z,64.22
2022-10-04T12:35:35.326Z,64.96
2022-10-04T12:38:37.295Z,63.72
2022-10-04T12:41:12.273Z,64.41
2022-10-04T12:43:55.329Z,63.21
2022-10-04T12:46:34.564Z,63.56
2022-10-04T12:49:21.734Z,62.58
2022-10-04T12:51:58.703Z,61.98
2022-10-04T12:54:39.550Z,62.31
2022-10-04T12:57:42.494Z,62.07
2022-10-04T13:00:18.643Z,60.91
2022-10-04T13:02:59.006Z,60.42
2022-10-04T13:05:31.970Z,60.80
2022-10-04T13:08:14.861Z,60.27
2022-10-04T13:10:56.131Z,60.88
2022-10-04T13:14:05.411Z,61.27
2022-10-04T13:19:41.671Z,60.49
2022-10-04T13:22:51.454Z,59.99
2022-10-04T13:25:27.626Z,59.61
2022-10-04T13:28:02.832Z,59.67
2022-10-04T13:30:39.321Z,58.93
2022-10-04T13:33:26.916Z,59.38
2022-10-04T13:36:02.935Z,58.35
2022-10-04T13:38:48.487Z,58.45
2022-10-04T13:41:28.623Z,58.28
2022-10-04T13:44:18.681Z,58.30
2022-10-04T13:47:05.667Z,58.45
2022-10-04T13:49:48.794Z,57.84
2022-10-04T13:52:48.797Z,57.31
2022-10-04T13:55:45.663Z,56.53
2022-10-04T13:58:29.559Z,56.94
2022-10-04T14:01:22.392Z,57.67
2022-10-04T14:04:05.536Z,57.96
2022-10-04T14:07:13.606Z,57.72
2022-10-04T14:10:18.040Z,57.66
2022-10-04T14:13:11.542Z,57.03
2022-10-04T14:16:07.595Z,56.74
2022-10-04T14:19:11.942Z,56.92
2022-10-04T14:22:12.685Z,56.15
2022-10-04T14:25:10.469Z,57.32
2022-10-04T14:27:56.523Z,56.48
2022-10-04T14:30:32.882Z,57.05
2022-10-04T14:33:32.586Z,57.62
2022-10-04T14:36:48.569Z,57.35
2022-10-04T14:39:36.448Z,57.55
2022-10-04T14:42:32.073Z,56.76
2022-10-04T14:45:17.800Z,57.41
2022-10-04T14:48:13.222Z,57.58
2022-10-04T14:50:58.121Z,57.23
2022-10-04T14:53:36.911Z,56.56
2022-10-04T14:56:31.204Z,57.41
2022-10-04T14:59:20.540Z,56.77
2022-10-04T15:02:14.036Z,52.16
2022-10-04T15:05:08.226Z,45.41
2022-10-04T15:07:39.388Z,39.08
2022-10-04T15:10:14.408Z,35.69
2022-10-04T15:15:50.686Z,37.84
2022-10-04T15:18:37.753Z,33.39
2022-10-04T15:21:21.192Z,34.95
2022-10-04T15:23:54.601Z,37.11
2022-10-04T15:26:49.848Z,37.35
2022-10-04T15:29:26.806Z,36.90
2022-10-04T15:32:07.186Z,41.87
2022-10-04T15:34:46.862Z,40.47
2022-10-04T15:37:25.266Z,40.44
2022-10-04T15:40:15.776Z,38.63
2022-10-04T15:43:01.004Z,41.92
2022-10-04T15:45:50.567Z,43.43
2022-10-04T15:48:38.253Z,46.34
2022-10-04T15:51:18.171Z,50.39
2022-10-04T15:53:55.940Z,53.57
2022-10-04T15:56:36.204Z,55.53
2022-10-04T15:59:43.471Z,56.69
2022-10-04T16:02:34.309Z,58.64
2022-10-04T16:05:15.595Z,58.45
2022-10-04T16:08:01.405Z,59.31
2022-10-04T16:10:33.229Z,60.03
2022-10-04T16:13:33.400Z,60.93
2022-10-04T16:16:32.253Z,61.01
2022-10-04T16:19:11.685Z,61.63
2022-10-04T16:21:51.694Z,62.17
2022-10-04T16:24:45.527Z,62.72
2022-10-04T16:27:50.467Z,64.78
2022-10-04T16:30:28.070Z,64.58
2022-10-04T16:33:11.752Z,64.29
2022-10-04T16:35:44.832Z,64.92
2022-10-04T16:38:25.937Z,65.61
2022-10-04T16:41:11.120Z,66.79
2022-10-04T16:43:49.625Z,68.56
2022-10-04T16:46:27.177Z,68.78
2022-10-04T16:48:57.819Z,70.21
2022-10-04T16:51:52.696Z,72.93
2022-10-04T16:54:43.896Z,74.57
2022-10-04T16:57:29.760Z,73.53
2022-10-04T17:00:00.549Z,76.48
2022-10-04T17:03:00.465Z,76.67
2022-10-04T17:05:58.805Z,77.64
2022-10-04T17:08:47.092Z,78.05
2022-10-04T17:11:44.241Z,81.11
2022-10-04T17:14:48.128Z,82.14
2022-10-04T17:17:24.415Z,82.74
2022-10-04T17:19:57.383Z,83.06
2022-10-04T17:22:39.285Z,83.54
2022-10-04T17:25:23.751Z,84.55
2022-10-04T17:27:54.076Z,85.10
2022-10-04T17:30:24.164Z,85.17
2022-10-04T17:33:32.149Z,85.60
2022-10-04T17:36:25.998Z,86.40
2022-10-04T17:39:09.047Z,88.58
2022-10-04T17:42:06.089Z,86.92
2022-10-04T17:44:55.355Z,87.15
2022-10-04T17:47:48.407Z,88.80
2022-10-04T17:50:39.780Z,89.18
2022-10-04T17:53:33.173Z,89.26
2022-10-04T17:56:03.962Z,89.91
2022-10-04T17:58:47.381Z,90.71
2022-10-04T18:01:25.633Z,90.82
2022-10-04T18:03:58.256Z,91.63
2022-10-04T18:06:33.395Z,91.73
2022-10-04T18:09:06.949Z,92.27
2022-10-04T18:11:47.297Z,92.63
2022-10-04T18:14:39.621Z,93.08
2022-10-04T18:17:13.073Z,93.43
2022-10-04T18:19:54.757Z,94.49
2022-10-04T18:22:26.367Z,94.54
2022-10-04T18:25:14.000Z,94.93
2022-10-04T18:27:53.733Z,95.30
2022-10-04T18:30:23.968Z,94.96
2022-10-04T18:32:55.778Z,95.19
2022-10-04T18:35:27.857Z,95.30
2022-10-04T18:37:58.088Z,95.25
2022-10-04T18:40:28.563Z,95.84
2022-10-04T18:42:58.151Z,96.20
2022-10-04T18:45:29.774Z,96.29
2022-10-04T18:48:00.212Z,96.47
2022-10-04T18:50:35.209Z,96.97
2022-10-04T18:53:24.027Z,97.03
2022-10-04T18:56:00.318Z,97.78
2022-10-04T18:59:02.321Z,97.66
2022-10-04T19:02:00.846Z,96.92
2022-10-04T19:04:39.038Z,97.15
2022-10-04T19:07:11.885Z,97.59
2022-10-04T19:10:02.133Z,97.54
2022-10-04T19:12:37.505Z,98.13
2022-10-04T19:15:20.556Z,98.36
2022-10-04T19:18:01.953Z,98.69
2022-10-04T19:20:40.689Z,98.89
2022-10-04T19:23:21.120Z,98.79
2022-10-04T19:26:26.327Z,99.34
2022-10-04T19:28:42.327Z,98.89
2022-10-04T19:31:20.504Z,99.11
2022-10-04T19:33:54.970Z,99.44
2022-10-04T19:36:36.283Z,99.36
2022-10-04T19:39:19.210Z,99.61
2022-10-04T19:41:53.590Z,99.24
2022-10-04T19:44:36.019Z,99.43
2022-10-04T19:47:08.719Z,99.91
2022-10-04T19:49:48.331Z,99.48
2022-10-04T19:52:24.242Z,99.74
2022-10-04T19:54:58.840Z,99.70
2022-10-04T19:57:38.091Z,99.68
2022-10-04T20:00:13.729Z,100.00
2022-10-04T20:02:48.273Z,100.00
2022-10-04T20:05:24.784Z,99.96
2022-10-04T20:08:01.375Z,100.00
2022-10-04T20:10:33.424Z,100.00
2022-10-04T20:13:23.441Z,100.00
2022-10-04T20:15:59.603Z,100.00
2022-10-04T20:18:57.735Z,100.00
2022-10-04T20:21:31.993Z,100.00
2022-10-04T20:24:01.739Z,100.00
2022-10-04T20:26:56.232Z,100.00
2022-10-04T20:30:03.837Z,100.00
2022-10-04T20:32:58.052Z,100.00
2022-10-04T20:36:09.546Z,100.00
2022-10-04T20:38:51.718Z,100.00
2022-10-04T20:42:03.381Z,100.00
2022-10-04T20:44:45.133Z,100.00
2022-10-04T20:47:40.322Z,100.00
2022-10-04T20:50:20.997Z,100.00
2022-10-04T20:52:52.656Z,100.00
2022-10-04T20:55:29.369Z,100.00
2022-10-04T20:58:00.367Z,100.00
2022-10-04T21:00:33.686Z,100.00
2022-10-04T21:03:16.075Z,100.00
2022-10-04T21:05:44.379Z,100.00
2022-10-04T21:08:26.405Z,100.00
2022-10-04T21:11:15.429Z,100.00
2022-10-04T21:13:57.868Z,100.00
2022-10-04T21:16:44.273Z,100.00
2022-10-04T21:19:42.809Z,100.00
2022-10-04T21:22:11.751Z,100.00
2022-10-04T21:24:41.515Z,100.00
2022-10-04T21:27:12.649Z,100.00
2022-10-04T21:29:41.025Z,100.00
2022-10-04T21:32:08.776Z,100.00
2022-10-04T21:34:53.934Z,100.00
2022-10-04T21:37:22.574Z,100.00
2022-10-04T21:39:50.392Z,100.00
2022-10-04T21:42:19.822Z,100.00
2022-10-04T21:44:47.500Z,100.00
2022-10-04T21:47:15.557Z,100.00
2022-10-04T21:49:43.521Z,100.00
2022-10-04T21:52:11.310Z,100.00
2022-10-04T21:54:39.021Z,100.00
2022-10-04T21:57:06.761Z,100.00
2022-10-04T21:59:35.832Z,100.00
2022-10-04T22:02:03.644Z,100.00
2022-10-04T22:04:31.367Z,100.00
2022-10-04T22:06:59.094Z,100.00
2022-10-04T22:09:26.951Z,100.00
2022-10-04T22:11:54.662Z,100.00
2022-10-04T22:14:22.384Z,100.00
2022-10-04T22:16:51.811Z,100.00
2022-10-04T22:19:19.729Z,100.00
2022-10-04T22:21:47.534Z,100.00
2022-10-04T22:24:18.662Z,100.00
2022-10-04T22:26:47.037Z,100.00
2022-10-04T22:29:16.380Z,100.00
2022-10-04T22:31:47.528Z,100.00
2022-10-04T22:34:19.982Z,100.00
2022-10-04T22:36:49.763Z,100.00
2022-10-04T22:39:19.522Z,100.00
2022-10-04T22:41:53.216Z,100.00
2022-10-04T22:44:23.297Z,100.00
2022-10-04T22:46:53.814Z,100.00
2022-10-04T22:49:24.691Z,100.00
2022-10-04T22:51:54.458Z,100.00
2022-10-04T22:54:24.944Z,100.00
2022-10-04T22:56:53.831Z,100.00
2022-10-04T22:59:26.668Z,100.00
2022-10-04T23:01:54.449Z,100.00
2022-10-04T23:04:25.849Z,100.00
2022-10-04T23:06:54.481Z,100.00
2022-10-04T23:09:22.231Z,100.00
2022-10-04T23:11:50.029Z,100.00
2022-10-04T23:14:17.710Z,100.00
2022-10-04T23:16:47.229Z,100.00
2022-10-04T23:19:18.662Z,100.00
2022-10-04T23:21:49.950Z,100.00
2022-10-04T23:24:19.626Z,100.00
2022-10-04T23:26:49.093Z,100.00
2022-10-04T23:29:22.287Z,100.00
2022-10-04T23:31:51.400Z,100.00
2022-10-04T23:34:22.634Z,100.00
2022-10-04T23:36:52.710Z,100.00
2022-10-04T23:39:25.877Z,100.00
2022-10-04T23:41:54.984Z,100.00
2022-10-04T23:44:25.034Z,100.00
2022-10-04T23:46:52.926Z,100.00
2022-10-04T23:49:22.517Z,100.00
2022-10-04T23:51:56.234Z,100.00
2022-10-04T23:54:24.520Z,100.00
2022-10-04T23:56:52.524Z,100.00
2022-10-04T23:59:24.620Z,100.00
