createdAt,value
2017-10-24T00:00:39.059Z,0
2017-10-24T00:01:19.507Z,0
2017-10-24T00:01:59.978Z,0
2017-10-24T00:02:40.422Z,0
2017-10-24T00:04:38.158Z,0
2017-10-24T00:05:18.539Z,0
2017-10-24T00:05:59.005Z,0
2017-10-24T00:06:39.448Z,0
2017-10-24T00:07:19.907Z,0
2017-10-24T00:08:00.356Z,0
2017-10-24T00:08:40.816Z,0
2017-10-24T00:09:21.269Z,0
2017-10-24T00:10:01.724Z,0
2017-10-24T00:10:42.229Z,0
2017-10-24T00:11:22.686Z,0
2017-10-24T00:13:20.311Z,0
2017-10-24T00:14:00.801Z,0
2017-10-24T00:15:58.413Z,0
2017-10-24T00:16:38.873Z,0
2017-10-24T00:17:19.337Z,0
2017-10-24T00:17:59.797Z,0
2017-10-24T00:18:40.260Z,0
2017-10-24T00:19:20.720Z,0
2017-10-24T00:20:01.163Z,0
2017-10-24T00:20:41.614Z,0
2017-10-24T00:21:22.051Z,0
2017-10-24T00:22:02.538Z,0
2017-10-24T00:22:42.987Z,0
2017-10-24T00:23:23.439Z,0
2017-10-24T00:24:03.876Z,0
2017-10-24T00:24:44.307Z,0
2017-10-24T00:25:24.779Z,0
2017-10-24T00:26:05.244Z,0
2017-10-24T00:26:45.723Z,0
2017-10-24T00:27:26.182Z,0
2017-10-24T00:28:06.654Z,0
2017-10-24T00:28:47.111Z,0
2017-10-24T00:30:44.817Z,0
2017-10-24T00:31:25.245Z,0
2017-10-24T00:32:05.693Z,0
2017-10-24T00:34:03.341Z,0
2017-10-24T00:34:43.842Z,0
2017-10-24T00:35:24.307Z,0
2017-10-24T00:36:04.789Z,0
2017-10-24T00:36:45.265Z,0
2017-10-24T00:37:25.729Z,0
2017-10-24T00:38:06.180Z,0
2017-10-24T00:38:46.648Z,0
2017-10-24T00:39:27.086Z,0
2017-10-24T00:41:44.917Z,0
2017-10-24T00:42:25.411Z,0
2017-10-24T00:43:05.877Z,0
2017-10-24T00:43:46.323Z,0
2017-10-24T00:44:26.783Z,0
2017-10-24T00:45:07.235Z,0
2017-10-24T00:45:47.726Z,0
2017-10-24T00:46:28.206Z,0
2017-10-24T00:47:08.666Z,0
2017-10-24T00:47:49.135Z,0
2017-10-24T00:48:29.623Z,0
2017-10-24T00:49:10.081Z,0
2017-10-24T00:49:50.607Z,0
2017-10-24T00:52:03.283Z,0
2017-10-24T00:52:43.774Z,0
2017-10-24T00:53:24.219Z,0
2017-10-24T00:54:04.721Z,0
2017-10-24T00:54:45.221Z,0
2017-10-24T00:55:25.643Z,0
2017-10-24T00:56:06.095Z,0
2017-10-24T00:56:46.592Z,0
2017-10-24T00:57:27.069Z,0
2017-10-24T00:58:07.585Z,0
2017-10-24T00:58:48.024Z,0
2017-10-24T00:59:28.445Z,0
2017-10-24T01:00:08.937Z,0
2017-10-24T01:00:49.364Z,0
2017-10-24T01:01:29.793Z,0
2017-10-24T01:02:10.246Z,0
2017-10-24T01:02:50.691Z,0
2017-10-24T01:03:31.129Z,0
2017-10-24T01:04:11.559Z,0
2017-10-24T01:04:51.986Z,0
2017-10-24T01:05:32.418Z,0
2017-10-24T01:06:12.891Z,0
2017-10-24T01:06:53.347Z,0
2017-10-24T01:07:33.747Z,0
2017-10-24T01:08:14.242Z,0
2017-10-24T01:08:54.704Z,0
2017-10-24T01:09:35.168Z,0
2017-10-24T01:10:15.661Z,0
2017-10-24T01:10:56.206Z,0
2017-10-24T01:11:36.645Z,0
2017-10-24T01:12:17.099Z,0
2017-10-24T01:12:57.544Z,0
2017-10-24T01:13:38.021Z,0
2017-10-24T01:14:18.442Z,0
2017-10-24T01:14:58.920Z,0
2017-10-24T01:15:39.389Z,0
2017-10-24T01:16:19.832Z,0
2017-10-24T01:17:00.267Z,0
2017-10-24T01:19:18.048Z,0
2017-10-24T01:19:58.525Z,0
2017-10-24T01:20:38.990Z,0
2017-10-24T01:21:19.469Z,0
2017-10-24T01:21:59.932Z,0
2017-10-24T01:22:40.404Z,0
2017-10-24T01:23:20.829Z,0
2017-10-24T01:24:01.244Z,0
2017-10-24T01:24:41.714Z,0
2017-10-24T01:25:22.122Z,0
2017-10-24T01:26:02.585Z,0
2017-10-24T01:26:43.025Z,0
2017-10-24T01:29:10.921Z,0
2017-10-24T01:29:51.396Z,0
2017-10-24T01:30:31.866Z,0
2017-10-24T01:31:12.331Z,0
2017-10-24T01:31:52.803Z,0
2017-10-24T01:32:33.298Z,0
2017-10-24T01:33:13.778Z,0
2017-10-24T01:33:54.354Z,0
2017-10-24T01:34:34.708Z,0
2017-10-24T01:35:15.167Z,0
2017-10-24T01:35:55.658Z,0
2017-10-24T01:36:36.086Z,0
2017-10-24T01:37:16.550Z,0
2017-10-24T01:37:56.994Z,0
2017-10-24T01:38:37.419Z,0
2017-10-24T01:41:05.340Z,0
2017-10-24T01:41:45.798Z,0
2017-10-24T01:42:26.282Z,0
2017-10-24T01:43:06.775Z,0
2017-10-24T01:43:47.314Z,0
2017-10-24T01:44:27.784Z,0
2017-10-24T01:45:08.277Z,0
2017-10-24T01:45:48.767Z,0
2017-10-24T01:46:29.203Z,0
2017-10-24T01:47:09.648Z,0
2017-10-24T01:47:50.071Z,0
2017-10-24T01:48:30.547Z,0
2017-10-24T01:51:03.542Z,0
2017-10-24T01:51:44.028Z,0
2017-10-24T01:52:24.534Z,0
2017-10-24T01:53:04.924Z,0
2017-10-24T01:53:45.356Z,0
2017-10-24T01:55:42.986Z,0
2017-10-24T01:58:15.992Z,0
2017-10-24T01:58:56.479Z,0
2017-10-24T01:59:36.988Z,0
2017-10-24T02:00:17.445Z,0
2017-10-24T02:00:57.900Z,0
2017-10-24T02:01:38.359Z,0
2017-10-24T02:02:18.819Z,0
2017-10-24T02:02:59.273Z,0
2017-10-24T02:03:39.751Z,0
2017-10-24T02:04:20.196Z,0
2017-10-24T02:05:00.650Z,0
2017-10-24T02:05:41.095Z,0
2017-10-24T02:06:21.540Z,0
2017-10-24T02:07:02.007Z,0
2017-10-24T02:07:42.463Z,0
2017-10-24T02:08:22.925Z,0
2017-10-24T02:09:03.324Z,0
2017-10-24T02:09:43.749Z,0
2017-10-24T02:10:24.189Z,0
2017-10-24T02:11:04.670Z,0
2017-10-24T02:11:45.131Z,0
2017-10-24T02:12:25.588Z,0
2017-10-24T02:13:06.043Z,0
2017-10-24T02:13:46.486Z,0
2017-10-24T02:14:26.934Z,0
2017-10-24T02:15:07.391Z,0
2017-10-24T02:15:47.830Z,0
2017-10-24T02:16:28.301Z,0
2017-10-24T02:17:08.752Z,0
2017-10-24T02:19:06.378Z,0
2017-10-24T02:19:46.900Z,0
2017-10-24T02:20:27.338Z,0
2017-10-24T02:21:07.867Z,0
2017-10-24T02:21:48.299Z,0
2017-10-24T02:22:28.763Z,0
2017-10-24T02:23:09.198Z,0
2017-10-24T02:23:49.641Z,0
2017-10-24T02:24:30.072Z,0
2017-10-24T02:25:10.516Z,0
2017-10-24T02:25:50.976Z,0
2017-10-24T02:28:03.681Z,0
2017-10-24T02:28:44.132Z,0
2017-10-24T02:29:24.629Z,0
2017-10-24T02:30:05.093Z,0
2017-10-24T02:30:45.559Z,0
2017-10-24T02:31:26.007Z,0
2017-10-24T02:32:06.455Z,0
2017-10-24T02:32:46.922Z,0
2017-10-24T02:33:27.383Z,0
2017-10-24T02:34:07.815Z,0
2017-10-24T02:34:48.285Z,0
2017-10-24T02:35:28.755Z,0
2017-10-24T02:36:09.212Z,0
2017-10-24T02:36:49.658Z,0
2017-10-24T02:37:30.133Z,0
2017-10-24T02:38:10.588Z,0
2017-10-24T02:38:51.044Z,0
2017-10-24T02:41:24.055Z,0
2017-10-24T02:42:04.518Z,0
2017-10-24T02:42:44.998Z,0
2017-10-24T02:43:25.541Z,0
2017-10-24T02:44:06.007Z,0
2017-10-24T02:44:46.473Z,0
2017-10-24T02:45:26.984Z,0
2017-10-24T02:46:07.468Z,0
2017-10-24T02:46:47.892Z,0
2017-10-24T02:47:28.322Z,0
2017-10-24T02:48:08.776Z,0
2017-10-24T02:48:49.208Z,0
2017-10-24T02:49:29.669Z,0
2017-10-24T02:50:10.126Z,0
2017-10-24T02:50:50.656Z,0
2017-10-24T02:51:31.045Z,0
2017-10-24T02:52:11.506Z,0
2017-10-24T02:52:51.958Z,0
2017-10-24T02:53:32.413Z,0
2017-10-24T02:54:12.875Z,0
2017-10-24T02:54:53.341Z,0
2017-10-24T02:55:33.783Z,0
2017-10-24T02:56:14.236Z,0
2017-10-24T02:56:54.685Z,0
2017-10-24T02:57:35.132Z,0
2017-10-24T02:58:15.585Z,0
2017-10-24T02:58:56.004Z,0
2017-10-24T02:59:36.458Z,0
2017-10-24T03:00:16.914Z,0
2017-10-24T03:00:57.447Z,0
2017-10-24T03:01:37.917Z,0
2017-10-24T03:02:18.367Z,0
2017-10-24T03:02:58.839Z,0
2017-10-24T03:03:39.337Z,0
2017-10-24T03:04:19.797Z,0
2017-10-24T03:05:00.294Z,0
2017-10-24T03:05:40.719Z,0
2017-10-24T03:06:21.220Z,0
2017-10-24T03:07:01.673Z,0
2017-10-24T03:07:42.132Z,0
2017-10-24T03:08:22.635Z,0
2017-10-24T03:09:03.124Z,0
2017-10-24T03:09:43.579Z,0
2017-10-24T03:10:24.059Z,0
2017-10-24T03:11:04.497Z,0
2017-10-24T03:11:44.944Z,0
2017-10-24T03:12:25.401Z,0
2017-10-24T03:13:05.820Z,0
2017-10-24T03:13:46.244Z,0
2017-10-24T03:14:26.694Z,0
2017-10-24T03:15:07.180Z,0
2017-10-24T03:15:47.638Z,0
2017-10-24T03:16:28.087Z,0
2017-10-24T03:17:08.535Z,0
2017-10-24T03:17:49.044Z,0
2017-10-24T03:18:29.489Z,0
2017-10-24T03:19:09.922Z,0
2017-10-24T03:21:07.619Z,0
2017-10-24T03:21:48.075Z,0
2017-10-24T03:22:28.550Z,0
2017-10-24T03:23:09.031Z,0
2017-10-24T03:23:49.492Z,0
2017-10-24T03:24:29.972Z,0
2017-10-24T03:25:10.426Z,0
2017-10-24T03:27:08.066Z,0
2017-10-24T03:27:48.585Z,0
2017-10-24T03:28:29.033Z,0
2017-10-24T03:29:09.492Z,0
2017-10-24T03:29:49.963Z,0
2017-10-24T03:30:30.441Z,0
2017-10-24T03:31:10.909Z,0
2017-10-24T03:31:51.415Z,0
2017-10-24T03:32:31.836Z,0
2017-10-24T03:33:12.382Z,0
2017-10-24T03:33:52.904Z,0
2017-10-24T03:34:33.299Z,0
2017-10-24T03:35:13.799Z,0
2017-10-24T03:35:54.266Z,0
2017-10-24T03:36:34.752Z,0
2017-10-24T03:37:15.245Z,0
2017-10-24T03:37:55.708Z,0
2017-10-24T03:38:36.185Z,0
2017-10-24T03:39:16.718Z,0
2017-10-24T03:39:57.138Z,0
2017-10-24T03:40:37.598Z,0
2017-10-24T03:41:18.068Z,0
2017-10-24T03:41:58.527Z,0
2017-10-24T03:42:39.006Z,0
2017-10-24T03:45:07.026Z,0
2017-10-24T03:45:47.398Z,0
2017-10-24T03:46:27.894Z,0
2017-10-24T03:47:08.376Z,0
2017-10-24T03:47:48.818Z,0
2017-10-24T03:48:29.288Z,0
2017-10-24T03:49:09.719Z,0
2017-10-24T03:49:50.170Z,0
2017-10-24T03:50:30.617Z,0
2017-10-24T03:51:11.077Z,0
2017-10-24T03:51:51.492Z,0
2017-10-24T03:52:31.922Z,0
2017-10-24T03:53:12.361Z,0
2017-10-24T03:53:52.816Z,0
2017-10-24T03:54:33.261Z,0
2017-10-24T03:55:13.724Z,0
2017-10-24T03:55:54.218Z,0
2017-10-24T03:56:34.708Z,0
2017-10-24T03:57:15.165Z,0
2017-10-24T03:57:55.592Z,0
2017-10-24T03:58:36.061Z,0
2017-10-24T03:59:16.502Z,0
2017-10-24T03:59:56.938Z,0
2017-10-24T04:00:37.388Z,0
2017-10-24T04:01:17.857Z,0
2017-10-24T04:01:58.299Z,0
2017-10-24T04:02:38.777Z,0
2017-10-24T04:03:19.244Z,0
2017-10-24T04:03:59.701Z,0
2017-10-24T04:04:40.203Z,0
2017-10-24T04:05:20.685Z,0
2017-10-24T04:07:18.322Z,0
2017-10-24T04:07:58.788Z,0
2017-10-24T04:08:39.244Z,0
2017-10-24T04:09:19.707Z,0
2017-10-24T04:10:00.178Z,0
2017-10-24T04:12:28.123Z,0
2017-10-24T04:13:08.621Z,0
2017-10-24T04:13:49.084Z,0
2017-10-24T04:14:29.552Z,0
2017-10-24T04:15:10.069Z,0
2017-10-24T04:15:50.769Z,0
2017-10-24T04:16:31.206Z,0
2017-10-24T04:17:11.672Z,0
2017-10-24T04:17:52.150Z,0
2017-10-24T04:20:20.117Z,0
2017-10-24T04:21:00.578Z,0
2017-10-24T04:21:41.059Z,0
2017-10-24T04:23:58.839Z,0
2017-10-24T04:24:39.373Z,0
2017-10-24T04:25:19.799Z,0
2017-10-24T04:26:00.283Z,0
2017-10-24T04:28:18.104Z,0
2017-10-24T04:28:58.513Z,0
2017-10-24T04:29:39.017Z,0
2017-10-24T04:30:19.546Z,0
2017-10-24T04:32:37.361Z,0
2017-10-24T04:33:17.811Z,0
2017-10-24T04:35:45.830Z,0
2017-10-24T04:36:26.246Z,0
2017-10-24T04:37:06.726Z,0
2017-10-24T04:37:47.216Z,0
2017-10-24T04:38:27.669Z,0
2017-10-24T04:39:08.199Z,0
2017-10-24T04:39:48.710Z,0
2017-10-24T04:40:29.095Z,0
2017-10-24T04:41:09.527Z,0
2017-10-24T04:41:49.980Z,0
2017-10-24T04:42:30.408Z,0
2017-10-24T04:44:28.077Z,0
2017-10-24T04:45:08.535Z,0
2017-10-24T04:45:49.036Z,0
2017-10-24T04:46:29.485Z,0
2017-10-24T04:48:47.286Z,0
2017-10-24T04:49:27.752Z,0
2017-10-24T04:50:08.204Z,0
2017-10-24T04:50:48.626Z,0
2017-10-24T04:51:29.085Z,0
2017-10-24T04:52:09.585Z,0
2017-10-24T04:52:50.026Z,0
2017-10-24T04:53:30.481Z,0
2017-10-24T04:54:10.944Z,0
2017-10-24T04:54:51.476Z,0
2017-10-24T04:55:31.966Z,0
2017-10-24T04:56:12.416Z,0
2017-10-24T04:56:52.877Z,0
2017-10-24T04:57:33.361Z,0
2017-10-24T04:58:13.792Z,0
2017-10-24T04:58:54.243Z,0
2017-10-24T04:59:34.714Z,0
2017-10-24T05:00:15.151Z,0
2017-10-24T05:00:55.604Z,0
2017-10-24T05:03:08.313Z,0
2017-10-24T05:03:48.772Z,0
2017-10-24T05:04:29.236Z,0
2017-10-24T05:05:09.703Z,0
2017-10-24T05:05:50.152Z,0
2017-10-24T05:06:30.638Z,0
2017-10-24T05:07:11.024Z,0
2017-10-24T05:07:51.543Z,0
2017-10-24T05:08:31.986Z,0
2017-10-24T05:09:12.450Z,0
2017-10-24T05:11:30.243Z,0
2017-10-24T05:12:10.722Z,0
2017-10-24T05:12:51.183Z,0
2017-10-24T05:13:31.698Z,0
2017-10-24T05:14:12.183Z,0
2017-10-24T05:14:52.652Z,0
2017-10-24T05:15:33.083Z,0
2017-10-24T05:17:30.748Z,0
2017-10-24T05:18:11.197Z,0
2017-10-24T05:18:51.668Z,0
2017-10-24T05:19:32.195Z,0
2017-10-24T05:20:12.685Z,0
2017-10-24T05:20:53.146Z,0
2017-10-24T05:21:33.600Z,0
2017-10-24T05:22:14.055Z,0
2017-10-24T05:22:54.509Z,0
2017-10-24T05:23:34.933Z,0
2017-10-24T05:24:15.356Z,0
2017-10-24T05:24:56.142Z,0
2017-10-24T05:25:36.588Z,0
2017-10-24T05:26:17.087Z,0
2017-10-24T05:26:57.558Z,0
2017-10-24T05:27:38.047Z,0
2017-10-24T05:28:18.518Z,0
2017-10-24T05:28:58.966Z,0
2017-10-24T05:29:40.233Z,0
2017-10-24T05:30:20.650Z,4
2017-10-24T05:31:01.123Z,4
2017-10-24T05:31:41.598Z,0
2017-10-24T05:32:22.063Z,0
2017-10-24T05:33:02.517Z,4
2017-10-24T05:33:42.944Z,4
2017-10-24T05:34:23.407Z,4
2017-10-24T05:36:36.118Z,4
2017-10-24T05:37:16.555Z,4
2017-10-24T05:37:57.046Z,4
2017-10-24T05:38:37.480Z,8
2017-10-24T05:39:17.945Z,8
2017-10-24T05:41:51.015Z,12
2017-10-24T05:42:31.480Z,12
2017-10-24T05:43:11.954Z,12
2017-10-24T05:43:52.439Z,16
2017-10-24T05:46:20.520Z,28
2017-10-24T05:47:00.872Z,28
2017-10-24T05:47:41.386Z,32
2017-10-24T05:48:21.831Z,36
2017-10-24T05:49:02.300Z,36
2017-10-24T05:49:42.810Z,40
2017-10-24T05:50:23.343Z,44
2017-10-24T05:51:03.858Z,52
2017-10-24T05:51:44.325Z,56
2017-10-24T05:52:24.813Z,60
2017-10-24T05:53:05.299Z,68
2017-10-24T05:53:45.790Z,72
2017-10-24T05:54:26.262Z,80
2017-10-24T05:55:06.807Z,88
2017-10-24T05:55:47.288Z,92
2017-10-24T05:56:27.756Z,100
2017-10-24T05:57:08.252Z,108
2017-10-24T05:59:21.031Z,132
2017-10-24T06:00:01.553Z,144
2017-10-24T06:00:42.057Z,156
2017-10-24T06:01:22.532Z,164
2017-10-24T06:02:03.119Z,180
2017-10-24T06:02:43.532Z,192
2017-10-24T06:03:24.012Z,204
2017-10-24T06:04:04.502Z,216
2017-10-24T06:04:45.005Z,228
2017-10-24T06:06:42.631Z,272
2017-10-24T06:07:23.116Z,288
2017-10-24T06:08:03.623Z,304
2017-10-24T06:08:44.078Z,328
2017-10-24T06:09:24.564Z,344
2017-10-24T06:10:05.522Z,372
2017-10-24T06:10:45.991Z,400
2017-10-24T06:11:26.478Z,432
2017-10-24T06:12:06.956Z,460
2017-10-24T06:12:47.437Z,492
2017-10-24T06:13:27.914Z,524
2017-10-24T06:14:08.402Z,564
2017-10-24T06:14:48.917Z,600
2017-10-24T06:15:29.382Z,648
2017-10-24T06:16:09.873Z,696
2017-10-24T06:16:50.371Z,748
2017-10-24T06:17:30.835Z,800
2017-10-24T06:18:11.286Z,856
2017-10-24T06:18:51.777Z,916
2017-10-24T06:19:32.241Z,972
2017-10-24T06:20:12.717Z,1028
2017-10-24T06:20:53.216Z,1084
2017-10-24T06:21:33.692Z,1144
2017-10-24T06:22:14.191Z,1208
2017-10-24T06:22:54.668Z,1276
2017-10-24T06:23:35.148Z,1324
2017-10-24T06:24:15.633Z,1356
2017-10-24T06:24:56.114Z,1360
2017-10-24T06:25:36.579Z,1344
2017-10-24T06:28:04.558Z,1368
2017-10-24T06:28:45.042Z,1408
2017-10-24T06:29:26.142Z,1460
2017-10-24T06:30:06.598Z,1468
2017-10-24T06:30:47.108Z,1432
2017-10-24T06:31:27.588Z,1404
2017-10-24T06:32:08.057Z,1392
2017-10-24T06:32:48.538Z,1384
2017-10-24T06:33:29.027Z,1396
2017-10-24T06:34:09.563Z,1416
2017-10-24T06:34:50.020Z,1436
2017-10-24T06:35:30.488Z,1488
2017-10-24T06:36:10.934Z,1544
2017-10-24T06:36:51.346Z,1600
2017-10-24T06:37:31.794Z,1656
2017-10-24T06:38:12.246Z,1704
2017-10-24T06:38:52.768Z,1728
2017-10-24T06:39:33.223Z,1736
2017-10-24T06:40:13.712Z,1752
2017-10-24T06:40:54.201Z,1748
2017-10-24T06:41:34.638Z,1744
2017-10-24T06:42:15.177Z,1752
2017-10-24T06:42:55.635Z,1748
2017-10-24T06:43:36.143Z,1720
2017-10-24T06:46:09.187Z,1616
2017-10-24T06:46:49.728Z,1616
2017-10-24T06:47:30.201Z,1628
2017-10-24T06:48:10.675Z,1648
2017-10-24T06:48:51.169Z,1676
2017-10-24T06:49:31.660Z,1696
2017-10-24T06:50:12.182Z,1676
2017-10-24T06:50:52.671Z,1636
2017-10-24T06:51:33.153Z,1628
2017-10-24T06:52:13.682Z,1692
2017-10-24T06:52:54.161Z,1788
2017-10-24T06:53:34.620Z,1836
2017-10-24T06:54:15.078Z,1840
2017-10-24T06:54:57.040Z,1932
2017-10-24T06:55:37.527Z,2076
2017-10-24T06:56:18.006Z,2136
2017-10-24T06:56:58.529Z,2124
2017-10-24T06:57:38.984Z,2196
2017-10-24T06:59:57.150Z,2328
2017-10-24T07:00:37.578Z,2336
2017-10-24T07:01:18.016Z,2344
2017-10-24T07:01:58.506Z,2404
2017-10-24T07:04:11.235Z,2744
2017-10-24T07:04:51.721Z,2820
2017-10-24T07:05:32.220Z,2740
2017-10-24T07:06:12.704Z,2652
2017-10-24T07:06:53.192Z,2668
2017-10-24T07:09:11.004Z,3064
2017-10-24T07:09:51.460Z,3216
2017-10-24T07:10:31.982Z,3356
2017-10-24T07:11:12.488Z,3548
2017-10-24T07:11:52.915Z,3736
2017-10-24T07:12:33.441Z,3952
2017-10-24T07:13:13.920Z,4224
2017-10-24T07:13:54.404Z,4572
2017-10-24T07:14:34.894Z,4876
2017-10-24T07:15:15.391Z,5080
2017-10-24T07:15:56.181Z,5244
2017-10-24T07:16:36.664Z,5392
2017-10-24T07:17:17.174Z,5572
2017-10-24T07:17:57.673Z,5660
2017-10-24T07:18:38.205Z,5840
2017-10-24T07:19:18.697Z,5968
2017-10-24T07:19:59.218Z,6008
2017-10-24T07:20:39.693Z,6208
2017-10-24T07:21:20.188Z,6540
2017-10-24T07:22:00.699Z,7084
2017-10-24T07:22:41.200Z,7460
2017-10-24T07:23:21.652Z,7688
2017-10-24T07:25:34.372Z,8520
2017-10-24T07:26:14.859Z,8480
2017-10-24T07:26:55.368Z,8036
2017-10-24T07:27:35.837Z,7604
2017-10-24T07:28:16.312Z,7208
2017-10-24T07:28:56.787Z,7012
2017-10-24T07:29:37.258Z,6876
2017-10-24T07:30:17.761Z,6792
2017-10-24T07:30:58.256Z,6656
2017-10-24T07:31:38.729Z,6568
2017-10-24T07:32:19.205Z,6556
2017-10-24T07:32:59.711Z,6672
2017-10-24T07:33:40.193Z,6840
2017-10-24T07:34:20.710Z,7040
2017-10-24T07:35:01.182Z,7212
2017-10-24T07:35:41.685Z,7340
2017-10-24T07:36:22.127Z,7348
2017-10-24T07:37:02.588Z,7388
2017-10-24T07:37:43.074Z,7292
2017-10-24T07:38:23.533Z,7212
2017-10-24T07:39:03.992Z,7072
2017-10-24T07:39:44.520Z,6856
2017-10-24T07:40:25.010Z,6632
2017-10-24T07:41:05.530Z,6656
2017-10-24T07:41:46.867Z,6672
2017-10-24T07:42:27.363Z,6552
2017-10-24T07:43:07.850Z,6420
2017-10-24T07:43:48.366Z,6316
2017-10-24T07:45:45.990Z,6280
2017-10-24T07:46:26.527Z,6244
2017-10-24T07:47:06.964Z,6072
2017-10-24T07:47:47.448Z,5776
2017-10-24T07:48:27.927Z,5672
2017-10-24T07:49:08.438Z,5636
2017-10-24T07:49:48.913Z,5540
2017-10-24T07:50:29.364Z,5424
2017-10-24T07:51:09.835Z,5372
2017-10-24T07:51:50.391Z,5284
2017-10-24T07:52:30.908Z,5136
2017-10-24T07:53:11.338Z,5012
2017-10-24T07:55:29.166Z,5732
2017-10-24T07:56:09.688Z,5972
2017-10-24T07:56:50.248Z,6144
2017-10-24T07:57:30.659Z,6216
2017-10-24T07:58:11.141Z,6248
2017-10-24T07:58:51.651Z,6296
2017-10-24T07:59:32.146Z,6276
2017-10-24T08:00:12.631Z,6196
2017-10-24T08:00:53.180Z,6212
2017-10-24T08:01:33.691Z,6168
2017-10-24T08:02:14.156Z,6160
2017-10-24T08:02:54.634Z,6272
2017-10-24T08:03:35.128Z,6216
2017-10-24T08:04:15.586Z,6320
2017-10-24T08:06:28.333Z,6472
2017-10-24T08:07:08.830Z,6636
2017-10-24T08:07:49.317Z,6828
2017-10-24T08:08:29.810Z,7152
2017-10-24T08:09:10.280Z,7420
2017-10-24T08:09:50.772Z,7564
2017-10-24T08:10:31.290Z,7804
2017-10-24T08:11:11.753Z,8288
2017-10-24T08:11:52.204Z,8760
2017-10-24T08:12:32.700Z,9120
2017-10-24T08:13:13.241Z,9228
2017-10-24T08:13:53.698Z,9460
2017-10-24T08:14:34.189Z,9376
2017-10-24T08:15:14.726Z,9332
2017-10-24T08:15:55.203Z,9264
2017-10-24T08:16:35.754Z,9448
2017-10-24T08:17:16.195Z,9612
2017-10-24T08:17:57.636Z,9352
2017-10-24T08:18:38.139Z,8880
2017-10-24T08:19:18.604Z,8496
2017-10-24T08:19:59.064Z,8440
2017-10-24T08:20:39.518Z,8756
2017-10-24T08:21:19.979Z,9028
2017-10-24T08:22:00.516Z,9168
2017-10-24T08:22:40.985Z,9044
2017-10-24T08:23:21.577Z,8628
2017-10-24T08:24:02.003Z,8352
2017-10-24T08:24:42.451Z,8220
2017-10-24T08:25:22.915Z,8140
2017-10-24T08:26:03.423Z,8052
2017-10-24T08:26:43.979Z,7936
2017-10-24T08:27:24.398Z,7920
2017-10-24T08:28:04.872Z,7808
2017-10-24T08:30:37.908Z,7624
2017-10-24T08:31:18.401Z,7412
2017-10-24T08:31:58.865Z,7212
2017-10-24T08:32:39.331Z,7284
2017-10-24T08:33:19.796Z,7592
2017-10-24T08:34:00.289Z,7752
2017-10-24T08:34:40.774Z,7608
2017-10-24T08:37:09.338Z,8924
2017-10-24T08:37:51.379Z,8924
2017-10-24T08:38:32.393Z,8928
2017-10-24T08:39:13.107Z,9284
2017-10-24T08:39:53.955Z,9628
2017-10-24T08:40:34.628Z,10176
2017-10-24T08:41:15.355Z,10812
2017-10-24T08:41:56.020Z,11012
2017-10-24T08:42:36.615Z,11012
2017-10-24T08:43:17.241Z,11184
2017-10-24T08:43:57.818Z,11360
2017-10-24T08:44:38.733Z,11468
2017-10-24T08:45:19.342Z,11524
2017-10-24T08:45:59.917Z,11584
2017-10-24T08:46:40.417Z,11400
2017-10-24T08:47:21.012Z,10924
2017-10-24T08:48:01.597Z,9920
2017-10-24T08:48:42.074Z,8732
2017-10-24T08:49:22.527Z,7948
2017-10-24T08:50:03.044Z,7816
2017-10-24T08:50:43.543Z,7732
2017-10-24T08:53:16.624Z,7172
2017-10-24T08:53:57.182Z,7104
2017-10-24T08:54:37.643Z,6892
2017-10-24T08:55:18.129Z,6680
2017-10-24T08:55:58.664Z,6792
2017-10-24T08:56:39.146Z,6952
2017-10-24T08:57:19.680Z,7096
2017-10-24T08:58:00.181Z,7264
2017-10-24T08:58:40.678Z,7444
2017-10-24T08:59:21.159Z,7368
2017-10-24T09:00:01.662Z,7416
2017-10-24T09:00:42.149Z,7460
2017-10-24T09:01:22.618Z,7384
2017-10-24T09:02:03.824Z,7332
2017-10-24T09:02:44.293Z,7464
2017-10-24T09:03:24.800Z,7724
2017-10-24T09:05:52.756Z,8080
2017-10-24T09:06:33.265Z,8128
2017-10-24T09:07:13.770Z,8140
2017-10-24T09:07:54.249Z,7884
2017-10-24T09:08:34.719Z,7488
2017-10-24T09:09:15.164Z,7012
2017-10-24T09:09:55.613Z,6696
2017-10-24T09:10:36.101Z,6516
2017-10-24T09:11:16.605Z,6468
2017-10-24T09:11:57.082Z,6464
2017-10-24T09:12:37.559Z,6640
2017-10-24T09:13:18.035Z,6872
2017-10-24T09:15:51.109Z,7724
2017-10-24T09:16:31.525Z,7880
2017-10-24T09:17:11.974Z,8028
2017-10-24T09:17:52.423Z,8112
2017-10-24T09:18:32.941Z,8476
2017-10-24T09:19:13.410Z,8812
2017-10-24T09:19:53.940Z,9144
2017-10-24T09:20:34.417Z,9276
2017-10-24T09:21:14.891Z,9372
2017-10-24T09:21:55.352Z,9384
2017-10-24T09:22:35.822Z,9636
2017-10-24T09:25:08.873Z,9880
2017-10-24T09:25:49.430Z,10024
2017-10-24T09:26:29.898Z,10236
2017-10-24T09:27:10.359Z,10448
2017-10-24T09:27:50.868Z,10396
2017-10-24T09:28:31.322Z,10308
2017-10-24T09:29:11.780Z,10116
2017-10-24T09:29:52.284Z,10108
2017-10-24T09:30:32.737Z,10536
2017-10-24T09:31:13.206Z,11148
2017-10-24T09:31:53.669Z,12012
2017-10-24T09:32:34.092Z,12884
2017-10-24T09:34:46.813Z,14980
2017-10-24T09:35:27.284Z,15256
2017-10-24T09:36:07.751Z,15272
2017-10-24T09:36:48.227Z,15016
2017-10-24T09:37:28.676Z,14616
2017-10-24T09:38:09.200Z,14148
2017-10-24T09:38:49.705Z,13712
2017-10-24T09:39:30.104Z,13212
2017-10-24T09:41:47.692Z,12516
2017-10-24T09:42:28.975Z,12308
2017-10-24T09:43:09.538Z,12184
2017-10-24T09:43:50.166Z,12004
2017-10-24T09:44:30.592Z,11872
2017-10-24T09:45:11.038Z,11936
2017-10-24T09:45:51.675Z,11920
2017-10-24T09:46:32.177Z,11820
2017-10-24T09:49:00.136Z,12864
2017-10-24T09:49:40.581Z,13904
2017-10-24T09:50:21.075Z,14456
2017-10-24T09:51:01.615Z,14032
2017-10-24T09:51:42.093Z,13656
2017-10-24T09:52:22.547Z,13204
2017-10-24T09:53:03.006Z,12804
2017-10-24T09:53:43.550Z,12172
2017-10-24T09:54:23.982Z,11828
2017-10-24T09:55:04.488Z,11712
2017-10-24T09:55:45.027Z,12148
2017-10-24T09:56:25.552Z,12508
2017-10-24T09:58:23.194Z,13204
2017-10-24T09:59:03.724Z,13088
2017-10-24T09:59:44.259Z,13352
2017-10-24T10:00:24.663Z,13676
2017-10-24T10:01:05.123Z,13912
2017-10-24T10:01:46.668Z,14256
2017-10-24T10:02:27.142Z,14376
2017-10-24T10:03:07.687Z,14608
2017-10-24T10:03:48.092Z,14796
2017-10-24T10:04:28.546Z,14696
2017-10-24T10:05:09.021Z,14576
2017-10-24T10:05:49.453Z,14060
2017-10-24T10:07:47.105Z,13200
2017-10-24T10:08:27.632Z,13244
2017-10-24T10:09:08.215Z,13800
2017-10-24T10:09:48.746Z,13632
2017-10-24T10:10:29.252Z,14148
2017-10-24T10:11:09.855Z,14688
2017-10-24T10:11:50.348Z,15328
2017-10-24T10:12:30.838Z,15440
2017-10-24T10:13:11.327Z,14988
2017-10-24T10:13:51.784Z,13620
2017-10-24T10:14:32.313Z,12900
2017-10-24T10:16:45.064Z,14572
2017-10-24T10:17:25.565Z,15160
2017-10-24T10:18:06.056Z,14968
2017-10-24T10:18:46.530Z,15008
2017-10-24T10:19:27.038Z,15140
2017-10-24T10:20:07.460Z,15096
2017-10-24T10:20:47.945Z,14044
2017-10-24T10:21:28.415Z,14284
2017-10-24T10:22:08.927Z,14484
2017-10-24T10:22:49.419Z,13272
2017-10-24T10:23:29.925Z,12580
2017-10-24T10:24:10.410Z,12084
2017-10-24T10:24:50.894Z,13508
2017-10-24T10:27:23.962Z,14784
2017-10-24T10:28:04.463Z,14816
2017-10-24T10:28:45.009Z,15360
2017-10-24T10:29:25.452Z,17304
2017-10-24T10:30:05.886Z,18848
2017-10-24T10:30:46.430Z,18272
2017-10-24T10:31:26.994Z,19488
2017-10-24T10:32:07.532Z,18176
2017-10-24T10:32:48.074Z,18208
2017-10-24T10:33:28.843Z,18048
2017-10-24T10:34:09.485Z,18368
2017-10-24T10:34:49.965Z,18656
2017-10-24T10:35:30.571Z,17600
2017-10-24T10:36:11.071Z,15120
2017-10-24T10:36:51.664Z,14360
2017-10-24T10:37:32.176Z,12188
2017-10-24T10:38:12.674Z,11296
2017-10-24T10:38:53.215Z,11100
2017-10-24T10:39:33.811Z,10716
2017-10-24T10:40:14.367Z,10932
2017-10-24T10:40:54.953Z,12028
2017-10-24T10:41:35.452Z,12560
2017-10-24T10:42:16.040Z,12768
2017-10-24T10:42:56.572Z,14352
2017-10-24T10:43:37.092Z,14532
2017-10-24T10:44:17.608Z,15068
2017-10-24T10:44:58.155Z,14344
2017-10-24T10:45:38.647Z,13368
2017-10-24T10:46:19.122Z,14356
2017-10-24T10:46:59.627Z,13200
2017-10-24T10:47:40.173Z,14636
2017-10-24T10:48:20.657Z,13636
2017-10-24T10:49:02.027Z,13604
2017-10-24T10:49:42.568Z,13836
2017-10-24T10:50:23.160Z,13312
2017-10-24T10:51:03.632Z,14060
2017-10-24T10:51:44.154Z,13156
2017-10-24T10:52:24.640Z,13304
2017-10-24T10:53:05.108Z,13144
2017-10-24T10:55:02.769Z,12268
2017-10-24T10:55:43.235Z,11616
2017-10-24T10:56:23.740Z,11240
2017-10-24T10:57:04.248Z,10900
2017-10-24T10:57:44.734Z,10428
2017-10-24T10:58:25.191Z,11676
2017-10-24T10:59:05.654Z,11004
2017-10-24T10:59:46.130Z,10924
2017-10-24T11:00:26.579Z,10576