createdAt,value
2018-07-15T00:00:10.774Z,95.03
2018-07-15T00:01:10.792Z,95.41
2018-07-15T00:02:10.812Z,95.98
2018-07-15T00:03:10.837Z,96.22
2018-07-15T00:04:10.857Z,96.22
2018-07-15T00:05:10.879Z,96.56
2018-07-15T00:06:10.902Z,97.04
2018-07-15T00:07:10.925Z,96.27
2018-07-15T00:08:10.949Z,96.42
2018-07-15T00:09:10.972Z,96.22
2018-07-15T00:10:10.993Z,96.89
2018-07-15T00:11:11.020Z,96.85
2018-07-15T00:12:11.036Z,96.89
2018-07-15T00:13:11.060Z,97.47
2018-07-15T00:14:11.085Z,98.05
2018-07-15T00:15:11.104Z,97.42
2018-07-15T00:16:11.128Z,96.89
2018-07-15T00:17:11.148Z,97.56
2018-07-15T00:18:11.171Z,97.71
2018-07-15T00:19:11.196Z,97.81
2018-07-15T00:20:11.217Z,97.47
2018-07-15T00:21:11.240Z,97.47
2018-07-15T00:22:11.264Z,98.05
2018-07-15T00:23:11.282Z,98.24
2018-07-15T00:24:11.303Z,98.82
2018-07-15T00:25:11.327Z,99.20
2018-07-15T00:26:11.348Z,98.82
2018-07-15T00:27:11.374Z,99.01
2018-07-15T00:28:11.394Z,99.58
2018-07-15T00:29:11.416Z,99.87
2018-07-15T00:30:11.438Z,99.68
2018-07-15T00:31:11.462Z,99.99
2018-07-15T00:32:11.484Z,99.99
2018-07-15T00:33:11.508Z,99.99
2018-07-15T00:34:11.527Z,99.99
2018-07-15T00:35:11.553Z,99.99
2018-07-15T00:36:11.571Z,99.99
2018-07-15T00:37:11.597Z,99.99
2018-07-15T00:38:11.618Z,99.99
2018-07-15T00:39:11.641Z,99.99
2018-07-15T00:40:11.661Z,99.99
2018-07-15T00:41:11.695Z,99.99
2018-07-15T00:42:11.705Z,99.99
2018-07-15T00:43:11.734Z,99.99
2018-07-15T00:44:11.749Z,99.99
2018-07-15T00:45:11.774Z,99.99
2018-07-15T00:46:11.795Z,99.99
2018-07-15T00:47:11.816Z,99.99
2018-07-15T00:48:11.841Z,99.99
2018-07-15T00:49:11.859Z,99.99
2018-07-15T00:50:11.887Z,99.99
2018-07-15T00:51:11.906Z,99.99
2018-07-15T00:52:11.928Z,99.99
2018-07-15T00:53:11.951Z,99.99
2018-07-15T00:54:11.972Z,99.99
2018-07-15T00:55:12.062Z,99.99
2018-07-15T00:56:12.016Z,99.99
2018-07-15T00:57:12.038Z,99.99
2018-07-15T00:58:12.064Z,99.99
2018-07-15T00:59:12.082Z,99.99
2018-07-15T01:00:12.103Z,99.99
2018-07-15T01:01:12.127Z,99.99
2018-07-15T01:02:12.148Z,99.99
2018-07-15T01:03:12.170Z,99.99
2018-07-15T01:04:12.193Z,99.99
2018-07-15T01:05:12.214Z,99.99
2018-07-15T01:06:12.239Z,99.99
2018-07-15T01:07:12.261Z,99.99
2018-07-15T01:08:12.283Z,99.99
2018-07-15T01:09:12.303Z,99.99
2018-07-15T01:10:12.325Z,99.99
2018-07-15T01:11:12.348Z,99.99
2018-07-15T01:12:12.370Z,99.99
2018-07-15T01:13:12.393Z,99.99
2018-07-15T01:14:12.414Z,99.99
2018-07-15T01:15:12.433Z,99.99
2018-07-15T01:16:12.455Z,99.99
2018-07-15T01:17:12.480Z,99.99
2018-07-15T01:18:12.499Z,99.99
2018-07-15T01:19:12.525Z,99.99
2018-07-15T01:20:12.546Z,99.99
2018-07-15T01:21:12.565Z,99.99
2018-07-15T01:22:12.590Z,99.99
2018-07-15T01:23:12.612Z,99.99
2018-07-15T01:24:12.630Z,99.99
2018-07-15T01:25:12.653Z,99.99
2018-07-15T01:26:12.678Z,99.99
2018-07-15T01:27:12.700Z,99.99
2018-07-15T01:28:12.718Z,99.99
2018-07-15T01:29:12.742Z,99.99
2018-07-15T01:30:12.766Z,99.99
2018-07-15T01:31:12.788Z,99.99
2018-07-15T01:32:12.808Z,99.99
2018-07-15T01:33:12.840Z,99.99
2018-07-15T01:34:12.850Z,99.99
2018-07-15T01:35:12.875Z,99.99
2018-07-15T01:36:12.893Z,99.99
2018-07-15T01:37:12.915Z,99.99
2018-07-15T01:38:12.940Z,99.99
2018-07-15T01:39:12.962Z,99.99
2018-07-15T01:40:12.983Z,99.99
2018-07-15T01:41:13.004Z,99.99
2018-07-15T01:42:13.028Z,99.99
2018-07-15T01:43:13.048Z,99.99
2018-07-15T01:44:13.070Z,99.99
2018-07-15T01:45:13.091Z,99.99
2018-07-15T01:46:13.114Z,99.99
2018-07-15T01:47:13.132Z,99.99
2018-07-15T01:48:13.209Z,99.99
2018-07-15T01:49:13.178Z,99.99
2018-07-15T01:50:13.197Z,99.99
2018-07-15T01:51:13.223Z,99.99
2018-07-15T01:52:13.242Z,99.99
2018-07-15T01:53:13.262Z,99.99
2018-07-15T01:54:13.287Z,99.99
2018-07-15T01:55:13.309Z,99.99
2018-07-15T01:56:13.329Z,99.99
2018-07-15T01:57:13.352Z,99.99
2018-07-15T01:58:13.372Z,99.99
2018-07-15T01:59:13.392Z,99.99
2018-07-15T02:00:13.419Z,99.99
2018-07-15T02:01:13.435Z,99.99
2018-07-15T02:02:13.456Z,99.99
2018-07-15T02:03:13.482Z,99.99
2018-07-15T02:04:13.499Z,99.99
2018-07-15T02:05:13.521Z,99.99
2018-07-15T02:06:13.543Z,99.99
2018-07-15T02:07:13.565Z,99.99
2018-07-15T02:08:13.585Z,99.99
2018-07-15T02:09:13.609Z,99.99
2018-07-15T02:10:13.633Z,99.99
2018-07-15T02:11:13.652Z,99.99
2018-07-15T02:12:13.673Z,99.99
2018-07-15T02:13:13.693Z,99.99
2018-07-15T02:14:13.719Z,99.99
2018-07-15T02:15:13.737Z,99.99
2018-07-15T02:16:13.761Z,99.99
2018-07-15T02:17:13.780Z,99.99
2018-07-15T02:18:13.805Z,99.99
2018-07-15T02:19:13.824Z,99.99
2018-07-15T02:20:13.845Z,99.99
2018-07-15T02:21:14.119Z,99.99
2018-07-15T02:22:13.888Z,99.99
2018-07-15T02:23:13.913Z,99.99
2018-07-15T02:24:13.931Z,99.99
2018-07-15T02:25:13.952Z,99.99
2018-07-15T02:26:13.973Z,99.99
2018-07-15T02:27:13.999Z,99.99
2018-07-15T02:28:14.022Z,99.99
2018-07-15T02:29:14.039Z,99.99
2018-07-15T02:30:14.062Z,99.99
2018-07-15T02:31:14.085Z,99.99
2018-07-15T02:32:14.102Z,99.99
2018-07-15T02:33:14.127Z,99.99
2018-07-15T02:34:14.149Z,99.99
2018-07-15T02:35:14.171Z,99.99
2018-07-15T02:36:14.193Z,99.99
2018-07-15T02:37:14.216Z,99.99
2018-07-15T02:38:14.238Z,99.99
2018-07-15T02:39:14.256Z,99.99
2018-07-15T02:40:14.275Z,99.99
2018-07-15T02:41:14.296Z,99.99
2018-07-15T02:42:14.321Z,99.99
2018-07-15T02:43:14.342Z,99.99
2018-07-15T02:44:14.363Z,99.99
2018-07-15T02:45:14.385Z,99.99
2018-07-15T02:46:14.404Z,99.99
2018-07-15T02:47:14.428Z,99.99
2018-07-15T02:48:14.446Z,99.99
2018-07-15T02:49:14.468Z,99.99
2018-07-15T02:50:14.488Z,99.99
2018-07-15T02:51:14.509Z,99.99
2018-07-15T02:52:14.532Z,99.99
2018-07-15T02:53:14.555Z,99.99
2018-07-15T02:54:14.578Z,99.99
2018-07-15T02:55:14.596Z,99.99
2018-07-15T02:56:14.619Z,99.99
2018-07-15T02:57:14.639Z,99.99
2018-07-15T02:58:14.660Z,99.99
2018-07-15T02:59:14.682Z,99.99
2018-07-15T03:00:14.702Z,99.99
2018-07-15T03:01:14.725Z,99.99
2018-07-15T03:02:14.743Z,99.99
2018-07-15T03:03:14.767Z,99.99
2018-07-15T03:04:14.788Z,99.99
2018-07-15T03:05:14.810Z,99.99
2018-07-15T03:06:14.832Z,99.99
2018-07-15T03:07:14.852Z,99.99
2018-07-15T03:08:14.873Z,99.99
2018-07-15T03:09:14.891Z,99.99
2018-07-15T03:10:14.912Z,99.99
2018-07-15T03:11:14.937Z,99.99
2018-07-15T03:12:14.955Z,99.99
2018-07-15T03:13:14.978Z,99.99
2018-07-15T03:14:14.998Z,99.99
2018-07-15T03:15:15.021Z,99.99
2018-07-15T03:16:15.042Z,99.99
2018-07-15T03:17:15.139Z,99.99
2018-07-15T03:18:15.082Z,99.99
2018-07-15T03:19:15.106Z,99.99
2018-07-15T03:20:15.124Z,99.99
2018-07-15T03:21:15.146Z,99.99
2018-07-15T03:22:15.166Z,99.99
2018-07-15T03:23:15.190Z,99.99
2018-07-15T03:24:15.207Z,99.99
2018-07-15T03:25:15.233Z,99.99
2018-07-15T03:26:15.253Z,99.99
2018-07-15T03:27:15.275Z,99.99
2018-07-15T03:28:15.294Z,99.99
2018-07-15T03:29:15.313Z,99.99
2018-07-15T03:30:15.335Z,99.99
2018-07-15T03:31:15.359Z,99.99
2018-07-15T03:32:15.385Z,99.99
2018-07-15T03:33:15.397Z,99.99
2018-07-15T03:34:15.567Z,99.99
2018-07-15T03:35:15.443Z,99.99
2018-07-15T03:36:15.466Z,99.99
2018-07-15T03:37:15.485Z,99.99
2018-07-15T03:38:15.507Z,99.99
2018-07-15T03:39:15.526Z,99.99
2018-07-15T03:40:15.546Z,99.99
2018-07-15T03:41:15.570Z,99.99
2018-07-15T03:42:15.586Z,99.99
2018-07-15T03:43:15.612Z,99.99
2018-07-15T03:44:15.631Z,99.99
2018-07-15T03:45:15.653Z,99.99
2018-07-15T03:46:15.673Z,99.99
2018-07-15T03:47:15.693Z,99.99
2018-07-15T03:48:15.713Z,99.99
2018-07-15T03:49:15.736Z,99.99
2018-07-15T03:50:15.758Z,99.99
2018-07-15T03:51:15.776Z,99.99
2018-07-15T03:52:15.796Z,99.99
2018-07-15T03:53:15.820Z,99.99
2018-07-15T03:54:15.838Z,99.99
2018-07-15T03:55:15.861Z,99.99
2018-07-15T03:56:15.884Z,99.99
2018-07-15T03:57:15.904Z,99.99
2018-07-15T03:58:15.926Z,99.99
2018-07-15T03:59:15.943Z,99.99
2018-07-15T04:00:15.968Z,99.99
2018-07-15T04:01:15.987Z,99.99
2018-07-15T04:02:16.010Z,99.99
2018-07-15T04:03:16.030Z,99.99
2018-07-15T04:04:16.050Z,99.99
2018-07-15T04:05:16.068Z,99.99
2018-07-15T04:06:16.090Z,99.99
2018-07-15T04:07:16.111Z,99.99
2018-07-15T04:08:16.131Z,99.99
2018-07-15T04:09:16.154Z,99.99
2018-07-15T04:10:16.173Z,99.99
2018-07-15T04:11:16.197Z,99.99
2018-07-15T04:12:16.215Z,99.99
2018-07-15T04:13:16.237Z,99.99
2018-07-15T04:14:16.258Z,99.99
2018-07-15T04:15:16.278Z,99.99
2018-07-15T04:16:16.300Z,99.99
2018-07-15T04:17:16.321Z,99.99
2018-07-15T04:18:16.342Z,99.99
2018-07-15T04:19:16.361Z,99.99
2018-07-15T04:20:16.384Z,99.99
2018-07-15T04:21:16.403Z,99.99
2018-07-15T04:22:16.426Z,99.99
2018-07-15T04:23:16.445Z,99.99
2018-07-15T04:24:16.466Z,99.99
2018-07-15T04:25:16.486Z,99.99
2018-07-15T04:26:16.511Z,99.99
2018-07-15T04:27:16.532Z,99.99
2018-07-15T04:28:16.592Z,99.99
2018-07-15T04:29:16.569Z,99.99
2018-07-15T04:30:16.591Z,99.99
2018-07-15T04:31:16.612Z,99.99
2018-07-15T04:32:16.636Z,99.99
2018-07-15T04:33:16.657Z,99.99
2018-07-15T04:34:16.678Z,99.99
2018-07-15T04:35:16.701Z,99.99
2018-07-15T04:36:16.716Z,99.99
2018-07-15T04:37:16.742Z,99.99
2018-07-15T04:38:16.761Z,99.99
2018-07-15T04:39:16.782Z,99.99
2018-07-15T04:40:16.802Z,99.99
2018-07-15T04:41:16.824Z,99.99
2018-07-15T04:42:16.845Z,99.99
2018-07-15T04:43:16.866Z,99.99
2018-07-15T04:44:16.884Z,99.99
2018-07-15T04:45:16.908Z,99.99
2018-07-15T04:46:16.929Z,99.99
2018-07-15T04:47:16.948Z,99.99
2018-07-15T04:48:16.970Z,99.99
2018-07-15T04:49:16.992Z,99.99
2018-07-15T04:50:17.015Z,99.99
2018-07-15T04:51:17.030Z,99.99
2018-07-15T04:52:17.050Z,99.99
2018-07-15T04:53:17.072Z,99.99
2018-07-15T04:54:17.096Z,99.99
2018-07-15T04:55:17.115Z,99.99
2018-07-15T04:56:17.134Z,99.99
2018-07-15T04:57:17.156Z,99.99
2018-07-15T04:58:17.177Z,99.99
2018-07-15T04:59:17.203Z,99.99
2018-07-15T05:00:17.220Z,99.99
2018-07-15T05:01:17.241Z,99.99
2018-07-15T05:02:17.261Z,99.99
2018-07-15T05:03:17.284Z,99.99
2018-07-15T05:04:17.303Z,99.99
2018-07-15T05:05:17.324Z,99.99
2018-07-15T05:06:17.348Z,99.99
2018-07-15T05:07:17.366Z,99.99
2018-07-15T05:08:17.386Z,99.99
2018-07-15T05:09:17.407Z,99.99
2018-07-15T05:10:17.479Z,99.99
2018-07-15T05:11:17.520Z,99.99
2018-07-15T05:12:17.482Z,99.99
2018-07-15T05:13:17.491Z,99.99
2018-07-15T05:14:17.518Z,99.99
2018-07-15T05:15:17.535Z,99.99
2018-07-15T05:16:17.559Z,99.99
2018-07-15T05:17:17.578Z,99.99
2018-07-15T05:18:17.639Z,99.99
2018-07-15T05:19:17.619Z,99.99
2018-07-15T05:20:17.639Z,99.99
2018-07-15T05:21:17.663Z,99.99
2018-07-15T05:22:17.685Z,99.99
2018-07-15T05:23:17.707Z,99.99
2018-07-15T05:24:17.723Z,99.99
2018-07-15T05:25:17.749Z,99.99
2018-07-15T05:26:17.769Z,99.99
2018-07-15T05:27:17.790Z,99.99
2018-07-15T05:28:17.810Z,99.99
2018-07-15T05:29:17.833Z,99.99
2018-07-15T05:30:17.851Z,99.99
2018-07-15T05:31:17.875Z,99.99
2018-07-15T05:32:17.895Z,99.99
2018-07-15T05:33:17.914Z,99.99
2018-07-15T05:34:17.937Z,99.99
2018-07-15T05:35:17.959Z,99.99
2018-07-15T05:36:17.981Z,99.99
2018-07-15T05:37:18.003Z,99.99
2018-07-15T05:38:18.024Z,99.99
2018-07-15T05:39:18.042Z,99.99
2018-07-15T05:40:18.066Z,99.99
2018-07-15T05:41:18.084Z,99.99
2018-07-15T05:42:18.107Z,99.99
2018-07-15T05:43:18.131Z,99.99
2018-07-15T05:44:18.197Z,99.99
2018-07-15T05:45:18.177Z,99.99
2018-07-15T05:46:18.194Z,99.99
2018-07-15T05:47:18.215Z,99.99
2018-07-15T05:48:18.234Z,99.99
2018-07-15T05:49:18.257Z,99.99
2018-07-15T05:50:18.284Z,99.99
2018-07-15T05:51:18.302Z,99.99
2018-07-15T05:52:18.324Z,99.99
2018-07-15T05:53:18.342Z,99.99
2018-07-15T05:54:18.367Z,99.99
2018-07-15T05:55:18.389Z,99.99
2018-07-15T05:56:18.414Z,99.99
2018-07-15T05:57:18.429Z,99.99
2018-07-15T05:58:18.456Z,99.99
2018-07-15T05:59:18.474Z,99.99
2018-07-15T06:00:18.499Z,99.99
2018-07-15T06:01:18.518Z,99.99
2018-07-15T06:02:18.545Z,99.99
2018-07-15T06:03:18.572Z,99.83
2018-07-15T06:04:18.589Z,99.35
2018-07-15T06:05:18.611Z,98.48
2018-07-15T06:06:18.635Z,96.94
2018-07-15T06:07:18.661Z,97.24
2018-07-15T06:08:18.679Z,97.19
2018-07-15T06:09:18.703Z,97.28
2018-07-15T06:10:18.728Z,95.75
2018-07-15T06:11:18.753Z,95.94
2018-07-15T06:12:18.772Z,95.55
2018-07-15T06:13:18.799Z,95.26
2018-07-15T06:14:18.822Z,95.45
2018-07-15T06:15:18.844Z,95.26
2018-07-15T06:16:18.866Z,95.65
2018-07-15T06:17:18.893Z,95.65
2018-07-15T06:18:18.916Z,94.98
2018-07-15T06:19:18.940Z,93.73
2018-07-15T06:20:18.965Z,94.40
2018-07-15T06:21:18.988Z,93.63
2018-07-15T06:22:19.014Z,93.91
2018-07-15T06:23:19.041Z,93.63
2018-07-15T06:24:19.062Z,93.29
2018-07-15T06:25:19.088Z,93.48
2018-07-15T06:26:19.116Z,93.38
2018-07-15T06:27:19.139Z,93.00
2018-07-15T06:28:19.160Z,94.35
2018-07-15T06:29:19.186Z,92.52
2018-07-15T06:30:19.215Z,91.85
2018-07-15T06:31:19.238Z,91.13
2018-07-15T06:32:19.262Z,90.64
2018-07-15T06:33:19.286Z,90.16
2018-07-15T06:34:19.313Z,90.93
2018-07-15T06:35:19.336Z,89.15
2018-07-15T06:36:19.360Z,87.70
2018-07-15T06:37:19.386Z,88.62
2018-07-15T06:38:19.414Z,88.24
2018-07-15T06:39:19.440Z,88.85
2018-07-15T06:40:19.462Z,87.80
2018-07-15T06:41:19.488Z,88.62
2018-07-15T06:42:19.515Z,89.87
2018-07-15T06:43:19.540Z,91.27
2018-07-15T06:44:19.568Z,90.83
2018-07-15T06:45:19.591Z,90.83
2018-07-15T06:46:19.619Z,90.59
2018-07-15T06:47:19.643Z,91.66
2018-07-15T06:48:19.667Z,92.23
2018-07-15T06:49:19.792Z,91.56
2018-07-15T06:50:19.723Z,91.17
2018-07-15T06:51:19.746Z,90.41
2018-07-15T06:52:19.773Z,90.89
2018-07-15T06:53:19.799Z,91.36
2018-07-15T06:54:19.821Z,91.17
2018-07-15T06:55:19.847Z,91.66
2018-07-15T06:56:19.872Z,91.94
2018-07-15T06:57:19.899Z,91.36
2018-07-15T06:58:19.921Z,90.89
2018-07-15T06:59:19.947Z,90.12
2018-07-15T07:00:19.975Z,89.39
2018-07-15T07:01:19.998Z,88.91
2018-07-15T07:02:20.022Z,87.76
2018-07-15T07:03:20.051Z,86.99
2018-07-15T07:04:20.070Z,87.46
2018-07-15T07:05:20.095Z,87.08
2018-07-15T07:06:20.122Z,86.07
2018-07-15T07:07:20.170Z,84.53
2018-07-15T07:08:20.168Z,82.70
2018-07-15T07:09:20.193Z,82.02
2018-07-15T07:10:20.221Z,83.47
2018-07-15T07:11:20.245Z,82.31
2018-07-15T07:12:20.280Z,82.31
2018-07-15T07:13:20.292Z,82.06
2018-07-15T07:14:20.460Z,81.96
2018-07-15T07:15:20.344Z,82.26
2018-07-15T07:16:20.370Z,82.54
2018-07-15T07:17:20.395Z,81.77
2018-07-15T07:18:20.420Z,82.26
2018-07-15T07:19:20.451Z,81.58
2018-07-15T07:20:20.471Z,80.91
2018-07-15T07:21:20.495Z,79.98
2018-07-15T07:22:20.524Z,79.41
2018-07-15T07:23:20.546Z,78.48
2018-07-15T07:24:20.573Z,78.38
2018-07-15T07:25:20.600Z,77.81
2018-07-15T07:26:20.624Z,78.34
2018-07-15T07:27:20.653Z,78.38
2018-07-15T07:28:20.678Z,78.63
2018-07-15T07:29:20.705Z,79.02
2018-07-15T07:30:20.730Z,78.96
2018-07-15T07:31:20.755Z,78.25
2018-07-15T07:32:20.780Z,77.71
2018-07-15T07:33:20.810Z,77.42
2018-07-15T07:34:20.833Z,76.55
2018-07-15T07:35:20.924Z,75.92
2018-07-15T07:36:20.889Z,75.97
2018-07-15T07:37:20.914Z,77.28
2018-07-15T07:38:20.940Z,78.25
2018-07-15T07:39:20.966Z,77.76
2018-07-15T07:40:20.995Z,78.00
2018-07-15T07:41:21.133Z,78.48
2018-07-15T07:42:21.049Z,77.61
2018-07-15T07:43:21.075Z,76.07
2018-07-15T07:44:21.099Z,76.36
2018-07-15T07:45:21.128Z,74.82
2018-07-15T07:46:21.153Z,74.76
2018-07-15T07:47:21.181Z,73.75
2018-07-15T07:48:21.208Z,73.47
2018-07-15T07:49:21.235Z,73.47
2018-07-15T07:50:21.260Z,73.47
2018-07-15T07:51:21.288Z,74.01
2018-07-15T07:52:21.312Z,74.97
2018-07-15T07:53:21.377Z,73.53
2018-07-15T07:54:21.365Z,71.64
2018-07-15T07:55:21.389Z,70.67
2018-07-15T07:56:21.416Z,69.90
2018-07-15T07:57:21.444Z,70.00
2018-07-15T07:58:21.470Z,70.57
2018-07-15T07:59:21.496Z,70.48
2018-07-15T08:00:21.523Z,70.76
2018-07-15T08:01:21.548Z,70.67
2018-07-15T08:02:21.573Z,70.76
2018-07-15T08:03:21.603Z,70.28
2018-07-15T08:04:21.628Z,70.09
2018-07-15T08:05:21.649Z,69.80
2018-07-15T08:06:21.678Z,69.16
2018-07-15T08:07:21.705Z,68.39
2018-07-15T08:08:21.730Z,68.65
2018-07-15T08:09:21.752Z,69.84
2018-07-15T08:10:21.778Z,67.81
2018-07-15T08:11:21.804Z,67.85
2018-07-15T08:12:21.832Z,66.59
2018-07-15T08:13:21.855Z,64.95
2018-07-15T08:14:21.881Z,64.28
2018-07-15T08:15:21.910Z,63.89
2018-07-15T08:16:21.933Z,64.47
2018-07-15T08:17:21.957Z,65.34
2018-07-15T08:18:21.983Z,65.11
2018-07-15T08:19:22.009Z,64.82
2018-07-15T08:20:22.036Z,64.82
2018-07-15T08:21:22.061Z,64.95
2018-07-15T08:22:22.088Z,64.43
2018-07-15T08:23:22.117Z,64.47
2018-07-15T08:24:22.136Z,65.24
2018-07-15T08:25:22.166Z,65.01
2018-07-15T08:26:22.190Z,64.66
2018-07-15T08:27:22.215Z,63.40
2018-07-15T08:28:22.372Z,63.12
2018-07-15T08:29:22.264Z,63.09
2018-07-15T08:30:22.292Z,63.79
2018-07-15T08:31:22.320Z,62.25
2018-07-15T08:32:22.341Z,59.96
2018-07-15T08:33:22.367Z,59.48
2018-07-15T08:34:22.399Z,59.38
2018-07-15T08:35:22.421Z,59.41
2018-07-15T08:36:22.444Z,61.31
2018-07-15T08:37:22.471Z,62.92
2018-07-15T08:38:22.497Z,62.34
2018-07-15T08:39:22.520Z,62.57
2018-07-15T08:40:22.547Z,62.15
2018-07-15T08:41:22.573Z,62.15
2018-07-15T08:42:22.598Z,62.41
2018-07-15T08:43:22.626Z,63.12
2018-07-15T08:44:22.650Z,62.44
2018-07-15T08:45:22.684Z,61.77
2018-07-15T08:46:22.701Z,60.99
2018-07-15T08:47:22.730Z,60.61
2018-07-15T08:48:22.754Z,60.44
2018-07-15T08:49:22.779Z,59.96
2018-07-15T08:50:22.807Z,59.38
2018-07-15T08:51:22.832Z,59.48
2018-07-15T08:52:22.858Z,60.54
2018-07-15T08:53:22.884Z,60.06
2018-07-15T08:54:22.908Z,59.38
2018-07-15T08:55:22.936Z,60.09
2018-07-15T08:56:22.957Z,59.48
2018-07-15T08:57:22.993Z,59.77
2018-07-15T08:58:23.019Z,59.80
2018-07-15T08:59:23.039Z,59.31
2018-07-15T09:00:23.064Z,58.35
2018-07-15T09:01:23.091Z,58.06
2018-07-15T09:02:23.116Z,57.29
2018-07-15T09:03:23.155Z,56.25
2018-07-15T09:04:23.166Z,55.29
2018-07-15T09:05:23.191Z,54.61
2018-07-15T09:06:23.220Z,53.81
2018-07-15T09:07:23.243Z,55.45
2018-07-15T09:08:23.268Z,55.83
2018-07-15T09:09:23.294Z,55.67
2018-07-15T09:10:23.322Z,55.57
2018-07-15T09:11:23.349Z,54.90
2018-07-15T09:12:23.372Z,54.97
2018-07-15T09:13:23.403Z,55.26
2018-07-15T09:14:23.428Z,55.35
2018-07-15T09:15:23.454Z,55.47
2018-07-15T09:16:23.478Z,54.19
2018-07-15T09:17:23.513Z,54.51
2018-07-15T09:18:23.619Z,53.74
2018-07-15T09:19:23.558Z,54.32
2018-07-15T09:20:23.582Z,54.97
2018-07-15T09:21:23.610Z,54.77
2018-07-15T09:22:23.640Z,54.07
2018-07-15T09:23:23.660Z,54.07
2018-07-15T09:24:23.687Z,54.49
2018-07-15T09:25:23.713Z,53.71
2018-07-15T09:26:23.742Z,53.03
2018-07-15T09:27:23.767Z,53.61
2018-07-15T09:28:23.792Z,54.29
2018-07-15T09:29:23.819Z,53.52
2018-07-15T09:30:23.845Z,53.03
2018-07-15T09:31:23.868Z,52.09
2018-07-15T09:32:23.893Z,51.51
2018-07-15T09:33:23.919Z,51.32
2018-07-15T09:34:23.947Z,51.90
2018-07-15T09:35:24.026Z,51.13
2018-07-15T09:36:24.000Z,50.74
2018-07-15T09:37:24.028Z,51.51
2018-07-15T09:38:24.052Z,51.49
2018-07-15T09:39:24.080Z,51.78
2018-07-15T09:40:24.106Z,52.26
2018-07-15T09:41:24.135Z,52.36
2018-07-15T09:42:24.164Z,51.78
2018-07-15T09:43:24.181Z,51.29
2018-07-15T09:44:24.208Z,51.97
2018-07-15T09:45:24.236Z,52.07
2018-07-15T09:46:24.259Z,51.78
2018-07-15T09:47:24.286Z,51.68
2018-07-15T09:48:24.313Z,51.42
2018-07-15T09:49:24.340Z,51.03
2018-07-15T09:50:24.367Z,50.28
2018-07-15T09:51:24.393Z,47.65
2018-07-15T09:52:24.416Z,47.36
2018-07-15T09:53:24.493Z,47.94
2018-07-15T09:54:24.468Z,48.49
2018-07-15T09:55:24.496Z,48.90
2018-07-15T09:56:24.524Z,49.68
2018-07-15T09:57:24.547Z,49.65
2018-07-15T09:58:24.691Z,50.33
2018-07-15T09:59:24.602Z,50.33
2018-07-15T10:00:24.628Z,50.43
2018-07-15T10:01:24.655Z,49.37
2018-07-15T10:02:24.678Z,48.30
2018-07-15T10:03:24.705Z,49.37
2018-07-15T10:04:24.731Z,49.65
2018-07-15T10:05:24.757Z,50.13
2018-07-15T10:06:24.783Z,50.35
2018-07-15T10:07:24.829Z,50.26
2018-07-15T10:08:24.840Z,49.70
2018-07-15T10:09:24.864Z,49.02
2018-07-15T10:10:24.912Z,47.96
2018-07-15T10:11:24.915Z,47.67
2018-07-15T10:12:24.939Z,47.84
2018-07-15T10:13:24.969Z,47.48
2018-07-15T10:14:24.995Z,47.38
2018-07-15T10:15:25.019Z,47.11
2018-07-15T10:16:25.044Z,46.25
2018-07-15T10:17:25.072Z,46.34
2018-07-15T10:18:25.100Z,46.42
2018-07-15T10:19:25.128Z,46.51
2018-07-15T10:20:25.150Z,46.88
2018-07-15T10:21:25.177Z,46.88
2018-07-15T10:22:25.206Z,47.07
2018-07-15T10:23:25.228Z,47.36
2018-07-15T10:24:25.263Z,47.00
2018-07-15T10:25:25.281Z,47.38
2018-07-15T10:26:25.311Z,48.16
2018-07-15T10:27:25.335Z,47.99
2018-07-15T10:28:25.361Z,48.27
2018-07-15T10:29:25.386Z,47.89
2018-07-15T10:30:25.416Z,47.79
2018-07-15T10:31:25.443Z,47.43
2018-07-15T10:32:25.469Z,46.36
2018-07-15T10:33:25.492Z,46.63
2018-07-15T10:34:25.521Z,47.28
2018-07-15T10:35:25.548Z,47.96
2018-07-15T10:36:25.573Z,48.06
2018-07-15T10:37:25.600Z,47.79
2018-07-15T10:38:25.624Z,47.89
2018-07-15T10:39:25.653Z,47.38
2018-07-15T10:40:25.679Z,47.86
2018-07-15T10:41:25.706Z,47.96
2018-07-15T10:42:25.731Z,48.25
2018-07-15T10:43:25.757Z,48.66
2018-07-15T10:44:25.793Z,48.66
2018-07-15T10:45:25.813Z,48.27
2018-07-15T10:46:25.836Z,47.91
2018-07-15T10:47:25.868Z,46.17
2018-07-15T10:48:25.891Z,46.19
2018-07-15T10:49:25.915Z,46.00
2018-07-15T10:50:25.943Z,45.81
2018-07-15T10:51:25.970Z,45.90
2018-07-15T10:52:25.997Z,45.64
2018-07-15T10:53:26.023Z,45.51
2018-07-15T10:54:26.048Z,46.36
2018-07-15T10:55:26.078Z,47.02
2018-07-15T10:56:26.103Z,47.21
2018-07-15T10:57:26.131Z,47.43
2018-07-15T10:58:26.155Z,47.14
2018-07-15T10:59:26.184Z,47.24
2018-07-15T11:00:26.207Z,47.33
2018-07-15T11:01:26.236Z,46.29
2018-07-15T11:02:26.263Z,46.48
2018-07-15T11:03:26.290Z,47.16
2018-07-15T11:04:26.314Z,47.33
2018-07-15T11:05:26.345Z,47.43
2018-07-15T11:06:26.461Z,47.43
2018-07-15T11:07:26.398Z,47.43
2018-07-15T11:08:26.424Z,47.04
2018-07-15T11:09:26.455Z,47.24
2018-07-15T11:10:26.480Z,47.52
2018-07-15T11:11:26.503Z,47.62
2018-07-15T11:12:26.530Z,47.79
2018-07-15T11:13:26.615Z,47.91
2018-07-15T11:14:26.585Z,47.55
2018-07-15T11:15:26.612Z,46.97
2018-07-15T11:16:26.709Z,46.09
2018-07-15T11:17:26.666Z,45.83
2018-07-15T11:18:26.689Z,45.54
2018-07-15T11:19:26.718Z,45.92
2018-07-15T11:20:26.744Z,46.09
2018-07-15T11:21:26.769Z,46.29
2018-07-15T11:22:26.823Z,46.97
2018-07-15T11:23:26.827Z,46.58
2018-07-15T11:24:26.850Z,46.84
2018-07-15T11:25:26.876Z,47.14
2018-07-15T11:26:26.904Z,46.46
2018-07-15T11:27:26.935Z,46.46
2018-07-15T11:28:26.960Z,46.29
2018-07-15T11:29:26.986Z,46.58
2018-07-15T11:30:27.014Z,45.20
2018-07-15T11:31:27.112Z,46.19
2018-07-15T11:32:27.066Z,46.48
2018-07-15T11:33:27.094Z,47.04
2018-07-15T11:34:27.121Z,46.75
2018-07-15T11:35:27.148Z,46.75
2018-07-15T11:36:27.173Z,47.04
2018-07-15T11:37:27.200Z,46.48
2018-07-15T11:38:27.227Z,46.08
2018-07-15T11:39:27.264Z,47.06
2018-07-15T11:40:27.283Z,46.29
2018-07-15T11:41:27.308Z,45.51
2018-07-15T11:42:27.337Z,45.13
2018-07-15T11:43:27.363Z,45.32
2018-07-15T11:44:27.387Z,46.19
2018-07-15T11:45:27.416Z,46.29
2018-07-15T11:46:27.442Z,47.06
2018-07-15T11:47:27.468Z,46.87
2018-07-15T11:48:27.499Z,46.87
2018-07-15T11:49:27.525Z,46.97
2018-07-15T11:50:27.553Z,46.87
2018-07-15T11:51:27.577Z,46.12
2018-07-15T11:52:27.604Z,45.73
2018-07-15T11:53:27.630Z,46.22
2018-07-15T11:54:27.687Z,46.24
2018-07-15T11:55:27.686Z,45.56
2018-07-15T11:56:27.712Z,45.75
2018-07-15T11:57:27.741Z,45.75
2018-07-15T11:58:27.767Z,45.37
2018-07-15T11:59:27.792Z,45.07
2018-07-15T12:00:27.819Z,45.47
2018-07-15T12:01:27.861Z,45.34
2018-07-15T12:02:27.874Z,45.15
2018-07-15T12:03:27.904Z,45.03
2018-07-15T12:04:27.929Z,45.03
2018-07-15T12:05:27.958Z,45.22
2018-07-15T12:06:27.982Z,45.15
2018-07-15T12:07:28.012Z,45.05
2018-07-15T12:08:28.039Z,45.03
2018-07-15T12:09:28.065Z,45.03
2018-07-15T12:10:28.095Z,44.93
2018-07-15T12:11:28.121Z,44.26
2018-07-15T12:12:28.150Z,44.35
2018-07-15T12:13:28.172Z,44.09
2018-07-15T12:14:28.202Z,43.99
2018-07-15T12:15:28.226Z,43.99
2018-07-15T12:16:28.253Z,43.41
2018-07-15T12:17:28.282Z,43.60
2018-07-15T12:18:28.309Z,43.89
2018-07-15T12:19:28.335Z,43.70
2018-07-15T12:20:28.407Z,42.34
2018-07-15T12:21:28.391Z,42.72
2018-07-15T12:22:28.417Z,42.71
2018-07-15T12:23:28.445Z,43.48
2018-07-15T12:24:28.473Z,43.58
2018-07-15T12:25:28.499Z,42.82
2018-07-15T12:26:28.524Z,42.24
2018-07-15T12:27:28.555Z,41.86
2018-07-15T12:28:28.580Z,41.27
2018-07-15T12:29:28.607Z,41.56
2018-07-15T12:30:28.636Z,41.27
2018-07-15T12:31:28.663Z,41.78
2018-07-15T12:32:28.689Z,41.49
2018-07-15T12:33:28.720Z,41.02
2018-07-15T12:34:28.744Z,40.34
2018-07-15T12:35:28.769Z,39.76
2018-07-15T12:36:28.797Z,39.08
2018-07-15T12:37:28.822Z,38.50
2018-07-15T12:38:28.851Z,38.29
2018-07-15T12:39:28.879Z,38.21
2018-07-15T12:40:28.903Z,37.71
2018-07-15T12:41:28.933Z,38.46
2018-07-15T12:42:28.959Z,38.58
2018-07-15T12:43:29.066Z,37.49
2018-07-15T12:44:29.012Z,37.61
2018-07-15T12:45:29.042Z,37.79
2018-07-15T12:46:29.072Z,38.29
2018-07-15T12:47:29.095Z,38.07
2018-07-15T12:48:29.121Z,38.78
2018-07-15T12:49:29.151Z,39.53
2018-07-15T12:50:29.176Z,39.62
2018-07-15T12:51:29.205Z,39.62
2018-07-15T12:52:29.230Z,39.24