createdAt,value
2022-09-30T00:01:46.603Z,2.57
2022-09-30T00:04:17.097Z,2.60
2022-09-30T00:06:46.561Z,2.90
2022-09-30T00:09:14.828Z,2.87
2022-09-30T00:11:43.948Z,2.67
2022-09-30T00:14:17.275Z,2.60
2022-09-30T00:16:45.850Z,3.00
2022-09-30T00:19:14.631Z,2.60
2022-09-30T00:21:43.384Z,2.80
2022-09-30T00:24:13.105Z,2.97
2022-09-30T00:26:41.121Z,2.57
2022-09-30T00:29:10.882Z,2.63
2022-09-30T00:31:39.094Z,2.63
2022-09-30T00:34:11.097Z,2.53
2022-09-30T00:36:43.647Z,2.80
2022-09-30T00:39:16.137Z,2.77
2022-09-30T00:41:44.918Z,3.10
2022-09-30T00:44:55.915Z,3.43
2022-09-30T00:47:39.384Z,3.23
2022-09-30T00:50:17.070Z,2.90
2022-09-30T00:52:48.172Z,2.63
2022-09-30T00:55:26.907Z,2.90
2022-09-30T00:57:56.267Z,2.97
2022-09-30T01:00:24.390Z,3.20
2022-09-30T01:02:52.482Z,2.70
2022-09-30T01:05:20.649Z,3.20
2022-09-30T01:07:50.161Z,3.00
2022-09-30T01:10:19.823Z,3.07
2022-09-30T01:12:48.043Z,3.10
2022-09-30T01:15:16.558Z,3.20
2022-09-30T01:17:53.791Z,3.10
2022-09-30T01:20:57.665Z,3.10
2022-09-30T01:23:48.513Z,2.60
2022-09-30T01:27:02.775Z,3.60
2022-09-30T01:29:50.362Z,2.57
2022-09-30T01:32:30.029Z,3.10
2022-09-30T01:35:08.185Z,2.90
2022-09-30T01:37:45.848Z,3.10
2022-09-30T01:40:23.610Z,3.73
2022-09-30T01:42:57.898Z,3.30
2022-09-30T01:45:35.066Z,3.40
2022-09-30T01:48:09.493Z,3.77
2022-09-30T01:50:47.192Z,3.00
2022-09-30T01:53:23.266Z,3.53
2022-09-30T01:55:56.073Z,3.07
2022-09-30T01:58:31.148Z,3.40
2022-09-30T02:01:01.909Z,3.27
2022-09-30T02:03:35.941Z,2.90
2022-09-30T02:06:08.487Z,3.57
2022-09-30T02:08:41.753Z,3.90
2022-09-30T02:11:14.384Z,3.53
2022-09-30T02:13:46.901Z,3.40
2022-09-30T02:16:23.027Z,3.70
2022-09-30T02:18:56.385Z,3.40
2022-09-30T02:21:27.952Z,3.17
2022-09-30T02:24:00.995Z,3.33
2022-09-30T02:26:33.739Z,3.30
2022-09-30T02:29:06.287Z,3.40
2022-09-30T02:31:38.434Z,3.60
2022-09-30T02:34:11.645Z,3.90
2022-09-30T02:36:42.963Z,3.70
2022-09-30T02:39:17.213Z,3.07
2022-09-30T02:41:49.909Z,3.93
2022-09-30T02:44:18.924Z,3.93
2022-09-30T02:46:56.169Z,3.60
2022-09-30T02:49:31.860Z,3.87
2022-09-30T02:52:12.536Z,3.87
2022-09-30T02:54:50.239Z,3.80
2022-09-30T02:57:24.040Z,3.70
2022-09-30T02:59:53.712Z,3.37
2022-09-30T03:02:22.616Z,3.53
2022-09-30T03:04:52.350Z,3.53
2022-09-30T03:07:20.509Z,4.80
2022-09-30T03:09:48.584Z,3.90
2022-09-30T03:12:33.346Z,4.00
2022-09-30T03:15:30.481Z,3.63
2022-09-30T03:18:14.967Z,4.07
2022-09-30T03:21:00.629Z,4.40
2022-09-30T03:24:08.430Z,3.93
2022-09-30T03:26:43.052Z,3.83
2022-09-30T03:29:19.250Z,3.87
2022-09-30T03:31:58.405Z,4.00
2022-09-30T03:34:33.268Z,3.60
2022-09-30T03:37:08.797Z,3.20
2022-09-30T03:39:52.068Z,3.43
2022-09-30T03:42:27.069Z,3.60
2022-09-30T03:45:03.075Z,3.53
2022-09-30T03:47:33.449Z,3.40
2022-09-30T03:50:04.886Z,4.13
2022-09-30T03:52:36.017Z,3.63
2022-09-30T03:55:07.997Z,3.63
2022-09-30T03:57:36.124Z,3.60
2022-09-30T04:00:05.380Z,3.70
2022-09-30T04:02:33.620Z,4.03
2022-09-30T04:05:01.647Z,2.97
2022-09-30T04:07:29.760Z,3.20
2022-09-30T04:09:59.183Z,3.47
2022-09-30T04:12:27.427Z,3.70
2022-09-30T04:14:55.450Z,3.37
2022-09-30T04:17:23.764Z,3.33
2022-09-30T04:19:51.795Z,3.47
2022-09-30T04:22:22.139Z,3.60
2022-09-30T04:24:53.607Z,3.47
2022-09-30T04:27:23.296Z,3.63
2022-09-30T04:29:51.332Z,3.83
2022-09-30T04:32:19.369Z,3.90
2022-09-30T04:34:47.422Z,3.60
2022-09-30T04:37:15.721Z,3.30
2022-09-30T04:39:44.447Z,3.60
2022-09-30T04:42:12.608Z,3.73
2022-09-30T04:44:42.048Z,3.60
2022-09-30T04:47:10.406Z,3.87
2022-09-30T04:49:38.927Z,3.77
2022-09-30T04:52:06.952Z,3.90
2022-09-30T04:54:35.021Z,3.27
2022-09-30T04:57:03.058Z,3.57
2022-09-30T04:59:31.302Z,3.90
2022-09-30T05:02:01.959Z,3.70
2022-09-30T05:04:33.502Z,3.23
2022-09-30T05:07:01.873Z,4.03
2022-09-30T05:09:30.118Z,4.20
2022-09-30T05:11:58.155Z,3.80
2022-09-30T05:14:26.146Z,3.87
2022-09-30T05:16:54.144Z,3.47
2022-09-30T05:19:23.686Z,3.40
2022-09-30T05:21:52.042Z,3.37
2022-09-30T05:24:20.200Z,3.87
2022-09-30T05:26:48.202Z,3.87
2022-09-30T05:29:16.240Z,5.03
2022-09-30T05:31:44.344Z,6.30
2022-09-30T05:34:12.570Z,4.67
2022-09-30T05:36:41.986Z,4.50
2022-09-30T05:39:10.306Z,4.23
2022-09-30T05:41:39.286Z,4.43
2022-09-30T05:44:19.615Z,5.73
2022-09-30T05:46:49.308Z,6.57
2022-09-30T05:49:30.559Z,5.77
2022-09-30T05:52:04.140Z,6.03
2022-09-30T05:54:35.748Z,5.43
2022-09-30T05:57:03.979Z,6.70
2022-09-30T05:59:32.276Z,5.60
2022-09-30T06:02:00.414Z,6.27
2022-09-30T06:04:28.515Z,5.23
2022-09-30T06:06:56.549Z,5.47
2022-09-30T06:09:26.393Z,5.77
2022-09-30T06:11:59.039Z,5.70
2022-09-30T06:14:28.637Z,5.00
2022-09-30T06:16:56.665Z,5.30
2022-09-30T06:19:24.762Z,4.60
2022-09-30T06:21:52.964Z,4.20
2022-09-30T06:27:19.769Z,4.30
2022-09-30T06:29:48.279Z,4.37
2022-09-30T06:32:17.352Z,4.47
2022-09-30T06:34:45.598Z,4.47
2022-09-30T06:37:13.868Z,4.20
2022-09-30T06:39:43.350Z,4.90
2022-09-30T06:42:12.104Z,4.60
2022-09-30T06:44:52.372Z,5.47
2022-09-30T06:47:25.491Z,5.80
2022-09-30T06:49:58.634Z,4.83
2022-09-30T06:52:27.340Z,5.60
2022-09-30T06:54:57.604Z,5.00
2022-09-30T06:57:27.838Z,5.43
2022-09-30T06:59:56.335Z,6.00
2022-09-30T07:02:26.751Z,5.30
2022-09-30T07:04:54.941Z,5.57
2022-09-30T07:07:26.311Z,5.37
2022-09-30T07:09:59.444Z,5.67
2022-09-30T07:12:29.234Z,5.20
2022-09-30T07:15:00.223Z,5.13
2022-09-30T07:17:28.496Z,5.80
2022-09-30T07:19:56.660Z,5.03
2022-09-30T07:22:30.096Z,5.43
2022-09-30T07:24:59.266Z,5.20
2022-09-30T07:27:30.029Z,5.70
2022-09-30T07:30:24.052Z,5.70
2022-09-30T07:32:47.477Z,5.60
2022-09-30T07:35:15.631Z,5.57
2022-09-30T07:37:43.808Z,6.50
2022-09-30T07:40:15.254Z,5.77
2022-09-30T07:42:45.585Z,5.17
2022-09-30T07:45:18.550Z,5.73
2022-09-30T07:47:51.022Z,5.90
2022-09-30T07:50:21.630Z,6.33
2022-09-30T07:52:49.766Z,6.30
2022-09-30T07:55:17.952Z,6.00
2022-09-30T07:57:49.668Z,6.17
2022-09-30T08:00:42.584Z,6.40
2022-09-30T08:03:07.838Z,6.97
2022-09-30T08:05:41.054Z,6.23
2022-09-30T08:08:09.214Z,5.57
2022-09-30T08:10:37.660Z,5.93
2022-09-30T08:13:07.284Z,7.53
2022-09-30T08:15:35.589Z,6.77
2022-09-30T08:18:06.880Z,7.87
2022-09-30T08:20:35.101Z,9.00
2022-09-30T08:23:03.286Z,7.93
2022-09-30T08:25:31.429Z,7.80
2022-09-30T08:27:59.416Z,6.80
2022-09-30T08:30:28.792Z,7.17
2022-09-30T08:32:56.779Z,7.40
2022-09-30T08:35:24.729Z,7.60
2022-09-30T08:37:52.707Z,7.73
2022-09-30T08:40:24.656Z,6.67
2022-09-30T08:43:21.375Z,6.53
2022-09-30T08:46:02.553Z,7.03
2022-09-30T08:48:41.708Z,7.30
2022-09-30T08:51:27.762Z,6.50
2022-09-30T08:53:56.885Z,6.50
2022-09-30T08:56:28.349Z,6.63
2022-09-30T08:59:00.612Z,6.03
2022-09-30T09:01:34.119Z,5.63
2022-09-30T09:04:04.582Z,6.93
2022-09-30T09:06:42.364Z,5.73
2022-09-30T09:09:29.878Z,5.90
2022-09-30T09:12:06.996Z,5.37
2022-09-30T09:14:46.136Z,5.90
2022-09-30T09:17:28.714Z,6.93
2022-09-30T09:20:09.626Z,5.67
2022-09-30T09:22:38.661Z,5.10
2022-09-30T09:25:07.795Z,4.87
2022-09-30T09:27:49.863Z,5.07
2022-09-30T09:30:20.903Z,5.00
2022-09-30T09:32:55.248Z,5.47
2022-09-30T09:35:35.032Z,5.63
2022-09-30T09:38:26.023Z,4.63
2022-09-30T09:41:09.071Z,4.90
2022-09-30T09:43:48.270Z,5.07
2022-09-30T09:46:22.457Z,4.87
2022-09-30T09:49:12.894Z,5.20
2022-09-30T09:51:43.497Z,4.77
2022-09-30T09:54:14.306Z,4.60
2022-09-30T09:56:42.348Z,4.80
2022-09-30T09:59:13.610Z,4.60
2022-09-30T10:01:44.521Z,5.83
2022-09-30T10:04:22.024Z,4.67
2022-09-30T10:06:53.149Z,4.97
2022-09-30T10:09:35.483Z,5.17
2022-09-30T10:12:26.351Z,5.10
2022-09-30T10:15:01.554Z,5.67
2022-09-30T10:17:32.190Z,5.43
2022-09-30T10:20:06.474Z,5.60
2022-09-30T10:22:36.413Z,5.90
2022-09-30T10:25:18.594Z,5.87
2022-09-30T10:27:53.249Z,4.70
2022-09-30T10:30:41.967Z,5.10
2022-09-30T10:33:19.480Z,5.03
2022-09-30T10:35:59.464Z,4.90
2022-09-30T10:38:29.507Z,4.47
2022-09-30T10:40:58.228Z,4.80
2022-09-30T10:43:31.091Z,4.70
2022-09-30T10:46:24.703Z,3.97
2022-09-30T10:48:54.821Z,4.83
2022-09-30T10:51:28.435Z,4.00
2022-09-30T10:53:57.706Z,4.67
2022-09-30T10:56:40.739Z,4.40
2022-09-30T10:59:19.816Z,4.67
2022-09-30T11:01:53.875Z,4.63
2022-09-30T11:04:31.490Z,4.10
2022-09-30T11:07:15.758Z,4.43
2022-09-30T11:09:51.375Z,4.63
2022-09-30T11:12:25.823Z,4.00
2022-09-30T11:15:03.258Z,4.07
2022-09-30T11:17:37.992Z,4.07
2022-09-30T11:20:15.848Z,3.60
2022-09-30T11:22:53.305Z,3.63
2022-09-30T11:25:26.734Z,3.87
2022-09-30T11:28:12.526Z,3.70
2022-09-30T11:30:49.608Z,4.10
2022-09-30T11:33:33.242Z,3.70
2022-09-30T11:36:12.323Z,3.70
2022-09-30T11:39:04.632Z,3.37
2022-09-30T11:41:36.888Z,3.03
2022-09-30T11:44:16.990Z,3.63
2022-09-30T11:47:16.831Z,3.33
2022-09-30T11:50:17.278Z,3.77
2022-09-30T11:53:00.008Z,3.70
2022-09-30T11:55:57.578Z,3.90
2022-09-30T11:58:41.063Z,3.67
2022-09-30T12:01:21.238Z,3.10
2022-09-30T12:03:57.978Z,3.20
2022-09-30T12:06:31.339Z,3.00
2022-09-30T12:09:04.031Z,3.30
2022-09-30T12:11:40.749Z,3.03
2022-09-30T12:14:16.808Z,2.73
2022-09-30T12:16:48.085Z,2.53
2022-09-30T12:19:25.126Z,2.73
2022-09-30T12:21:59.001Z,2.20
2022-09-30T12:24:36.052Z,1.97
2022-09-30T12:27:05.930Z,2.10
2022-09-30T12:29:56.254Z,2.40
2022-09-30T12:32:56.539Z,2.10
2022-09-30T12:35:43.464Z,2.13
2022-09-30T12:38:29.687Z,2.40
2022-09-30T12:41:09.217Z,2.77
2022-09-30T12:44:23.191Z,2.23
2022-09-30T12:47:03.023Z,2.27
2022-09-30T12:49:33.420Z,2.37
2022-09-30T12:52:07.178Z,2.70
2022-09-30T12:54:37.978Z,2.50
2022-09-30T12:57:09.231Z,2.40
2022-09-30T12:59:46.348Z,2.70
2022-09-30T13:02:30.246Z,2.50
2022-09-30T13:05:37.950Z,2.10
2022-09-30T13:08:37.717Z,2.00
2022-09-30T13:11:07.940Z,2.23
2022-09-30T13:13:57.288Z,2.73
2022-09-30T13:16:58.784Z,2.33
2022-09-30T13:19:36.365Z,2.20
2022-09-30T13:22:52.870Z,2.00
2022-09-30T13:25:22.390Z,2.17
2022-09-30T13:27:53.804Z,2.47
2022-09-30T13:30:41.478Z,2.07
2022-09-30T13:33:45.840Z,2.10
2022-09-30T13:36:31.796Z,1.57
2022-09-30T13:39:20.881Z,1.80
2022-09-30T13:42:01.948Z,1.97
2022-09-30T13:44:38.717Z,1.80
2022-09-30T13:47:18.244Z,1.80
2022-09-30T13:49:55.259Z,1.60
2022-09-30T13:52:27.930Z,1.70
2022-09-30T13:54:59.003Z,1.77
2022-09-30T13:57:35.442Z,1.60
2022-09-30T14:00:14.003Z,1.80
2022-09-30T14:03:14.473Z,1.90
2022-09-30T14:05:53.599Z,1.77
2022-09-30T14:08:48.594Z,2.00
2022-09-30T14:11:35.898Z,1.80
2022-09-30T14:14:23.077Z,1.73
2022-09-30T14:17:15.164Z,2.13
2022-09-30T14:20:03.896Z,2.00
2022-09-30T14:22:33.043Z,2.27
2022-09-30T14:25:02.033Z,1.90
2022-09-30T14:27:45.422Z,2.10
2022-09-30T14:30:20.115Z,2.10
2022-09-30T14:32:50.615Z,2.00
2022-09-30T14:35:21.113Z,2.40
2022-09-30T14:37:53.694Z,1.83
2022-09-30T14:40:27.369Z,1.90
2022-09-30T14:42:59.354Z,1.80
2022-09-30T14:45:34.211Z,2.30
2022-09-30T14:48:09.355Z,2.00
2022-09-30T14:50:42.464Z,2.10
2022-09-30T14:53:28.261Z,2.27
2022-09-30T14:55:57.019Z,2.20
2022-09-30T14:58:29.072Z,2.47
2022-09-30T15:01:07.806Z,2.40
2022-09-30T15:03:37.903Z,2.30
2022-09-30T15:06:08.000Z,3.60
2022-09-30T15:08:36.482Z,3.37
2022-09-30T15:11:04.606Z,2.60
2022-09-30T15:13:32.868Z,2.43
2022-09-30T15:16:00.854Z,2.00
2022-09-30T15:18:33.802Z,2.50
2022-09-30T15:21:09.715Z,2.13
2022-09-30T15:23:41.378Z,2.00
2022-09-30T15:26:12.880Z,2.45
2022-09-30T15:28:40.983Z,2.33
2022-09-30T15:31:18.953Z,2.43
2022-09-30T15:33:48.422Z,2.20
2022-09-30T15:36:18.816Z,2.00
2022-09-30T15:38:52.453Z,2.47
2022-09-30T15:41:20.578Z,2.50
2022-09-30T15:43:51.868Z,2.47
2022-09-30T15:46:30.802Z,2.60
2022-09-30T15:49:02.672Z,2.30
2022-09-30T15:51:37.183Z,2.17
2022-09-30T15:54:32.042Z,2.10
2022-09-30T15:57:03.287Z,2.20
2022-09-30T15:59:59.724Z,2.00
2022-09-30T16:02:29.506Z,2.10
2022-09-30T16:05:02.063Z,2.63
2022-09-30T16:07:32.402Z,2.33
2022-09-30T16:10:00.757Z,2.13
2022-09-30T16:12:33.509Z,2.50
2022-09-30T16:15:08.080Z,2.27
2022-09-30T16:17:38.645Z,2.30
2022-09-30T16:20:22.845Z,2.20
2022-09-30T16:22:54.329Z,2.50
2022-09-30T16:25:26.677Z,2.17
2022-09-30T16:27:59.682Z,4.10
2022-09-30T16:30:28.781Z,2.43
2022-09-30T16:32:59.220Z,2.43
2022-09-30T16:35:29.788Z,2.40
2022-09-30T16:38:01.963Z,2.50
2022-09-30T16:40:32.585Z,2.77
2022-09-30T16:43:03.202Z,2.80
2022-09-30T16:45:34.112Z,2.80
2022-09-30T16:48:03.275Z,3.03
2022-09-30T16:50:39.397Z,2.70
2022-09-30T16:53:07.490Z,3.37
2022-09-30T16:55:35.487Z,4.07
2022-09-30T16:58:05.412Z,4.50
2022-09-30T17:00:34.002Z,4.07
2022-09-30T17:03:01.974Z,4.10
2022-09-30T17:05:29.935Z,2.43
2022-09-30T17:08:00.709Z,2.90
2022-09-30T17:10:30.875Z,2.80
2022-09-30T17:13:00.668Z,2.50
2022-09-30T17:15:29.694Z,2.67
2022-09-30T17:17:57.997Z,3.30
2022-09-30T17:20:27.585Z,3.67
2022-09-30T17:22:55.620Z,3.90
2022-09-30T17:25:24.915Z,3.60
2022-09-30T17:27:52.965Z,3.97
2022-09-30T17:30:21.341Z,4.07
2022-09-30T17:32:49.582Z,5.20
2022-09-30T17:35:17.744Z,5.30
2022-09-30T17:37:46.693Z,4.17
2022-09-30T17:40:32.534Z,3.73
2022-09-30T17:43:11.554Z,3.50
2022-09-30T17:45:41.983Z,3.20
2022-09-30T17:48:10.471Z,2.77
2022-09-30T17:50:42.317Z,2.90
2022-09-30T17:53:13.115Z,2.70
2022-09-30T17:55:41.557Z,2.37
2022-09-30T17:58:12.453Z,2.30
2022-09-30T18:00:40.486Z,2.50
2022-09-30T18:03:08.807Z,2.60
2022-09-30T18:05:37.760Z,2.67
2022-09-30T18:08:06.208Z,2.17
2022-09-30T18:10:36.584Z,2.20
2022-09-30T18:13:04.702Z,2.30
2022-09-30T18:15:34.355Z,2.10
2022-09-30T18:18:02.316Z,2.30
2022-09-30T18:20:30.248Z,2.40
2022-09-30T18:23:01.163Z,2.43
2022-09-30T18:25:30.310Z,2.70
2022-09-30T18:28:00.212Z,2.83
2022-09-30T18:30:29.024Z,2.57
2022-09-30T18:32:59.086Z,2.63
2022-09-30T18:35:27.382Z,2.80
2022-09-30T18:37:55.336Z,2.90
2022-09-30T18:40:28.855Z,3.93
2022-09-30T18:42:58.534Z,4.00
2022-09-30T18:45:27.314Z,5.83
2022-09-30T18:47:56.678Z,6.10
2022-09-30T18:50:27.146Z,4.70
2022-09-30T18:52:55.428Z,5.37
2022-09-30T18:55:23.824Z,3.43
2022-09-30T18:57:55.252Z,2.77
2022-09-30T19:00:23.411Z,2.47
2022-09-30T19:02:52.748Z,2.57
2022-09-30T19:05:21.149Z,2.63
2022-09-30T19:07:50.445Z,2.30
2022-09-30T19:10:18.531Z,2.30
2022-09-30T19:12:46.564Z,2.50
2022-09-30T19:15:16.292Z,2.43
2022-09-30T19:17:44.837Z,2.37
2022-09-30T19:20:15.352Z,2.23
2022-09-30T19:22:43.622Z,2.63
2022-09-30T19:25:14.020Z,2.53
2022-09-30T19:27:42.963Z,2.33
2022-09-30T19:30:12.980Z,2.67
2022-09-30T19:32:40.991Z,2.43
2022-09-30T19:35:11.719Z,2.50
2022-09-30T19:37:57.135Z,2.23
2022-09-30T19:43:08.129Z,2.20
2022-09-30T19:45:36.452Z,2.40
2022-09-30T19:48:04.574Z,2.50
2022-09-30T19:50:35.803Z,2.27
2022-09-30T19:53:03.813Z,2.40
2022-09-30T19:55:43.796Z,2.50
2022-09-30T19:58:15.785Z,2.47
2022-09-30T20:00:46.799Z,2.67
2022-09-30T20:03:15.317Z,2.50
2022-09-30T20:05:43.945Z,2.60
2022-09-30T20:08:11.907Z,2.40
2022-09-30T20:10:41.232Z,2.70
2022-09-30T20:13:09.175Z,2.50
2022-09-30T20:15:53.160Z,2.63
2022-09-30T20:18:21.611Z,2.70
2022-09-30T20:20:49.992Z,2.50
2022-09-30T20:23:19.257Z,2.13
2022-09-30T20:25:48.978Z,2.73
2022-09-30T20:28:17.041Z,3.13
2022-09-30T20:30:45.909Z,2.17
2022-09-30T20:33:15.797Z,2.50
2022-09-30T20:35:43.778Z,2.47
2022-09-30T20:38:17.259Z,2.90
2022-09-30T20:40:45.232Z,2.77
2022-09-30T20:43:14.630Z,2.70
2022-09-30T20:45:42.601Z,2.77
2022-09-30T20:48:10.623Z,2.93
2022-09-30T20:50:43.365Z,2.97
2022-09-30T20:53:13.658Z,2.73
2022-09-30T20:55:44.405Z,2.97
2022-09-30T20:58:14.256Z,2.83
2022-09-30T21:00:43.567Z,3.37
2022-09-30T21:03:13.532Z,2.73
2022-09-30T21:05:41.551Z,3.27
2022-09-30T21:08:09.595Z,2.90
2022-09-30T21:10:38.758Z,3.37
2022-09-30T21:13:10.725Z,3.07
2022-09-30T21:15:40.225Z,3.23
2022-09-30T21:18:08.690Z,3.13
2022-09-30T21:20:37.005Z,3.40
2022-09-30T21:23:05.300Z,3.27
2022-09-30T21:25:33.630Z,3.23
2022-09-30T21:28:02.049Z,2.80
2022-09-30T21:30:30.341Z,3.63
2022-09-30T21:32:59.648Z,3.50
2022-09-30T21:35:27.625Z,3.70
2022-09-30T21:37:55.569Z,3.80
2022-09-30T21:40:23.567Z,3.60
2022-09-30T21:42:51.579Z,3.50
2022-09-30T21:45:20.092Z,3.93
2022-09-30T21:47:48.063Z,4.20
2022-09-30T21:50:17.749Z,4.07
2022-09-30T21:52:47.408Z,3.87
2022-09-30T21:55:15.700Z,3.90
2022-09-30T21:57:45.858Z,4.20
2022-09-30T22:00:14.165Z,4.20
2022-09-30T22:02:42.151Z,3.93
2022-09-30T22:05:10.843Z,4.53
2022-09-30T22:07:40.810Z,4.23
2022-09-30T22:10:09.561Z,4.30
2022-09-30T22:12:38.227Z,4.60
2022-09-30T22:15:07.019Z,4.57
2022-09-30T22:17:35.007Z,4.40
2022-09-30T22:20:03.057Z,4.63
2022-09-30T22:22:31.036Z,4.60
2022-09-30T22:25:00.398Z,4.47
2022-09-30T22:27:28.382Z,4.20
2022-09-30T22:29:56.353Z,4.83
2022-09-30T22:32:24.323Z,3.73
2022-09-30T22:35:09.945Z,3.63
2022-09-30T22:38:09.331Z,4.30
2022-09-30T22:40:38.670Z,4.30
2022-09-30T22:43:06.623Z,4.37
2022-09-30T22:45:36.123Z,4.33
2022-09-30T22:48:04.595Z,4.50
2022-09-30T22:50:35.940Z,4.40
2022-09-30T22:53:03.905Z,4.50
2022-09-30T22:55:33.274Z,5.40
2022-09-30T22:58:02.609Z,4.90
2022-09-30T23:00:31.469Z,4.50
2022-09-30T23:02:59.448Z,4.00
2022-09-30T23:05:27.760Z,3.83
2022-09-30T23:07:55.687Z,4.40
2022-09-30T23:10:24.254Z,4.10
2022-09-30T23:12:53.392Z,3.80
2022-09-30T23:15:22.734Z,4.57
2022-09-30T23:17:50.769Z,4.17
2022-09-30T23:20:18.783Z,4.30
2022-09-30T23:22:47.048Z,3.80
2022-09-30T23:25:15.109Z,4.07
2022-09-30T23:27:43.115Z,4.03
2022-09-30T23:30:11.786Z,4.40
2022-09-30T23:32:41.104Z,4.13
2022-09-30T23:35:09.652Z,4.27
2022-09-30T23:37:37.634Z,4.17
2022-09-30T23:40:06.531Z,4.70
2022-09-30T23:42:34.506Z,4.20
2022-09-30T23:45:02.494Z,4.10
2022-09-30T23:47:30.478Z,4.53
2022-09-30T23:49:59.803Z,4.77
2022-09-30T23:52:27.793Z,4.20
2022-09-30T23:54:55.789Z,4.07
2022-09-30T23:57:23.767Z,4.53
2022-09-30T23:59:51.706Z,4.13
