createdAt,value
2023-01-09T00:01:30.744Z,4.70
2023-01-09T00:03:58.919Z,4.70
2023-01-09T00:06:26.902Z,4.70
2023-01-09T00:08:54.759Z,4.80
2023-01-09T00:11:22.766Z,4.80
2023-01-09T00:13:50.628Z,4.80
2023-01-09T00:16:18.732Z,4.80
2023-01-09T00:18:47.942Z,4.80
2023-01-09T00:21:16.119Z,4.80
2023-01-09T00:23:46.621Z,4.90
2023-01-09T00:26:16.978Z,5.00
2023-01-09T00:28:45.363Z,5.00
2023-01-09T00:31:13.317Z,5.10
2023-01-09T00:33:44.387Z,5.10
2023-01-09T00:36:13.933Z,5.00
2023-01-09T00:38:42.116Z,5.00
2023-01-09T00:41:15.319Z,5.00
2023-01-09T00:43:47.977Z,5.00
2023-01-09T00:46:17.455Z,5.10
2023-01-09T00:48:47.180Z,5.20
2023-01-09T00:51:18.768Z,5.20
2023-01-09T00:53:47.981Z,5.20
2023-01-09T00:56:18.928Z,5.30
2023-01-09T00:58:47.376Z,5.40
2023-01-09T01:01:15.462Z,5.40
2023-01-09T01:03:43.408Z,5.50
2023-01-09T01:06:28.865Z,5.50
2023-01-09T01:08:58.092Z,5.60
2023-01-09T01:11:26.195Z,5.60
2023-01-09T01:13:54.273Z,5.60
2023-01-09T01:16:22.264Z,5.60
2023-01-09T01:18:50.521Z,5.60
2023-01-09T01:21:18.734Z,5.60
2023-01-09T01:23:46.623Z,5.50
2023-01-09T01:26:17.466Z,5.50
2023-01-09T01:28:45.510Z,5.40
2023-01-09T01:31:18.403Z,5.50
2023-01-09T01:33:46.337Z,5.50
2023-01-09T01:36:16.166Z,5.50
2023-01-09T01:38:44.154Z,5.40
2023-01-09T01:41:12.143Z,5.50
2023-01-09T01:43:52.316Z,5.60
2023-01-09T01:46:20.744Z,5.40
2023-01-09T01:48:53.194Z,5.50
2023-01-09T01:51:23.063Z,5.60
2023-01-09T01:53:54.914Z,5.50
2023-01-09T01:56:26.373Z,5.50
2023-01-09T01:58:59.446Z,5.60
2023-01-09T02:01:28.977Z,5.60
2023-01-09T02:03:59.418Z,5.40
2023-01-09T02:06:27.976Z,5.50
2023-01-09T02:08:56.356Z,5.50
2023-01-09T02:11:24.473Z,5.50
2023-01-09T02:13:53.620Z,5.50
2023-01-09T02:16:34.601Z,5.50
2023-01-09T02:19:11.189Z,5.40
2023-01-09T02:21:50.854Z,5.30
2023-01-09T02:24:33.973Z,5.30
2023-01-09T02:27:14.019Z,5.40
2023-01-09T02:30:31.144Z,5.40
2023-01-09T02:33:16.542Z,5.40
2023-01-09T02:35:59.400Z,5.30
2023-01-09T02:38:35.249Z,5.30
2023-01-09T02:41:06.028Z,5.40
2023-01-09T02:43:34.182Z,5.30
2023-01-09T02:46:03.434Z,5.30
2023-01-09T02:48:32.088Z,5.30
2023-01-09T02:51:12.118Z,5.30
2023-01-09T02:54:05.494Z,5.30
2023-01-09T02:56:56.907Z,5.30
2023-01-09T02:59:32.060Z,5.30
2023-01-09T03:02:23.319Z,5.40
2023-01-09T03:04:59.520Z,5.40
2023-01-09T03:07:32.691Z,5.30
2023-01-09T03:10:09.873Z,5.30
2023-01-09T03:12:39.187Z,5.40
2023-01-09T03:15:12.218Z,5.40
2023-01-09T03:17:45.143Z,5.40
2023-01-09T03:20:15.930Z,5.40
2023-01-09T03:22:53.740Z,5.40
2023-01-09T03:25:22.324Z,5.40
2023-01-09T03:27:53.405Z,5.40
2023-01-09T03:30:21.590Z,5.40
2023-01-09T03:32:50.804Z,5.20
2023-01-09T03:35:18.758Z,5.30
2023-01-09T03:37:46.645Z,5.40
2023-01-09T03:40:14.565Z,5.40
2023-01-09T03:42:42.444Z,5.30
2023-01-09T03:45:10.972Z,5.40
2023-01-09T03:47:38.854Z,5.40
2023-01-09T03:50:09.644Z,5.40
2023-01-09T03:52:37.516Z,5.50
2023-01-09T03:55:06.175Z,5.60
2023-01-09T03:57:34.030Z,5.60
2023-01-09T04:00:01.970Z,5.60
2023-01-09T04:02:39.906Z,5.60
2023-01-09T04:05:09.963Z,5.40
2023-01-09T04:07:38.093Z,5.50
2023-01-09T04:10:06.827Z,5.50
2023-01-09T04:12:34.689Z,5.50
2023-01-09T04:15:02.555Z,5.50
2023-01-09T04:17:30.485Z,5.40
2023-01-09T04:19:59.107Z,5.40
2023-01-09T04:22:28.324Z,5.20
2023-01-09T04:24:56.160Z,5.10
2023-01-09T04:27:24.294Z,5.20
2023-01-09T04:29:52.209Z,5.20
2023-01-09T04:32:20.311Z,5.20
2023-01-09T04:34:48.313Z,5.30
2023-01-09T04:37:16.510Z,5.30
2023-01-09T04:39:45.941Z,5.40
2023-01-09T04:42:14.117Z,5.50
2023-01-09T04:44:42.028Z,5.50
2023-01-09T04:47:10.316Z,5.40
2023-01-09T04:49:38.210Z,5.40
2023-01-09T04:52:06.524Z,5.40
2023-01-09T04:54:35.008Z,5.40
2023-01-09T04:57:04.287Z,5.50
2023-01-09T04:59:32.195Z,5.60
2023-01-09T05:02:00.237Z,5.60
2023-01-09T05:04:28.526Z,5.70
2023-01-09T05:06:56.415Z,5.70
2023-01-09T05:09:24.415Z,5.80
2023-01-09T05:11:52.337Z,5.90
2023-01-09T05:14:21.825Z,5.90
2023-01-09T05:16:49.696Z,6.00
2023-01-09T05:19:17.635Z,6.10
2023-01-09T05:21:45.501Z,6.20
2023-01-09T05:24:13.358Z,6.30
2023-01-09T05:26:41.255Z,6.40
2023-01-09T05:29:09.133Z,6.60
2023-01-09T05:31:38.522Z,6.70
2023-01-09T05:34:06.466Z,6.70
2023-01-09T05:36:34.318Z,6.80
2023-01-09T05:39:02.723Z,6.90
2023-01-09T05:41:30.855Z,6.90
2023-01-09T05:43:58.759Z,6.90
2023-01-09T05:46:26.606Z,7.00
2023-01-09T05:48:55.837Z,7.00
2023-01-09T05:51:23.790Z,7.00
2023-01-09T05:53:51.664Z,6.90
2023-01-09T05:56:19.561Z,7.00
2023-01-09T05:58:47.445Z,6.90
2023-01-09T06:01:15.367Z,6.90
2023-01-09T06:03:43.524Z,6.90
2023-01-09T06:06:12.728Z,6.90
2023-01-09T06:08:40.683Z,6.90
2023-01-09T06:11:08.525Z,6.90
2023-01-09T06:13:36.416Z,6.80
2023-01-09T06:16:04.418Z,6.90
2023-01-09T06:18:32.285Z,6.80
2023-01-09T06:21:00.179Z,6.80
2023-01-09T06:23:29.380Z,6.90
2023-01-09T06:25:57.313Z,6.80
2023-01-09T06:28:25.170Z,6.70
2023-01-09T06:30:53.528Z,6.70
2023-01-09T06:33:22.454Z,6.80
2023-01-09T06:35:50.379Z,6.70
2023-01-09T06:38:18.224Z,6.80
2023-01-09T06:40:47.460Z,6.70
2023-01-09T06:43:15.341Z,6.70
2023-01-09T06:45:43.628Z,6.70
2023-01-09T06:48:12.357Z,6.60
2023-01-09T06:50:40.535Z,6.70
2023-01-09T06:53:08.564Z,6.60
2023-01-09T06:55:36.538Z,6.60
2023-01-09T06:58:05.750Z,6.60
2023-01-09T07:00:33.755Z,6.50
2023-01-09T07:03:01.750Z,6.50
2023-01-09T07:05:29.610Z,6.50
2023-01-09T07:07:57.887Z,6.50
2023-01-09T07:10:25.905Z,6.40
2023-01-09T07:12:54.154Z,6.50
2023-01-09T07:15:23.510Z,6.40
2023-01-09T07:17:52.383Z,6.50
2023-01-09T07:20:20.643Z,6.50
2023-01-09T07:22:48.785Z,6.40
2023-01-09T07:25:16.807Z,6.50
2023-01-09T07:27:44.682Z,6.40
2023-01-09T07:30:13.660Z,6.40
2023-01-09T07:32:43.248Z,6.40
2023-01-09T07:35:11.909Z,6.40
2023-01-09T07:37:39.823Z,6.40
2023-01-09T07:40:09.293Z,6.40
2023-01-09T07:42:37.158Z,6.40
2023-01-09T07:45:05.697Z,6.40
2023-01-09T07:47:33.703Z,6.40
2023-01-09T07:50:02.953Z,6.40
2023-01-09T07:52:30.794Z,6.40
2023-01-09T07:54:58.739Z,6.50
2023-01-09T07:57:26.788Z,6.60
2023-01-09T07:59:54.613Z,6.60
2023-01-09T08:02:23.003Z,6.60
2023-01-09T08:04:50.917Z,6.50
2023-01-09T08:07:20.235Z,6.40
2023-01-09T08:09:48.077Z,6.50
2023-01-09T08:12:16.031Z,6.60
2023-01-09T08:14:43.974Z,6.60
2023-01-09T08:17:12.010Z,6.60
2023-01-09T08:19:40.145Z,6.60
2023-01-09T08:22:08.029Z,6.70
2023-01-09T08:24:37.800Z,6.70
2023-01-09T08:27:05.625Z,6.60
2023-01-09T08:29:33.487Z,6.70
2023-01-09T08:32:01.403Z,6.70
2023-01-09T08:34:30.430Z,6.60
2023-01-09T08:36:59.323Z,6.60
2023-01-09T08:39:27.299Z,6.60
2023-01-09T08:42:13.926Z,6.50
2023-01-09T08:45:01.140Z,6.50
2023-01-09T08:47:33.314Z,6.40
2023-01-09T08:50:01.313Z,6.50
2023-01-09T08:52:30.581Z,6.50
2023-01-09T08:54:58.599Z,6.50
2023-01-09T08:57:28.057Z,6.50
2023-01-09T08:59:55.984Z,6.50
2023-01-09T09:02:23.891Z,6.40
2023-01-09T09:04:53.038Z,6.50
2023-01-09T09:07:26.374Z,6.70
2023-01-09T09:09:54.461Z,6.90
2023-01-09T09:12:23.026Z,6.90
2023-01-09T09:15:09.623Z,6.90
2023-01-09T09:17:37.507Z,7.10
2023-01-09T09:20:06.244Z,7.10
2023-01-09T09:22:34.128Z,6.90
2023-01-09T09:25:02.518Z,6.60
2023-01-09T09:27:30.387Z,6.60
2023-01-09T09:30:00.152Z,6.60
2023-01-09T09:32:28.604Z,6.70
2023-01-09T09:34:56.437Z,6.80
2023-01-09T09:37:24.487Z,7.10
2023-01-09T09:39:52.366Z,7.30
2023-01-09T09:43:16.983Z,7.50
2023-01-09T09:45:55.154Z,7.40
2023-01-09T09:48:34.491Z,7.40
2023-01-09T09:51:27.099Z,7.40
2023-01-09T09:54:01.257Z,7.30
2023-01-09T09:56:33.283Z,7.10
2023-01-09T09:59:04.182Z,7.30
2023-01-09T10:01:40.414Z,7.30
2023-01-09T10:04:12.704Z,7.30
2023-01-09T10:06:44.153Z,7.40
2023-01-09T10:09:21.475Z,7.40
2023-01-09T10:11:56.067Z,7.40
2023-01-09T10:14:24.917Z,7.20
2023-01-09T10:17:25.818Z,7.20
2023-01-09T10:20:19.803Z,7.30
2023-01-09T10:23:00.011Z,7.40
2023-01-09T10:25:33.836Z,7.50
2023-01-09T10:28:12.908Z,7.40
2023-01-09T10:30:46.655Z,7.40
2023-01-09T10:33:27.418Z,7.30
2023-01-09T10:36:20.944Z,7.30
2023-01-09T10:38:51.787Z,7.40
2023-01-09T10:41:24.988Z,7.60
2023-01-09T10:43:58.232Z,7.70
2023-01-09T10:46:30.739Z,7.60
2023-01-09T10:49:03.195Z,7.70
2023-01-09T10:51:37.249Z,7.90
2023-01-09T10:54:11.005Z,7.70
2023-01-09T10:56:42.025Z,7.80
2023-01-09T10:59:10.776Z,7.90
2023-01-09T11:01:40.851Z,8.10
2023-01-09T11:04:21.433Z,8.10
2023-01-09T11:06:53.996Z,8.20
2023-01-09T11:09:21.956Z,8.00
2023-01-09T11:11:52.572Z,8.00
2023-01-09T11:14:31.293Z,7.90
2023-01-09T11:17:01.310Z,8.00
2023-01-09T11:19:33.234Z,8.00
2023-01-09T11:22:09.542Z,7.90
2023-01-09T11:24:37.595Z,7.80
2023-01-09T11:27:25.521Z,7.80
2023-01-09T11:30:14.938Z,7.80
2023-01-09T11:32:43.585Z,7.70
2023-01-09T11:35:23.977Z,7.80
2023-01-09T11:38:01.695Z,7.70
2023-01-09T11:40:32.757Z,7.80
2023-01-09T11:43:14.961Z,7.90
2023-01-09T11:45:56.310Z,7.80
2023-01-09T11:48:36.648Z,7.70
2023-01-09T11:51:17.086Z,7.90
2023-01-09T11:53:52.293Z,7.70
2023-01-09T11:56:20.563Z,7.70
2023-01-09T11:58:48.515Z,7.80
2023-01-09T12:01:49.603Z,7.80
2023-01-09T12:04:25.070Z,8.00
2023-01-09T12:07:20.206Z,8.20
2023-01-09T12:09:56.848Z,8.10
2023-01-09T12:12:31.815Z,8.10
2023-01-09T12:15:14.549Z,8.10
2023-01-09T12:18:00.026Z,7.90
2023-01-09T12:20:39.777Z,8.00
2023-01-09T12:23:34.568Z,8.00
2023-01-09T12:26:13.913Z,8.10
2023-01-09T12:29:00.893Z,8.20
2023-01-09T12:31:46.088Z,8.20
2023-01-09T12:34:29.770Z,8.10
2023-01-09T12:37:01.651Z,8.10
2023-01-09T12:39:39.561Z,8.10
2023-01-09T12:42:30.672Z,8.20
2023-01-09T12:45:02.601Z,8.20
2023-01-09T12:47:49.775Z,8.20
2023-01-09T12:50:58.791Z,8.10
2023-01-09T12:53:29.677Z,8.00
2023-01-09T12:56:05.329Z,8.10
2023-01-09T12:58:42.195Z,8.10
2023-01-09T13:01:16.034Z,8.00
2023-01-09T13:03:49.357Z,8.00
2023-01-09T13:06:19.665Z,8.20
2023-01-09T13:08:52.509Z,8.20
2023-01-09T13:11:27.010Z,8.30
2023-01-09T13:13:59.600Z,8.50
2023-01-09T13:16:32.030Z,8.40
2023-01-09T13:19:06.802Z,8.40
2023-01-09T13:21:35.131Z,8.20
2023-01-09T13:24:11.769Z,8.20
2023-01-09T13:26:44.702Z,8.20
2023-01-09T13:29:18.945Z,8.10
2023-01-09T13:32:13.145Z,8.10
2023-01-09T13:34:41.585Z,8.00
2023-01-09T13:37:22.709Z,8.00
2023-01-09T13:39:57.886Z,7.90
2023-01-09T13:42:39.031Z,7.90
2023-01-09T13:45:24.744Z,8.00
2023-01-09T13:48:25.074Z,8.00
2023-01-09T13:50:55.747Z,7.90
2023-01-09T13:53:48.227Z,7.90
2023-01-09T13:56:16.261Z,7.90
2023-01-09T13:59:03.749Z,7.90
2023-01-09T14:01:46.024Z,7.80
2023-01-09T14:04:53.658Z,7.60
2023-01-09T14:07:26.871Z,7.70
2023-01-09T14:10:00.002Z,7.50
2023-01-09T14:12:29.409Z,7.50
2023-01-09T14:15:02.043Z,7.50
2023-01-09T14:17:34.919Z,7.50
2023-01-09T14:20:05.384Z,7.40
2023-01-09T14:22:45.417Z,7.50
2023-01-09T14:25:26.573Z,7.40
2023-01-09T14:28:08.412Z,7.40
2023-01-09T14:31:08.254Z,7.40
2023-01-09T14:33:36.451Z,7.40
2023-01-09T14:36:15.023Z,7.40
2023-01-09T14:38:45.382Z,7.30
2023-01-09T14:41:43.756Z,7.30
2023-01-09T14:44:25.947Z,7.30
2023-01-09T14:46:57.269Z,7.30
2023-01-09T14:49:34.300Z,7.30
2023-01-09T14:52:09.102Z,7.40
2023-01-09T14:54:41.246Z,7.30
2023-01-09T14:57:25.308Z,7.30
2023-01-09T14:59:57.443Z,7.30
2023-01-09T15:02:28.707Z,7.30
2023-01-09T15:05:00.706Z,7.20
2023-01-09T15:07:34.238Z,7.30
2023-01-09T15:10:04.102Z,7.40
2023-01-09T15:12:33.057Z,7.30
2023-01-09T15:15:04.717Z,7.30
2023-01-09T15:17:38.215Z,7.20
2023-01-09T15:20:08.906Z,7.20
2023-01-09T15:22:39.105Z,7.30
2023-01-09T15:25:33.785Z,7.20
2023-01-09T15:28:25.003Z,7.10
2023-01-09T15:30:57.654Z,7.10
2023-01-09T15:33:26.893Z,7.10
2023-01-09T15:36:00.251Z,7.10
2023-01-09T15:38:30.532Z,7.00
2023-01-09T15:41:03.144Z,7.10
2023-01-09T15:43:33.097Z,7.10
2023-01-09T15:46:01.816Z,7.10
2023-01-09T15:48:33.337Z,7.00
2023-01-09T15:51:05.217Z,6.90
2023-01-09T15:53:34.066Z,6.90
2023-01-09T15:56:17.287Z,6.80
2023-01-09T15:58:47.150Z,6.80
2023-01-09T16:01:30.897Z,6.80
2023-01-09T16:04:06.995Z,6.80
2023-01-09T16:06:37.199Z,6.80
2023-01-09T16:09:13.955Z,6.80
2023-01-09T16:11:48.389Z,6.70
2023-01-09T16:14:21.766Z,6.70
2023-01-09T16:16:51.873Z,6.60
2023-01-09T16:19:32.038Z,6.50
2023-01-09T16:22:01.305Z,6.40
2023-01-09T16:24:35.800Z,6.40
2023-01-09T16:27:21.261Z,6.40
2023-01-09T16:29:50.477Z,6.30
2023-01-09T16:32:20.932Z,6.30
2023-01-09T16:34:53.497Z,6.30
2023-01-09T16:37:22.124Z,6.30
2023-01-09T16:40:24.053Z,6.30
2023-01-09T16:43:01.626Z,6.20
2023-01-09T16:45:32.135Z,6.20
2023-01-09T16:48:00.806Z,6.20
2023-01-09T16:50:30.063Z,6.10
2023-01-09T16:52:58.471Z,6.20
2023-01-09T16:55:26.389Z,6.10
2023-01-09T16:57:54.286Z,6.10
2023-01-09T17:00:22.822Z,6.10
2023-01-09T17:02:50.692Z,6.10
2023-01-09T17:05:18.607Z,6.10
2023-01-09T17:07:47.835Z,6.10
2023-01-09T17:10:21.340Z,6.10
2023-01-09T17:12:49.828Z,6.10
2023-01-09T17:15:17.852Z,6.10
2023-01-09T17:17:46.067Z,6.10
2023-01-09T17:20:19.025Z,6.10
2023-01-09T17:22:48.401Z,6.10
2023-01-09T17:25:34.943Z,6.00
2023-01-09T17:28:22.251Z,6.00
2023-01-09T17:30:50.629Z,6.00
2023-01-09T17:33:19.834Z,6.00
2023-01-09T17:35:47.791Z,6.00
2023-01-09T17:38:17.482Z,5.90
2023-01-09T17:40:46.483Z,6.00
2023-01-09T17:43:14.658Z,6.00
2023-01-09T17:45:43.591Z,5.90
2023-01-09T17:48:16.944Z,5.90
2023-01-09T17:50:45.051Z,5.90
2023-01-09T17:53:14.064Z,5.90
2023-01-09T17:55:43.458Z,5.80
2023-01-09T17:58:24.605Z,5.80
2023-01-09T18:00:52.733Z,5.80
2023-01-09T18:03:23.033Z,5.70
2023-01-09T18:05:51.320Z,5.70
2023-01-09T18:08:19.209Z,5.60
2023-01-09T18:10:48.875Z,5.60
2023-01-09T18:13:17.264Z,5.60
2023-01-09T18:15:45.502Z,5.50
2023-01-09T18:18:13.833Z,5.40
2023-01-09T18:20:42.650Z,5.40
2023-01-09T18:23:12.330Z,5.40
2023-01-09T18:25:41.417Z,5.40
2023-01-09T18:28:12.335Z,5.30
2023-01-09T18:30:40.219Z,5.40
2023-01-09T18:33:08.053Z,5.30
2023-01-09T18:35:35.934Z,5.20
2023-01-09T18:38:03.862Z,5.20
2023-01-09T18:40:33.069Z,5.20
2023-01-09T18:43:04.924Z,5.20
2023-01-09T18:45:34.347Z,5.20
2023-01-09T18:48:02.189Z,5.00
2023-01-09T18:50:30.047Z,5.00
2023-01-09T18:52:59.680Z,5.10
2023-01-09T18:55:27.925Z,5.00
2023-01-09T18:57:56.840Z,5.00
2023-01-09T19:00:24.861Z,5.00
2023-01-09T19:02:54.084Z,5.00
2023-01-09T19:05:22.285Z,4.90
2023-01-09T19:07:50.136Z,5.00
2023-01-09T19:10:18.482Z,4.90
2023-01-09T19:12:46.425Z,4.90
2023-01-09T19:15:14.287Z,4.80
2023-01-09T19:17:42.372Z,4.80
2023-01-09T19:20:12.957Z,4.70
2023-01-09T19:22:40.817Z,4.70
2023-01-09T19:25:09.229Z,4.70
2023-01-09T19:27:37.197Z,4.60
2023-01-09T19:30:06.597Z,4.60
2023-01-09T19:32:34.961Z,4.70
2023-01-09T19:35:02.871Z,4.70
2023-01-09T19:37:32.380Z,4.70
2023-01-09T19:40:00.284Z,4.70
2023-01-09T19:42:28.171Z,4.70
2023-01-09T19:44:55.981Z,4.70
2023-01-09T19:47:23.829Z,4.60
2023-01-09T19:49:51.959Z,4.50
2023-01-09T19:52:20.003Z,4.60
2023-01-09T19:54:49.437Z,4.50
2023-01-09T19:57:17.471Z,4.50
2023-01-09T19:59:45.338Z,4.50
2023-01-09T20:02:14.668Z,4.50
2023-01-09T20:04:42.506Z,4.40
2023-01-09T20:07:10.392Z,4.40
2023-01-09T20:09:38.352Z,4.30
2023-01-09T20:12:08.059Z,4.40
2023-01-09T20:14:37.708Z,4.30
2023-01-09T20:17:05.642Z,4.30
2023-01-09T20:19:34.006Z,4.30
2023-01-09T20:22:02.050Z,4.30
2023-01-09T20:24:30.121Z,4.20
2023-01-09T20:26:57.971Z,4.20
2023-01-09T20:29:27.165Z,4.10
2023-01-09T20:31:56.160Z,4.10
2023-01-09T20:34:35.834Z,4.20
2023-01-09T20:37:03.745Z,4.20
2023-01-09T20:39:31.578Z,4.20
2023-01-09T20:41:59.577Z,4.20
2023-01-09T20:44:28.802Z,4.30
2023-01-09T20:46:56.684Z,4.30
2023-01-09T20:49:24.637Z,4.30
2023-01-09T20:51:53.779Z,4.30
2023-01-09T20:54:22.749Z,4.20
2023-01-09T20:56:50.883Z,4.30
2023-01-09T20:59:21.877Z,4.30
2023-01-09T21:01:51.735Z,4.30
2023-01-09T21:04:19.731Z,4.30
2023-01-09T21:06:49.864Z,4.30
2023-01-09T21:09:18.451Z,4.30
2023-01-09T21:11:46.321Z,4.30
2023-01-09T21:14:14.213Z,4.30
2023-01-09T21:16:42.454Z,4.30
2023-01-09T21:19:13.204Z,4.20
2023-01-09T21:21:41.058Z,4.20
2023-01-09T21:24:09.417Z,4.20
2023-01-09T21:26:37.247Z,4.20
2023-01-09T21:29:08.238Z,4.10
2023-01-09T21:31:36.374Z,4.10
2023-01-09T21:34:06.976Z,4.10
2023-01-09T21:36:36.691Z,4.10
2023-01-09T21:39:08.141Z,4.10
2023-01-09T21:41:54.450Z,4.10
2023-01-09T21:44:40.084Z,4.10
2023-01-09T21:47:08.025Z,4.10
2023-01-09T21:49:36.142Z,4.20
2023-01-09T21:52:05.649Z,4.10
2023-01-09T21:54:33.901Z,4.20
2023-01-09T21:57:02.768Z,4.10
2023-01-09T21:59:31.192Z,4.10
2023-01-09T22:01:59.406Z,4.00
2023-01-09T22:04:29.587Z,4.00
2023-01-09T22:06:57.950Z,4.00
2023-01-09T22:09:27.332Z,4.00
2023-01-09T22:11:56.327Z,3.90
2023-01-09T22:14:24.437Z,3.90
2023-01-09T22:16:52.351Z,3.80
2023-01-09T22:19:20.436Z,3.80
2023-01-09T22:21:48.941Z,3.80
2023-01-09T22:24:18.523Z,3.80
2023-01-09T22:26:47.847Z,3.80
2023-01-09T22:29:16.947Z,3.70
2023-01-09T22:31:44.863Z,3.70
2023-01-09T22:34:16.465Z,3.70
2023-01-09T22:36:44.762Z,3.80
2023-01-09T22:39:14.036Z,3.80
2023-01-09T22:41:42.193Z,3.80
2023-01-09T22:44:13.070Z,3.70
2023-01-09T22:46:41.435Z,3.80
2023-01-09T22:49:11.875Z,3.80
2023-01-09T22:51:39.825Z,3.80
2023-01-09T22:54:07.704Z,3.80
2023-01-09T22:56:35.677Z,3.70
2023-01-09T22:59:03.572Z,3.70
2023-01-09T23:01:32.792Z,3.70
2023-01-09T23:04:00.649Z,3.70
2023-01-09T23:06:28.541Z,3.70
2023-01-09T23:08:56.367Z,3.70
2023-01-09T23:11:43.959Z,3.80
2023-01-09T23:14:11.892Z,3.80
2023-01-09T23:16:41.597Z,3.90
2023-01-09T23:19:12.827Z,3.90
2023-01-09T23:21:40.797Z,4.00
2023-01-09T23:24:09.585Z,4.00
2023-01-09T23:26:38.688Z,4.00
2023-01-09T23:29:07.261Z,4.00
2023-01-09T23:31:35.696Z,4.00
2023-01-09T23:34:08.020Z,4.00
2023-01-09T23:36:36.053Z,4.10
2023-01-09T23:39:08.707Z,4.10
2023-01-09T23:41:54.020Z,4.10
2023-01-09T23:44:21.929Z,4.20
2023-01-09T23:46:49.962Z,4.20
2023-01-09T23:49:19.433Z,4.20
2023-01-09T23:51:47.362Z,4.00
2023-01-09T23:54:16.103Z,4.00
2023-01-09T23:56:43.951Z,4.00
2023-01-09T23:59:14.113Z,4.10
