createdAt,value
2018-01-29T00:00:35.382Z,1.15
2018-01-29T00:03:02.954Z,1.30
2018-01-29T00:05:30.513Z,1.00
2018-01-29T00:07:58.007Z,1.40
2018-01-29T00:10:26.106Z,1.10
2018-01-29T00:12:54.457Z,1.10
2018-01-29T00:15:21.962Z,0.85
2018-01-29T00:17:49.462Z,1.23
2018-01-29T00:20:16.996Z,1.00
2018-01-29T00:22:44.470Z,1.10
2018-01-29T00:25:12.115Z,0.95
2018-01-29T00:27:39.598Z,0.80
2018-01-29T00:30:07.093Z,1.48
2018-01-29T00:32:36.212Z,1.20
2018-01-29T00:35:03.470Z,0.90
2018-01-29T00:37:30.954Z,0.93
2018-01-29T00:39:58.498Z,0.90
2018-01-29T00:42:26.201Z,1.12
2018-01-29T00:44:53.688Z,0.82
2018-01-29T00:47:21.213Z,1.00
2018-01-29T00:49:48.839Z,0.90
2018-01-29T00:52:16.398Z,0.80
2018-01-29T00:54:44.185Z,1.02
2018-01-29T00:57:12.734Z,0.80
2018-01-29T00:59:41.180Z,0.85
2018-01-29T01:02:08.664Z,0.80
2018-01-29T01:04:36.154Z,0.90
2018-01-29T01:07:03.699Z,0.75
2018-01-29T01:09:31.198Z,1.12
2018-01-29T01:11:58.678Z,1.25
2018-01-29T01:14:26.157Z,1.10
2018-01-29T01:16:53.733Z,1.20
2018-01-29T01:19:21.205Z,1.05
2018-01-29T01:21:48.679Z,0.88
2018-01-29T01:24:16.162Z,0.98
2018-01-29T01:26:43.641Z,3.60
2018-01-29T01:29:11.123Z,0.88
2018-01-29T01:31:38.602Z,1.12
2018-01-29T01:34:06.082Z,0.82
2018-01-29T01:36:33.603Z,1.08
2018-01-29T01:39:01.094Z,1.08
2018-01-29T01:41:28.594Z,0.88
2018-01-29T01:43:56.077Z,1.37
2018-01-29T01:46:23.548Z,1.05
2018-01-29T01:48:50.845Z,1.10
2018-01-29T01:51:18.136Z,0.90
2018-01-29T01:53:45.626Z,0.93
2018-01-29T01:56:13.259Z,0.90
2018-01-29T01:58:40.788Z,1.00
2018-01-29T02:01:08.366Z,0.82
2018-01-29T02:03:35.845Z,0.80
2018-01-29T02:06:03.344Z,0.80
2018-01-29T02:08:30.845Z,1.35
2018-01-29T02:10:58.314Z,0.70
2018-01-29T02:13:25.787Z,1.40
2018-01-29T02:15:53.254Z,0.80
2018-01-29T02:18:21.129Z,0.80
2018-01-29T02:20:48.614Z,0.82
2018-01-29T02:23:16.100Z,0.98
2018-01-29T02:25:43.660Z,0.70
2018-01-29T02:28:11.125Z,0.77
2018-01-29T02:30:38.614Z,0.90
2018-01-29T02:33:06.817Z,0.70
2018-01-29T02:35:34.410Z,1.00
2018-01-29T02:38:01.979Z,1.00
2018-01-29T02:40:30.245Z,1.00
2018-01-29T02:42:57.734Z,1.25
2018-01-29T02:45:25.053Z,0.93
2018-01-29T02:47:52.344Z,0.70
2018-01-29T02:50:19.669Z,1.00
2018-01-29T02:52:46.971Z,0.62
2018-01-29T02:55:14.276Z,0.90
2018-01-29T02:57:41.569Z,1.75
2018-01-29T03:00:11.023Z,0.90
2018-01-29T03:02:38.594Z,0.85
2018-01-29T03:05:06.082Z,1.00
2018-01-29T03:07:33.570Z,1.00
2018-01-29T03:10:01.170Z,1.05
2018-01-29T03:12:28.660Z,2.00
2018-01-29T03:14:56.149Z,0.80
2018-01-29T03:17:23.741Z,0.98
2018-01-29T03:19:51.441Z,1.08
2018-01-29T03:22:18.952Z,0.90
2018-01-29T03:24:46.526Z,1.08
2018-01-29T03:27:14.078Z,0.80
2018-01-29T03:29:41.560Z,0.98
2018-01-29T03:32:09.031Z,0.80
2018-01-29T03:34:38.470Z,1.30
2018-01-29T03:37:05.938Z,0.88
2018-01-29T03:39:33.425Z,1.00
2018-01-29T03:42:00.924Z,1.08
2018-01-29T03:44:28.425Z,1.00
2018-01-29T03:46:55.928Z,1.10
2018-01-29T03:49:23.402Z,1.00
2018-01-29T03:51:50.912Z,0.73
2018-01-29T03:54:19.343Z,1.58
2018-01-29T03:56:46.844Z,0.70
2018-01-29T03:59:16.397Z,0.82
2018-01-29T04:01:43.914Z,0.75
2018-01-29T04:04:12.318Z,0.73
2018-01-29T04:06:39.789Z,0.90
2018-01-29T04:09:07.269Z,0.70
2018-01-29T04:11:35.280Z,0.70
2018-01-29T04:14:02.765Z,1.87
2018-01-29T04:16:30.237Z,1.62
2018-01-29T04:18:57.705Z,0.80
2018-01-29T04:21:25.185Z,0.70
2018-01-29T04:23:52.693Z,0.82
2018-01-29T04:26:20.195Z,0.90
2018-01-29T04:28:47.680Z,2.67
2018-01-29T04:31:15.190Z,0.90
2018-01-29T04:33:42.665Z,1.00
2018-01-29T04:36:10.259Z,0.90
2018-01-29T04:38:37.765Z,0.90
2018-01-29T04:41:05.273Z,0.80
2018-01-29T04:43:32.738Z,0.80
2018-01-29T04:46:03.716Z,0.73
2018-01-29T04:48:31.209Z,2.25
2018-01-29T04:50:58.698Z,1.02
2018-01-29T04:53:26.266Z,2.05
2018-01-29T04:55:53.748Z,1.30
2018-01-29T04:58:21.217Z,1.33
2018-01-29T05:00:48.714Z,1.08
2018-01-29T05:03:16.185Z,1.02
2018-01-29T05:05:43.658Z,4.72
2018-01-29T05:08:11.137Z,0.90
2018-01-29T05:10:38.660Z,0.90
2018-01-29T05:13:06.134Z,1.15
2018-01-29T05:15:33.608Z,1.02
2018-01-29T05:18:01.134Z,3.55
2018-01-29T05:20:28.606Z,1.00
2018-01-29T05:22:58.096Z,1.27
2018-01-29T05:25:25.588Z,1.55
2018-01-29T05:27:53.116Z,1.10
2018-01-29T05:30:20.725Z,1.00
2018-01-29T05:32:50.310Z,1.60
2018-01-29T05:35:32.487Z,1.42
2018-01-29T05:38:12.463Z,1.40
2018-01-29T05:40:39.947Z,1.30
2018-01-29T05:43:07.566Z,0.95
2018-01-29T05:45:35.058Z,1.30
2018-01-29T05:48:02.366Z,1.67
2018-01-29T05:50:29.865Z,1.40
2018-01-29T05:52:57.357Z,1.50
2018-01-29T05:55:24.835Z,3.87
2018-01-29T05:57:52.761Z,1.20
2018-01-29T06:00:20.265Z,1.37
2018-01-29T06:02:47.762Z,1.20
2018-01-29T06:05:15.050Z,1.20
2018-01-29T06:07:42.533Z,1.77
2018-01-29T06:10:10.019Z,1.40
2018-01-29T06:12:37.493Z,2.22
2018-01-29T06:15:05.036Z,1.65
2018-01-29T06:17:32.502Z,1.60
2018-01-29T06:19:59.987Z,1.35
2018-01-29T06:22:27.586Z,2.08
2018-01-29T06:24:55.066Z,1.87
2018-01-29T06:27:22.373Z,1.52
2018-01-29T06:29:49.886Z,1.50
2018-01-29T06:32:17.365Z,1.52
2018-01-29T06:34:46.801Z,2.90
2018-01-29T06:37:14.105Z,10.50
2018-01-29T06:39:41.585Z,1.67
2018-01-29T06:42:09.185Z,1.45
2018-01-29T06:44:36.655Z,1.40
2018-01-29T06:47:04.132Z,1.80
2018-01-29T06:49:33.030Z,6.00
2018-01-29T06:52:00.516Z,1.67
2018-01-29T06:54:28.313Z,2.97
2018-01-29T06:56:55.874Z,1.00
2018-01-29T06:59:23.362Z,1.60
2018-01-29T07:01:50.838Z,1.20
2018-01-29T07:04:18.308Z,1.55
2018-01-29T07:06:45.786Z,5.03
2018-01-29T07:09:15.309Z,2.03
2018-01-29T07:11:42.782Z,1.83
2018-01-29T07:14:10.266Z,2.05
2018-01-29T07:16:37.953Z,1.77
2018-01-29T07:19:05.429Z,1.30
2018-01-29T07:21:32.917Z,1.83
2018-01-29T07:24:00.385Z,1.58
2018-01-29T07:26:27.861Z,2.70
2018-01-29T07:28:55.338Z,2.20
2018-01-29T07:31:22.832Z,1.10
2018-01-29T07:33:50.392Z,1.50
2018-01-29T07:36:17.874Z,2.10
2018-01-29T07:38:45.347Z,1.08
2018-01-29T07:41:12.914Z,2.42
2018-01-29T07:43:40.398Z,1.83
2018-01-29T07:46:07.878Z,3.35
2018-01-29T07:48:35.356Z,2.92
2018-01-29T07:51:02.835Z,1.60
2018-01-29T07:53:30.330Z,1.40
2018-01-29T07:55:57.802Z,1.05
2018-01-29T07:58:25.291Z,2.22
2018-01-29T08:00:52.762Z,1.00
2018-01-29T08:03:20.265Z,3.62
2018-01-29T08:05:47.852Z,2.45
2018-01-29T08:08:15.354Z,1.90
2018-01-29T08:10:42.834Z,1.15
2018-01-29T08:13:10.430Z,2.40
2018-01-29T08:15:37.917Z,1.27
2018-01-29T08:18:05.414Z,1.75
2018-01-29T08:20:32.893Z,4.30
2018-01-29T08:23:00.389Z,1.05
2018-01-29T08:25:27.863Z,1.55
2018-01-29T08:27:55.341Z,1.60
2018-01-29T08:30:22.829Z,1.40
2018-01-29T08:32:50.309Z,1.10
2018-01-29T08:35:17.791Z,4.00
2018-01-29T08:37:45.308Z,1.50
2018-01-29T08:40:12.822Z,1.45
2018-01-29T08:42:40.309Z,1.75
2018-01-29T08:45:07.679Z,1.52
2018-01-29T08:47:35.239Z,1.25
2018-01-29T08:50:02.799Z,1.37
2018-01-29T08:52:30.358Z,1.55
2018-01-29T08:54:57.837Z,1.45
2018-01-29T08:57:26.130Z,2.05
2018-01-29T08:59:53.602Z,1.42
2018-01-29T09:02:21.135Z,1.50
2018-01-29T09:04:48.610Z,1.23
2018-01-29T09:07:16.101Z,2.35
2018-01-29T09:09:43.582Z,2.42
2018-01-29T09:12:11.063Z,2.65
2018-01-29T09:14:38.363Z,1.37
2018-01-29T09:17:05.851Z,1.40
2018-01-29T09:19:33.410Z,1.98
2018-01-29T09:22:00.971Z,3.45
2018-01-29T09:24:29.209Z,3.60
2018-01-29T09:26:56.681Z,1.27
2018-01-29T09:29:24.263Z,1.40
2018-01-29T09:31:51.739Z,1.10
2018-01-29T09:34:19.212Z,1.10
2018-01-29T09:36:46.694Z,1.17
2018-01-29T09:39:14.603Z,1.00
2018-01-29T09:41:42.086Z,1.00
2018-01-29T09:44:09.586Z,1.30
2018-01-29T09:46:37.053Z,0.90
2018-01-29T09:49:04.431Z,0.80
2018-01-29T09:51:31.994Z,1.00
2018-01-29T09:53:59.489Z,0.82
2018-01-29T09:56:26.970Z,1.20
2018-01-29T09:58:54.439Z,0.85
2018-01-29T10:01:22.158Z,0.75
2018-01-29T10:03:50.406Z,0.90
2018-01-29T10:06:17.907Z,0.80
2018-01-29T10:08:45.402Z,1.05
2018-01-29T10:11:12.910Z,1.02
2018-01-29T10:13:40.409Z,0.90
2018-01-29T10:16:08.057Z,0.90
2018-01-29T10:18:35.559Z,1.15
2018-01-29T10:21:03.034Z,1.10
2018-01-29T10:23:30.526Z,1.17
2018-01-29T10:25:58.006Z,0.93
2018-01-29T10:28:25.482Z,0.85
2018-01-29T10:30:52.950Z,0.80
2018-01-29T10:33:20.429Z,0.95
2018-01-29T10:35:48.369Z,0.85
2018-01-29T10:38:15.929Z,0.77
2018-01-29T10:40:43.417Z,1.10
2018-01-29T10:43:10.946Z,0.68
2018-01-29T10:45:38.446Z,1.83
2018-01-29T10:48:05.926Z,0.80
2018-01-29T10:50:33.420Z,0.73
2018-01-29T10:53:00.893Z,0.70
2018-01-29T10:55:28.373Z,1.05
2018-01-29T10:57:55.863Z,0.88
2018-01-29T11:00:23.159Z,0.70
2018-01-29T11:02:50.650Z,1.10
2018-01-29T11:05:18.126Z,0.77
2018-01-29T11:07:45.662Z,1.23
2018-01-29T11:10:13.162Z,0.85
2018-01-29T11:12:40.672Z,1.05
2018-01-29T11:15:08.147Z,0.70
2018-01-29T11:17:35.662Z,5.40
2018-01-29T11:20:06.040Z,2.60
2018-01-29T11:22:35.523Z,1.40
2018-01-29T11:25:02.996Z,0.80
2018-01-29T11:27:31.490Z,0.70
2018-01-29T11:29:58.982Z,1.48
2018-01-29T11:32:26.477Z,0.80
2018-01-29T11:34:53.950Z,0.80
2018-01-29T11:37:21.565Z,0.90
2018-01-29T11:39:48.769Z,1.00
2018-01-29T11:42:16.264Z,0.90
2018-01-29T11:44:43.745Z,0.90
2018-01-29T11:47:11.388Z,1.05
2018-01-29T11:49:38.883Z,0.80
2018-01-29T11:52:10.194Z,0.90
2018-01-29T11:54:37.409Z,1.47
2018-01-29T11:57:05.003Z,1.92
2018-01-29T11:59:32.503Z,0.82
2018-01-29T12:01:59.978Z,1.30
2018-01-29T12:04:27.475Z,2.28
2018-01-29T12:06:54.679Z,0.90
2018-01-29T12:09:22.150Z,0.70
2018-01-29T12:11:49.745Z,0.65
2018-01-29T12:14:17.782Z,0.80
2018-01-29T12:16:45.253Z,0.80
2018-01-29T12:19:15.742Z,0.70
2018-01-29T12:21:40.495Z,0.77
2018-01-29T12:24:08.003Z,0.77
2018-01-29T12:26:35.509Z,1.00
2018-01-29T12:29:02.983Z,1.08
2018-01-29T12:31:30.458Z,1.92
2018-01-29T12:33:59.098Z,1.10
2018-01-29T12:36:30.306Z,0.70
2018-01-29T12:38:57.774Z,0.80
2018-01-29T12:41:25.260Z,0.80
2018-01-29T12:43:52.733Z,0.70
2018-01-29T12:46:20.218Z,0.80
2018-01-29T12:48:48.674Z,2.35
2018-01-29T12:51:15.686Z,0.90
2018-01-29T12:53:42.897Z,1.90
2018-01-29T12:56:10.094Z,1.10
2018-01-29T12:58:37.309Z,0.80
2018-01-29T13:01:04.541Z,0.80
2018-01-29T13:03:33.205Z,6.43
2018-01-29T13:06:00.399Z,0.80
2018-01-29T13:08:27.609Z,0.80
2018-01-29T13:10:54.816Z,6.83
2018-01-29T13:13:22.082Z,1.10
2018-01-29T13:15:49.276Z,0.80
2018-01-29T13:18:16.538Z,0.87
2018-01-29T13:20:43.734Z,0.90
2018-01-29T13:23:10.950Z,0.80
2018-01-29T13:25:38.149Z,0.90
2018-01-29T13:28:05.370Z,0.97
2018-01-29T13:30:32.671Z,1.10
2018-01-29T13:33:01.822Z,0.70
2018-01-29T13:35:29.123Z,0.90
2018-01-29T13:37:56.865Z,0.70
2018-01-29T13:40:24.127Z,0.70
2018-01-29T13:42:51.722Z,0.67
2018-01-29T13:45:18.917Z,1.10
2018-01-29T13:47:46.134Z,0.80
2018-01-29T13:50:14.604Z,0.70
2018-01-29T13:52:41.822Z,0.70
2018-01-29T13:55:09.958Z,1.00
2018-01-29T13:57:37.267Z,0.80
2018-01-29T14:00:05.423Z,0.90
2018-01-29T14:02:32.635Z,0.90
2018-01-29T14:04:59.945Z,5.17
2018-01-29T14:07:27.161Z,2.20
2018-01-29T14:09:54.109Z,0.80
2018-01-29T14:12:21.322Z,0.80
2018-01-29T14:14:49.326Z,0.80
2018-01-29T14:17:16.746Z,0.90
2018-01-29T14:19:43.978Z,1.43
2018-01-29T14:22:11.209Z,0.80
2018-01-29T14:24:38.406Z,0.60
2018-01-29T14:27:05.727Z,1.03
2018-01-29T14:29:32.737Z,0.70
2018-01-29T14:31:59.971Z,0.70
2018-01-29T14:34:27.330Z,0.70
2018-01-29T14:36:54.633Z,0.87
2018-01-29T14:39:21.834Z,0.60
2018-01-29T14:41:49.031Z,0.77
2018-01-29T14:44:17.174Z,0.70
2018-01-29T14:46:44.365Z,0.60
2018-01-29T14:49:11.583Z,0.80
2018-01-29T14:51:38.778Z,0.80
2018-01-29T14:54:05.993Z,0.80
2018-01-29T14:56:34.144Z,0.70
2018-01-29T14:59:01.362Z,2.40
2018-01-29T15:01:28.558Z,0.87
2018-01-29T15:03:55.786Z,0.77
2018-01-29T15:06:22.986Z,2.57
2018-01-29T15:08:50.292Z,0.70
2018-01-29T15:11:17.600Z,0.77
2018-01-29T15:13:44.815Z,0.97
2018-01-29T15:16:12.119Z,0.80
2018-01-29T15:18:41.277Z,0.90
2018-01-29T15:21:08.494Z,1.00
2018-01-29T15:23:35.708Z,1.07
2018-01-29T15:26:02.913Z,1.03
2018-01-29T15:28:30.208Z,1.17
2018-01-29T15:30:58.345Z,1.20
2018-01-29T15:33:25.561Z,2.40
2018-01-29T15:35:52.762Z,1.17
2018-01-29T15:38:19.977Z,1.00
2018-01-29T15:40:47.195Z,0.80
2018-01-29T15:43:15.334Z,1.10
2018-01-29T15:45:42.614Z,1.53
2018-01-29T15:48:09.843Z,0.80
2018-01-29T15:50:37.046Z,4.63
2018-01-29T15:53:05.201Z,1.00
2018-01-29T15:55:32.682Z,1.00
2018-01-29T15:58:00.156Z,1.05
2018-01-29T16:00:27.641Z,1.60
2018-01-29T16:02:55.109Z,0.75
2018-01-29T16:05:22.679Z,0.95
2018-01-29T16:07:53.264Z,0.88
2018-01-29T16:10:20.743Z,0.90
2018-01-29T16:12:48.333Z,1.20
2018-01-29T16:15:15.892Z,1.02
2018-01-29T16:17:43.364Z,0.85
2018-01-29T16:20:10.847Z,1.00
2018-01-29T16:22:38.318Z,1.08
2018-01-29T16:25:05.790Z,2.55
2018-01-29T16:27:33.269Z,2.12
2018-01-29T16:30:00.839Z,1.62
2018-01-29T16:32:28.315Z,1.30
2018-01-29T16:34:55.807Z,1.05
2018-01-29T16:37:23.415Z,3.03
2018-01-29T16:39:57.212Z,1.40
2018-01-29T16:42:25.817Z,1.10
2018-01-29T16:44:53.287Z,1.33
2018-01-29T16:47:21.786Z,1.10
2018-01-29T16:49:49.462Z,1.10
2018-01-29T16:52:16.937Z,1.90
2018-01-29T16:54:44.420Z,1.10
2018-01-29T16:57:11.981Z,1.12
2018-01-29T16:59:39.486Z,1.20
2018-01-29T17:02:06.962Z,1.20
2018-01-29T17:04:34.440Z,2.00
2018-01-29T17:07:01.939Z,3.28
2018-01-29T17:09:29.411Z,1.85
2018-01-29T17:11:56.901Z,0.93
2018-01-29T17:14:24.488Z,1.10
2018-01-29T17:16:51.776Z,1.15
2018-01-29T17:19:19.250Z,1.20
2018-01-29T17:21:46.729Z,1.17
2018-01-29T17:24:14.211Z,2.25
2018-01-29T17:26:41.702Z,1.20
2018-01-29T17:29:09.245Z,1.10
2018-01-29T17:31:36.854Z,4.35
2018-01-29T17:34:04.666Z,6.10
2018-01-29T17:36:32.142Z,1.95
2018-01-29T17:38:59.630Z,1.73
2018-01-29T17:41:27.113Z,2.45
2018-01-29T17:43:54.586Z,1.30
2018-01-29T17:46:22.147Z,1.30
2018-01-29T17:48:49.707Z,1.40
2018-01-29T17:51:17.266Z,1.00
2018-01-29T17:53:44.745Z,1.67
2018-01-29T17:56:12.221Z,1.50
2018-01-29T17:58:39.773Z,1.48
2018-01-29T18:01:07.325Z,1.58
2018-01-29T18:03:34.802Z,1.90
2018-01-29T18:06:02.283Z,1.70
2018-01-29T18:08:29.767Z,1.50
2018-01-29T18:10:57.237Z,1.87
2018-01-29T18:13:25.184Z,1.50
2018-01-29T18:15:52.659Z,2.92
2018-01-29T18:18:20.219Z,1.30
2018-01-29T18:20:47.694Z,2.28
2018-01-29T18:23:15.170Z,2.25
2018-01-29T18:25:43.715Z,1.70
2018-01-29T18:28:11.274Z,1.37
2018-01-29T18:30:38.834Z,2.60
2018-01-29T18:33:06.334Z,3.28
2018-01-29T18:35:33.822Z,3.42
2018-01-29T18:38:02.239Z,2.42
2018-01-29T18:40:29.897Z,2.10
2018-01-29T18:42:57.457Z,4.00
2018-01-29T18:45:24.938Z,2.53
2018-01-29T18:47:52.413Z,3.15
2018-01-29T18:50:19.915Z,2.50
2018-01-29T18:52:48.043Z,2.37
2018-01-29T18:55:15.576Z,2.92
2018-01-29T18:57:43.062Z,3.62
2018-01-29T19:00:10.574Z,2.80
2018-01-29T19:02:38.161Z,3.87
2018-01-29T19:05:05.842Z,3.45
2018-01-29T19:07:33.358Z,5.68
2018-01-29T19:10:06.634Z,4.55
2018-01-29T19:12:34.134Z,4.45
2018-01-29T19:15:01.420Z,4.53
2018-01-29T19:17:28.900Z,4.47
2018-01-29T19:19:56.417Z,4.82
2018-01-29T19:22:23.989Z,5.12
2018-01-29T19:24:51.494Z,6.90
2018-01-29T19:27:19.004Z,4.80
2018-01-29T19:29:46.505Z,8.38
2018-01-29T19:32:13.990Z,7.28
2018-01-29T19:34:46.212Z,7.60
2018-01-29T19:37:15.190Z,8.05
2018-01-29T19:39:42.680Z,10.23
2018-01-29T19:42:10.254Z,11.02
2018-01-29T19:44:40.736Z,10.43
2018-01-29T19:47:08.266Z,10.57
2018-01-29T19:49:35.790Z,10.15
2018-01-29T19:52:03.277Z,9.63
2018-01-29T19:54:30.766Z,10.52
2018-01-29T19:56:58.327Z,9.20
2018-01-29T19:59:25.850Z,10.45
2018-01-29T20:01:53.374Z,7.90
2018-01-29T20:04:21.109Z,7.20
2018-01-29T20:06:48.585Z,6.60
2018-01-29T20:09:15.882Z,5.90
2018-01-29T20:11:43.382Z,5.70
2018-01-29T20:14:10.870Z,6.62
2018-01-29T20:16:38.413Z,12.18
2018-01-29T20:19:06.082Z,7.95
2018-01-29T20:21:33.511Z,8.10
2018-01-29T20:24:01.024Z,7.40
2018-01-29T20:26:28.507Z,6.18
2018-01-29T20:28:56.094Z,6.62
2018-01-29T20:31:23.578Z,8.77
2018-01-29T20:33:51.058Z,6.18
2018-01-29T20:36:18.561Z,6.87
2018-01-29T20:38:46.045Z,7.15
2018-01-29T20:41:13.536Z,6.97
2018-01-29T20:43:42.061Z,6.90
2018-01-29T20:46:10.502Z,8.13
2018-01-29T20:48:38.101Z,6.37
2018-01-29T20:51:05.617Z,5.50
2018-01-29T20:53:33.136Z,6.35
2018-01-29T20:56:00.626Z,6.15
2018-01-29T20:58:28.138Z,5.47
2018-01-29T21:00:55.641Z,4.70
2018-01-29T21:03:23.136Z,5.35
2018-01-29T21:05:55.359Z,4.78
2018-01-29T21:08:22.858Z,4.53
2018-01-29T21:10:50.350Z,5.15
2018-01-29T21:13:17.830Z,3.53
2018-01-29T21:15:45.341Z,3.87
2018-01-29T21:18:12.842Z,3.00
2018-01-29T21:20:40.362Z,3.60
2018-01-29T21:23:07.846Z,3.10
2018-01-29T21:25:35.318Z,3.37
2018-01-29T21:28:02.794Z,3.80
2018-01-29T21:30:30.401Z,3.45
2018-01-29T21:32:57.877Z,3.20
2018-01-29T21:35:27.057Z,7.20
2018-01-29T21:37:54.540Z,3.47
2018-01-29T21:40:22.177Z,3.72
2018-01-29T21:42:49.486Z,5.53
2018-01-29T21:45:16.965Z,3.28
2018-01-29T21:47:44.548Z,3.37
2018-01-29T21:50:12.849Z,5.30
2018-01-29T21:52:40.334Z,5.97
2018-01-29T21:55:07.825Z,3.37
2018-01-29T21:57:35.308Z,4.62
2018-01-29T22:00:04.088Z,4.03
2018-01-29T22:02:31.617Z,3.95
2018-01-29T22:04:59.111Z,3.55
2018-01-29T22:07:26.592Z,3.40
2018-01-29T22:09:54.080Z,3.50
2018-01-29T22:12:21.570Z,2.90
2018-01-29T22:14:49.049Z,3.00
2018-01-29T22:17:16.530Z,2.42
2018-01-29T22:19:44.014Z,3.15
2018-01-29T22:22:11.498Z,2.90
2018-01-29T22:24:42.371Z,2.83
2018-01-29T22:27:10.393Z,1.87
2018-01-29T22:29:37.975Z,2.33
2018-01-29T22:32:05.540Z,2.15
2018-01-29T22:34:33.093Z,1.80
2018-01-29T22:37:00.573Z,1.90
2018-01-29T22:39:28.047Z,1.60
2018-01-29T22:41:55.531Z,1.40
2018-01-29T22:44:23.127Z,1.20
2018-01-29T22:46:50.687Z,1.30
2018-01-29T22:49:18.167Z,2.50
2018-01-29T22:51:45.674Z,2.62
2018-01-29T22:54:13.366Z,1.10
2018-01-29T22:56:40.844Z,1.17
2018-01-29T22:59:08.320Z,1.35
2018-01-29T23:01:35.798Z,1.10
2018-01-29T23:04:03.313Z,1.20
2018-01-29T23:06:30.780Z,1.00
2018-01-29T23:08:58.252Z,1.12
2018-01-29T23:11:25.720Z,0.80
2018-01-29T23:13:53.193Z,1.10
2018-01-29T23:16:28.228Z,1.30
2018-01-29T23:18:55.926Z,1.00
2018-01-29T23:21:23.401Z,1.00
2018-01-29T23:23:50.899Z,1.52
2018-01-29T23:26:18.396Z,1.10
2018-01-29T23:28:45.957Z,1.15
2018-01-29T23:31:13.461Z,1.00
2018-01-29T23:33:40.973Z,5.50
2018-01-29T23:36:09.413Z,2.55
2018-01-29T23:38:36.892Z,3.10
2018-01-29T23:41:04.434Z,1.37
2018-01-29T23:43:31.933Z,3.90
2018-01-29T23:45:59.417Z,1.00
2018-01-29T23:48:26.890Z,0.85
2018-01-29T23:50:54.370Z,1.10
2018-01-29T23:53:21.843Z,1.17
2018-01-29T23:55:49.341Z,1.23
2018-01-29T23:58:16.810Z,0.80
