createdAt,value
2022-07-28T00:01:02.311Z,99330.89
2022-07-28T00:02:05.030Z,99332.73
2022-07-28T00:03:07.799Z,99331.91
2022-07-28T00:04:10.669Z,99330.06
2022-07-28T00:05:13.747Z,99331.09
2022-07-28T00:06:18.832Z,99336.44
2022-07-28T00:07:21.450Z,99337.49
2022-07-28T00:08:24.377Z,99329.66
2022-07-28T00:09:26.985Z,99330.48
2022-07-28T00:10:31.298Z,99341.19
2022-07-28T00:11:33.925Z,99338.71
2022-07-28T00:12:36.488Z,99340.56
2022-07-28T00:13:39.096Z,99341.39
2022-07-28T00:14:42.071Z,99331.70
2022-07-28T00:15:44.635Z,99335.21
2022-07-28T00:16:47.360Z,99335.21
2022-07-28T00:17:50.083Z,99337.06
2022-07-28T00:18:52.811Z,99335.21
2022-07-28T00:19:55.419Z,99337.06
2022-07-28T00:20:58.396Z,99334.61
2022-07-28T00:22:01.022Z,99334.61
2022-07-28T00:23:04.351Z,99335.44
2022-07-28T00:24:07.943Z,99332.95
2022-07-28T00:25:10.617Z,99334.61
2022-07-28T00:26:13.898Z,99329.45
2022-07-28T00:27:18.904Z,99333.78
2022-07-28T00:28:20.872Z,99332.13
2022-07-28T00:29:23.440Z,99331.30
2022-07-28T00:30:26.983Z,99337.48
2022-07-28T00:31:29.963Z,99336.66
2022-07-28T00:32:32.981Z,99332.13
2022-07-28T00:33:35.653Z,99332.95
2022-07-28T00:34:38.323Z,99332.95
2022-07-28T00:35:42.791Z,99332.13
2022-07-28T00:36:47.653Z,99335.86
2022-07-28T00:37:51.860Z,99329.69
2022-07-28T00:38:54.852Z,99329.87
2022-07-28T00:39:58.427Z,99334.41
2022-07-28T00:41:01.700Z,99332.75
2022-07-28T00:42:04.584Z,99333.80
2022-07-28T00:43:07.359Z,99340.17
2022-07-28T00:44:10.155Z,99328.88
2022-07-28T00:45:13.371Z,99324.55
2022-07-28T00:46:16.686Z,99326.59
2022-07-28T00:47:19.567Z,99330.33
2022-07-28T00:48:22.255Z,99327.65
2022-07-28T00:49:24.890Z,99326.82
2022-07-28T00:50:29.832Z,99328.67
2022-07-28T00:51:32.412Z,99321.89
2022-07-28T00:52:34.972Z,99318.39
2022-07-28T00:53:37.636Z,99322.09
2022-07-28T00:54:40.310Z,99321.45
2022-07-28T00:56:05.496Z,99320.66
2022-07-28T00:56:47.893Z,99328.69
2022-07-28T00:57:50.539Z,99338.56
2022-07-28T00:58:53.172Z,99327.23
2022-07-28T00:59:55.698Z,99326.41
2022-07-28T01:00:58.575Z,99334.42
2022-07-28T01:02:01.492Z,99323.95
2022-07-28T01:03:04.828Z,99329.30
2022-07-28T01:04:07.560Z,99327.66
2022-07-28T01:05:10.171Z,99334.02
2022-07-28T01:06:13.051Z,99327.05
2022-07-28T01:07:15.714Z,99334.25
2022-07-28T01:08:18.479Z,99336.92
2022-07-28T01:09:21.052Z,99336.92
2022-07-28T01:10:25.380Z,99337.11
2022-07-28T01:11:28.023Z,99332.59
2022-07-28T01:12:30.959Z,99334.44
2022-07-28T01:13:33.772Z,99331.57
2022-07-28T01:14:36.338Z,99337.75
2022-07-28T01:15:39.080Z,99330.52
2022-07-28T01:16:42.295Z,99338.54
2022-07-28T01:17:44.947Z,99337.75
2022-07-28T01:18:47.483Z,99339.78
2022-07-28T01:19:50.050Z,99339.78
2022-07-28T01:20:53.273Z,99339.98
2022-07-28T01:21:55.943Z,99337.53
2022-07-28T01:22:58.543Z,99341.23
2022-07-28T01:24:01.136Z,99337.73
2022-07-28T01:25:03.782Z,99339.58
2022-07-28T01:26:06.931Z,99338.78
2022-07-28T01:27:09.598Z,99345.34
2022-07-28T01:28:12.122Z,99343.09
2022-07-28T01:29:14.733Z,99347.83
2022-07-28T01:30:19.112Z,99340.20
2022-07-28T01:31:21.710Z,99342.27
2022-07-28T01:32:24.480Z,99351.27
2022-07-28T01:33:27.051Z,99339.75
2022-07-28T01:34:29.626Z,99347.17
2022-07-28T01:35:32.286Z,99344.50
2022-07-28T01:36:36.081Z,99350.67
2022-07-28T01:37:38.752Z,99351.50
2022-07-28T01:38:41.335Z,99356.02
2022-07-28T01:39:43.984Z,99353.12
2022-07-28T01:40:48.392Z,99350.45
2022-07-28T01:41:51.293Z,99357.45
2022-07-28T01:42:54.054Z,99358.30
2022-07-28T01:43:57.224Z,99355.63
2022-07-28T01:44:59.795Z,99356.45
2022-07-28T01:46:03.575Z,99347.77
2022-07-28T01:47:06.456Z,99348.44
2022-07-28T01:48:09.025Z,99348.59
2022-07-28T01:49:11.649Z,99349.62
2022-07-28T01:50:15.759Z,99352.30
2022-07-28T01:51:18.363Z,99348.83
2022-07-28T01:52:21.032Z,99356.02
2022-07-28T01:53:23.600Z,99356.02
2022-07-28T01:54:26.167Z,99352.52
2022-07-28T01:55:28.761Z,99346.34
2022-07-28T01:56:31.917Z,99352.30
2022-07-28T01:57:34.556Z,99345.10
2022-07-28T01:58:37.168Z,99348.59
2022-07-28T01:59:39.775Z,99346.75
2022-07-28T02:00:43.002Z,99342.42
2022-07-28T02:01:46.009Z,99350.45
2022-07-28T02:02:49.269Z,99355.19
2022-07-28T02:03:51.932Z,99356.02
2022-07-28T02:04:54.547Z,99351.69
2022-07-28T02:05:57.278Z,99360.53
2022-07-28T02:06:59.968Z,99365.05
2022-07-28T02:08:02.572Z,99362.38
2022-07-28T02:09:05.136Z,99360.53
2022-07-28T02:10:08.565Z,99364.03
2022-07-28T02:11:11.249Z,99369.00
2022-07-28T02:12:13.901Z,99369.81
2022-07-28T02:13:16.487Z,99363.25
2022-07-28T02:14:19.141Z,99370.65
2022-07-28T02:15:21.811Z,99365.69
2022-07-28T02:16:25.614Z,99371.23
2022-07-28T02:17:28.479Z,99373.68
2022-07-28T02:18:31.186Z,99371.59
2022-07-28T02:19:33.920Z,99370.34
2022-07-28T02:20:37.749Z,99372.76
2022-07-28T02:21:40.344Z,99368.39
2022-07-28T02:22:43.993Z,99372.68
2022-07-28T02:23:46.748Z,99369.77
2022-07-28T02:24:49.327Z,99369.08
2022-07-28T02:25:51.989Z,99368.35
2022-07-28T02:26:54.671Z,99376.09
2022-07-28T02:27:57.180Z,99366.85
2022-07-28T02:28:59.798Z,99374.16
2022-07-28T02:30:02.768Z,99369.69
2022-07-28T02:31:05.510Z,99374.13
2022-07-28T02:32:26.888Z,99370.53
2022-07-28T02:33:12.845Z,99370.33
2022-07-28T02:34:16.421Z,99377.47
2022-07-28T02:35:20.424Z,99370.58
2022-07-28T02:36:25.735Z,99375.98
2022-07-28T02:37:29.157Z,99377.43
2022-07-28T02:38:31.796Z,99375.00
2022-07-28T02:39:34.334Z,99374.82
2022-07-28T02:40:37.448Z,99376.25
2022-07-28T02:41:40.888Z,99381.19
2022-07-28T02:42:43.493Z,99374.59
2022-07-28T02:43:50.440Z,99378.22
2022-07-28T02:44:50.586Z,99384.52
2022-07-28T02:45:53.289Z,99384.42
2022-07-28T02:46:56.019Z,99377.27
2022-07-28T02:47:58.687Z,99387.43
2022-07-28T02:49:01.360Z,99389.23
2022-07-28T02:50:04.462Z,99383.39
2022-07-28T02:51:07.208Z,99389.20
2022-07-28T02:52:09.784Z,99396.34
2022-07-28T02:53:15.426Z,99386.73
2022-07-28T02:54:17.180Z,99385.13
2022-07-28T02:55:20.309Z,99379.62
2022-07-28T02:56:24.239Z,99388.38
2022-07-28T02:57:26.859Z,99378.77
2022-07-28T02:58:29.601Z,99385.95
2022-07-28T02:59:32.467Z,99385.84
2022-07-28T03:00:35.457Z,99372.95
2022-07-28T03:01:38.390Z,99387.91
2022-07-28T03:02:41.703Z,99379.53
2022-07-28T03:03:44.702Z,99384.19
2022-07-28T03:04:47.396Z,99375.57
2022-07-28T03:05:50.143Z,99375.33
2022-07-28T03:06:53.344Z,99380.98
2022-07-28T03:07:55.965Z,99388.03
2022-07-28T03:08:58.540Z,99381.56
2022-07-28T03:10:01.905Z,99390.73
2022-07-28T03:11:04.595Z,99386.34
2022-07-28T03:12:07.298Z,99395.16
2022-07-28T03:13:10.013Z,99387.25
2022-07-28T03:14:12.952Z,99398.30
2022-07-28T03:15:15.888Z,99397.97
2022-07-28T03:16:20.297Z,99397.97
2022-07-28T03:17:23.995Z,99394.72
2022-07-28T03:18:26.623Z,99395.19
2022-07-28T03:19:29.219Z,99395.70
2022-07-28T03:20:32.937Z,99395.14
2022-07-28T03:21:35.772Z,99391.62
2022-07-28T03:22:38.445Z,99394.05
2022-07-28T03:23:41.566Z,99396.20
2022-07-28T03:24:44.193Z,99400.23
2022-07-28T03:25:47.182Z,99396.70
2022-07-28T03:26:50.141Z,99394.55
2022-07-28T03:27:52.729Z,99397.02
2022-07-28T03:28:55.456Z,99397.58
2022-07-28T03:30:03.175Z,99404.63
2022-07-28T03:31:02.814Z,99398.91
2022-07-28T03:32:05.637Z,99393.09
2022-07-28T03:33:08.310Z,99402.11
2022-07-28T03:34:11.150Z,99399.50
2022-07-28T03:35:14.266Z,99406.05
2022-07-28T03:36:18.772Z,99404.47
2022-07-28T03:37:21.467Z,99409.02
2022-07-28T03:38:24.237Z,99410.16
2022-07-28T03:39:26.928Z,99415.02
2022-07-28T03:40:33.237Z,99410.98
2022-07-28T03:41:36.069Z,99410.77
2022-07-28T03:42:38.792Z,99412.68
2022-07-28T03:43:41.448Z,99414.10
2022-07-28T03:44:44.025Z,99413.30
2022-07-28T03:45:47.035Z,99403.97
2022-07-28T03:46:50.198Z,99410.20
2022-07-28T03:47:52.846Z,99407.61
2022-07-28T03:48:55.770Z,99414.14
2022-07-28T03:49:58.702Z,99412.17
2022-07-28T03:51:01.360Z,99413.45
2022-07-28T03:52:03.935Z,99406.31
2022-07-28T03:53:06.420Z,99415.66
2022-07-28T03:54:08.963Z,99413.45
2022-07-28T03:55:11.443Z,99407.71
2022-07-28T03:56:14.677Z,99410.66
2022-07-28T03:57:17.302Z,99409.23
2022-07-28T03:58:19.963Z,99414.75
2022-07-28T03:59:22.819Z,99414.52
2022-07-28T04:00:26.066Z,99408.66
2022-07-28T04:01:28.779Z,99418.36
2022-07-28T04:02:31.672Z,99409.58
2022-07-28T04:03:42.982Z,99416.14
2022-07-28T04:04:38.792Z,99417.09
2022-07-28T04:05:41.399Z,99419.45
2022-07-28T04:06:44.027Z,99422.02
2022-07-28T04:07:46.636Z,99420.02
2022-07-28T04:08:49.220Z,99423.88
2022-07-28T04:09:51.868Z,99418.61
2022-07-28T04:10:54.750Z,99413.08
2022-07-28T04:11:57.419Z,99418.33
2022-07-28T04:13:00.089Z,99417.39
2022-07-28T04:14:02.705Z,99420.52
2022-07-28T04:15:05.315Z,99413.92
2022-07-28T04:16:08.803Z,99421.41
2022-07-28T04:17:11.440Z,99427.17
2022-07-28T04:18:14.143Z,99425.86
2022-07-28T04:19:16.859Z,99432.41
2022-07-28T04:20:20.707Z,99429.00
2022-07-28T04:21:23.688Z,99424.77
2022-07-28T04:22:26.871Z,99424.27
2022-07-28T04:23:29.432Z,99432.47
2022-07-28T04:24:32.003Z,99423.06
2022-07-28T04:25:34.567Z,99427.14
2022-07-28T04:26:37.339Z,99419.75
2022-07-28T04:27:39.904Z,99427.45
2022-07-28T04:28:42.394Z,99430.81
2022-07-28T04:29:45.043Z,99432.52
2022-07-28T04:30:48.370Z,99438.02
2022-07-28T04:31:50.993Z,99434.33
2022-07-28T04:32:53.658Z,99431.26
2022-07-28T04:33:56.227Z,99425.45
2022-07-28T04:34:58.905Z,99437.00
2022-07-28T04:36:01.569Z,99435.03
2022-07-28T04:37:04.236Z,99435.91
2022-07-28T04:38:06.681Z,99424.36
2022-07-28T04:39:09.274Z,99433.42
2022-07-28T04:40:12.344Z,99422.94
2022-07-28T04:41:15.325Z,99431.70
2022-07-28T04:42:18.051Z,99438.25
2022-07-28T04:43:22.934Z,99434.89
2022-07-28T04:44:25.199Z,99432.81
2022-07-28T04:45:27.734Z,99431.28
2022-07-28T04:46:31.227Z,99428.97
2022-07-28T04:47:33.819Z,99431.47
2022-07-28T04:48:36.392Z,99433.50
2022-07-28T04:49:39.030Z,99438.19
2022-07-28T04:50:42.141Z,99430.75
2022-07-28T04:51:44.886Z,99433.25
2022-07-28T04:52:47.447Z,99435.98
2022-07-28T04:53:50.128Z,99433.34
2022-07-28T04:54:52.796Z,99429.36
2022-07-28T04:55:55.459Z,99437.55
2022-07-28T04:56:58.755Z,99437.91
2022-07-28T04:58:03.256Z,99432.81
2022-07-28T04:59:06.544Z,99441.30
2022-07-28T05:00:10.440Z,99435.50
2022-07-28T05:01:13.775Z,99441.05
2022-07-28T05:02:16.824Z,99438.98
2022-07-28T05:03:19.471Z,99440.42
2022-07-28T05:04:22.098Z,99440.19
2022-07-28T05:05:24.666Z,99434.59
2022-07-28T05:06:27.751Z,99435.17
2022-07-28T05:07:30.459Z,99435.20
2022-07-28T05:08:33.122Z,99439.84
2022-07-28T05:09:35.795Z,99446.63
2022-07-28T05:10:39.586Z,99446.38
2022-07-28T05:11:42.155Z,99446.66
2022-07-28T05:12:44.824Z,99448.56
2022-07-28T05:13:47.562Z,99454.88
2022-07-28T05:14:50.056Z,99445.66
2022-07-28T05:15:52.626Z,99446.53
2022-07-28T05:16:55.655Z,99444.67
2022-07-28T05:17:58.592Z,99445.77
2022-07-28T05:19:01.147Z,99449.06
2022-07-28T05:20:04.325Z,99445.82
2022-07-28T05:21:06.892Z,99441.22
2022-07-28T05:22:09.455Z,99446.94
2022-07-28T05:23:11.976Z,99446.19
2022-07-28T05:24:15.009Z,99448.08
2022-07-28T05:25:18.183Z,99455.69
2022-07-28T05:26:21.164Z,99451.88
2022-07-28T05:27:23.682Z,99446.70
2022-07-28T05:28:26.249Z,99435.30
2022-07-28T05:29:47.400Z,99438.55
2022-07-28T05:30:33.399Z,99441.80
2022-07-28T05:31:36.141Z,99435.77
2022-07-28T05:32:39.016Z,99441.71
2022-07-28T05:33:41.601Z,99440.88
2022-07-28T05:34:44.108Z,99444.34
2022-07-28T05:35:46.685Z,99432.31
2022-07-28T05:36:49.695Z,99439.58
2022-07-28T05:37:52.263Z,99437.40
2022-07-28T05:38:54.954Z,99434.45
2022-07-28T05:39:57.505Z,99435.48
2022-07-28T05:41:00.758Z,99438.13
2022-07-28T05:42:03.551Z,99441.87
2022-07-28T05:43:06.119Z,99439.03
2022-07-28T05:44:08.991Z,99441.94
2022-07-28T05:45:15.021Z,99432.63
2022-07-28T05:46:17.181Z,99437.27
2022-07-28T05:47:20.031Z,99438.29
2022-07-28T05:48:22.639Z,99442.08
2022-07-28T05:49:25.379Z,99441.39
2022-07-28T05:50:28.283Z,99450.28
2022-07-28T05:51:30.886Z,99442.59
2022-07-28T05:52:33.639Z,99443.58
2022-07-28T05:53:36.325Z,99444.03
2022-07-28T05:54:38.969Z,99441.94
2022-07-28T05:56:00.544Z,99442.84
2022-07-28T05:56:50.131Z,99445.98
2022-07-28T05:57:50.924Z,99450.73
2022-07-28T05:58:53.529Z,99447.58
2022-07-28T05:59:56.145Z,99459.77
2022-07-28T06:00:59.049Z,99449.27
2022-07-28T06:02:01.762Z,99446.35
2022-07-28T06:03:05.030Z,99445.00
2022-07-28T06:04:26.136Z,99448.73
2022-07-28T06:05:14.050Z,99452.28
2022-07-28T06:06:17.345Z,99446.14
2022-07-28T06:07:20.024Z,99442.49
2022-07-28T06:08:22.632Z,99454.77
2022-07-28T06:09:25.256Z,99448.17
2022-07-28T06:10:28.933Z,99441.00
2022-07-28T06:11:31.500Z,99447.95
2022-07-28T06:12:34.069Z,99450.38
2022-07-28T06:13:36.740Z,99439.56
2022-07-28T06:14:39.915Z,99441.44
2022-07-28T06:15:42.484Z,99443.17
2022-07-28T06:16:45.326Z,99447.34
2022-07-28T06:17:48.236Z,99438.65
2022-07-28T06:18:50.907Z,99443.63
2022-07-28T06:19:53.577Z,99446.89
2022-07-28T06:20:57.162Z,99445.47
2022-07-28T06:22:00.164Z,99446.72
2022-07-28T06:23:03.071Z,99450.27
2022-07-28T06:24:05.743Z,99449.80
2022-07-28T06:25:08.353Z,99449.80
2022-07-28T06:26:12.866Z,99445.83
2022-07-28T06:27:15.532Z,99448.04
2022-07-28T06:28:18.145Z,99451.91
2022-07-28T06:29:20.638Z,99451.30
2022-07-28T06:30:25.038Z,99446.64
2022-07-28T06:31:27.698Z,99447.73
2022-07-28T06:32:30.477Z,99447.46
2022-07-28T06:33:33.041Z,99450.70
2022-07-28T06:34:35.649Z,99445.34
2022-07-28T06:35:44.971Z,99448.49
2022-07-28T06:36:43.246Z,99450.20
2022-07-28T06:37:45.872Z,99450.73
2022-07-28T06:38:48.476Z,99445.09
2022-07-28T06:39:51.048Z,99446.92
2022-07-28T06:40:54.020Z,99447.23
2022-07-28T06:41:57.000Z,99448.94
2022-07-28T06:42:59.624Z,99446.39
2022-07-28T06:44:02.641Z,99449.12
2022-07-28T06:45:05.313Z,99445.88
2022-07-28T06:46:08.924Z,99447.92
2022-07-28T06:47:12.016Z,99440.39
2022-07-28T06:48:14.756Z,99447.92
2022-07-28T06:49:17.920Z,99448.84
2022-07-28T06:50:25.260Z,99445.27
2022-07-28T06:51:27.474Z,99453.64
2022-07-28T06:52:30.450Z,99455.77
2022-07-28T06:53:33.974Z,99461.35
2022-07-28T06:54:37.441Z,99456.25
2022-07-28T06:55:41.261Z,99448.56
2022-07-28T06:56:44.509Z,99456.77
2022-07-28T06:57:49.014Z,99455.75
2022-07-28T06:58:51.581Z,99459.72
2022-07-28T06:59:54.356Z,99454.73
2022-07-28T07:00:57.726Z,99456.38
2022-07-28T07:02:00.822Z,99449.47
2022-07-28T07:03:03.589Z,99460.00
2022-07-28T07:04:06.289Z,99457.89
2022-07-28T07:05:08.961Z,99466.75
2022-07-28T07:06:12.519Z,99462.70
2022-07-28T07:07:17.301Z,99468.01
2022-07-28T07:08:19.704Z,99456.56
2022-07-28T07:09:22.367Z,99463.81
2022-07-28T07:10:25.596Z,99458.75
2022-07-28T07:11:28.283Z,99460.49
2022-07-28T07:12:30.845Z,99451.38
2022-07-28T07:13:33.484Z,99467.59
2022-07-28T07:14:36.284Z,99466.14
2022-07-28T07:15:38.895Z,99470.30
2022-07-28T07:16:42.009Z,99468.76
2022-07-28T07:17:45.258Z,99464.51
2022-07-28T07:18:47.826Z,99469.11
2022-07-28T07:19:50.452Z,99471.67
2022-07-28T07:20:53.267Z,99470.44
2022-07-28T07:21:56.638Z,99475.22
2022-07-28T07:22:59.647Z,99473.48
2022-07-28T07:24:02.505Z,99473.78
2022-07-28T07:25:05.074Z,99475.70
2022-07-28T07:26:08.466Z,99472.19
2022-07-28T07:27:11.023Z,99479.16
2022-07-28T07:28:13.595Z,99471.77
2022-07-28T07:29:16.626Z,99468.11
2022-07-28T07:30:20.263Z,99471.47
2022-07-28T07:31:23.181Z,99471.63
2022-07-28T07:32:26.010Z,99470.23
2022-07-28T07:33:28.577Z,99472.64
2022-07-28T07:35:41.107Z,99468.17
2022-07-28T07:36:44.081Z,99475.90
2022-07-28T07:37:46.739Z,99477.48
2022-07-28T07:38:49.251Z,99476.05
2022-07-28T07:39:52.067Z,99475.75
2022-07-28T07:40:54.745Z,99478.16
2022-07-28T07:41:57.407Z,99473.82
2022-07-28T07:43:01.459Z,99472.60
2022-07-28T07:44:04.899Z,99477.16
2022-07-28T07:45:07.879Z,99475.61
2022-07-28T07:46:11.189Z,99470.23
2022-07-28T07:47:13.827Z,99471.28
2022-07-28T07:48:16.496Z,99472.00
2022-07-28T07:49:20.224Z,99469.31
2022-07-28T07:50:23.550Z,99473.83
2022-07-28T07:51:26.365Z,99468.72
2022-07-28T07:52:28.966Z,99466.20
2022-07-28T07:53:31.691Z,99472.55
2022-07-28T07:54:34.356Z,99476.23
2022-07-28T07:55:37.808Z,99476.02
2022-07-28T07:56:40.914Z,99473.47
2022-07-28T07:57:43.480Z,99477.61
2022-07-28T07:58:46.059Z,99479.36
2022-07-28T07:59:48.615Z,99482.44
2022-07-28T08:00:51.550Z,99478.64
2022-07-28T08:01:54.612Z,99474.50
2022-07-28T08:02:57.648Z,99472.20
2022-07-28T08:04:00.263Z,99470.87
2022-07-28T08:05:03.809Z,99475.95
2022-07-28T08:06:07.087Z,99479.98
2022-07-28T08:07:10.983Z,99474.38
2022-07-28T08:08:14.885Z,99475.63
2022-07-28T08:09:17.452Z,99465.39
2022-07-28T08:10:21.181Z,99474.09
2022-07-28T08:11:23.814Z,99464.17
2022-07-28T08:12:26.387Z,99465.42
2022-07-28T08:13:29.051Z,99461.55
2022-07-28T08:14:31.617Z,99468.36
2022-07-28T08:15:34.186Z,99467.85
2022-07-28T08:16:37.208Z,99467.13
2022-07-28T08:17:40.141Z,99471.09
2022-07-28T08:18:42.807Z,99467.91
2022-07-28T08:19:45.389Z,99470.49
2022-07-28T08:20:48.409Z,99469.02
2022-07-28T08:21:51.125Z,99463.34
2022-07-28T08:22:55.642Z,99464.64
2022-07-28T08:23:58.610Z,99461.90
2022-07-28T08:25:01.196Z,99464.53
2022-07-28T08:26:04.566Z,99469.13
2022-07-28T08:27:07.129Z,99477.38
2022-07-28T08:28:09.696Z,99476.38
2022-07-28T08:29:12.575Z,99474.00
2022-07-28T08:30:21.224Z,99474.30
2022-07-28T08:31:21.470Z,99465.80
2022-07-28T08:32:24.372Z,99468.42
2022-07-28T08:33:27.075Z,99463.31
2022-07-28T08:34:33.362Z,99478.54
2022-07-28T08:35:35.598Z,99470.44
2022-07-28T08:36:38.639Z,99471.16
2022-07-28T08:37:41.215Z,99473.41
2022-07-28T08:38:43.871Z,99477.19
2022-07-28T08:39:46.539Z,99467.91
2022-07-28T08:40:49.617Z,99477.97
2022-07-28T08:41:52.595Z,99478.91
2022-07-28T08:42:55.164Z,99471.02
2022-07-28T08:43:57.935Z,99466.56
2022-07-28T08:45:01.371Z,99470.75
2022-07-28T08:46:05.179Z,99466.68
2022-07-28T08:47:08.120Z,99466.27
2022-07-28T08:48:10.721Z,99463.16
2022-07-28T08:49:14.909Z,99465.52
2022-07-28T08:50:18.549Z,99470.67
2022-07-28T08:51:21.122Z,99467.91
2022-07-28T08:53:33.730Z,99464.01
2022-07-28T08:54:36.400Z,99460.34
2022-07-28T08:55:38.968Z,99469.31
2022-07-28T08:56:41.935Z,99466.74
2022-07-28T08:57:46.306Z,99462.38
2022-07-28T08:58:48.874Z,99465.02
2022-07-28T08:59:51.481Z,99465.97
2022-07-28T09:00:54.414Z,99466.63
2022-07-28T09:01:57.775Z,99468.24
2022-07-28T09:03:00.889Z,99465.44
2022-07-28T09:04:03.697Z,99460.73
2022-07-28T09:05:06.368Z,99466.38
2022-07-28T09:06:10.264Z,99456.66
2022-07-28T09:07:12.847Z,99456.80
2022-07-28T09:08:15.401Z,99459.53
2022-07-28T09:09:18.228Z,99458.16
2022-07-28T09:10:22.182Z,99462.97
2022-07-28T09:11:24.838Z,99456.78
2022-07-28T09:12:27.900Z,99456.06
2022-07-28T09:13:30.748Z,99451.82
2022-07-28T09:14:33.359Z,99451.47
2022-07-28T09:15:36.141Z,99453.22
2022-07-28T09:16:39.098Z,99461.55
2022-07-28T09:17:41.676Z,99455.34
2022-07-28T09:18:44.373Z,99462.25
2022-07-28T09:19:47.017Z,99462.69
2022-07-28T09:20:50.054Z,99459.41
2022-07-28T09:21:53.067Z,99462.08
2022-07-28T09:22:57.740Z,99466.30
2022-07-28T09:24:00.306Z,99466.92
2022-07-28T09:25:02.918Z,99464.89
2022-07-28T09:26:10.066Z,99465.46
2022-07-28T09:27:10.302Z,99464.30
2022-07-28T09:28:12.762Z,99465.77
2022-07-28T09:29:15.437Z,99464.00
2022-07-28T09:30:19.928Z,99467.36
2022-07-28T09:31:22.627Z,99466.70
2022-07-28T09:32:25.246Z,99459.67
2022-07-28T09:33:43.280Z,99464.00
2022-07-28T09:34:32.370Z,99463.48
2022-07-28T09:35:34.936Z,99465.92
2022-07-28T09:36:37.812Z,99465.92
2022-07-28T09:37:40.371Z,99462.72
2022-07-28T09:38:42.947Z,99461.25
2022-07-28T09:39:45.606Z,99463.23
2022-07-28T09:40:48.496Z,99464.55
2022-07-28T09:41:51.516Z,99457.98
2022-07-28T09:42:55.215Z,99458.34
2022-07-28T09:43:58.027Z,99462.59
2022-07-28T09:45:21.791Z,99462.09
2022-07-28T09:46:05.616Z,99464.30
2022-07-28T09:47:08.686Z,99456.31
2022-07-28T09:48:11.652Z,99463.06
2022-07-28T09:49:14.606Z,99458.80
2022-07-28T09:50:19.373Z,99465.53
2022-07-28T09:51:22.006Z,99457.47
2022-07-28T09:52:24.629Z,99458.41
2022-07-28T09:53:28.559Z,99458.63
2022-07-28T09:54:31.480Z,99458.36
2022-07-28T09:55:34.164Z,99455.88
2022-07-28T09:56:37.097Z,99457.63
2022-07-28T09:57:40.247Z,99442.36
2022-07-28T09:58:44.510Z,99458.77
2022-07-28T09:59:50.679Z,99444.30
2022-07-28T10:00:52.007Z,99447.31
2022-07-28T10:01:54.959Z,99453.97
2022-07-28T10:02:58.097Z,99450.34
2022-07-28T10:04:02.739Z,99458.00
2022-07-28T10:05:05.134Z,99456.79
2022-07-28T10:06:08.245Z,99459.06
2022-07-28T10:07:10.894Z,99455.98
2022-07-28T10:08:13.452Z,99458.32
2022-07-28T10:09:15.976Z,99451.34
2022-07-28T10:10:19.102Z,99455.04
2022-07-28T10:11:21.620Z,99459.06
2022-07-28T10:12:24.272Z,99454.77
2022-07-28T10:13:26.911Z,99455.38
2022-07-28T10:14:29.876Z,99459.81
2022-07-28T10:15:32.997Z,99456.31
2022-07-28T10:16:38.137Z,99469.01
2022-07-28T10:17:41.003Z,99461.27
2022-07-28T10:18:43.839Z,99462.98
2022-07-28T10:19:46.506Z,99466.68
2022-07-28T10:20:49.513Z,99460.13
2022-07-28T10:21:52.141Z,99470.61
2022-07-28T10:22:54.923Z,99464.50
2022-07-28T10:23:57.893Z,99467.41
2022-07-28T10:25:00.561Z,99474.72
2022-07-28T10:26:03.872Z,99470.81
2022-07-28T10:27:08.375Z,99471.90
2022-07-28T10:28:10.982Z,99477.47
2022-07-28T10:29:13.598Z,99484.81
2022-07-28T10:30:16.680Z,99475.73
2022-07-28T10:31:19.477Z,99479.88
2022-07-28T10:32:22.335Z,99479.88
2022-07-28T10:33:24.883Z,99481.48
2022-07-28T10:34:27.666Z,99476.40
2022-07-28T10:35:30.228Z,99469.92
2022-07-28T10:36:33.918Z,99479.06
2022-07-28T10:37:36.491Z,99463.66
2022-07-28T10:38:39.063Z,99479.08
2022-07-28T10:39:41.733Z,99480.88
2022-07-28T10:40:44.711Z,99472.43
2022-07-28T10:41:49.314Z,99478.86
2022-07-28T10:42:51.841Z,99472.78
2022-07-28T10:43:55.027Z,99469.96
2022-07-28T10:44:57.937Z,99477.70
2022-07-28T10:46:06.103Z,99472.20
2022-07-28T10:47:05.158Z,99469.17
2022-07-28T10:48:09.626Z,99473.95
2022-07-28T10:49:13.705Z,99476.92
2022-07-28T10:50:17.831Z,99469.13
2022-07-28T10:51:20.502Z,99474.34
2022-07-28T10:52:46.188Z,99470.98
2022-07-28T10:53:27.887Z,99475.66
2022-07-28T10:54:30.521Z,99465.97
2022-07-28T10:55:33.358Z,99473.09
2022-07-28T10:56:36.310Z,99474.41
2022-07-28T10:57:39.282Z,99469.20
2022-07-28T10:58:43.178Z,99471.23
2022-07-28T10:59:48.729Z,99471.39
2022-07-28T11:00:57.387Z,99468.23
2022-07-28T11:01:56.774Z,99480.48
2022-07-28T11:03:00.464Z,99475.61
2022-07-28T11:04:03.286Z,99475.47
2022-07-28T11:05:06.260Z,99489.57
2022-07-28T11:06:09.603Z,99480.55
2022-07-28T11:07:12.379Z,99478.84
2022-07-28T11:08:14.926Z,99481.11
2022-07-28T11:09:17.477Z,99479.02
2022-07-28T11:10:21.855Z,99482.39
2022-07-28T11:11:24.421Z,99487.91
2022-07-28T11:12:27.140Z,99475.45
2022-07-28T11:13:32.985Z,99471.36
2022-07-28T11:14:37.083Z,99471.41
2022-07-28T11:15:40.637Z,99480.17
2022-07-28T11:16:43.681Z,99480.63
2022-07-28T11:17:47.200Z,99481.59
2022-07-28T11:18:49.898Z,99473.53
2022-07-28T11:21:00.300Z,99475.39
2022-07-28T11:22:02.487Z,99473.59
2022-07-28T11:23:05.771Z,99480.59
2022-07-28T11:24:10.590Z,99484.05
2022-07-28T11:25:19.755Z,99481.97
2022-07-28T11:26:20.504Z,99491.80
2022-07-28T11:27:23.129Z,99478.90
2022-07-28T11:28:25.674Z,99476.66
2022-07-28T11:29:28.312Z,99472.15
2022-07-28T11:30:32.223Z,99477.58
2022-07-28T11:31:35.114Z,99484.32
2022-07-28T11:32:44.042Z,99484.56
2022-07-28T11:33:47.038Z,99484.39
2022-07-28T11:34:46.704Z,99502.59
2022-07-28T11:35:49.272Z,99504.53
2022-07-28T11:36:52.460Z,99507.80
2022-07-28T11:37:55.164Z,99511.89
2022-07-28T11:38:57.796Z,99513.56
2022-07-28T11:40:00.424Z,99506.80
2022-07-28T11:41:03.033Z,99524.88
2022-07-28T11:42:06.215Z,99513.92
2022-07-28T11:43:10.891Z,99511.39
2022-07-28T11:44:14.305Z,99522.14
2022-07-28T11:45:17.233Z,99524.94
2022-07-28T11:46:21.137Z,99526.63
2022-07-28T11:47:24.739Z,99518.72
2022-07-28T11:48:27.267Z,99523.91
2022-07-28T11:49:29.764Z,99521.47
2022-07-28T11:50:32.692Z,99522.84
2022-07-28T11:51:51.108Z,99528.86
2022-07-28T11:52:40.181Z,99530.21
2022-07-28T11:53:42.847Z,99534.80
2022-07-28T11:54:45.512Z,99538.59
2022-07-28T11:55:55.946Z,99537.48
2022-07-28T11:56:53.103Z,99542.65
2022-07-28T11:57:55.738Z,99535.53
2022-07-28T11:58:58.340Z,99541.20
2022-07-28T12:00:01.012Z,99539.28
2022-07-28T12:01:03.678Z,99551.50
2022-07-28T12:02:06.415Z,99542.00
2022-07-28T12:03:09.388Z,99538.48
2022-07-28T12:04:13.548Z,99550.42
2022-07-28T12:05:16.949Z,99553.14
2022-07-28T12:06:28.986Z,99561.83
2022-07-28T12:07:26.662Z,99550.94
2022-07-28T12:08:31.168Z,99553.66
2022-07-28T12:09:41.925Z,99552.84
2022-07-28T12:10:55.438Z,99559.63
2022-07-28T12:11:42.973Z,99557.73
2022-07-28T12:12:45.634Z,99554.19
2022-07-28T12:13:48.214Z,99559.37
2022-07-28T12:14:50.766Z,99555.80
2022-07-28T12:15:53.396Z,99557.42
2022-07-28T12:16:56.239Z,99559.34
2022-07-28T12:17:59.906Z,99553.91
2022-07-28T12:19:02.884Z,99555.02
2022-07-28T12:20:05.858Z,99560.98
2022-07-28T12:21:10.329Z,99559.91
2022-07-28T12:22:15.891Z,99565.64
2022-07-28T12:23:18.878Z,99568.67
2022-07-28T12:24:23.702Z,99569.78