createdAt,value
2018-02-16T00:00:05.575Z,98071.61
2018-02-16T00:01:10.192Z,98076.62
2018-02-16T00:02:14.787Z,98069.64
2018-02-16T00:03:19.640Z,98070.02
2018-02-16T00:04:24.627Z,98073.70
2018-02-16T00:05:29.965Z,98070.78
2018-02-16T00:06:35.251Z,98074.56
2018-02-16T00:07:40.323Z,98072.94
2018-02-16T00:08:45.572Z,98077.43
2018-02-16T00:09:50.335Z,98076.09
2018-02-16T00:10:55.150Z,98079.29
2018-02-16T00:12:00.261Z,98082.50
2018-02-16T00:13:04.963Z,98084.91
2018-02-16T00:14:09.680Z,98086.66
2018-02-16T00:15:14.486Z,98088.72
2018-02-16T00:16:19.170Z,98087.90
2018-02-16T00:17:23.970Z,98093.72
2018-02-16T00:18:28.922Z,98095.85
2018-02-16T00:19:33.452Z,98088.52
2018-02-16T00:20:38.029Z,98092.63
2018-02-16T00:21:42.557Z,98097.53
2018-02-16T00:22:47.114Z,98096.67
2018-02-16T00:23:51.823Z,98102.17
2018-02-16T00:24:56.826Z,98104.30
2018-02-16T00:26:01.540Z,98100.61
2018-02-16T00:27:06.152Z,98101.02
2018-02-16T00:28:10.756Z,98108.82
2018-02-16T00:29:15.315Z,98107.53
2018-02-16T00:30:20.540Z,98107.83
2018-02-16T00:31:25.454Z,98104.56
2018-02-16T00:32:30.028Z,98105.34
2018-02-16T00:33:34.609Z,98119.33
2018-02-16T00:34:39.206Z,98116.60
2018-02-16T00:35:43.824Z,98121.14
2018-02-16T00:36:48.421Z,98117.02
2018-02-16T00:37:53.439Z,98125.35
2018-02-16T00:38:58.187Z,98127.76
2018-02-16T00:40:03.219Z,98133.87
2018-02-16T00:41:07.979Z,98132.52
2018-02-16T00:42:12.797Z,98136.52
2018-02-16T00:43:17.623Z,98140.59
2018-02-16T00:44:22.683Z,98141.42
2018-02-16T00:45:27.405Z,98139.33
2018-02-16T00:46:32.165Z,98144.30
2018-02-16T00:47:36.901Z,98144.80
2018-02-16T00:48:41.695Z,98149.41
2018-02-16T00:49:46.494Z,98147.72
2018-02-16T00:50:51.496Z,98149.75
2018-02-16T00:51:56.367Z,98146.44
2018-02-16T00:53:01.054Z,98150.97
2018-02-16T00:54:05.800Z,98151.29
2018-02-16T00:55:10.626Z,98148.34
2018-02-16T00:56:15.456Z,98145.44
2018-02-16T00:57:20.499Z,98152.08
2018-02-16T00:58:25.287Z,98154.09
2018-02-16T00:59:30.118Z,98147.89
2018-02-16T01:00:34.939Z,98154.86
2018-02-16T01:01:39.710Z,98157.30
2018-02-16T01:02:44.541Z,98157.25
2018-02-16T01:03:49.632Z,98159.26
2018-02-16T01:04:54.410Z,98163.78
2018-02-16T01:05:59.160Z,98164.58
2018-02-16T01:07:04.033Z,98162.54
2018-02-16T01:08:08.902Z,98162.08
2018-02-16T01:09:13.655Z,98166.23
2018-02-16T01:10:18.759Z,98167.44
2018-02-16T01:11:23.581Z,98167.44
2018-02-16T01:12:28.333Z,98163.30
2018-02-16T01:13:33.086Z,98168.68
2018-02-16T01:14:37.823Z,98171.17
2018-02-16T01:15:42.561Z,98182.06
2018-02-16T01:16:48.660Z,98176.80
2018-02-16T01:17:53.436Z,98179.66
2018-02-16T01:18:58.208Z,98177.20
2018-02-16T01:20:03.014Z,98180.48
2018-02-16T01:21:07.874Z,98178.78
2018-02-16T01:22:12.656Z,98182.02
2018-02-16T01:23:17.696Z,98186.94
2018-02-16T01:24:22.379Z,98178.69
2018-02-16T01:25:27.071Z,98181.17
2018-02-16T01:26:32.210Z,98179.90
2018-02-16T01:27:36.891Z,98181.56
2018-02-16T01:28:41.551Z,98190.24
2018-02-16T01:29:46.683Z,98188.58
2018-02-16T01:30:51.417Z,98187.36
2018-02-16T01:31:56.123Z,98189.38
2018-02-16T01:33:00.781Z,98198.47
2018-02-16T01:34:05.304Z,98193.06
2018-02-16T01:35:09.825Z,98201.36
2018-02-16T01:36:14.664Z,98196.06
2018-02-16T01:37:19.434Z,98200.38
2018-02-16T01:38:24.328Z,98205.30
2018-02-16T01:39:29.058Z,98204.88
2018-02-16T01:40:33.772Z,98208.30
2018-02-16T01:41:38.445Z,98209.52
2018-02-16T01:42:43.402Z,98214.83
2018-02-16T01:43:48.082Z,98217.28
2018-02-16T01:44:52.762Z,98224.41
2018-02-16T01:45:57.497Z,98219.89
2018-02-16T01:47:02.169Z,98219.89
2018-02-16T01:48:06.675Z,98223.17
2018-02-16T01:49:11.776Z,98221.56
2018-02-16T01:50:16.378Z,98221.51
2018-02-16T01:51:20.994Z,98221.05
2018-02-16T01:52:25.583Z,98225.55
2018-02-16T01:53:30.236Z,98218.92
2018-02-16T01:54:34.836Z,98225.16
2018-02-16T01:55:39.873Z,98221.07
2018-02-16T01:56:44.666Z,98226.05
2018-02-16T01:57:49.425Z,98222.69
2018-02-16T01:58:54.202Z,98220.98
2018-02-16T01:59:58.977Z,98221.84
2018-02-16T02:01:03.827Z,98219.67
2018-02-16T02:02:08.885Z,98224.41
2018-02-16T02:03:13.745Z,98226.95
2018-02-16T02:04:18.630Z,98223.13
2018-02-16T02:05:23.423Z,98220.17
2018-02-16T02:06:28.186Z,98225.23
2018-02-16T02:07:32.958Z,98223.27
2018-02-16T02:08:38.019Z,98222.03
2018-02-16T02:09:42.862Z,98222.02
2018-02-16T02:10:47.638Z,98219.85
2018-02-16T02:11:52.383Z,98230.50
2018-02-16T02:12:57.267Z,98226.28
2018-02-16T02:14:02.180Z,98223.73
2018-02-16T02:15:07.247Z,98228.23
2018-02-16T02:16:12.059Z,98233.15
2018-02-16T02:17:16.870Z,98236.09
2018-02-16T02:18:21.668Z,98238.99
2018-02-16T02:19:26.458Z,98237.23
2018-02-16T02:20:31.277Z,98242.53
2018-02-16T02:21:36.299Z,98247.47
2018-02-16T02:22:41.047Z,98243.31
2018-02-16T02:23:45.836Z,98243.27
2018-02-16T02:24:50.679Z,98242.39
2018-02-16T02:25:55.449Z,98249.77
2018-02-16T02:27:00.108Z,98248.94
2018-02-16T02:28:04.982Z,98244.38
2018-02-16T02:29:09.594Z,98248.87
2018-02-16T02:30:14.198Z,98247.64
2018-02-16T02:31:18.817Z,98250.55
2018-02-16T02:32:23.440Z,98250.55
2018-02-16T02:33:28.057Z,98252.56
2018-02-16T02:34:32.964Z,98250.94
2018-02-16T02:35:37.649Z,98248.06
2018-02-16T02:36:42.252Z,98253.52
2018-02-16T02:37:46.889Z,98251.45
2018-02-16T02:38:51.536Z,98251.88
2018-02-16T02:39:56.283Z,98246.88
2018-02-16T02:41:01.424Z,98250.95
2018-02-16T02:42:06.183Z,98255.06
2018-02-16T02:43:10.934Z,98253.36
2018-02-16T02:44:15.739Z,98251.74
2018-02-16T02:45:20.523Z,98246.39
2018-02-16T02:46:25.411Z,98249.27
2018-02-16T02:47:30.508Z,98253.05
2018-02-16T02:48:35.284Z,98248.46
2018-02-16T02:49:40.293Z,98255.48
2018-02-16T02:50:45.057Z,98255.47
2018-02-16T02:51:49.840Z,98252.55
2018-02-16T02:52:54.638Z,98250.91
2018-02-16T02:54:00.202Z,98250.11
2018-02-16T02:55:05.005Z,98259.16
2018-02-16T02:56:09.828Z,98256.28
2018-02-16T02:57:14.623Z,98264.11
2018-02-16T02:58:19.349Z,98262.80
2018-02-16T02:59:24.070Z,98264.09
2018-02-16T03:00:29.026Z,98259.52
2018-02-16T03:01:34.001Z,98261.95
2018-02-16T03:02:38.698Z,98268.89
2018-02-16T03:03:43.363Z,98267.34
2018-02-16T03:04:48.023Z,98269.45
2018-02-16T03:05:52.672Z,98271.11
2018-02-16T03:06:57.466Z,98273.51
2018-02-16T03:08:01.968Z,98275.58
2018-02-16T03:09:06.509Z,98275.27
2018-02-16T03:10:11.015Z,98278.13
2018-02-16T03:11:15.680Z,98278.52
2018-02-16T03:12:20.375Z,98280.55
2018-02-16T03:13:25.455Z,98284.70
2018-02-16T03:14:30.197Z,98283.85
2018-02-16T03:15:34.901Z,98288.34
2018-02-16T03:16:39.593Z,98279.37
2018-02-16T03:17:44.264Z,98286.87
2018-02-16T03:18:48.921Z,98291.53
2018-02-16T03:19:53.867Z,98289.03
2018-02-16T03:20:58.553Z,98289.45
2018-02-16T03:22:03.219Z,98289.39
2018-02-16T03:23:07.864Z,98293.52
2018-02-16T03:24:12.531Z,98296.40
2018-02-16T03:25:17.334Z,98300.50
2018-02-16T03:26:22.469Z,98295.91
2018-02-16T03:27:27.251Z,98297.50
2018-02-16T03:28:32.075Z,98297.48
2018-02-16T03:29:36.913Z,98295.00
2018-02-16T03:30:41.703Z,98299.61
2018-02-16T03:31:46.515Z,98305.95
2018-02-16T03:32:51.574Z,98310.56
2018-02-16T03:33:56.431Z,98305.70
2018-02-16T03:35:01.220Z,98311.45
2018-02-16T03:36:06.021Z,98306.45
2018-02-16T03:37:10.840Z,98311.36
2018-02-16T03:38:15.568Z,98312.94
2018-02-16T03:39:21.629Z,98311.21
2018-02-16T03:40:26.368Z,98315.31
2018-02-16T03:41:31.144Z,98315.03
2018-02-16T03:42:35.979Z,98322.20
2018-02-16T03:43:40.748Z,98329.23
2018-02-16T03:44:45.505Z,98334.20
2018-02-16T03:45:50.553Z,98337.41
2018-02-16T03:46:55.306Z,98341.23
2018-02-16T03:48:00.081Z,98341.20
2018-02-16T03:49:05.433Z,98347.41
2018-02-16T03:50:10.179Z,98344.83
2018-02-16T03:51:14.990Z,98344.81
2018-02-16T03:52:20.101Z,98345.36
2018-02-16T03:53:24.905Z,98343.22
2018-02-16T03:54:29.996Z,98344.39
2018-02-16T03:55:34.760Z,98343.94
2018-02-16T03:56:39.540Z,98349.72
2018-02-16T03:57:44.430Z,98350.14
2018-02-16T03:58:49.495Z,98352.16
2018-02-16T03:59:54.284Z,98356.23
2018-02-16T04:00:59.067Z,98349.64
2018-02-16T04:02:03.869Z,98347.21
2018-02-16T04:03:08.504Z,98346.80
2018-02-16T04:04:13.188Z,98343.95
2018-02-16T04:05:18.159Z,98343.52
2018-02-16T04:06:22.915Z,98337.69
2018-02-16T04:07:27.580Z,98345.91
2018-02-16T04:08:32.334Z,98341.37
2018-02-16T04:09:37.063Z,98343.08
2018-02-16T04:10:42.370Z,98347.21
2018-02-16T04:11:47.556Z,98348.50
2018-02-16T04:12:52.454Z,98343.96
2018-02-16T04:13:57.302Z,98351.78
2018-02-16T04:15:02.096Z,98356.27
2018-02-16T04:16:06.780Z,98350.09
2018-02-16T04:17:11.483Z,98348.88
2018-02-16T04:18:16.495Z,98353.05
2018-02-16T04:19:22.042Z,98357.19
2018-02-16T04:20:26.716Z,98353.90
2018-02-16T04:21:31.373Z,98353.05
2018-02-16T04:22:36.124Z,98357.19
2018-02-16T04:23:40.789Z,98355.94
2018-02-16T04:24:45.749Z,98354.30
2018-02-16T04:25:50.429Z,98358.55
2018-02-16T04:26:55.118Z,98357.26
2018-02-16T04:27:59.788Z,98358.83
2018-02-16T04:29:04.500Z,98361.73
2018-02-16T04:30:09.149Z,98357.61
2018-02-16T04:31:14.160Z,98360.48
2018-02-16T04:32:18.870Z,98368.77
2018-02-16T04:33:23.620Z,98366.23
2018-02-16T04:34:28.371Z,98369.56
2018-02-16T04:35:33.166Z,98364.63
2018-02-16T04:36:37.898Z,98365.50
2018-02-16T04:37:42.945Z,98364.22
2018-02-16T04:38:47.811Z,98372.03
2018-02-16T04:39:52.479Z,98372.91
2018-02-16T04:40:57.147Z,98377.04
2018-02-16T04:42:01.823Z,98377.77
2018-02-16T04:43:06.484Z,98382.70
2018-02-16T04:44:11.615Z,98383.48
2018-02-16T04:45:16.367Z,98382.99
2018-02-16T04:46:21.125Z,98382.10
2018-02-16T04:47:25.916Z,98381.38
2018-02-16T04:48:30.716Z,98383.47
2018-02-16T04:49:36.088Z,98382.16
2018-02-16T04:50:41.205Z,98388.30
2018-02-16T04:51:46.053Z,98396.34
2018-02-16T04:52:50.791Z,98394.47
2018-02-16T04:53:55.535Z,98392.48
2018-02-16T04:55:00.313Z,98391.64
2018-02-16T04:56:05.092Z,98394.86
2018-02-16T04:57:10.251Z,98396.03
2018-02-16T04:58:15.075Z,98394.02
2018-02-16T04:59:19.883Z,98389.94
2018-02-16T05:00:24.645Z,98399.42
2018-02-16T05:01:29.391Z,98402.67
2018-02-16T05:02:34.048Z,98399.84
2018-02-16T05:03:39.192Z,98392.84
2018-02-16T05:04:43.905Z,98398.98
2018-02-16T05:05:48.683Z,98401.91
2018-02-16T05:06:53.471Z,98396.54
2018-02-16T05:07:58.254Z,98405.55
2018-02-16T05:09:03.214Z,98405.53
2018-02-16T05:10:08.302Z,98404.67
2018-02-16T05:11:13.086Z,98408.45
2018-02-16T05:12:17.896Z,98409.67
2018-02-16T05:13:22.734Z,98408.45
2018-02-16T05:14:27.496Z,98412.94
2018-02-16T05:15:32.262Z,98416.16
2018-02-16T05:16:37.306Z,98414.89
2018-02-16T05:17:42.312Z,98414.84
2018-02-16T05:18:47.060Z,98414.43
2018-02-16T05:19:51.882Z,98415.64
2018-02-16T05:20:56.687Z,98417.52
2018-02-16T05:22:01.507Z,98417.61
2018-02-16T05:23:06.569Z,98417.53
2018-02-16T05:24:11.396Z,98418.77
2018-02-16T05:25:16.204Z,98422.47
2018-02-16T05:26:20.894Z,98420.02
2018-02-16T05:27:25.600Z,98421.28
2018-02-16T05:28:30.321Z,98417.51
2018-02-16T05:29:35.285Z,98421.63
2018-02-16T05:30:40.007Z,98422.77
2018-02-16T05:31:44.689Z,98423.55
2018-02-16T05:32:49.189Z,98424.39
2018-02-16T05:33:53.905Z,98430.14
2018-02-16T05:34:58.403Z,98435.47
2018-02-16T05:36:03.449Z,98430.50
2018-02-16T05:37:08.517Z,98433.03
2018-02-16T05:38:13.029Z,98431.59
2018-02-16T05:39:17.530Z,98429.13
2018-02-16T05:40:22.055Z,98426.68
2018-02-16T05:41:26.812Z,98429.59
2018-02-16T05:42:31.681Z,98425.45
2018-02-16T05:43:37.130Z,98435.78
2018-02-16T05:44:41.651Z,98430.37
2018-02-16T05:45:46.238Z,98437.78
2018-02-16T05:46:50.795Z,98441.94
2018-02-16T05:47:55.316Z,98439.52
2018-02-16T05:49:00.163Z,98441.59
2018-02-16T05:50:04.658Z,98442.01
2018-02-16T05:51:09.219Z,98444.50
2018-02-16T05:52:13.753Z,98438.77
2018-02-16T05:53:18.508Z,98441.69
2018-02-16T05:54:23.330Z,98439.14
2018-02-16T05:55:29.050Z,98444.90
2018-02-16T05:56:33.612Z,98446.59
2018-02-16T05:57:38.126Z,98455.22
2018-02-16T05:58:43.310Z,98451.86
2018-02-16T05:59:47.869Z,98458.86
2018-02-16T06:00:52.411Z,98455.56
2018-02-16T06:01:57.521Z,98459.67
2018-02-16T06:03:02.192Z,98461.72
2018-02-16T06:04:06.816Z,98459.24
2018-02-16T06:05:11.416Z,98463.00
2018-02-16T06:06:15.967Z,98467.95
2018-02-16T06:07:20.625Z,98474.13
2018-02-16T06:08:25.553Z,98467.92
2018-02-16T06:09:31.398Z,98472.92
2018-02-16T06:10:36.045Z,98477.47
2018-02-16T06:11:40.629Z,98470.05
2018-02-16T06:12:47.661Z,98474.63
2018-02-16T06:13:53.646Z,98472.56
2018-02-16T06:14:59.165Z,98470.89
2018-02-16T06:16:03.975Z,98475.04
2018-02-16T06:17:09.560Z,98476.69
2018-02-16T06:18:14.379Z,98478.41
2018-02-16T06:19:19.142Z,98479.66
2018-02-16T06:20:23.863Z,98483.38
2018-02-16T06:21:28.928Z,98487.95
2018-02-16T06:22:33.784Z,98494.99
2018-02-16T06:23:38.595Z,98493.33
2018-02-16T06:24:43.406Z,98502.00
2018-02-16T06:25:48.198Z,98501.53
2018-02-16T06:26:53.014Z,98496.20
2018-02-16T06:27:58.200Z,98497.85
2018-02-16T06:29:02.829Z,98499.16
2018-02-16T06:30:08.417Z,98503.67
2018-02-16T06:31:13.934Z,98506.99
2018-02-16T06:32:19.119Z,98501.68
2018-02-16T06:33:24.834Z,98502.43
2018-02-16T06:34:29.909Z,98506.48
2018-02-16T06:35:34.682Z,98504.16
2018-02-16T06:36:39.391Z,98504.59
2018-02-16T06:37:44.183Z,98510.44
2018-02-16T06:38:48.907Z,98503.38
2018-02-16T06:39:53.532Z,98512.09
2018-02-16T06:40:58.609Z,98512.45
2018-02-16T06:42:03.348Z,98518.12
2018-02-16T06:43:09.017Z,98519.39
2018-02-16T06:44:13.818Z,98521.00
2018-02-16T06:45:18.608Z,98518.88
2018-02-16T06:46:23.484Z,98519.30
2018-02-16T06:47:28.551Z,98516.80
2018-02-16T06:48:33.211Z,98520.50
2018-02-16T06:49:37.967Z,98517.97
2018-02-16T06:50:42.633Z,98522.11
2018-02-16T06:51:47.345Z,98524.17
2018-02-16T06:52:52.036Z,98526.27
2018-02-16T06:53:57.057Z,98529.23
2018-02-16T06:55:01.789Z,98531.69
2018-02-16T06:56:06.571Z,98523.45
2018-02-16T06:57:11.252Z,98519.72
2018-02-16T06:58:15.795Z,98518.05
2018-02-16T06:59:20.277Z,98519.23
2018-02-16T07:00:25.221Z,98515.09
2018-02-16T07:01:29.785Z,98520.83
2018-02-16T07:02:34.440Z,98524.88
2018-02-16T07:03:38.988Z,98528.22
2018-02-16T07:04:44.885Z,98528.59
2018-02-16T07:05:49.856Z,98529.48
2018-02-16T07:06:54.526Z,98526.92
2018-02-16T07:07:59.299Z,98530.63
2018-02-16T07:09:04.208Z,98532.75
2018-02-16T07:10:08.921Z,98531.88
2018-02-16T07:11:13.630Z,98538.16
2018-02-16T07:12:18.517Z,98541.84
2018-02-16T07:13:23.128Z,98536.50
2018-02-16T07:14:27.800Z,98533.17
2018-02-16T07:15:32.400Z,98538.20
2018-02-16T07:16:37.006Z,98539.03
2018-02-16T07:17:41.604Z,98539.85
2018-02-16T07:18:46.561Z,98544.41
2018-02-16T07:19:51.141Z,98543.58
2018-02-16T07:20:55.764Z,98543.56
2018-02-16T07:22:00.377Z,98549.64
2018-02-16T07:23:05.008Z,98548.53
2018-02-16T07:24:09.593Z,98548.47
2018-02-16T07:25:14.704Z,98546.88
2018-02-16T07:26:19.520Z,98551.27
2018-02-16T07:27:24.261Z,98558.69
2018-02-16T07:28:28.986Z,98556.23
2018-02-16T07:29:33.641Z,98547.52
2018-02-16T07:30:38.316Z,98561.96
2018-02-16T07:31:43.399Z,98554.54
2018-02-16T07:32:48.155Z,98561.13
2018-02-16T07:33:52.765Z,98565.21
2018-02-16T07:34:57.803Z,98563.94
2018-02-16T07:36:02.423Z,98564.02
2018-02-16T07:37:07.020Z,98562.00
2018-02-16T07:38:12.003Z,98569.88
2018-02-16T07:39:16.577Z,98561.63
2018-02-16T07:40:21.261Z,98564.52
2018-02-16T07:41:25.891Z,98567.77
2018-02-16T07:42:30.477Z,98565.27
2018-02-16T07:43:35.131Z,98566.45
2018-02-16T07:44:40.052Z,98567.33
2018-02-16T07:45:44.653Z,98571.08
2018-02-16T07:46:49.268Z,98569.45
2018-02-16T07:47:53.889Z,98574.77
2018-02-16T07:48:58.580Z,98570.30
2018-02-16T07:50:03.620Z,98578.94
2018-02-16T07:51:08.716Z,98576.89
2018-02-16T07:52:13.501Z,98573.19
2018-02-16T07:53:18.155Z,98569.86
2018-02-16T07:54:22.849Z,98576.50
2018-02-16T07:55:27.513Z,98586.73
2018-02-16T07:56:32.209Z,98573.50
2018-02-16T07:57:37.472Z,98577.21
2018-02-16T07:58:42.247Z,98572.31
2018-02-16T07:59:47.070Z,98580.98
2018-02-16T08:00:51.812Z,98582.16
2018-02-16T08:01:56.512Z,98582.16
2018-02-16T08:03:01.255Z,98583.74
2018-02-16T08:04:06.252Z,98583.74
2018-02-16T08:05:10.955Z,98582.61
2018-02-16T08:06:15.675Z,98590.94
2018-02-16T08:07:20.402Z,98590.02
2018-02-16T08:08:24.970Z,98579.28
2018-02-16T08:09:29.671Z,98588.36
2018-02-16T08:10:34.675Z,98585.84
2018-02-16T08:11:39.196Z,98590.39
2018-02-16T08:12:43.798Z,98587.09
2018-02-16T08:13:48.476Z,98587.78
2018-02-16T08:14:53.226Z,98599.36
2018-02-16T08:15:57.915Z,98606.41
2018-02-16T08:17:02.988Z,98604.36
2018-02-16T08:18:08.815Z,98604.76
2018-02-16T08:19:13.528Z,98609.09
2018-02-16T08:20:18.244Z,98609.47
2018-02-16T08:21:23.043Z,98607.53
2018-02-16T08:22:27.756Z,98607.12
2018-02-16T08:23:33.028Z,98609.58
2018-02-16T08:24:37.734Z,98609.23
2018-02-16T08:25:42.473Z,98621.98
2018-02-16T08:26:47.406Z,98624.44
2018-02-16T08:27:52.191Z,98627.30
2018-02-16T08:28:56.920Z,98627.63
2018-02-16T08:30:02.172Z,98628.44
2018-02-16T08:31:07.091Z,98631.45
2018-02-16T08:32:12.996Z,98626.48
2018-02-16T08:33:17.816Z,98632.20
2018-02-16T08:34:22.645Z,98631.41
2018-02-16T08:35:27.478Z,98635.55
2018-02-16T08:36:32.752Z,98632.56
2018-02-16T08:37:37.639Z,98635.45
2018-02-16T08:38:42.504Z,98634.19
2018-02-16T08:39:47.366Z,98637.44
2018-02-16T08:40:53.086Z,98634.52
2018-02-16T08:41:57.764Z,98640.86
2018-02-16T08:43:02.999Z,98634.52
2018-02-16T08:44:07.764Z,98635.45
2018-02-16T08:45:12.506Z,98636.48
2018-02-16T08:46:17.303Z,98630.28
2018-02-16T08:47:22.003Z,98634.22
2018-02-16T08:48:26.684Z,98640.88
2018-02-16T08:49:31.665Z,98642.75
2018-02-16T08:50:36.246Z,98645.68
2018-02-16T08:51:40.928Z,98647.69
2018-02-16T08:52:45.554Z,98645.95
2018-02-16T08:53:50.149Z,98646.09
2018-02-16T08:54:54.920Z,98644.92
2018-02-16T08:56:00.064Z,98646.13
2018-02-16T08:57:04.815Z,98654.22
2018-02-16T08:58:09.516Z,98645.47
2018-02-16T08:59:14.441Z,98646.33
2018-02-16T09:00:19.148Z,98656.17
2018-02-16T09:01:23.885Z,98658.91
2018-02-16T09:02:31.327Z,98656.59
2018-02-16T09:03:36.203Z,98662.88
2018-02-16T09:04:40.986Z,98665.47
2018-02-16T09:05:45.687Z,98663.80
2018-02-16T09:06:50.441Z,98663.80
2018-02-16T09:07:55.218Z,98660.70
2018-02-16T09:09:05.915Z,98669.17
2018-02-16T09:10:10.765Z,98668.79
2018-02-16T09:11:28.185Z,98669.24
2018-02-16T09:12:32.883Z,98681.70
2018-02-16T09:13:45.478Z,98672.20
2018-02-16T09:14:53.336Z,98679.44
2018-02-16T09:15:58.603Z,98681.61
2018-02-16T09:17:03.445Z,98686.56
2018-02-16T09:18:08.173Z,98685.92
2018-02-16T09:19:15.130Z,98688.69
2018-02-16T09:20:19.865Z,98680.68
2018-02-16T09:21:24.700Z,98680.85
2018-02-16T09:22:29.910Z,98687.12
2018-02-16T09:23:34.753Z,98686.34
2018-02-16T09:24:39.540Z,98691.64
2018-02-16T09:25:44.314Z,98691.98
2018-02-16T09:26:49.181Z,98690.86
2018-02-16T09:27:54.003Z,98690.11
2018-02-16T09:28:58.791Z,98696.72
2018-02-16T09:30:03.552Z,98690.70
2018-02-16T09:31:08.184Z,98692.70
2018-02-16T09:32:12.815Z,98701.68
2018-02-16T09:33:17.472Z,98698.19
2018-02-16T09:34:22.364Z,98701.36
2018-02-16T09:35:26.969Z,98704.23
2018-02-16T09:36:32.973Z,98706.59
2018-02-16T09:37:39.525Z,98707.30
2018-02-16T09:38:44.245Z,98702.62
2018-02-16T09:39:50.224Z,98703.03
2018-02-16T09:40:56.239Z,98709.14
2018-02-16T09:42:00.897Z,98709.64
2018-02-16T09:43:05.528Z,98714.06
2018-02-16T09:44:10.105Z,98716.61
2018-02-16T09:45:14.694Z,98712.63
2018-02-16T09:46:20.486Z,98724.91
2018-02-16T09:47:25.626Z,98719.56
2018-02-16T09:48:30.437Z,98721.11
2018-02-16T09:49:35.217Z,98718.29
2018-02-16T09:50:40.848Z,98725.53
2018-02-16T09:51:45.631Z,98723.38
2018-02-16T09:52:50.314Z,98720.50
2018-02-16T09:53:55.423Z,98720.00
2018-02-16T09:55:01.905Z,98728.06
2018-02-16T09:56:06.668Z,98727.31
2018-02-16T09:57:11.416Z,98731.62
2018-02-16T09:58:16.124Z,98730.82
2018-02-16T09:59:21.007Z,98727.78
2018-02-16T10:00:26.370Z,98721.19
2018-02-16T10:01:31.027Z,98733.28
2018-02-16T10:02:35.816Z,98731.46
2018-02-16T10:03:40.615Z,98728.23
2018-02-16T10:04:45.407Z,98726.68
2018-02-16T10:05:50.348Z,98725.34
2018-02-16T10:06:56.459Z,98731.22
2018-02-16T10:08:01.313Z,98730.99
2018-02-16T10:09:06.474Z,98723.76
2018-02-16T10:10:11.401Z,98729.47
2018-02-16T10:11:16.799Z,98727.42
2018-02-16T10:12:21.642Z,98713.91
2018-02-16T10:13:26.662Z,98720.55
2018-02-16T10:14:31.359Z,98699.09
2018-02-16T10:15:36.017Z,98710.09
2018-02-16T10:16:40.770Z,98722.20
2018-02-16T10:17:45.724Z,98727.92
2018-02-16T10:18:50.548Z,98730.72
2018-02-16T10:19:55.657Z,98734.34
2018-02-16T10:21:00.515Z,98736.48
2018-02-16T10:22:05.531Z,98734.91
2018-02-16T10:23:10.409Z,98726.72
2018-02-16T10:24:15.190Z,98736.37
2018-02-16T10:25:19.990Z,98736.38
2018-02-16T10:26:25.086Z,98739.62
2018-02-16T10:27:29.733Z,98745.23
2018-02-16T10:28:34.395Z,98744.90
2018-02-16T10:29:39.057Z,98743.50
2018-02-16T10:30:43.710Z,98742.55
2018-02-16T10:31:48.467Z,98738.90
2018-02-16T10:32:53.712Z,98745.06
2018-02-16T10:33:58.526Z,98745.55
2018-02-16T10:35:03.436Z,98751.72
2018-02-16T10:36:08.202Z,98746.24
2018-02-16T10:37:12.923Z,98746.84
2018-02-16T10:38:17.786Z,98749.32
2018-02-16T10:39:22.943Z,98751.40
2018-02-16T10:40:28.034Z,98755.52
2018-02-16T10:41:32.834Z,98752.30
2018-02-16T10:42:37.690Z,98755.53
2018-02-16T10:43:42.442Z,98760.77
2018-02-16T10:44:47.289Z,98752.95
2018-02-16T10:45:52.520Z,98759.02
2018-02-16T10:46:58.383Z,98754.95
2018-02-16T10:48:03.974Z,98762.62
2018-02-16T10:49:08.816Z,98761.78
2018-02-16T10:50:13.534Z,98765.27
2018-02-16T10:51:18.249Z,98750.27
2018-02-16T10:52:23.352Z,98764.63
2018-02-16T10:53:28.148Z,98762.53
2018-02-16T10:54:32.986Z,98750.22
2018-02-16T10:55:38.532Z,98757.57
2018-02-16T10:56:43.333Z,98752.32
2018-02-16T10:57:48.085Z,98760.33
2018-02-16T10:58:53.091Z,98766.38
2018-02-16T10:59:57.748Z,98767.13
2018-02-16T11:01:06.447Z,98767.66
2018-02-16T11:02:15.180Z,98766.42
2018-02-16T11:03:56.828Z,98761.09
2018-02-16T11:05:05.893Z,98769.58
2018-02-16T11:06:13.240Z,98770.08
2018-02-16T11:07:22.044Z,98766.13
2018-02-16T11:08:30.868Z,98767.64
2018-02-16T11:09:35.620Z,98776.66
2018-02-16T11:10:40.725Z,98767.16
2018-02-16T11:11:45.531Z,98764.63
2018-02-16T11:12:51.021Z,98768.70
2018-02-16T11:13:55.727Z,98775.36
2018-02-16T11:15:00.410Z,98773.64
2018-02-16T11:16:05.024Z,98765.52
2018-02-16T11:17:09.850Z,98768.88
2018-02-16T11:18:14.465Z,98772.28
2018-02-16T11:19:19.268Z,98775.38
2018-02-16T11:20:24.094Z,98759.55
2018-02-16T11:21:28.901Z,98758.02
2018-02-16T11:22:34.255Z,98765.81
2018-02-16T11:23:39.037Z,98774.47
2018-02-16T11:24:43.832Z,98779.30
2018-02-16T11:25:48.606Z,98779.09
2018-02-16T11:26:53.340Z,98774.22
2018-02-16T11:27:58.172Z,98779.15
2018-02-16T11:29:03.390Z,98771.52
2018-02-16T11:30:08.275Z,98776.60
2018-02-16T11:31:13.090Z,98774.50
2018-02-16T11:32:17.919Z,98766.73
2018-02-16T11:33:22.769Z,98767.56
2018-02-16T11:34:27.576Z,98774.87
2018-02-16T11:35:41.308Z,98777.88
2018-02-16T11:36:55.258Z,98783.48
2018-02-16T11:38:00.338Z,98767.94
2018-02-16T11:39:05.309Z,98761.12
2018-02-16T11:40:10.211Z,98786.97
2018-02-16T11:41:16.529Z,98780.47
2018-02-16T11:42:21.911Z,98786.84
2018-02-16T11:43:26.744Z,98782.46
2018-02-16T11:44:31.582Z,98791.50
2018-02-16T11:45:36.262Z,98767.91
2018-02-16T11:46:41.184Z,98780.75
2018-02-16T11:47:45.995Z,98780.44
2018-02-16T11:48:51.219Z,98774.67
2018-02-16T11:49:56.052Z,98784.80
2018-02-16T11:51:00.764Z,98791.72
2018-02-16T11:52:05.618Z,98786.04
2018-02-16T11:53:10.485Z,98781.16
2018-02-16T11:54:15.286Z,98785.02
2018-02-16T11:55:20.326Z,98787.33
2018-02-16T11:56:25.004Z,98784.68
2018-02-16T11:57:29.697Z,98781.47
2018-02-16T11:58:34.380Z,98793.07
2018-02-16T11:59:39.083Z,98773.36
2018-02-16T12:00:43.734Z,98786.73
2018-02-16T12:01:48.826Z,98776.44
2018-02-16T12:02:53.446Z,98784.77
2018-02-16T12:03:58.041Z,98776.47
2018-02-16T12:05:03.104Z,98774.58
2018-02-16T12:06:07.775Z,98760.91
2018-02-16T12:07:12.482Z,98783.92
2018-02-16T12:08:17.432Z,98782.38
2018-02-16T12:09:21.994Z,98787.09
2018-02-16T12:10:26.553Z,98775.72
2018-02-16T12:11:31.066Z,98779.43
2018-02-16T12:12:35.658Z,98785.33
2018-02-16T12:13:40.248Z,98779.06
2018-02-16T12:14:45.020Z,98767.33
2018-02-16T12:15:49.573Z,98775.91
2018-02-16T12:16:54.101Z,98776.73
2018-02-16T12:17:58.723Z,98775.51
2018-02-16T12:19:03.327Z,98783.22
2018-02-16T12:20:07.969Z,98775.08
2018-02-16T12:21:12.981Z,98777.22
2018-02-16T12:22:18.248Z,98777.65
2018-02-16T12:23:23.049Z,98771.54
2018-02-16T12:24:27.856Z,98789.45
2018-02-16T12:25:32.684Z,98778.27
2018-02-16T12:26:37.542Z,98762.20
2018-02-16T12:27:42.835Z,98777.02
2018-02-16T12:28:47.630Z,98769.92
2018-02-16T12:29:52.494Z,98765.44
2018-02-16T12:30:57.270Z,98769.09
2018-02-16T12:32:02.136Z,98767.00
2018-02-16T12:33:07.860Z,98758.49
2018-02-16T12:34:13.154Z,98775.73
2018-02-16T12:35:17.984Z,98749.89
2018-02-16T12:36:22.834Z,98766.40
2018-02-16T12:37:27.608Z,98767.77
2018-02-16T12:38:32.422Z,98770.62
2018-02-16T12:39:37.246Z,98768.06
2018-02-16T12:40:42.490Z,98769.34
2018-02-16T12:41:47.596Z,98768.25
2018-02-16T12:42:52.394Z,98771.88