createdAt,value
2022-09-02T00:00:44.000Z,0
2022-09-02T00:02:00.000Z,0
2022-09-02T00:03:16.000Z,0
2022-09-02T00:04:31.000Z,0
2022-09-02T00:05:46.000Z,0
2022-09-02T00:07:01.000Z,0
2022-09-02T00:08:17.000Z,0
2022-09-02T00:09:34.000Z,0
2022-09-02T00:10:50.000Z,0
2022-09-02T00:12:06.000Z,0
2022-09-02T00:13:22.000Z,0
2022-09-02T00:14:38.000Z,0
2022-09-02T00:15:55.000Z,0
2022-09-02T00:17:11.000Z,0
2022-09-02T00:18:27.000Z,0
2022-09-02T00:19:43.000Z,0
2022-09-02T00:20:59.000Z,0
2022-09-02T00:22:16.000Z,0
2022-09-02T00:23:31.000Z,0
2022-09-02T00:24:47.000Z,0
2022-09-02T00:26:03.000Z,0
2022-09-02T00:27:19.000Z,0
2022-09-02T00:28:36.000Z,0
2022-09-02T00:29:52.000Z,0
2022-09-02T00:31:08.000Z,0
2022-09-02T00:32:23.000Z,0
2022-09-02T00:33:38.000Z,0
2022-09-02T00:34:54.000Z,0
2022-09-02T00:36:09.000Z,0
2022-09-02T00:37:25.000Z,0
2022-09-02T00:38:41.000Z,0
2022-09-02T00:39:57.000Z,0
2022-09-02T00:41:14.000Z,0
2022-09-02T00:42:30.000Z,0
2022-09-02T00:43:46.000Z,0
2022-09-02T00:45:02.000Z,0
2022-09-02T00:46:18.000Z,0
2022-09-02T00:47:35.000Z,0
2022-09-02T00:48:51.000Z,0
2022-09-02T00:50:07.000Z,0
2022-09-02T00:51:23.000Z,0
2022-09-02T00:52:38.000Z,0
2022-09-02T00:53:55.000Z,0
2022-09-02T00:55:11.000Z,0
2022-09-02T00:56:27.000Z,0
2022-09-02T00:57:43.000Z,0
2022-09-02T00:58:59.000Z,0
2022-09-02T01:00:16.000Z,0
2022-09-02T01:01:31.000Z,0
2022-09-02T01:02:46.000Z,0
2022-09-02T01:04:01.000Z,0
2022-09-02T01:05:16.000Z,0
2022-09-02T01:06:33.000Z,0
2022-09-02T01:07:49.000Z,0
2022-09-02T01:09:05.000Z,0
2022-09-02T01:10:21.000Z,0
2022-09-02T01:11:37.000Z,0
2022-09-02T01:12:54.000Z,0
2022-09-02T01:14:10.000Z,0
2022-09-02T01:15:26.000Z,0
2022-09-02T01:16:42.000Z,0
2022-09-02T01:17:58.000Z,0
2022-09-02T01:19:15.000Z,0
2022-09-02T01:20:31.000Z,0
2022-09-02T01:21:46.000Z,0
2022-09-02T01:23:02.000Z,0
2022-09-02T01:24:18.000Z,0
2022-09-02T01:25:35.000Z,0
2022-09-02T01:26:51.000Z,0
2022-09-02T01:28:07.000Z,0
2022-09-02T01:29:23.000Z,0
2022-09-02T01:30:38.000Z,0
2022-09-02T01:31:54.000Z,0
2022-09-02T01:33:09.000Z,0
2022-09-02T01:34:24.000Z,0
2022-09-02T01:35:40.000Z,0
2022-09-02T01:36:56.000Z,0
2022-09-02T01:38:13.000Z,0
2022-09-02T01:39:29.000Z,0
2022-09-02T01:40:45.000Z,0
2022-09-02T01:42:01.000Z,0
2022-09-02T01:43:17.000Z,0
2022-09-02T01:44:34.000Z,0
2022-09-02T01:45:50.000Z,0
2022-09-02T01:47:06.000Z,0
2022-09-02T01:48:22.000Z,0
2022-09-02T01:49:38.000Z,0
2022-09-02T01:50:54.000Z,0
2022-09-02T01:52:10.000Z,0
2022-09-02T01:53:26.000Z,0
2022-09-02T01:54:42.000Z,0
2022-09-02T01:55:58.000Z,0
2022-09-02T01:57:15.000Z,0
2022-09-02T01:58:31.000Z,0
2022-09-02T01:59:46.000Z,0
2022-09-02T02:01:01.000Z,0
2022-09-02T02:02:17.000Z,0
2022-09-02T02:03:33.000Z,0
2022-09-02T02:04:48.000Z,0
2022-09-02T02:06:04.000Z,0
2022-09-02T02:07:20.000Z,0
2022-09-02T02:08:36.000Z,0
2022-09-02T02:09:53.000Z,0
2022-09-02T02:11:09.000Z,0
2022-09-02T02:12:25.000Z,0
2022-09-02T02:14:57.000Z,0
2022-09-02T02:16:14.000Z,0
2022-09-02T02:17:30.000Z,0
2022-09-02T02:18:46.000Z,0
2022-09-02T02:20:02.000Z,0
2022-09-02T02:21:17.000Z,0
2022-09-02T02:22:34.000Z,0
2022-09-02T02:23:50.000Z,0
2022-09-02T02:25:06.000Z,0
2022-09-02T02:26:22.000Z,0
2022-09-02T02:27:38.000Z,0
2022-09-02T02:28:54.000Z,0
2022-09-02T02:30:11.000Z,0
2022-09-02T02:31:26.000Z,0
2022-09-02T02:32:41.000Z,0
2022-09-02T02:33:56.000Z,0
2022-09-02T02:35:12.000Z,0
2022-09-02T02:36:28.000Z,0
2022-09-02T02:37:44.000Z,0
2022-09-02T02:40:16.000Z,0
2022-09-02T02:41:32.000Z,0
2022-09-02T02:42:49.000Z,0
2022-09-02T02:44:05.000Z,0
2022-09-02T02:45:21.000Z,0
2022-09-02T02:46:37.000Z,0
2022-09-02T02:47:53.000Z,0
2022-09-02T02:49:10.000Z,0
2022-09-02T02:50:26.000Z,0
2022-09-02T02:51:41.000Z,0
2022-09-02T02:52:57.000Z,0
2022-09-02T02:54:13.000Z,0
2022-09-02T02:55:30.000Z,0
2022-09-02T02:56:46.000Z,0
2022-09-02T02:58:02.000Z,0
2022-09-02T02:59:18.000Z,0
2022-09-02T03:00:34.000Z,0
2022-09-02T03:01:50.000Z,0
2022-09-02T03:03:05.000Z,0
2022-09-02T03:04:21.000Z,0
2022-09-02T03:05:37.000Z,0
2022-09-02T03:06:53.000Z,0
2022-09-02T03:08:10.000Z,0
2022-09-02T03:09:26.000Z,0
2022-09-02T03:10:42.000Z,0
2022-09-02T03:11:58.000Z,0
2022-09-02T03:13:14.000Z,0
2022-09-02T03:14:31.000Z,0
2022-09-02T03:15:47.000Z,0
2022-09-02T03:18:19.000Z,0
2022-09-02T03:19:34.000Z,0
2022-09-02T03:20:51.000Z,0
2022-09-02T03:22:07.000Z,0
2022-09-02T03:23:23.000Z,0
2022-09-02T03:24:39.000Z,0
2022-09-02T03:25:55.000Z,0
2022-09-02T03:27:12.000Z,0
2022-09-02T03:28:28.000Z,0
2022-09-02T03:29:43.000Z,0
2022-09-02T03:30:58.000Z,0
2022-09-02T03:32:13.000Z,0
2022-09-02T03:33:29.000Z,0
2022-09-02T03:34:45.000Z,0
2022-09-02T03:36:01.000Z,0
2022-09-02T03:37:17.000Z,0
2022-09-02T03:38:33.000Z,0
2022-09-02T03:39:50.000Z,0
2022-09-02T03:41:06.000Z,0
2022-09-02T03:42:22.000Z,0
2022-09-02T03:43:38.000Z,0
2022-09-02T03:44:54.000Z,0
2022-09-02T03:46:11.000Z,0
2022-09-02T03:47:27.000Z,0
2022-09-02T03:48:43.000Z,0
2022-09-02T03:49:58.000Z,0
2022-09-02T03:51:14.000Z,0
2022-09-02T03:52:31.000Z,0
2022-09-02T03:53:47.000Z,0
2022-09-02T03:56:19.000Z,0
2022-09-02T03:57:35.000Z,0
2022-09-02T03:58:51.000Z,0
2022-09-02T04:00:07.000Z,0
2022-09-02T04:01:22.000Z,0
2022-09-02T04:02:38.000Z,0
2022-09-02T04:03:54.000Z,0
2022-09-02T04:05:10.000Z,0
2022-09-02T04:06:27.000Z,0
2022-09-02T04:07:43.000Z,0
2022-09-02T04:08:59.000Z,0
2022-09-02T04:10:15.000Z,0
2022-09-02T04:11:31.000Z,0
2022-09-02T04:12:48.000Z,0
2022-09-02T04:14:04.000Z,0
2022-09-02T04:15:20.000Z,0
2022-09-02T04:16:36.000Z,0
2022-09-02T04:17:51.000Z,0
2022-09-02T04:19:08.000Z,0
2022-09-02T04:20:24.000Z,0
2022-09-02T04:21:40.000Z,0
2022-09-02T04:22:56.000Z,0
2022-09-02T04:24:12.000Z,0
2022-09-02T04:25:29.000Z,0
2022-09-02T04:26:44.000Z,0
2022-09-02T04:27:59.000Z,0
2022-09-02T04:29:14.000Z,0
2022-09-02T04:30:29.000Z,0
2022-09-02T04:31:46.000Z,0
2022-09-02T04:33:01.000Z,0
2022-09-02T04:34:16.000Z,5
2022-09-02T04:35:32.000Z,5
2022-09-02T04:36:48.000Z,5
2022-09-02T04:38:05.000Z,5
2022-09-02T04:39:21.000Z,5
2022-09-02T04:40:37.000Z,11
2022-09-02T04:41:53.000Z,11
2022-09-02T04:43:09.000Z,11
2022-09-02T04:44:26.000Z,11
2022-09-02T04:45:42.000Z,16
2022-09-02T04:46:58.000Z,16
2022-09-02T04:48:14.000Z,22
2022-09-02T04:49:30.000Z,22
2022-09-02T04:50:46.000Z,22
2022-09-02T04:52:02.000Z,28
2022-09-02T04:53:18.000Z,28
2022-09-02T04:54:34.000Z,33
2022-09-02T04:55:50.000Z,33
2022-09-02T04:57:07.000Z,39
2022-09-02T04:59:39.000Z,45
2022-09-02T05:00:54.000Z,45
2022-09-02T05:02:09.000Z,50
2022-09-02T05:03:26.000Z,50
2022-09-02T05:04:41.000Z,56
2022-09-02T05:05:56.000Z,56
2022-09-02T05:07:12.000Z,61
2022-09-02T05:08:28.000Z,67
2022-09-02T05:09:45.000Z,67
2022-09-02T05:11:01.000Z,73
2022-09-02T05:12:17.000Z,73
2022-09-02T05:13:33.000Z,78
2022-09-02T05:14:49.000Z,84
2022-09-02T05:16:06.000Z,84
2022-09-02T05:17:22.000Z,90
2022-09-02T05:18:38.000Z,95
2022-09-02T05:19:54.000Z,95
2022-09-02T05:21:10.000Z,101
2022-09-02T05:22:26.000Z,106
2022-09-02T05:23:42.000Z,112
2022-09-02T05:24:58.000Z,118
2022-09-02T05:26:14.000Z,118
2022-09-02T05:27:30.000Z,123
2022-09-02T05:28:47.000Z,129
2022-09-02T05:30:03.000Z,135
2022-09-02T05:31:18.000Z,135
2022-09-02T05:32:33.000Z,140
2022-09-02T05:33:48.000Z,146
2022-09-02T05:35:04.000Z,151
2022-09-02T05:37:36.000Z,163
2022-09-02T05:38:52.000Z,168
2022-09-02T05:40:08.000Z,174
2022-09-02T05:41:25.000Z,180
2022-09-02T05:42:41.000Z,185
2022-09-02T05:43:57.000Z,185
2022-09-02T05:45:13.000Z,191
2022-09-02T05:46:29.000Z,202
2022-09-02T05:47:46.000Z,208
2022-09-02T05:49:02.000Z,213
2022-09-02T05:50:18.000Z,219
2022-09-02T05:51:33.000Z,225
2022-09-02T05:52:49.000Z,230
2022-09-02T05:54:05.000Z,241
2022-09-02T05:55:22.000Z,253
2022-09-02T05:56:38.000Z,1158
2022-09-02T05:57:54.000Z,2356
2022-09-02T05:59:10.000Z,2401
2022-09-02T06:00:26.000Z,2368
2022-09-02T06:02:58.000Z,2559
2022-09-02T06:04:13.000Z,2435
2022-09-02T06:05:28.000Z,2587
2022-09-02T06:06:44.000Z,2604
2022-09-02T06:08:01.000Z,2790
2022-09-02T06:09:16.000Z,2874
2022-09-02T06:10:31.000Z,2925
2022-09-02T06:11:47.000Z,3020
2022-09-02T06:13:03.000Z,2975
2022-09-02T06:14:20.000Z,2874
2022-09-02T06:15:36.000Z,2846
2022-09-02T06:16:52.000Z,3054
2022-09-02T06:18:08.000Z,2958
2022-09-02T06:19:24.000Z,3110
2022-09-02T06:20:41.000Z,3065
2022-09-02T06:21:57.000Z,3285
2022-09-02T06:23:13.000Z,3335
2022-09-02T06:24:29.000Z,3307
2022-09-02T06:25:45.000Z,3262
2022-09-02T06:27:01.000Z,3313
2022-09-02T06:28:17.000Z,3414
2022-09-02T06:29:33.000Z,3487
2022-09-02T06:30:49.000Z,3498
2022-09-02T06:32:05.000Z,3408
2022-09-02T06:33:22.000Z,3549
2022-09-02T06:34:38.000Z,2919
2022-09-02T06:35:53.000Z,2863
2022-09-02T06:37:08.000Z,3481
2022-09-02T06:38:24.000Z,3836
2022-09-02T06:39:41.000Z,3723
2022-09-02T06:40:57.000Z,3667
2022-09-02T06:42:13.000Z,3802
2022-09-02T06:43:29.000Z,3870
2022-09-02T06:44:45.000Z,3808
2022-09-02T06:46:02.000Z,3909
2022-09-02T06:47:18.000Z,4027
2022-09-02T06:48:34.000Z,3858
2022-09-02T06:49:50.000Z,3712
2022-09-02T06:51:06.000Z,3808
2022-09-02T06:52:23.000Z,3757
2022-09-02T06:53:39.000Z,3920
2022-09-02T06:54:54.000Z,3898
2022-09-02T06:56:10.000Z,3976
2022-09-02T06:57:26.000Z,3982
2022-09-02T06:58:43.000Z,3982
2022-09-02T06:59:59.000Z,4050
2022-09-02T07:01:15.000Z,3915
2022-09-02T07:02:30.000Z,3965
2022-09-02T07:03:45.000Z,4140
2022-09-02T07:05:02.000Z,4201
2022-09-02T07:06:17.000Z,4179
2022-09-02T07:07:33.000Z,4151
2022-09-02T07:08:48.000Z,4140
2022-09-02T07:10:03.000Z,4275
2022-09-02T07:11:20.000Z,4376
2022-09-02T07:12:36.000Z,4269
2022-09-02T07:13:52.000Z,4263
2022-09-02T07:15:08.000Z,4162
2022-09-02T07:16:24.000Z,4061
2022-09-02T07:17:41.000Z,4342
2022-09-02T07:18:57.000Z,4342
2022-09-02T07:20:13.000Z,4393
2022-09-02T07:21:29.000Z,4235
2022-09-02T07:22:45.000Z,4336
2022-09-02T07:24:02.000Z,4280
2022-09-02T07:25:18.000Z,4404
2022-09-02T07:26:33.000Z,4404
2022-09-02T07:27:49.000Z,4359
2022-09-02T07:29:05.000Z,4455
2022-09-02T07:30:22.000Z,4387
2022-09-02T07:31:38.000Z,4550
2022-09-02T07:32:54.000Z,4556
2022-09-02T07:34:10.000Z,4533
2022-09-02T07:35:25.000Z,4578
2022-09-02T07:36:41.000Z,4556
2022-09-02T07:37:57.000Z,4629
2022-09-02T07:39:13.000Z,4730
2022-09-02T07:40:29.000Z,4651
2022-09-02T07:41:45.000Z,4516
2022-09-02T07:44:18.000Z,4747
2022-09-02T07:45:34.000Z,4635
2022-09-02T07:46:50.000Z,4623
2022-09-02T07:48:06.000Z,4758
2022-09-02T07:49:23.000Z,4578
2022-09-02T07:50:39.000Z,4595
2022-09-02T07:51:55.000Z,4573
2022-09-02T07:53:10.000Z,4640
2022-09-02T07:54:26.000Z,4696
2022-09-02T07:56:59.000Z,4798
2022-09-02T07:58:15.000Z,4916
2022-09-02T07:59:31.000Z,4815
2022-09-02T08:00:47.000Z,4792
2022-09-02T08:02:04.000Z,4921
2022-09-02T08:03:19.000Z,4950
2022-09-02T08:04:34.000Z,4820
2022-09-02T08:05:49.000Z,4848
2022-09-02T08:07:05.000Z,4893
2022-09-02T08:09:37.000Z,4910
2022-09-02T08:10:53.000Z,4893
2022-09-02T08:12:09.000Z,4882
2022-09-02T08:13:26.000Z,4972
2022-09-02T08:14:42.000Z,4933
2022-09-02T08:15:58.000Z,4854
2022-09-02T08:17:14.000Z,4944
2022-09-02T08:18:30.000Z,4972
2022-09-02T08:19:46.000Z,4955
2022-09-02T08:21:03.000Z,4927
2022-09-02T08:22:19.000Z,4950
2022-09-02T08:23:34.000Z,4950
2022-09-02T08:24:50.000Z,4961
2022-09-02T08:26:06.000Z,5146
2022-09-02T08:27:23.000Z,4854
2022-09-02T08:28:39.000Z,4691
2022-09-02T08:29:55.000Z,4820
2022-09-02T08:31:11.000Z,4758
2022-09-02T08:32:27.000Z,4758
2022-09-02T08:33:43.000Z,4803
2022-09-02T08:34:58.000Z,4786
2022-09-02T08:36:14.000Z,4876
2022-09-02T08:37:29.000Z,4848
2022-09-02T08:38:45.000Z,4702
2022-09-02T08:40:01.000Z,4533
2022-09-02T08:41:17.000Z,4533
2022-09-02T08:42:33.000Z,4640
2022-09-02T08:43:49.000Z,4663
2022-09-02T08:45:06.000Z,4612
2022-09-02T08:46:22.000Z,4584
2022-09-02T08:47:38.000Z,4528
2022-09-02T08:48:54.000Z,4612
2022-09-02T08:50:10.000Z,4331
2022-09-02T08:51:27.000Z,4500
2022-09-02T08:52:43.000Z,4500
2022-09-02T08:53:59.000Z,4449
2022-09-02T08:55:14.000Z,4179
2022-09-02T08:56:30.000Z,4185
2022-09-02T08:57:47.000Z,4353
2022-09-02T09:00:19.000Z,4224
2022-09-02T09:01:35.000Z,4218
2022-09-02T09:02:51.000Z,4348
2022-09-02T09:04:08.000Z,4066
2022-09-02T09:05:23.000Z,3982
2022-09-02T09:06:38.000Z,2103
2022-09-02T09:07:53.000Z,781
2022-09-02T09:09:08.000Z,1113
2022-09-02T09:10:25.000Z,2081
2022-09-02T09:12:57.000Z,708
2022-09-02T09:14:13.000Z,703
2022-09-02T09:15:29.000Z,703
2022-09-02T09:16:46.000Z,697
2022-09-02T09:18:02.000Z,697
2022-09-02T09:19:18.000Z,691
2022-09-02T09:20:34.000Z,686
2022-09-02T09:21:50.000Z,680
2022-09-02T09:23:07.000Z,680
2022-09-02T09:24:23.000Z,680
2022-09-02T09:25:38.000Z,669
2022-09-02T09:26:54.000Z,658
2022-09-02T09:28:10.000Z,646
2022-09-02T09:29:27.000Z,635
2022-09-02T09:30:43.000Z,624
2022-09-02T09:31:59.000Z,613
2022-09-02T09:33:15.000Z,607
2022-09-02T09:34:31.000Z,601
2022-09-02T09:35:47.000Z,596
2022-09-02T09:37:02.000Z,590
2022-09-02T09:38:18.000Z,585
2022-09-02T09:39:33.000Z,579
2022-09-02T09:40:48.000Z,579
2022-09-02T09:42:05.000Z,573
2022-09-02T09:43:21.000Z,573
2022-09-02T09:44:37.000Z,568
2022-09-02T09:45:53.000Z,562
2022-09-02T09:47:09.000Z,556
2022-09-02T09:48:26.000Z,556
2022-09-02T09:49:42.000Z,556
2022-09-02T09:50:58.000Z,551
2022-09-02T09:52:14.000Z,551
2022-09-02T09:53:30.000Z,551
2022-09-02T09:54:46.000Z,556
2022-09-02T09:56:03.000Z,556
2022-09-02T09:57:18.000Z,556
2022-09-02T09:58:34.000Z,556
2022-09-02T09:59:50.000Z,562
2022-09-02T10:01:06.000Z,568
2022-09-02T10:02:23.000Z,568
2022-09-02T10:03:39.000Z,568
2022-09-02T10:04:55.000Z,579
2022-09-02T10:06:10.000Z,585
2022-09-02T10:07:25.000Z,590
2022-09-02T10:08:41.000Z,596
2022-09-02T10:09:56.000Z,596
2022-09-02T10:11:12.000Z,601
2022-09-02T10:12:28.000Z,613
2022-09-02T10:13:44.000Z,618
2022-09-02T10:16:17.000Z,618
2022-09-02T10:17:33.000Z,630
2022-09-02T10:18:49.000Z,624
2022-09-02T10:20:05.000Z,658
2022-09-02T10:21:22.000Z,658
2022-09-02T10:22:38.000Z,658
2022-09-02T10:23:54.000Z,658
2022-09-02T10:25:10.000Z,658
2022-09-02T10:26:25.000Z,646
2022-09-02T10:27:42.000Z,669
2022-09-02T10:28:58.000Z,590
2022-09-02T10:30:14.000Z,680
2022-09-02T10:31:30.000Z,680
2022-09-02T10:32:46.000Z,675
2022-09-02T10:34:03.000Z,675
2022-09-02T10:35:19.000Z,680
2022-09-02T10:36:34.000Z,663
2022-09-02T10:37:49.000Z,641
2022-09-02T10:39:05.000Z,607
2022-09-02T10:40:22.000Z,573
2022-09-02T10:41:38.000Z,568
2022-09-02T10:42:54.000Z,573
2022-09-02T10:44:10.000Z,585
2022-09-02T10:45:26.000Z,618
2022-09-02T10:46:43.000Z,551
2022-09-02T10:47:59.000Z,545
2022-09-02T10:49:15.000Z,551
2022-09-02T10:50:31.000Z,590
2022-09-02T10:51:47.000Z,534
2022-09-02T10:53:04.000Z,528
2022-09-02T10:54:19.000Z,534
2022-09-02T10:55:35.000Z,528
2022-09-02T10:56:51.000Z,523
2022-09-02T10:58:07.000Z,517
2022-09-02T10:59:24.000Z,483
2022-09-02T11:00:40.000Z,455
2022-09-02T11:01:56.000Z,450
2022-09-02T11:03:12.000Z,472
2022-09-02T11:04:27.000Z,444
2022-09-02T11:05:43.000Z,399
2022-09-02T11:06:58.000Z,388
2022-09-02T11:08:13.000Z,433
2022-09-02T11:09:29.000Z,416
2022-09-02T11:10:45.000Z,371
2022-09-02T11:12:02.000Z,365
2022-09-02T11:13:18.000Z,360
2022-09-02T11:14:34.000Z,354
2022-09-02T11:15:50.000Z,337
2022-09-02T11:17:06.000Z,326
2022-09-02T11:19:39.000Z,315
2022-09-02T11:20:55.000Z,315
2022-09-02T11:22:11.000Z,315
2022-09-02T11:23:27.000Z,315
2022-09-02T11:24:43.000Z,303
2022-09-02T11:25:59.000Z,298
2022-09-02T11:27:15.000Z,303
2022-09-02T11:28:31.000Z,298
2022-09-02T11:29:47.000Z,303
2022-09-02T11:31:03.000Z,309
2022-09-02T11:32:20.000Z,309
2022-09-02T11:33:36.000Z,309
2022-09-02T11:34:51.000Z,309
2022-09-02T11:36:06.000Z,281
2022-09-02T11:37:23.000Z,275
2022-09-02T11:38:39.000Z,331
2022-09-02T11:39:55.000Z,326
2022-09-02T11:41:11.000Z,343
2022-09-02T11:42:27.000Z,343
2022-09-02T11:43:43.000Z,343
2022-09-02T11:45:00.000Z,343
2022-09-02T11:46:16.000Z,348
2022-09-02T11:47:32.000Z,360
2022-09-02T11:48:48.000Z,343
2022-09-02T11:50:04.000Z,326
2022-09-02T11:51:21.000Z,348
2022-09-02T11:52:36.000Z,388
2022-09-02T11:53:52.000Z,382
2022-09-02T11:55:08.000Z,388
2022-09-02T11:57:41.000Z,376
2022-09-02T11:58:57.000Z,365
2022-09-02T12:00:13.000Z,354
2022-09-02T12:01:29.000Z,348
2022-09-02T12:02:44.000Z,298
2022-09-02T12:04:00.000Z,348
2022-09-02T12:05:15.000Z,320
2022-09-02T12:06:30.000Z,343
2022-09-02T12:07:45.000Z,320
2022-09-02T12:09:01.000Z,326
2022-09-02T12:10:17.000Z,326
2022-09-02T12:11:33.000Z,331
2022-09-02T12:12:49.000Z,331
2022-09-02T12:14:05.000Z,320
2022-09-02T12:15:22.000Z,315
2022-09-02T12:16:38.000Z,303
2022-09-02T12:17:54.000Z,303
2022-09-02T12:19:09.000Z,303
2022-09-02T12:20:25.000Z,303
2022-09-02T12:22:58.000Z,337
2022-09-02T12:24:14.000Z,331
2022-09-02T12:25:30.000Z,326
2022-09-02T12:26:46.000Z,309
2022-09-02T12:28:02.000Z,303
2022-09-02T12:29:19.000Z,309
2022-09-02T12:30:35.000Z,315
2022-09-02T12:31:51.000Z,326
2022-09-02T12:33:07.000Z,365
2022-09-02T12:34:23.000Z,354
2022-09-02T12:35:39.000Z,343
2022-09-02T12:36:54.000Z,309
2022-09-02T12:38:09.000Z,309
2022-09-02T12:39:24.000Z,320
2022-09-02T12:40:41.000Z,326
2022-09-02T12:41:57.000Z,326
2022-09-02T12:43:13.000Z,343
2022-09-02T12:44:29.000Z,337
2022-09-02T12:45:45.000Z,320
2022-09-02T12:47:02.000Z,326
2022-09-02T12:48:18.000Z,275
2022-09-02T12:49:34.000Z,275
2022-09-02T12:50:50.000Z,258
2022-09-02T12:52:06.000Z,264
2022-09-02T12:53:22.000Z,270
2022-09-02T12:54:39.000Z,275
2022-09-02T12:55:54.000Z,281
2022-09-02T12:57:10.000Z,286
2022-09-02T12:58:26.000Z,315
2022-09-02T13:00:59.000Z,315
2022-09-02T13:02:15.000Z,298
2022-09-02T13:03:31.000Z,275
2022-09-02T13:04:47.000Z,275
2022-09-02T13:06:02.000Z,270
2022-09-02T13:07:18.000Z,270
2022-09-02T13:08:33.000Z,270
2022-09-02T13:09:48.000Z,270
2022-09-02T13:11:04.000Z,275
2022-09-02T13:12:21.000Z,275
2022-09-02T13:13:37.000Z,275
2022-09-02T13:14:53.000Z,281
2022-09-02T13:16:09.000Z,286
2022-09-02T13:17:25.000Z,286
2022-09-02T13:18:41.000Z,286
2022-09-02T13:19:58.000Z,286
2022-09-02T13:21:14.000Z,281
2022-09-02T13:22:30.000Z,275
2022-09-02T13:23:46.000Z,270
2022-09-02T13:25:02.000Z,270
2022-09-02T13:26:18.000Z,275
2022-09-02T13:27:34.000Z,281
2022-09-02T13:28:50.000Z,286
2022-09-02T13:30:06.000Z,281
2022-09-02T13:31:22.000Z,275
2022-09-02T13:32:39.000Z,270
2022-09-02T13:33:55.000Z,258
2022-09-02T13:35:10.000Z,247
2022-09-02T13:36:25.000Z,241
2022-09-02T13:37:41.000Z,241
2022-09-02T13:38:58.000Z,241
2022-09-02T13:40:14.000Z,236
2022-09-02T13:41:29.000Z,236
2022-09-02T13:42:44.000Z,230
2022-09-02T13:44:01.000Z,219
2022-09-02T13:45:17.000Z,219
2022-09-02T13:46:33.000Z,213
2022-09-02T13:47:49.000Z,208
2022-09-02T13:49:05.000Z,213
2022-09-02T13:50:21.000Z,213
2022-09-02T13:51:38.000Z,219
2022-09-02T13:52:54.000Z,264
2022-09-02T13:54:10.000Z,258
2022-09-02T13:55:26.000Z,202
2022-09-02T13:56:42.000Z,208
2022-09-02T13:57:59.000Z,208
2022-09-02T13:59:14.000Z,213
2022-09-02T14:00:30.000Z,219
2022-09-02T14:01:46.000Z,225
2022-09-02T14:03:02.000Z,253
2022-09-02T14:04:19.000Z,236
2022-09-02T14:05:35.000Z,241
2022-09-02T14:06:51.000Z,247
2022-09-02T14:08:06.000Z,253
2022-09-02T14:09:21.000Z,258
2022-09-02T14:10:38.000Z,270
2022-09-02T14:11:53.000Z,331
2022-09-02T14:13:08.000Z,315
2022-09-02T14:14:24.000Z,320
2022-09-02T14:15:40.000Z,326
2022-09-02T14:16:57.000Z,320
2022-09-02T14:18:13.000Z,315
2022-09-02T14:19:29.000Z,303
2022-09-02T14:20:45.000Z,264
2022-09-02T14:22:01.000Z,315
2022-09-02T14:23:18.000Z,247
2022-09-02T14:24:34.000Z,303
2022-09-02T14:25:50.000Z,292
2022-09-02T14:27:06.000Z,253
2022-09-02T14:28:22.000Z,315
2022-09-02T14:29:38.000Z,264
2022-09-02T14:30:54.000Z,258
2022-09-02T14:32:10.000Z,230
2022-09-02T14:33:26.000Z,225
2022-09-02T14:34:42.000Z,281
2022-09-02T14:35:59.000Z,286
2022-09-02T14:37:15.000Z,281
2022-09-02T14:38:30.000Z,281
2022-09-02T14:39:45.000Z,275
2022-09-02T14:41:01.000Z,275
2022-09-02T14:42:18.000Z,270
2022-09-02T14:43:33.000Z,247
2022-09-02T14:44:48.000Z,219
2022-09-02T14:46:04.000Z,208
2022-09-02T14:47:20.000Z,275
2022-09-02T14:48:37.000Z,270
2022-09-02T14:49:53.000Z,202
2022-09-02T14:51:09.000Z,196
2022-09-02T14:52:25.000Z,196
2022-09-02T14:53:41.000Z,196
2022-09-02T14:54:58.000Z,196
2022-09-02T14:56:14.000Z,180
2022-09-02T14:57:30.000Z,180
2022-09-02T14:58:46.000Z,180
2022-09-02T15:00:02.000Z,180
2022-09-02T15:01:18.000Z,180
2022-09-02T15:02:34.000Z,236
2022-09-02T15:03:50.000Z,236
2022-09-02T15:05:06.000Z,225
2022-09-02T15:07:39.000Z,219
2022-09-02T15:08:55.000Z,225
2022-09-02T15:10:11.000Z,180
2022-09-02T15:11:26.000Z,225
2022-09-02T15:12:41.000Z,202
2022-09-02T15:13:57.000Z,146
2022-09-02T15:15:12.000Z,140
2022-09-02T15:16:28.000Z,140
2022-09-02T15:17:44.000Z,140
2022-09-02T15:20:17.000Z,146
2022-09-02T15:21:33.000Z,151
2022-09-02T15:22:49.000Z,157
2022-09-02T15:24:05.000Z,180
2022-09-02T15:25:21.000Z,219
2022-09-02T15:26:38.000Z,225
2022-09-02T15:27:54.000Z,225
2022-09-02T15:29:10.000Z,219
2022-09-02T15:30:26.000Z,219
2022-09-02T15:32:58.000Z,213
2022-09-02T15:34:13.000Z,213
2022-09-02T15:35:28.000Z,208
2022-09-02T15:36:44.000Z,180
2022-09-02T15:38:00.000Z,185
2022-09-02T15:39:17.000Z,208
2022-09-02T15:40:33.000Z,208
2022-09-02T15:41:49.000Z,208
2022-09-02T15:43:05.000Z,202
2022-09-02T15:44:21.000Z,202
2022-09-02T15:45:38.000Z,202
2022-09-02T15:46:54.000Z,202
2022-09-02T15:48:09.000Z,196
2022-09-02T15:49:24.000Z,202
2022-09-02T15:50:40.000Z,168
2022-09-02T15:51:57.000Z,168
2022-09-02T15:53:13.000Z,140
2022-09-02T15:54:29.000Z,135
2022-09-02T15:55:45.000Z,129
2022-09-02T15:57:01.000Z,196
2022-09-02T15:58:18.000Z,185
2022-09-02T15:59:34.000Z,151
2022-09-02T16:00:50.000Z,163
2022-09-02T16:02:06.000Z,185
2022-09-02T16:03:22.000Z,191
2022-09-02T16:04:39.000Z,191
2022-09-02T16:05:54.000Z,191
2022-09-02T16:07:10.000Z,185
2022-09-02T16:08:26.000Z,191
2022-09-02T16:10:59.000Z,185
2022-09-02T16:12:15.000Z,185
2022-09-02T16:13:31.000Z,185
2022-09-02T16:14:47.000Z,185
2022-09-02T16:16:02.000Z,185
2022-09-02T16:17:18.000Z,185
2022-09-02T16:18:33.000Z,174
2022-09-02T16:19:48.000Z,163
2022-09-02T16:21:04.000Z,180
2022-09-02T16:22:20.000Z,180
2022-09-02T16:23:37.000Z,180
2022-09-02T16:24:53.000Z,180
2022-09-02T16:26:09.000Z,180
2022-09-02T16:27:25.000Z,180
2022-09-02T16:28:41.000Z,174
2022-09-02T16:29:58.000Z,174
2022-09-02T16:31:14.000Z,174
2022-09-02T16:32:30.000Z,168
2022-09-02T16:33:45.000Z,168
2022-09-02T16:35:01.000Z,168
2022-09-02T16:36:18.000Z,163
2022-09-02T16:37:34.000Z,163
2022-09-02T16:38:50.000Z,157
2022-09-02T16:40:06.000Z,157
2022-09-02T16:41:22.000Z,157
2022-09-02T16:42:39.000Z,157
2022-09-02T16:43:55.000Z,157
2022-09-02T16:45:10.000Z,151
2022-09-02T16:46:25.000Z,151
2022-09-02T16:47:40.000Z,151
2022-09-02T16:48:56.000Z,146
2022-09-02T16:50:12.000Z,146
2022-09-02T16:51:28.000Z,140
2022-09-02T16:52:44.000Z,140
2022-09-02T16:54:00.000Z,135
2022-09-02T16:55:17.000Z,129
2022-09-02T16:56:33.000Z,118
2022-09-02T16:57:49.000Z,112
2022-09-02T17:00:21.000Z,112
2022-09-02T17:01:38.000Z,112
2022-09-02T17:02:54.000Z,106
2022-09-02T17:04:10.000Z,106
2022-09-02T17:05:25.000Z,101
2022-09-02T17:06:41.000Z,84
2022-09-02T17:07:58.000Z,95
2022-09-02T17:09:14.000Z,90
2022-09-02T17:10:30.000Z,95
2022-09-02T17:11:46.000Z,90
2022-09-02T17:14:19.000Z,90
2022-09-02T17:15:35.000Z,84
2022-09-02T17:16:50.000Z,84
2022-09-02T17:18:05.000Z,112
2022-09-02T17:19:20.000Z,112
2022-09-02T17:20:36.000Z,106
2022-09-02T17:21:52.000Z,101
2022-09-02T17:23:08.000Z,95
2022-09-02T17:24:24.000Z,90
2022-09-02T17:25:40.000Z,73
2022-09-02T17:26:57.000Z,67
2022-09-02T17:28:13.000Z,61
2022-09-02T17:29:29.000Z,56
2022-09-02T17:30:45.000Z,56
2022-09-02T17:32:01.000Z,50
2022-09-02T17:33:18.000Z,50
2022-09-02T17:35:50.000Z,45
2022-09-02T17:37:05.000Z,45
2022-09-02T17:38:21.000Z,39
2022-09-02T17:39:38.000Z,39
2022-09-02T17:40:54.000Z,39
2022-09-02T17:42:10.000Z,33
2022-09-02T17:43:26.000Z,33
2022-09-02T17:44:42.000Z,33
2022-09-02T17:45:59.000Z,33
2022-09-02T17:47:14.000Z,28
2022-09-02T17:48:29.000Z,28
2022-09-02T17:49:44.000Z,28
2022-09-02T17:50:59.000Z,28
2022-09-02T17:52:16.000Z,28
2022-09-02T17:53:32.000Z,22
2022-09-02T17:54:48.000Z,22
2022-09-02T17:56:04.000Z,22
2022-09-02T17:57:20.000Z,22
2022-09-02T17:58:37.000Z,16
2022-09-02T17:59:53.000Z,16
2022-09-02T18:01:09.000Z,11
2022-09-02T18:02:25.000Z,11
2022-09-02T18:03:41.000Z,11
2022-09-02T18:04:58.000Z,11
2022-09-02T18:06:14.000Z,11
2022-09-02T18:07:29.000Z,5
2022-09-02T18:08:45.000Z,5
2022-09-02T18:10:01.000Z,5
2022-09-02T18:11:18.000Z,5
2022-09-02T18:12:34.000Z,5