createdAt,value
2022-10-22T00:01:50.530Z,25.17
2022-10-22T00:04:16.528Z,25.63
2022-10-22T00:06:44.336Z,30.13
2022-10-22T00:09:14.453Z,24.53
2022-10-22T00:11:41.818Z,26.83
2022-10-22T00:14:07.915Z,28.60
2022-10-22T00:16:33.967Z,29.53
2022-10-22T00:19:00.108Z,28.83
2022-10-22T00:21:28.357Z,29.73
2022-10-22T00:23:55.074Z,28.10
2022-10-22T00:26:21.939Z,29.93
2022-10-22T00:28:47.929Z,30.03
2022-10-22T00:31:14.979Z,26.90
2022-10-22T00:33:41.537Z,27.70
2022-10-22T00:36:08.037Z,27.60
2022-10-22T00:38:34.094Z,26.10
2022-10-22T00:41:03.145Z,28.30
2022-10-22T00:43:29.204Z,25.60
2022-10-22T00:45:55.204Z,25.67
2022-10-22T00:48:29.394Z,27.97
2022-10-22T00:51:06.069Z,26.00
2022-10-22T00:53:44.275Z,27.33
2022-10-22T00:56:10.727Z,23.87
2022-10-22T00:58:40.981Z,27.97
2022-10-22T01:01:09.026Z,25.20
2022-10-22T01:03:35.105Z,27.40
2022-10-22T01:06:03.402Z,26.83
2022-10-22T01:09:01.707Z,28.50
2022-10-22T01:11:54.049Z,25.30
2022-10-22T01:14:47.861Z,24.20
2022-10-22T01:20:29.726Z,24.93
2022-10-22T01:23:33.017Z,25.90
2022-10-22T01:26:18.206Z,27.17
2022-10-22T01:29:00.919Z,24.17
2022-10-22T01:31:32.167Z,29.57
2022-10-22T01:33:59.238Z,28.87
2022-10-22T01:36:26.837Z,25.70
2022-10-22T01:38:53.017Z,26.73
2022-10-22T01:41:19.043Z,25.73
2022-10-22T01:43:45.095Z,22.70
2022-10-22T01:46:11.829Z,28.73
2022-10-22T01:49:05.686Z,27.93
2022-10-22T01:51:50.741Z,26.00
2022-10-22T01:54:34.295Z,24.50
2022-10-22T01:57:19.275Z,24.00
2022-10-22T02:00:04.674Z,24.63
2022-10-22T02:02:41.155Z,25.57
2022-10-22T02:05:12.216Z,26.13
2022-10-22T02:07:45.077Z,27.10
2022-10-22T02:10:11.599Z,27.27
2022-10-22T02:12:38.407Z,24.70
2022-10-22T02:15:05.300Z,24.13
2022-10-22T02:17:33.015Z,22.10
2022-10-22T02:20:04.423Z,24.20
2022-10-22T02:22:30.500Z,23.43
2022-10-22T02:24:56.700Z,24.47
2022-10-22T02:27:28.567Z,25.20
2022-10-22T02:29:57.566Z,27.03
2022-10-22T02:32:26.537Z,25.07
2022-10-22T02:34:53.683Z,26.50
2022-10-22T02:37:20.181Z,27.23
2022-10-22T02:39:46.655Z,23.07
2022-10-22T02:42:12.815Z,26.30
2022-10-22T02:44:39.026Z,25.27
2022-10-22T02:47:05.041Z,27.20
2022-10-22T02:49:31.085Z,27.07
2022-10-22T02:51:57.129Z,25.23
2022-10-22T02:54:23.144Z,26.43
2022-10-22T02:56:49.153Z,25.03
2022-10-22T02:59:15.199Z,26.60
2022-10-22T03:01:41.192Z,23.77
2022-10-22T03:04:07.197Z,29.47
2022-10-22T03:06:33.278Z,24.97
2022-10-22T03:08:59.346Z,27.50
2022-10-22T03:11:25.406Z,26.77
2022-10-22T03:13:51.483Z,27.67
2022-10-22T03:16:17.552Z,26.40
2022-10-22T03:18:43.582Z,27.40
2022-10-22T03:21:20.493Z,23.00
2022-10-22T03:23:47.006Z,24.07
2022-10-22T03:26:13.608Z,25.13
2022-10-22T03:28:40.557Z,26.27
2022-10-22T03:31:06.589Z,23.80
2022-10-22T03:33:32.629Z,26.30
2022-10-22T03:35:58.863Z,27.20
2022-10-22T03:38:24.993Z,27.77
2022-10-22T03:40:51.084Z,24.50
2022-10-22T03:43:17.094Z,28.20
2022-10-22T03:45:43.174Z,23.03
2022-10-22T03:48:09.212Z,25.40
2022-10-22T03:50:35.258Z,26.00
2022-10-22T03:53:01.302Z,25.70
2022-10-22T03:55:27.987Z,28.20
2022-10-22T03:57:53.980Z,24.80
2022-10-22T04:00:20.094Z,27.00
2022-10-22T04:02:46.109Z,25.67
2022-10-22T04:07:38.362Z,23.83
2022-10-22T04:10:05.043Z,24.80
2022-10-22T04:12:31.139Z,24.73
2022-10-22T04:14:57.215Z,22.87
2022-10-22T04:17:23.361Z,25.27
2022-10-22T04:19:49.386Z,24.40
2022-10-22T04:22:15.532Z,21.53
2022-10-22T04:24:41.605Z,23.10
2022-10-22T04:27:07.667Z,23.17
2022-10-22T04:29:33.657Z,21.17
2022-10-22T04:31:59.831Z,23.97
2022-10-22T04:34:28.834Z,22.53
2022-10-22T04:36:55.090Z,20.60
2022-10-22T04:39:21.076Z,22.90
2022-10-22T04:41:47.087Z,19.57
2022-10-22T04:44:17.041Z,18.63
2022-10-22T04:46:44.286Z,19.70
2022-10-22T04:49:10.320Z,19.23
2022-10-22T04:51:36.311Z,20.90
2022-10-22T04:54:02.462Z,20.50
2022-10-22T04:56:29.654Z,19.63
2022-10-22T04:59:00.586Z,22.10
2022-10-22T05:01:29.196Z,19.90
2022-10-22T05:03:57.177Z,21.37
2022-10-22T05:06:23.905Z,20.80
2022-10-22T05:08:58.022Z,22.90
2022-10-22T05:11:30.377Z,22.67
2022-10-22T05:13:57.775Z,22.53
2022-10-22T05:16:24.452Z,22.63
2022-10-22T05:18:50.858Z,22.27
2022-10-22T05:21:18.878Z,21.20
2022-10-22T05:23:46.020Z,22.27
2022-10-22T05:26:13.545Z,21.53
2022-10-22T05:28:39.899Z,20.83
2022-10-22T05:31:07.622Z,22.17
2022-10-22T05:33:34.096Z,20.17
2022-10-22T05:36:01.016Z,22.40
2022-10-22T05:38:27.149Z,19.87
2022-10-22T05:41:28.980Z,22.27
2022-10-22T05:43:56.561Z,20.73
2022-10-22T05:46:24.294Z,22.07
2022-10-22T05:48:55.826Z,22.97
2022-10-22T05:51:22.142Z,21.40
2022-10-22T05:54:12.301Z,21.67
2022-10-22T05:56:38.282Z,22.70
2022-10-22T05:59:04.336Z,21.00
2022-10-22T06:01:32.282Z,20.77
2022-10-22T06:04:00.548Z,23.43
2022-10-22T06:06:30.103Z,20.97
2022-10-22T06:09:00.808Z,21.77
2022-10-22T06:11:29.905Z,21.13
2022-10-22T06:13:58.690Z,21.77
2022-10-22T06:16:24.743Z,21.40
2022-10-22T06:18:50.761Z,20.73
2022-10-22T06:21:16.750Z,24.20
2022-10-22T06:23:43.570Z,20.30
2022-10-22T06:26:10.300Z,24.40
2022-10-22T06:28:36.530Z,26.10
2022-10-22T06:31:03.901Z,26.37
2022-10-22T06:33:31.792Z,30.80
2022-10-22T06:36:24.313Z,26.23
2022-10-22T06:38:53.984Z,28.83
2022-10-22T06:41:21.326Z,28.33
2022-10-22T06:43:48.960Z,30.07
2022-10-22T06:46:20.392Z,29.67
2022-10-22T06:48:50.972Z,29.57
2022-10-22T06:51:17.706Z,28.13
2022-10-22T06:53:44.267Z,27.53
2022-10-22T06:56:12.388Z,27.83
2022-10-22T06:58:38.587Z,23.67
2022-10-22T07:01:06.979Z,24.60
2022-10-22T07:03:33.086Z,22.33
2022-10-22T07:06:00.642Z,21.77
2022-10-22T07:08:26.674Z,20.77
2022-10-22T07:10:52.728Z,21.30
2022-10-22T07:13:18.765Z,21.73
2022-10-22T07:15:44.899Z,19.70
2022-10-22T07:18:10.895Z,17.70
2022-10-22T07:20:36.878Z,19.47
2022-10-22T07:23:02.896Z,17.37
2022-10-22T07:25:28.900Z,15.67
2022-10-22T07:27:54.906Z,15.00
2022-10-22T07:30:21.086Z,13.83
2022-10-22T07:32:47.124Z,10.03
2022-10-22T07:35:13.146Z,9.73
2022-10-22T07:37:39.473Z,9.90
2022-10-22T07:40:06.418Z,9.27
2022-10-22T07:42:32.431Z,7.90
2022-10-22T07:44:58.458Z,7.60
2022-10-22T07:47:24.454Z,7.20
2022-10-22T07:49:50.467Z,8.13
2022-10-22T07:52:16.553Z,6.33
2022-10-22T07:54:42.574Z,6.33
2022-10-22T07:57:08.602Z,6.13
2022-10-22T07:59:34.625Z,6.50
2022-10-22T08:02:00.689Z,5.00
2022-10-22T08:04:26.713Z,5.63
2022-10-22T08:06:52.698Z,4.97
2022-10-22T08:09:18.867Z,4.60
2022-10-22T08:11:45.576Z,5.53
2022-10-22T08:14:11.666Z,5.50
2022-10-22T08:16:37.811Z,5.20
2022-10-22T08:19:04.101Z,5.10
2022-10-22T08:21:30.188Z,5.07
2022-10-22T08:23:56.306Z,4.47
2022-10-22T08:26:22.424Z,4.83
2022-10-22T08:28:48.412Z,5.03
2022-10-22T08:31:14.454Z,5.40
2022-10-22T08:33:41.282Z,4.93
2022-10-22T08:36:08.040Z,4.97
2022-10-22T08:38:34.617Z,4.60
2022-10-22T08:41:09.973Z,5.30
2022-10-22T08:43:41.630Z,5.40
2022-10-22T08:46:28.236Z,5.37
2022-10-22T08:49:00.132Z,5.97
2022-10-22T08:51:30.128Z,5.97
2022-10-22T08:54:21.023Z,5.70
2022-10-22T08:57:01.674Z,5.67
2022-10-22T08:59:38.718Z,5.70
2022-10-22T09:02:18.714Z,5.60
2022-10-22T09:04:50.822Z,6.00
2022-10-22T09:07:16.829Z,5.83
2022-10-22T09:09:47.080Z,6.83
2022-10-22T09:12:19.432Z,5.90
2022-10-22T09:14:46.574Z,5.70
2022-10-22T09:17:26.137Z,5.47
2022-10-22T09:20:07.461Z,6.07
2022-10-22T09:22:41.662Z,6.13
2022-10-22T09:25:26.934Z,5.67
2022-10-22T09:27:57.581Z,5.67
2022-10-22T09:30:27.748Z,5.60
2022-10-22T09:33:07.057Z,5.57
2022-10-22T09:35:35.677Z,5.80
2022-10-22T09:38:06.733Z,6.60
2022-10-22T09:40:42.692Z,6.00
2022-10-22T09:43:12.281Z,5.40
2022-10-22T09:45:38.317Z,5.80
2022-10-22T09:48:34.809Z,5.80
2022-10-22T09:51:09.764Z,5.47
2022-10-22T09:53:39.809Z,5.60
2022-10-22T09:56:10.221Z,5.30
2022-10-22T09:58:44.130Z,5.90
2022-10-22T10:01:16.928Z,4.87
2022-10-22T10:03:43.002Z,5.33
2022-10-22T10:06:09.049Z,5.47
2022-10-22T10:08:35.291Z,5.70
2022-10-22T10:11:07.097Z,5.20
2022-10-22T10:13:42.159Z,6.00
2022-10-22T10:16:24.852Z,4.60
2022-10-22T10:19:09.816Z,5.77
2022-10-22T10:22:05.711Z,4.80
2022-10-22T10:25:08.391Z,4.03
2022-10-22T10:27:40.756Z,5.30
2022-10-22T10:30:19.810Z,3.57
2022-10-22T10:33:07.618Z,4.10
2022-10-22T10:35:46.148Z,3.40
2022-10-22T10:38:12.131Z,2.43
2022-10-22T10:40:56.567Z,2.93
2022-10-22T10:43:40.989Z,2.73
2022-10-22T10:46:36.291Z,2.80
2022-10-22T10:49:19.983Z,2.80
2022-10-22T10:51:57.527Z,2.30
2022-10-22T10:57:25.372Z,2.00
2022-10-22T11:00:10.801Z,2.30
2022-10-22T11:02:44.415Z,2.50
2022-10-22T11:05:13.541Z,2.50
2022-10-22T11:07:55.915Z,2.73
2022-10-22T11:10:28.685Z,2.60
2022-10-22T11:13:03.631Z,2.20
2022-10-22T11:15:37.461Z,2.77
2022-10-22T11:18:30.093Z,2.23
2022-10-22T11:21:15.838Z,2.27
2022-10-22T11:23:48.774Z,2.47
2022-10-22T11:26:22.449Z,2.40
2022-10-22T11:28:50.566Z,2.10
2022-10-22T11:31:17.431Z,1.83
2022-10-22T11:34:05.039Z,1.70
2022-10-22T11:36:42.234Z,1.60
2022-10-22T11:39:37.671Z,1.87
2022-10-22T11:42:05.828Z,1.60
2022-10-22T11:44:45.579Z,1.80
2022-10-22T11:47:22.994Z,2.00
2022-10-22T11:50:16.853Z,1.80
2022-10-22T11:55:46.081Z,1.50
2022-10-22T11:58:32.494Z,1.33
2022-10-22T12:01:01.507Z,1.47
2022-10-22T12:03:30.591Z,1.60
2022-10-22T12:06:02.865Z,3.53
2022-10-22T12:08:29.278Z,3.13
2022-10-22T12:10:57.818Z,1.50
2022-10-22T12:13:27.163Z,1.57
2022-10-22T12:15:57.499Z,1.57
2022-10-22T12:18:30.884Z,1.40
2022-10-22T12:20:57.568Z,1.27
2022-10-22T12:23:30.640Z,1.67
2022-10-22T12:25:56.876Z,1.97
2022-10-22T12:28:22.887Z,2.03
2022-10-22T12:30:48.907Z,2.10
2022-10-22T12:33:20.848Z,1.50
2022-10-22T12:35:50.779Z,2.00
2022-10-22T12:38:22.243Z,1.50
2022-10-22T12:40:49.886Z,1.20
2022-10-22T12:43:18.339Z,1.50
2022-10-22T12:45:47.380Z,1.40
2022-10-22T12:48:36.756Z,1.37
2022-10-22T12:51:06.403Z,1.40
2022-10-22T12:53:37.000Z,0.90
2022-10-22T12:56:11.230Z,1.60
2022-10-22T12:59:01.332Z,1.50
2022-10-22T13:01:31.776Z,1.10
2022-10-22T13:04:11.890Z,1.40
2022-10-22T13:06:43.853Z,1.17
2022-10-22T13:09:23.930Z,1.10
2022-10-22T13:12:04.016Z,1.43
2022-10-22T13:14:32.512Z,1.30
2022-10-22T13:17:02.469Z,1.10
2022-10-22T13:20:01.343Z,1.30
2022-10-22T13:22:33.157Z,1.70
2022-10-22T13:25:24.395Z,1.70
2022-10-22T13:27:54.132Z,2.57
2022-10-22T13:30:29.255Z,1.53
2022-10-22T13:33:00.519Z,1.27
2022-10-22T13:35:29.843Z,1.30
2022-10-22T13:37:55.845Z,1.23
2022-10-22T13:40:21.876Z,1.20
2022-10-22T13:42:47.903Z,1.30
2022-10-22T13:45:14.203Z,1.93
2022-10-22T13:47:40.871Z,2.83
2022-10-22T13:50:14.039Z,3.37
2022-10-22T13:52:55.393Z,1.37
2022-10-22T13:55:28.459Z,1.20
2022-10-22T13:58:06.548Z,1.30
2022-10-22T14:00:32.670Z,1.20
2022-10-22T14:02:59.190Z,1.50
2022-10-22T14:05:25.257Z,0.93
2022-10-22T14:07:51.852Z,1.23
2022-10-22T14:10:20.198Z,1.57
2022-10-22T14:12:50.854Z,1.00
2022-10-22T14:15:23.768Z,1.10
2022-10-22T14:17:53.757Z,1.03
2022-10-22T14:20:22.158Z,0.97
2022-10-22T14:22:49.036Z,1.40
2022-10-22T14:25:19.851Z,1.23
2022-10-22T14:27:46.553Z,1.10
2022-10-22T14:30:18.899Z,0.87
2022-10-22T14:32:45.666Z,1.10
2022-10-22T14:35:13.723Z,1.27
2022-10-22T14:37:40.073Z,1.20
2022-10-22T14:40:07.266Z,1.50
2022-10-22T14:42:39.521Z,1.17
2022-10-22T14:45:06.782Z,1.07
2022-10-22T14:47:33.025Z,1.10
2022-10-22T14:50:01.100Z,0.90
2022-10-22T14:52:27.102Z,1.30
2022-10-22T14:54:53.114Z,0.87
2022-10-22T14:57:19.115Z,1.10
2022-10-22T14:59:45.129Z,1.23
2022-10-22T15:02:12.675Z,0.90
2022-10-22T15:04:39.267Z,1.00
2022-10-22T15:07:05.522Z,1.30
2022-10-22T15:09:31.576Z,0.90
2022-10-22T15:11:58.047Z,1.00
2022-10-22T15:14:24.125Z,1.37
2022-10-22T15:16:50.182Z,1.27
2022-10-22T15:19:16.185Z,0.90
2022-10-22T15:24:13.256Z,1.10
2022-10-22T15:26:39.330Z,1.67
2022-10-22T15:29:05.438Z,14.20
2022-10-22T15:31:42.218Z,6.67
2022-10-22T15:34:08.219Z,1.60
2022-10-22T15:36:34.236Z,5.90
2022-10-22T15:39:00.286Z,3.60
2022-10-22T15:41:26.295Z,0.90
2022-10-22T15:43:52.358Z,1.10
2022-10-22T15:46:19.080Z,1.00
2022-10-22T15:48:45.562Z,1.40
2022-10-22T15:51:13.989Z,1.10
2022-10-22T15:53:40.469Z,1.43
2022-10-22T15:56:06.899Z,1.23
2022-10-22T15:58:32.966Z,1.40
2022-10-22T16:01:07.334Z,1.40
2022-10-22T16:03:33.912Z,1.40
2022-10-22T16:05:59.976Z,1.17
2022-10-22T16:08:26.560Z,1.90
2022-10-22T16:10:53.058Z,1.03
2022-10-22T16:13:20.984Z,1.47
2022-10-22T16:15:47.204Z,1.30
2022-10-22T16:18:13.203Z,1.60
2022-10-22T16:20:40.251Z,2.00
2022-10-22T16:23:06.515Z,3.50
2022-10-22T16:25:39.632Z,2.10
2022-10-22T16:28:06.087Z,2.10
2022-10-22T16:30:33.577Z,2.00
2022-10-22T16:33:03.284Z,1.73
2022-10-22T16:35:30.504Z,1.67
2022-10-22T16:37:56.863Z,1.80
2022-10-22T16:40:23.194Z,1.90
2022-10-22T16:42:49.417Z,1.87
2022-10-22T16:47:48.303Z,1.80
2022-10-22T16:50:14.465Z,1.70
2022-10-22T16:52:40.535Z,1.60
2022-10-22T16:55:06.941Z,2.90
2022-10-22T16:57:33.312Z,2.63
2022-10-22T16:59:59.333Z,3.27
2022-10-22T17:02:25.338Z,3.90
2022-10-22T17:04:51.345Z,4.57
2022-10-22T17:07:17.441Z,5.40
2022-10-22T17:09:43.470Z,6.60
2022-10-22T17:12:09.493Z,5.70
2022-10-22T17:14:35.527Z,4.73
2022-10-22T17:17:01.579Z,4.40
2022-10-22T17:19:27.586Z,4.43
2022-10-22T17:21:53.697Z,3.70
2022-10-22T17:24:19.964Z,5.40
2022-10-22T17:26:46.554Z,9.97
2022-10-22T17:29:13.002Z,8.07
2022-10-22T17:31:39.882Z,11.63
2022-10-22T17:34:09.365Z,5.60
2022-10-22T17:36:36.253Z,23.50
2022-10-22T17:39:05.330Z,12.17
2022-10-22T17:41:33.492Z,5.20
2022-10-22T17:44:02.241Z,5.13
2022-10-22T17:46:29.666Z,4.80
2022-10-22T17:49:01.586Z,5.40
2022-10-22T17:51:29.003Z,6.20
2022-10-22T17:53:55.107Z,7.77
2022-10-22T17:56:23.371Z,7.50
2022-10-22T17:58:50.178Z,6.20
2022-10-22T18:01:30.677Z,5.53
2022-10-22T18:04:02.116Z,5.47
2022-10-22T18:06:28.980Z,4.73
2022-10-22T18:08:55.439Z,4.47
2022-10-22T18:11:24.059Z,4.77
2022-10-22T18:13:55.059Z,5.20
2022-10-22T18:16:21.533Z,4.50
2022-10-22T18:18:49.052Z,4.67
2022-10-22T18:21:16.073Z,4.27
2022-10-22T18:23:42.128Z,4.70
2022-10-22T18:26:08.179Z,6.27
2022-10-22T18:28:34.331Z,5.60
2022-10-22T18:31:05.127Z,7.27
2022-10-22T18:33:31.124Z,8.17
2022-10-22T18:36:03.045Z,6.53
2022-10-22T18:38:29.040Z,5.70
2022-10-22T18:40:55.075Z,6.63
2022-10-22T18:43:21.100Z,5.17
2022-10-22T18:45:47.823Z,5.00
2022-10-22T18:48:16.291Z,3.97
2022-10-22T18:50:42.964Z,5.50
2022-10-22T18:53:09.847Z,5.20
2022-10-22T18:55:38.225Z,4.70
2022-10-22T18:58:04.315Z,4.47
2022-10-22T19:00:30.421Z,4.27
2022-10-22T19:02:56.460Z,5.00
2022-10-22T19:05:22.506Z,4.60
2022-10-22T19:07:49.324Z,5.20
2022-10-22T19:10:16.895Z,5.07
2022-10-22T19:12:42.952Z,4.93
2022-10-22T19:15:09.649Z,5.60
2022-10-22T19:17:35.766Z,6.63
2022-10-22T19:20:01.905Z,4.97
2022-10-22T19:22:27.956Z,4.90
2022-10-22T19:24:54.025Z,4.83
2022-10-22T19:27:20.128Z,3.73
2022-10-22T19:29:48.003Z,3.63
2022-10-22T19:32:14.561Z,3.47
2022-10-22T19:34:40.676Z,3.50
2022-10-22T19:37:07.107Z,3.63
2022-10-22T19:39:33.367Z,3.50
2022-10-22T19:42:00.809Z,3.17
2022-10-22T19:44:27.256Z,4.17
2022-10-22T19:46:53.354Z,4.10
2022-10-22T19:49:22.094Z,5.00
2022-10-22T19:51:49.273Z,5.70
2022-10-22T19:54:17.855Z,3.70
2022-10-22T19:56:44.914Z,4.00
2022-10-22T19:59:11.106Z,4.23
2022-10-22T20:01:37.798Z,3.93
2022-10-22T20:04:04.092Z,3.67
2022-10-22T20:06:30.269Z,4.13
2022-10-22T20:08:56.505Z,3.57
2022-10-22T20:11:25.410Z,3.90
2022-10-22T20:13:52.626Z,3.90
2022-10-22T20:16:22.319Z,4.23
2022-10-22T20:18:48.797Z,4.57
2022-10-22T20:21:18.212Z,6.00
2022-10-22T20:23:45.067Z,5.50
2022-10-22T20:26:12.076Z,5.10
2022-10-22T20:28:38.986Z,6.27
2022-10-22T20:31:12.638Z,7.13
2022-10-22T20:33:38.724Z,5.73
2022-10-22T20:36:08.163Z,5.50
2022-10-22T20:38:34.431Z,5.00
2022-10-22T20:41:02.281Z,5.07
2022-10-22T20:43:28.632Z,6.37
2022-10-22T20:45:54.690Z,5.67
2022-10-22T20:48:21.765Z,5.20
2022-10-22T20:50:47.774Z,5.17
2022-10-22T20:53:16.802Z,5.07
2022-10-22T20:55:43.078Z,6.47
2022-10-22T20:58:09.511Z,6.27
2022-10-22T21:00:38.455Z,5.17
2022-10-22T21:03:05.625Z,5.83
2022-10-22T21:05:31.768Z,6.20
2022-10-22T21:07:57.840Z,5.73
2022-10-22T21:10:23.924Z,5.10
2022-10-22T21:12:49.923Z,7.10
2022-10-22T21:15:16.072Z,5.97
2022-10-22T21:17:42.098Z,6.30
2022-10-22T21:20:08.351Z,8.37
2022-10-22T21:22:34.407Z,7.20
2022-10-22T21:25:00.455Z,7.40
2022-10-22T21:27:26.473Z,6.13
2022-10-22T21:29:52.486Z,5.37
2022-10-22T21:32:18.500Z,4.87
2022-10-22T21:34:44.522Z,5.30
2022-10-22T21:37:10.515Z,5.20
2022-10-22T21:39:41.137Z,4.97
2022-10-22T21:42:08.302Z,5.13
2022-10-22T21:44:34.319Z,5.37
2022-10-22T21:47:00.344Z,4.83
2022-10-22T21:49:26.380Z,5.40
2022-10-22T21:51:52.385Z,4.93
2022-10-22T21:54:18.419Z,5.80
2022-10-22T21:56:44.470Z,6.80
2022-10-22T21:59:10.486Z,5.90
2022-10-22T22:01:36.591Z,6.60
2022-10-22T22:04:02.667Z,6.10
2022-10-22T22:06:33.172Z,6.33
2022-10-22T22:09:00.318Z,6.70
2022-10-22T22:11:27.414Z,5.77
2022-10-22T22:13:54.844Z,5.90
2022-10-22T22:16:27.117Z,6.33
2022-10-22T22:18:56.152Z,4.87
2022-10-22T22:21:22.391Z,5.60
2022-10-22T22:23:49.519Z,4.90
2022-10-22T22:26:18.664Z,5.10
2022-10-22T22:28:44.827Z,5.23
2022-10-22T22:31:21.307Z,4.93
2022-10-22T22:33:47.704Z,4.67
2022-10-22T22:36:14.054Z,4.90
2022-10-22T22:38:40.277Z,4.40
2022-10-22T22:41:07.122Z,5.00
2022-10-22T22:43:33.988Z,6.33
2022-10-22T22:46:07.214Z,5.43
2022-10-22T22:48:33.966Z,5.87
2022-10-22T22:51:05.128Z,7.40
2022-10-22T22:53:32.299Z,8.10
2022-10-22T22:56:08.330Z,9.70
2022-10-22T22:58:35.418Z,9.83
2022-10-22T23:01:29.901Z,8.20
2022-10-22T23:04:10.054Z,6.70
2022-10-22T23:06:37.020Z,7.37
2022-10-22T23:09:09.083Z,7.50
2022-10-22T23:11:35.834Z,6.13
2022-10-22T23:14:03.603Z,6.20
2022-10-22T23:16:32.316Z,7.60
2022-10-22T23:18:59.056Z,6.67
2022-10-22T23:21:29.925Z,6.47
2022-10-22T23:24:01.447Z,5.60
2022-10-22T23:26:33.111Z,5.53
2022-10-22T23:29:00.699Z,4.60
2022-10-22T23:31:26.731Z,4.47
2022-10-22T23:33:52.743Z,5.40
2022-10-22T23:36:18.825Z,5.17
2022-10-22T23:38:44.961Z,5.30
2022-10-22T23:41:11.000Z,5.77
2022-10-22T23:43:37.572Z,4.90
2022-10-22T23:46:04.627Z,5.63
2022-10-22T23:48:31.020Z,5.80
2022-10-22T23:50:57.294Z,6.30
2022-10-22T23:53:23.371Z,5.30
2022-10-22T23:55:49.348Z,4.60
2022-10-22T23:58:16.525Z,5.20
