createdAt,value
2023-02-14T00:00:22.170Z,10.25
2023-02-14T00:02:50.150Z,9.57
2023-02-14T00:05:19.187Z,10.65
2023-02-14T00:07:46.896Z,9.25
2023-02-14T00:10:14.560Z,8.80
2023-02-14T00:12:42.473Z,9.85
2023-02-14T00:15:23.867Z,9.52
2023-02-14T00:17:57.071Z,8.68
2023-02-14T00:20:25.460Z,9.13
2023-02-14T00:22:53.730Z,9.00
2023-02-14T00:25:21.362Z,9.18
2023-02-14T00:27:48.956Z,9.27
2023-02-14T00:30:18.184Z,9.07
2023-02-14T00:32:45.852Z,10.50
2023-02-14T00:35:13.500Z,10.02
2023-02-14T00:37:41.876Z,9.63
2023-02-14T00:40:10.362Z,8.90
2023-02-14T00:42:41.178Z,9.18
2023-02-14T00:45:09.496Z,8.88
2023-02-14T00:47:38.100Z,9.63
2023-02-14T00:50:06.413Z,9.02
2023-02-14T00:52:34.810Z,8.88
2023-02-14T00:55:03.994Z,8.25
2023-02-14T00:57:32.221Z,10.05
2023-02-14T00:59:59.820Z,9.27
2023-02-14T01:02:27.930Z,9.00
2023-02-14T01:04:55.518Z,8.32
2023-02-14T01:07:25.567Z,9.63
2023-02-14T01:09:53.293Z,7.70
2023-02-14T01:12:21.935Z,9.48
2023-02-14T01:14:50.461Z,8.45
2023-02-14T01:17:23.234Z,8.90
2023-02-14T01:19:55.522Z,8.90
2023-02-14T01:22:24.538Z,7.85
2023-02-14T01:24:56.006Z,8.20
2023-02-14T01:27:23.756Z,9.32
2023-02-14T01:29:52.440Z,9.60
2023-02-14T01:32:21.304Z,9.18
2023-02-14T01:34:51.335Z,9.65
2023-02-14T01:37:22.391Z,8.77
2023-02-14T01:39:56.187Z,9.80
2023-02-14T01:42:23.979Z,9.70
2023-02-14T01:44:58.123Z,9.10
2023-02-14T01:47:28.467Z,9.20
2023-02-14T01:50:06.896Z,8.70
2023-02-14T01:52:47.655Z,8.45
2023-02-14T01:55:26.319Z,9.20
2023-02-14T01:58:16.023Z,9.25
2023-02-14T02:00:59.629Z,8.93
2023-02-14T02:03:41.503Z,9.80
2023-02-14T02:06:15.264Z,10.35
2023-02-14T02:08:54.720Z,8.80
2023-02-14T02:11:29.607Z,9.85
2023-02-14T02:17:02.322Z,8.45
2023-02-14T02:20:00.796Z,9.38
2023-02-14T02:22:37.695Z,8.50
2023-02-14T02:25:24.413Z,9.57
2023-02-14T02:28:09.817Z,8.65
2023-02-14T02:30:56.718Z,8.93
2023-02-14T02:33:46.073Z,10.48
2023-02-14T02:36:29.117Z,9.43
2023-02-14T02:39:42.047Z,9.18
2023-02-14T02:42:29.333Z,8.23
2023-02-14T02:45:11.256Z,9.00
2023-02-14T02:48:05.640Z,7.90
2023-02-14T02:51:07.712Z,9.02
2023-02-14T02:53:44.947Z,9.07
2023-02-14T02:56:46.927Z,9.25
2023-02-14T02:59:39.713Z,9.40
2023-02-14T03:02:11.257Z,7.72
2023-02-14T03:04:55.488Z,9.45
2023-02-14T03:07:39.304Z,10.00
2023-02-14T03:10:20.970Z,8.90
2023-02-14T03:13:09.198Z,8.52
2023-02-14T03:15:51.949Z,9.15
2023-02-14T03:18:55.766Z,9.45
2023-02-14T03:21:47.081Z,7.95
2023-02-14T03:24:37.953Z,9.40
2023-02-14T03:27:38.034Z,9.75
2023-02-14T03:30:26.466Z,9.20
2023-02-14T03:33:06.099Z,10.73
2023-02-14T03:35:54.849Z,9.38
2023-02-14T03:38:30.886Z,8.55
2023-02-14T03:41:09.116Z,8.82
2023-02-14T03:43:45.509Z,9.25
2023-02-14T03:46:35.134Z,9.77
2023-02-14T03:49:08.455Z,9.50
2023-02-14T03:51:37.748Z,8.90
2023-02-14T03:54:09.079Z,8.38
2023-02-14T03:56:46.717Z,9.68
2023-02-14T03:59:18.453Z,9.15
2023-02-14T04:01:58.156Z,8.25
2023-02-14T04:04:30.896Z,8.80
2023-02-14T04:06:59.001Z,9.02
2023-02-14T04:09:26.567Z,9.55
2023-02-14T04:11:54.293Z,8.48
2023-02-14T04:14:21.829Z,9.95
2023-02-14T04:17:08.029Z,9.30
2023-02-14T04:19:35.669Z,8.70
2023-02-14T04:22:03.255Z,8.25
2023-02-14T04:24:31.441Z,8.85
2023-02-14T04:27:11.157Z,8.75
2023-02-14T04:29:48.134Z,8.07
2023-02-14T04:32:18.617Z,8.02
2023-02-14T04:34:46.747Z,9.40
2023-02-14T04:37:16.483Z,9.25
2023-02-14T04:39:44.410Z,7.43
2023-02-14T04:42:13.748Z,8.05
2023-02-14T04:44:41.493Z,7.75
2023-02-14T04:47:09.148Z,8.95
2023-02-14T04:49:36.920Z,10.02
2023-02-14T04:52:06.801Z,8.90
2023-02-14T04:54:34.532Z,7.45
2023-02-14T04:57:03.605Z,9.90
2023-02-14T04:59:31.379Z,9.60
2023-02-14T05:01:59.211Z,8.80
2023-02-14T05:04:27.100Z,8.90
2023-02-14T05:06:57.328Z,7.90
2023-02-14T05:09:24.914Z,8.48
2023-02-14T05:11:52.624Z,9.07
2023-02-14T05:14:21.228Z,8.77
2023-02-14T05:16:49.012Z,8.52
2023-02-14T05:19:20.331Z,9.27
2023-02-14T05:21:49.259Z,7.97
2023-02-14T05:24:50.284Z,7.80
2023-02-14T05:27:18.853Z,7.50
2023-02-14T05:29:48.157Z,8.43
2023-02-14T05:32:26.181Z,7.82
2023-02-14T05:34:54.024Z,7.93
2023-02-14T05:37:21.827Z,7.22
2023-02-14T05:39:51.857Z,7.68
2023-02-14T05:42:23.996Z,7.35
2023-02-14T05:44:54.744Z,8.60
2023-02-14T05:47:23.187Z,8.23
2023-02-14T05:49:57.938Z,7.88
2023-02-14T05:52:25.662Z,8.35
2023-02-14T05:54:54.699Z,7.43
2023-02-14T05:57:26.227Z,7.97
2023-02-14T05:59:53.970Z,8.00
2023-02-14T06:02:21.994Z,8.65
2023-02-14T06:04:49.902Z,7.70
2023-02-14T06:07:19.560Z,7.50
2023-02-14T06:09:51.765Z,8.00
2023-02-14T06:12:20.356Z,7.88
2023-02-14T06:14:50.709Z,7.57
2023-02-14T06:17:19.622Z,7.95
2023-02-14T06:19:47.478Z,8.07
2023-02-14T06:22:17.705Z,7.82
2023-02-14T06:24:45.402Z,7.82
2023-02-14T06:27:19.477Z,7.45
2023-02-14T06:29:47.181Z,8.48
2023-02-14T06:32:19.981Z,8.02
2023-02-14T06:34:49.084Z,7.15
2023-02-14T06:37:16.934Z,7.45
2023-02-14T06:39:45.504Z,7.20
2023-02-14T06:42:20.816Z,7.38
2023-02-14T06:45:01.317Z,7.95
2023-02-14T06:47:38.873Z,7.50
2023-02-14T06:50:19.217Z,6.45
2023-02-14T06:52:48.877Z,6.72
2023-02-14T06:55:16.888Z,6.72
2023-02-14T06:57:47.607Z,7.65
2023-02-14T07:00:26.048Z,8.30
2023-02-14T07:02:55.036Z,7.40
2023-02-14T07:05:27.622Z,7.30
2023-02-14T07:07:58.676Z,7.82
2023-02-14T07:13:15.584Z,6.72
2023-02-14T07:15:47.771Z,7.72
2023-02-14T07:18:30.495Z,7.97
2023-02-14T07:21:01.649Z,6.60
2023-02-14T07:23:37.687Z,7.50
2023-02-14T07:26:18.445Z,6.97
2023-02-14T07:28:53.679Z,7.38
2023-02-14T07:31:32.756Z,6.97
2023-02-14T07:34:02.980Z,7.25
2023-02-14T07:36:35.290Z,6.25
2023-02-14T07:41:53.319Z,7.45
2023-02-14T07:44:22.462Z,7.13
2023-02-14T07:46:52.690Z,6.55
2023-02-14T07:49:22.796Z,7.90
2023-02-14T07:51:59.533Z,7.07
2023-02-14T07:54:30.428Z,8.73
2023-02-14T07:57:01.225Z,8.52
2023-02-14T07:59:32.097Z,7.43
2023-02-14T08:02:02.758Z,8.30
2023-02-14T08:04:33.813Z,8.88
2023-02-14T08:07:04.411Z,7.65
2023-02-14T08:09:35.278Z,7.47
2023-02-14T08:12:23.396Z,7.60
2023-02-14T08:14:54.941Z,7.35
2023-02-14T08:17:23.346Z,8.07
2023-02-14T08:19:53.043Z,7.72
2023-02-14T08:22:25.099Z,7.82
2023-02-14T08:24:59.395Z,6.65
2023-02-14T08:27:31.674Z,7.93
2023-02-14T08:30:00.009Z,8.20
2023-02-14T08:32:31.164Z,8.38
2023-02-14T08:35:05.418Z,7.65
2023-02-14T08:37:33.843Z,8.35
2023-02-14T08:40:04.688Z,8.82
2023-02-14T08:42:35.302Z,8.95
2023-02-14T08:45:04.719Z,9.90
2023-02-14T08:47:40.786Z,9.50
2023-02-14T08:50:15.194Z,10.00
2023-02-14T08:52:46.957Z,11.38
2023-02-14T08:55:15.632Z,10.40
2023-02-14T08:57:49.403Z,10.98
2023-02-14T09:00:25.822Z,10.55
2023-02-14T09:02:54.551Z,13.00
2023-02-14T09:05:24.162Z,12.02
2023-02-14T09:07:53.726Z,11.98
2023-02-14T09:10:38.513Z,11.52
2023-02-14T09:13:09.879Z,12.40
2023-02-14T09:15:39.054Z,12.57
2023-02-14T09:18:12.043Z,11.93
2023-02-14T09:20:44.976Z,12.65
2023-02-14T09:23:18.969Z,12.68
2023-02-14T09:25:47.099Z,12.75
2023-02-14T09:28:17.528Z,12.18
2023-02-14T09:30:57.068Z,12.88
2023-02-14T09:33:31.940Z,14.38
2023-02-14T09:36:23.468Z,14.30
2023-02-14T09:39:11.370Z,13.93
2023-02-14T09:42:12.561Z,16.38
2023-02-14T09:45:09.230Z,16.45
2023-02-14T09:48:13.014Z,16.10
2023-02-14T09:51:15.991Z,17.38
2023-02-14T09:54:14.173Z,17.77
2023-02-14T09:56:55.889Z,17.40
2023-02-14T10:00:02.077Z,18.77
2023-02-14T10:03:07.326Z,17.17
2023-02-14T10:06:09.932Z,17.50
2023-02-14T10:09:23.592Z,16.70
2023-02-14T10:11:55.082Z,16.50
2023-02-14T10:14:31.038Z,17.13
2023-02-14T10:17:18.041Z,16.45
2023-02-14T10:20:05.896Z,16.38
2023-02-14T10:22:46.566Z,15.35
2023-02-14T10:26:09.827Z,15.45
2023-02-14T10:29:00.709Z,15.18
2023-02-14T10:31:56.022Z,15.98
2023-02-14T10:34:56.944Z,15.85
2023-02-14T10:37:31.467Z,16.73
2023-02-14T10:40:41.926Z,15.20
2023-02-14T10:43:36.754Z,15.50
2023-02-14T10:46:36.817Z,14.02
2023-02-14T10:49:29.352Z,17.08
2023-02-14T10:52:39.255Z,17.63
2023-02-14T10:55:34.192Z,16.08
2023-02-14T10:58:12.193Z,17.20
2023-02-14T11:00:47.545Z,16.48
2023-02-14T11:03:34.568Z,16.92
2023-02-14T11:06:04.054Z,17.15
2023-02-14T11:08:43.222Z,15.68
2023-02-14T11:11:47.215Z,15.85
2023-02-14T11:14:26.124Z,15.68
2023-02-14T11:17:00.221Z,15.15
2023-02-14T11:19:52.256Z,13.80
2023-02-14T11:22:30.798Z,14.70
2023-02-14T11:25:07.629Z,14.60
2023-02-14T11:27:42.274Z,15.55
2023-02-14T11:30:22.953Z,15.20
2023-02-14T11:32:56.457Z,14.23
2023-02-14T11:35:37.673Z,14.32
2023-02-14T11:38:35.391Z,13.45
2023-02-14T11:41:08.324Z,14.05
2023-02-14T11:43:57.704Z,14.63
2023-02-14T11:46:52.708Z,13.07
2023-02-14T11:49:55.338Z,13.25
2023-02-14T11:52:30.719Z,13.82
2023-02-14T11:55:12.586Z,13.20
2023-02-14T11:57:54.288Z,14.23
2023-02-14T12:00:31.991Z,12.80
2023-02-14T12:03:08.644Z,13.68
2023-02-14T12:05:49.331Z,13.85
2023-02-14T12:08:26.929Z,12.80
2023-02-14T12:11:22.863Z,13.60
2023-02-14T12:14:06.968Z,13.57
2023-02-14T12:17:07.763Z,13.65
2023-02-14T12:19:49.015Z,14.05
2023-02-14T12:22:28.277Z,14.82
2023-02-14T12:25:16.147Z,13.57
2023-02-14T12:27:59.095Z,12.95
2023-02-14T12:30:35.776Z,13.77
2023-02-14T12:33:25.547Z,13.32
2023-02-14T12:36:08.988Z,13.38
2023-02-14T12:38:59.575Z,13.25
2023-02-14T12:41:36.266Z,14.50
2023-02-14T12:44:16.553Z,13.07
2023-02-14T12:47:30.134Z,13.32
2023-02-14T12:50:25.058Z,13.70
2023-02-14T12:52:55.757Z,12.32
2023-02-14T12:56:00.950Z,13.52
2023-02-14T12:58:56.354Z,13.00
2023-02-14T13:01:43.962Z,14.93
2023-02-14T13:04:46.609Z,13.88
2023-02-14T13:07:31.326Z,14.23
2023-02-14T13:10:04.830Z,14.63
2023-02-14T13:12:55.935Z,13.48
2023-02-14T13:15:56.669Z,13.65
2023-02-14T13:18:51.357Z,13.10
2023-02-14T13:21:25.275Z,13.05
2023-02-14T13:24:19.004Z,11.98
2023-02-14T13:26:53.924Z,12.25
2023-02-14T13:29:29.024Z,12.13
2023-02-14T13:32:06.517Z,12.60
2023-02-14T13:34:38.763Z,12.00
2023-02-14T13:37:15.125Z,12.30
2023-02-14T13:39:47.331Z,12.63
2023-02-14T13:42:47.211Z,13.35
2023-02-14T13:45:40.051Z,11.80
2023-02-14T13:48:26.088Z,12.70
2023-02-14T13:51:10.858Z,11.43
2023-02-14T13:54:04.891Z,12.38
2023-02-14T13:56:36.665Z,12.77
2023-02-14T13:59:06.483Z,12.68
2023-02-14T14:01:48.130Z,11.38
2023-02-14T14:04:32.050Z,13.02
2023-02-14T14:07:15.375Z,12.20
2023-02-14T14:09:43.303Z,11.93
2023-02-14T14:12:29.312Z,11.57
2023-02-14T14:15:07.369Z,12.13
2023-02-14T14:17:44.528Z,12.25
2023-02-14T14:20:21.674Z,12.70
2023-02-14T14:22:58.726Z,11.77
2023-02-14T14:25:37.847Z,12.45
2023-02-14T14:28:26.067Z,12.52
2023-02-14T14:30:56.110Z,12.00
2023-02-14T14:33:36.756Z,12.07
2023-02-14T14:36:24.051Z,12.32
2023-02-14T14:38:56.819Z,11.90
2023-02-14T14:41:32.625Z,11.85
2023-02-14T14:44:03.451Z,12.83
2023-02-14T14:46:31.545Z,12.60
2023-02-14T14:49:09.716Z,12.10
2023-02-14T14:51:42.588Z,11.93
2023-02-14T14:54:13.176Z,13.13
2023-02-14T14:57:01.833Z,12.30
2023-02-14T14:59:51.538Z,12.30
2023-02-14T15:02:30.538Z,11.60
2023-02-14T15:05:10.664Z,13.05
2023-02-14T15:07:39.750Z,12.30
2023-02-14T15:10:23.345Z,12.20
2023-02-14T15:13:13.756Z,12.40
2023-02-14T15:15:50.560Z,13.15
2023-02-14T15:18:21.977Z,12.50
2023-02-14T15:20:56.346Z,12.63
2023-02-14T15:23:25.228Z,12.68
2023-02-14T15:25:54.342Z,13.23
2023-02-14T15:28:34.126Z,11.65
2023-02-14T15:31:06.469Z,12.88
2023-02-14T15:33:44.185Z,12.55
2023-02-14T15:36:21.517Z,12.32
2023-02-14T15:38:55.943Z,12.70
2023-02-14T15:41:27.489Z,13.60
2023-02-14T15:44:00.351Z,11.73
2023-02-14T15:46:33.207Z,12.90
2023-02-14T15:49:19.140Z,12.32
2023-02-14T15:51:51.463Z,13.02
2023-02-14T15:54:25.589Z,13.40
2023-02-14T15:57:00.840Z,13.02
2023-02-14T15:59:34.561Z,12.73
2023-02-14T16:02:26.565Z,13.35
2023-02-14T16:04:54.352Z,13.98
2023-02-14T16:07:28.231Z,12.82
2023-02-14T16:10:25.304Z,12.40
2023-02-14T16:13:00.407Z,13.32
2023-02-14T16:15:33.762Z,13.15
2023-02-14T16:18:07.698Z,13.88
2023-02-14T16:20:36.312Z,12.93
2023-02-14T16:23:27.394Z,13.73
2023-02-14T16:25:59.005Z,13.48
2023-02-14T16:28:31.241Z,12.90
2023-02-14T16:31:02.797Z,12.52
2023-02-14T16:33:34.337Z,13.15
2023-02-14T16:36:12.142Z,12.90
2023-02-14T16:38:45.648Z,12.65
2023-02-14T16:41:21.841Z,12.95
2023-02-14T16:43:50.388Z,12.88
2023-02-14T16:46:32.548Z,13.48
2023-02-14T16:49:02.645Z,12.88
2023-02-14T16:51:36.296Z,12.88
2023-02-14T16:54:08.033Z,12.52
2023-02-14T16:56:38.732Z,12.05
2023-02-14T16:59:06.805Z,13.20
2023-02-14T17:01:35.695Z,12.63
2023-02-14T17:04:09.502Z,13.13
2023-02-14T17:06:47.218Z,12.85
2023-02-14T17:09:42.311Z,13.20
2023-02-14T17:12:21.352Z,13.10
2023-02-14T17:14:53.971Z,13.15
2023-02-14T17:17:26.861Z,13.45
2023-02-14T17:20:04.588Z,13.60
2023-02-14T17:23:01.901Z,13.00
2023-02-14T17:25:30.226Z,13.25
2023-02-14T17:28:01.058Z,13.35
2023-02-14T17:30:29.112Z,13.23
2023-02-14T17:32:57.005Z,14.52
2023-02-14T17:35:24.869Z,13.68
2023-02-14T17:37:55.388Z,13.63
2023-02-14T17:40:22.891Z,13.57
2023-02-14T17:42:50.414Z,12.35
2023-02-14T17:45:18.026Z,13.07
2023-02-14T17:47:45.709Z,12.32
2023-02-14T17:50:14.572Z,13.20
2023-02-14T17:52:42.686Z,13.70
2023-02-14T17:55:10.245Z,12.88
2023-02-14T17:57:39.196Z,14.02
2023-02-14T18:00:11.369Z,12.25
2023-02-14T18:02:44.847Z,13.73
2023-02-14T18:05:12.290Z,12.52
2023-02-14T18:07:40.063Z,13.63
2023-02-14T18:10:07.813Z,13.65
2023-02-14T18:12:35.476Z,13.40
2023-02-14T18:15:03.244Z,12.73
2023-02-14T18:17:30.601Z,13.18
2023-02-14T18:19:58.792Z,13.60
2023-02-14T18:22:28.389Z,14.50
2023-02-14T18:24:59.954Z,14.85
2023-02-14T18:27:27.465Z,14.27
2023-02-14T18:29:54.880Z,13.95
2023-02-14T18:32:22.275Z,14.23
2023-02-14T18:34:51.075Z,13.20
2023-02-14T18:37:18.740Z,14.63
2023-02-14T18:39:46.926Z,14.27
2023-02-14T18:42:15.631Z,13.68
2023-02-14T18:44:43.151Z,14.02
2023-02-14T18:47:10.672Z,12.93
2023-02-14T18:49:38.165Z,13.85
2023-02-14T18:52:06.965Z,14.25
2023-02-14T18:54:35.787Z,13.82
2023-02-14T18:57:03.306Z,14.00
2023-02-14T18:59:31.853Z,14.75
2023-02-14T19:01:59.276Z,14.18
2023-02-14T19:04:26.801Z,15.40
2023-02-14T19:06:54.304Z,14.55
2023-02-14T19:09:21.822Z,14.23
2023-02-14T19:11:49.215Z,15.63
2023-02-14T19:14:18.539Z,16.27
2023-02-14T19:16:53.260Z,15.48
2023-02-14T19:19:22.897Z,13.75
2023-02-14T19:21:50.810Z,15.20
2023-02-14T19:24:19.909Z,15.65
2023-02-14T19:26:48.391Z,14.32
2023-02-14T19:29:18.445Z,15.18
2023-02-14T19:31:49.633Z,14.63
2023-02-14T19:34:29.510Z,13.02
2023-02-14T19:36:59.838Z,14.88
2023-02-14T19:39:32.291Z,13.90
2023-02-14T19:42:00.408Z,13.90
2023-02-14T19:44:29.448Z,13.30
2023-02-14T19:47:00.025Z,14.00
2023-02-14T19:49:28.580Z,14.20
2023-02-14T19:51:56.563Z,15.98
2023-02-14T19:54:25.568Z,14.88
2023-02-14T19:56:53.980Z,14.38
2023-02-14T19:59:22.782Z,13.98
2023-02-14T20:01:52.896Z,14.40
2023-02-14T20:04:26.317Z,13.07
2023-02-14T20:06:54.697Z,14.55
2023-02-14T20:09:22.897Z,14.02
2023-02-14T20:11:54.401Z,13.57
2023-02-14T20:14:24.442Z,14.60
2023-02-14T20:16:53.266Z,15.60
2023-02-14T20:19:23.149Z,15.15
2023-02-14T20:21:51.253Z,14.52
2023-02-14T20:24:21.398Z,14.50
2023-02-14T20:26:50.630Z,14.88
2023-02-14T20:29:19.309Z,15.35
2023-02-14T20:31:49.637Z,14.18
2023-02-14T20:34:17.619Z,15.88
2023-02-14T20:36:49.625Z,15.25
2023-02-14T20:39:17.120Z,14.50
2023-02-14T20:41:49.894Z,14.55
2023-02-14T20:44:21.229Z,14.88
2023-02-14T20:46:51.537Z,14.52
2023-02-14T20:49:20.384Z,13.73
2023-02-14T20:51:49.741Z,14.10
2023-02-14T20:54:22.289Z,14.85
2023-02-14T20:56:50.861Z,15.13
2023-02-14T20:59:19.530Z,14.88
2023-02-14T21:01:47.156Z,14.18
2023-02-14T21:04:16.498Z,15.38
2023-02-14T21:06:43.981Z,14.32
2023-02-14T21:09:11.395Z,14.85
2023-02-14T21:11:38.806Z,14.00
2023-02-14T21:14:06.419Z,14.10
2023-02-14T21:16:33.934Z,14.45
2023-02-14T21:19:01.470Z,15.10
2023-02-14T21:21:38.329Z,14.38
2023-02-14T21:24:17.356Z,14.43
2023-02-14T21:26:45.718Z,13.68
2023-02-14T21:29:13.370Z,14.48
2023-02-14T21:31:42.361Z,13.05
2023-02-14T21:34:09.954Z,13.10
2023-02-14T21:36:37.390Z,14.30
2023-02-14T21:39:05.953Z,14.25
2023-02-14T21:41:34.322Z,14.82
2023-02-14T21:44:03.197Z,12.60
2023-02-14T21:46:33.434Z,13.70
2023-02-14T21:49:21.050Z,13.90
2023-02-14T21:51:49.285Z,13.77
2023-02-14T21:54:17.616Z,14.30
2023-02-14T21:56:45.561Z,14.38
2023-02-14T21:59:14.353Z,13.63
2023-02-14T22:01:42.857Z,13.57
2023-02-14T22:04:11.683Z,13.23
2023-02-14T22:06:40.809Z,14.02
2023-02-14T22:09:09.578Z,14.40
2023-02-14T22:11:37.018Z,14.05
2023-02-14T22:14:04.964Z,13.85
2023-02-14T22:16:32.777Z,13.02
2023-02-14T22:19:00.204Z,14.27
2023-02-14T22:21:27.933Z,14.40
2023-02-14T22:23:55.893Z,14.27
2023-02-14T22:26:29.454Z,13.02
2023-02-14T22:28:59.640Z,13.20
2023-02-14T22:31:29.258Z,15.73
2023-02-14T22:33:56.833Z,13.77
2023-02-14T22:36:24.269Z,14.50
2023-02-14T22:38:52.142Z,15.25
2023-02-14T22:41:22.443Z,14.07
2023-02-14T22:43:50.538Z,13.60
2023-02-14T22:46:20.811Z,13.25
2023-02-14T22:48:49.368Z,13.27
2023-02-14T22:51:37.452Z,13.15
2023-02-14T22:54:15.698Z,13.35
2023-02-14T22:56:47.756Z,12.27
2023-02-14T22:59:22.515Z,13.38
2023-02-14T23:04:21.868Z,12.68
2023-02-14T23:06:50.602Z,13.07
2023-02-14T23:09:19.062Z,13.32
2023-02-14T23:11:47.408Z,13.35
2023-02-14T23:14:35.260Z,13.27
2023-02-14T23:17:21.681Z,13.05
2023-02-14T23:20:07.525Z,14.57
2023-02-14T23:22:37.735Z,12.88
2023-02-14T23:25:08.374Z,12.10
2023-02-14T23:27:44.561Z,13.68
2023-02-14T23:30:15.378Z,13.32
2023-02-14T23:32:42.970Z,13.88
2023-02-14T23:35:10.438Z,12.38
2023-02-14T23:37:38.421Z,13.98
2023-02-14T23:40:06.738Z,13.35
2023-02-14T23:42:34.161Z,13.05
2023-02-14T23:45:21.635Z,13.52
2023-02-14T23:47:49.058Z,12.40
2023-02-14T23:50:16.626Z,13.02
2023-02-14T23:52:44.661Z,13.70
2023-02-14T23:55:12.741Z,12.93
2023-02-14T23:57:40.219Z,13.55
