createdAt,value
2018-07-14T00:49:37.071Z,17.40
2018-07-14T00:52:17.375Z,15.80
2018-07-14T00:54:54.516Z,15.80
2018-07-14T00:57:33.178Z,15.90
2018-07-14T01:00:11.845Z,15.90
2018-07-14T01:02:51.097Z,16.00
2018-07-14T01:05:31.807Z,16.00
2018-07-14T01:08:08.724Z,16.10
2018-07-14T01:10:46.184Z,16.10
2018-07-14T01:13:25.796Z,16.10
2018-07-14T01:16:02.629Z,16.00
2018-07-14T01:21:23.452Z,15.50
2018-07-14T01:24:00.244Z,14.80
2018-07-14T01:26:35.193Z,14.70
2018-07-14T01:29:15.124Z,14.90
2018-07-14T01:31:57.011Z,15.20
2018-07-14T01:34:35.172Z,15.20
2018-07-14T01:37:14.346Z,15.30
2018-07-14T01:39:52.848Z,15.40
2018-07-14T01:42:29.642Z,15.40
2018-07-14T01:45:09.500Z,15.30
2018-07-14T01:47:48.742Z,15.30
2018-07-14T01:50:26.729Z,15.40
2018-07-14T01:53:03.216Z,15.40
2018-07-14T01:55:41.113Z,15.40
2018-07-14T01:58:20.193Z,15.40
2018-07-14T02:00:57.256Z,15.40
2018-07-14T02:03:33.586Z,15.30
2018-07-14T02:06:09.803Z,15.20
2018-07-14T02:08:45.358Z,15.00
2018-07-14T02:11:23.272Z,15.00
2018-07-14T02:14:00.631Z,15.10
2018-07-14T02:16:37.592Z,15.20
2018-07-14T02:19:13.431Z,15.20
2018-07-14T02:21:50.813Z,14.90
2018-07-14T02:24:27.920Z,14.80
2018-07-14T02:27:03.690Z,14.90
2018-07-14T02:29:41.599Z,15.00
2018-07-14T02:32:19.878Z,15.10
2018-07-14T02:34:54.384Z,15.10
2018-07-14T02:37:30.304Z,15.10
2018-07-14T02:40:06.992Z,15.20
2018-07-14T02:42:42.517Z,15.20
2018-07-14T02:45:18.107Z,15.10
2018-07-14T02:47:53.015Z,15.00
2018-07-14T02:50:28.397Z,15.00
2018-07-14T02:53:04.150Z,15.10
2018-07-14T02:55:39.401Z,15.20
2018-07-14T02:58:14.783Z,15.30
2018-07-14T03:00:50.514Z,15.20
2018-07-14T03:06:01.090Z,15.20
2018-07-14T03:08:37.288Z,15.20
2018-07-14T03:11:12.308Z,15.20
2018-07-14T03:13:48.622Z,15.20
2018-07-14T03:16:23.968Z,15.20
2018-07-14T03:18:59.949Z,15.20
2018-07-14T03:21:35.309Z,15.20
2018-07-14T03:24:10.481Z,14.90
2018-07-14T03:26:45.281Z,14.90
2018-07-14T03:29:21.190Z,14.80
2018-07-14T03:31:56.331Z,14.80
2018-07-14T03:34:31.363Z,14.80
2018-07-14T03:37:07.331Z,14.80
2018-07-14T03:39:43.163Z,14.90
2018-07-14T03:42:18.530Z,14.90
2018-07-14T03:44:53.528Z,15.00
2018-07-14T03:47:28.525Z,14.80
2018-07-14T03:50:03.703Z,14.80
2018-07-14T03:52:38.252Z,14.90
2018-07-14T03:55:12.958Z,15.00
2018-07-14T03:57:47.344Z,14.50
2018-07-14T04:00:21.630Z,13.90
2018-07-14T04:02:55.947Z,14.30
2018-07-14T04:05:30.332Z,14.50
2018-07-14T04:08:04.796Z,14.80
2018-07-14T04:10:39.307Z,14.90
2018-07-14T04:13:13.802Z,15.10
2018-07-14T04:15:48.335Z,15.00
2018-07-14T04:18:22.684Z,14.60
2018-07-14T04:20:57.023Z,14.30
2018-07-14T04:23:31.503Z,14.50
2018-07-14T04:26:06.049Z,14.80
2018-07-14T04:28:40.514Z,14.90
2018-07-14T04:31:14.939Z,15.10
2018-07-14T04:33:50.124Z,14.70
2018-07-14T04:36:24.510Z,14.10
2018-07-14T04:38:59.015Z,14.00
2018-07-14T04:41:33.641Z,14.20
2018-07-14T04:44:07.977Z,14.60
2018-07-14T04:46:42.294Z,14.80
2018-07-14T04:49:16.590Z,15.00
2018-07-14T04:51:51.399Z,15.10
2018-07-14T04:54:25.883Z,15.20
2018-07-14T04:57:00.188Z,15.30
2018-07-14T04:59:34.514Z,15.40
2018-07-14T05:02:08.919Z,15.50
2018-07-14T05:04:43.355Z,15.70
2018-07-14T05:07:17.822Z,15.70
2018-07-14T05:09:52.197Z,15.70
2018-07-14T05:12:26.657Z,15.90
2018-07-14T05:15:01.129Z,15.80
2018-07-14T05:17:37.805Z,15.70
2018-07-14T05:20:12.043Z,15.80
2018-07-14T05:22:46.445Z,15.90
2018-07-14T05:25:20.801Z,15.90
2018-07-14T05:27:55.171Z,16.00
2018-07-14T05:30:29.566Z,16.10
2018-07-14T05:33:03.842Z,16.20
2018-07-14T05:35:38.308Z,16.30
2018-07-14T05:38:12.747Z,16.30
2018-07-14T05:40:47.335Z,16.40
2018-07-14T05:43:21.858Z,16.50
2018-07-14T05:45:56.511Z,16.50
2018-07-14T05:48:30.888Z,16.60
2018-07-14T05:51:05.338Z,16.70
2018-07-14T05:56:13.886Z,16.30
2018-07-14T05:58:48.387Z,16.60
2018-07-14T06:01:22.958Z,16.60
2018-07-14T06:03:57.271Z,16.70
2018-07-14T06:06:31.551Z,16.80
2018-07-14T06:09:06.665Z,16.80
2018-07-14T06:11:41.126Z,16.90
2018-07-14T06:14:15.491Z,17.00
2018-07-14T06:16:49.798Z,16.90
2018-07-14T06:19:24.068Z,17.00
2018-07-14T06:21:58.571Z,17.10
2018-07-14T06:24:32.995Z,17.10
2018-07-14T06:27:08.305Z,16.80
2018-07-14T06:29:42.531Z,16.60
2018-07-14T06:32:17.082Z,16.90
2018-07-14T06:34:51.546Z,17.10
2018-07-14T06:37:25.778Z,17.20
2018-07-14T06:40:00.196Z,17.40
2018-07-14T06:42:34.558Z,17.50
2018-07-14T06:45:09.028Z,17.40
2018-07-14T06:47:43.299Z,17.30
2018-07-14T06:50:17.710Z,17.30
2018-07-14T06:52:52.574Z,17.40
2018-07-14T06:55:27.067Z,17.40
2018-07-14T06:58:01.480Z,17.40
2018-07-14T07:00:35.903Z,17.60
2018-07-14T07:03:10.318Z,17.70
2018-07-14T07:05:44.736Z,17.80
2018-07-14T07:08:19.535Z,17.80
2018-07-14T07:10:53.917Z,17.90
2018-07-14T07:16:02.286Z,17.70
2018-07-14T07:18:36.857Z,17.40
2018-07-14T07:21:11.209Z,17.50
2018-07-14T07:23:45.587Z,17.80
2018-07-14T07:26:20.012Z,18.00
2018-07-14T07:28:54.467Z,18.20
2018-07-14T07:31:28.753Z,18.30
2018-07-14T07:34:03.410Z,18.10
2018-07-14T07:36:37.830Z,18.30
2018-07-14T07:39:12.066Z,18.30
2018-07-14T07:41:46.442Z,18.40
2018-07-14T07:44:20.846Z,18.60
2018-07-14T07:46:55.174Z,18.90
2018-07-14T07:49:29.645Z,19.00
2018-07-14T07:52:04.082Z,18.90
2018-07-14T07:54:38.467Z,19.10
2018-07-14T07:57:12.848Z,19.30
2018-07-14T07:59:47.088Z,19.50
2018-07-14T08:04:55.569Z,19.70
2018-07-14T08:07:29.883Z,19.80
2018-07-14T08:10:04.388Z,20.00
2018-07-14T08:12:38.931Z,20.10
2018-07-14T08:15:13.684Z,20.30
2018-07-14T08:17:48.089Z,20.40
2018-07-14T08:20:22.467Z,20.50
2018-07-14T08:22:57.018Z,20.60
2018-07-14T08:25:31.370Z,20.70
2018-07-14T08:28:05.825Z,20.80
2018-07-14T08:30:40.125Z,20.90
2018-07-14T08:33:14.426Z,21.00
2018-07-14T08:35:48.704Z,20.90
2018-07-14T08:38:23.266Z,21.10
2018-07-14T08:40:57.737Z,21.30
2018-07-14T08:43:32.132Z,21.40
2018-07-14T08:46:06.560Z,21.70
2018-07-14T08:48:41.058Z,21.80
2018-07-14T08:51:15.447Z,21.60
2018-07-14T08:53:49.822Z,21.70
2018-07-14T08:56:24.494Z,22.00
2018-07-14T08:58:58.795Z,22.30
2018-07-14T09:01:33.344Z,22.50
2018-07-14T09:04:07.774Z,22.70
2018-07-14T09:06:42.259Z,22.90
2018-07-14T09:09:16.721Z,23.10
2018-07-14T09:11:51.175Z,23.30
2018-07-14T09:14:25.621Z,23.50
2018-07-14T09:17:00.161Z,23.70
2018-07-14T09:19:34.662Z,23.70
2018-07-14T09:24:43.326Z,24.10
2018-07-14T09:27:17.849Z,24.10
2018-07-14T09:29:52.157Z,24.10
2018-07-14T09:32:26.769Z,24.20
2018-07-14T09:35:01.243Z,24.30
2018-07-14T09:37:35.690Z,24.50
2018-07-14T09:40:10.195Z,24.70
2018-07-14T09:45:19.847Z,24.80
2018-07-14T09:47:54.472Z,24.70
2018-07-14T09:50:28.954Z,24.40
2018-07-14T09:53:03.571Z,24.50
2018-07-14T09:55:37.962Z,24.70
2018-07-14T09:58:12.436Z,25.00
2018-07-14T10:00:52.202Z,25.10
2018-07-14T10:03:26.713Z,25.30
2018-07-14T10:06:01.137Z,25.40
2018-07-14T10:08:35.579Z,25.50
2018-07-14T10:11:09.875Z,25.40
2018-07-14T10:13:44.356Z,25.40
2018-07-14T10:16:18.907Z,25.60
2018-07-14T10:18:53.327Z,25.80
2018-07-14T10:21:27.829Z,25.70
2018-07-14T10:24:02.294Z,25.70
2018-07-14T10:26:36.648Z,25.80
2018-07-14T10:29:11.162Z,25.90
2018-07-14T10:31:45.482Z,26.20
2018-07-14T10:34:19.841Z,26.30
2018-07-14T10:36:54.268Z,26.50
2018-07-14T10:39:28.751Z,26.40
2018-07-14T10:42:03.340Z,26.60
2018-07-14T10:44:37.577Z,26.70
2018-07-14T10:47:12.119Z,26.70
2018-07-14T10:49:46.565Z,26.60
2018-07-14T10:52:21.316Z,26.60
2018-07-14T10:54:56.027Z,26.50
2018-07-14T11:00:04.914Z,26.60
2018-07-14T11:02:39.401Z,26.30
2018-07-14T11:05:13.822Z,26.30
2018-07-14T11:07:48.127Z,26.40
2018-07-14T11:10:22.453Z,26.20
2018-07-14T11:12:56.766Z,26.40
2018-07-14T11:15:31.224Z,26.60
2018-07-14T11:18:05.734Z,26.80
2018-07-14T11:20:40.183Z,26.90
2018-07-14T11:23:14.649Z,26.70
2018-07-14T11:25:49.073Z,26.60
2018-07-14T11:28:23.458Z,26.80
2018-07-14T11:30:57.801Z,26.90
2018-07-14T11:33:32.449Z,26.80
2018-07-14T11:36:07.025Z,26.80
2018-07-14T11:38:41.517Z,26.90
2018-07-14T11:41:15.979Z,27.30
2018-07-14T11:46:24.498Z,27.30
2018-07-14T11:48:59.022Z,27.30
2018-07-14T11:51:33.421Z,27.50
2018-07-14T11:54:07.835Z,27.50
2018-07-14T11:56:42.337Z,27.50
2018-07-14T11:59:16.785Z,27.50
2018-07-14T12:04:25.484Z,26.70
2018-07-14T12:06:59.862Z,27.10
2018-07-14T12:09:34.207Z,27.40
2018-07-14T12:12:08.986Z,27.60
2018-07-14T12:14:43.579Z,27.70
2018-07-14T12:17:17.927Z,27.40
2018-07-14T12:19:52.363Z,27.20
2018-07-14T12:22:26.850Z,27.30
2018-07-14T12:25:01.028Z,27.40
2018-07-14T12:27:35.303Z,27.40
2018-07-14T12:30:09.774Z,27.50
2018-07-14T12:32:44.105Z,27.70
2018-07-14T12:35:18.418Z,27.60
2018-07-14T12:37:52.688Z,27.30
2018-07-14T12:40:27.127Z,27.30
2018-07-14T12:43:01.542Z,27.40
2018-07-14T12:45:35.824Z,27.60
2018-07-14T12:48:10.241Z,27.60
2018-07-14T12:50:44.568Z,27.70
2018-07-14T12:55:52.958Z,27.40
2018-07-14T12:58:27.296Z,27.30
2018-07-14T13:03:35.531Z,27.30
2018-07-14T13:06:09.831Z,27.50
2018-07-14T13:08:44.154Z,27.50
2018-07-14T13:11:18.523Z,27.50
2018-07-14T13:13:53.021Z,27.30
2018-07-14T13:16:27.386Z,27.10
2018-07-14T13:19:01.717Z,26.90
2018-07-14T13:21:36.021Z,27.20
2018-07-14T13:24:10.511Z,27.50
2018-07-14T13:26:45.016Z,27.50
2018-07-14T13:29:19.458Z,27.50
2018-07-14T13:31:53.984Z,27.40
2018-07-14T13:37:02.841Z,27.80
2018-07-14T13:39:37.284Z,28.00
2018-07-14T13:42:11.712Z,28.20
2018-07-14T13:44:46.126Z,28.40
2018-07-14T13:47:20.568Z,27.60
2018-07-14T13:49:54.952Z,26.70
2018-07-14T13:52:29.465Z,26.60
2018-07-14T13:55:03.826Z,26.80
2018-07-14T13:57:38.471Z,26.60
2018-07-14T14:00:12.850Z,26.40
2018-07-14T14:02:47.374Z,26.30
2018-07-14T14:05:21.774Z,26.80
2018-07-14T14:07:56.105Z,27.40
2018-07-14T14:10:30.460Z,27.80
2018-07-14T14:13:04.833Z,27.80
2018-07-14T14:15:39.215Z,28.10
2018-07-14T14:18:13.528Z,28.30
2018-07-14T14:20:47.933Z,28.40
2018-07-14T14:23:22.182Z,28.50
2018-07-14T14:25:56.414Z,28.30
2018-07-14T14:28:30.776Z,27.90
2018-07-14T14:31:05.140Z,27.50
2018-07-14T14:33:40.100Z,27.60
2018-07-14T14:36:14.507Z,27.40
2018-07-14T14:38:49.359Z,27.30
2018-07-14T14:41:23.738Z,27.70
2018-07-14T14:43:57.946Z,28.00
2018-07-14T14:46:32.204Z,28.00
2018-07-14T14:49:06.482Z,27.60
2018-07-14T14:51:40.799Z,27.30
2018-07-14T14:54:15.165Z,27.10
2018-07-14T14:56:49.455Z,27.10
2018-07-14T14:59:23.908Z,26.90
2018-07-14T15:01:58.162Z,26.80
2018-07-14T15:04:32.494Z,26.90
2018-07-14T15:07:06.834Z,26.80
2018-07-14T15:09:41.273Z,26.90
2018-07-14T15:12:15.726Z,26.70
2018-07-14T15:14:50.014Z,26.70
2018-07-14T15:17:24.344Z,26.40
2018-07-14T15:19:58.581Z,26.30
2018-07-14T15:22:32.992Z,26.20
2018-07-14T15:25:07.419Z,26.10
2018-07-14T15:27:41.823Z,26.00
2018-07-14T15:30:16.120Z,26.10
2018-07-14T15:32:50.471Z,26.20
2018-07-14T15:35:24.920Z,26.00
2018-07-14T15:37:59.188Z,26.30
2018-07-14T15:40:33.765Z,26.30
2018-07-14T15:43:08.001Z,26.40
2018-07-14T15:45:42.300Z,26.30
2018-07-14T15:48:16.661Z,26.40
2018-07-14T15:50:50.968Z,26.60
2018-07-14T15:53:25.290Z,26.70
2018-07-14T15:55:59.729Z,26.40
2018-07-14T15:58:34.043Z,26.20
2018-07-14T16:01:08.343Z,26.60
2018-07-14T16:03:42.583Z,27.10
2018-07-14T16:06:16.968Z,27.40
2018-07-14T16:08:51.330Z,27.30
2018-07-14T16:11:25.666Z,27.20
2018-07-14T16:14:00.192Z,26.50
2018-07-14T16:16:34.498Z,26.80
2018-07-14T16:19:08.854Z,27.50
2018-07-14T16:21:43.081Z,26.90
2018-07-14T16:24:17.512Z,26.60
2018-07-14T16:26:52.026Z,26.40
2018-07-14T16:29:26.475Z,26.20
2018-07-14T16:32:00.829Z,26.70
2018-07-14T16:34:35.234Z,27.20
2018-07-14T16:37:09.538Z,27.50
2018-07-14T16:39:44.072Z,27.90
2018-07-14T16:42:18.410Z,28.00
2018-07-14T16:44:52.807Z,27.90
2018-07-14T16:47:27.071Z,28.00
2018-07-14T16:50:01.514Z,27.90
2018-07-14T16:52:35.709Z,28.00
2018-07-14T16:55:10.065Z,28.20
2018-07-14T16:57:44.495Z,28.30
2018-07-14T17:00:18.673Z,28.10
2018-07-14T17:02:52.884Z,27.80
2018-07-14T17:05:27.210Z,27.70
2018-07-14T17:08:01.794Z,27.90
2018-07-14T17:10:36.145Z,28.10
2018-07-14T17:13:10.430Z,28.30
2018-07-14T17:15:44.762Z,28.30
2018-07-14T17:18:19.208Z,28.60
2018-07-14T17:20:53.579Z,28.40
2018-07-14T17:23:27.934Z,28.20
2018-07-14T17:26:02.411Z,28.70
2018-07-14T17:28:36.914Z,28.60
2018-07-14T17:31:11.137Z,28.00
2018-07-14T17:33:45.418Z,27.80
2018-07-14T17:36:19.774Z,28.00
2018-07-14T17:38:54.221Z,28.30
2018-07-14T17:41:28.466Z,28.40
2018-07-14T17:44:02.820Z,29.00
2018-07-14T17:46:37.110Z,29.10
2018-07-14T17:49:11.341Z,29.30
2018-07-14T17:51:45.681Z,29.10
2018-07-14T17:54:20.103Z,28.50
2018-07-14T17:56:54.466Z,28.10
2018-07-14T17:59:28.816Z,27.90
2018-07-14T18:02:03.126Z,27.40
2018-07-14T18:04:37.525Z,27.20
2018-07-14T18:07:11.846Z,27.20
2018-07-14T18:09:46.138Z,27.20
2018-07-14T18:12:20.730Z,27.20
2018-07-14T18:14:55.146Z,27.00
2018-07-14T18:17:29.746Z,27.00
2018-07-14T18:20:04.149Z,27.10
2018-07-14T18:22:38.558Z,26.70
2018-07-14T18:25:12.933Z,26.60
2018-07-14T18:27:47.391Z,26.40
2018-07-14T18:30:21.795Z,26.10
2018-07-14T18:32:56.082Z,26.10
2018-07-14T18:35:30.423Z,25.90
2018-07-14T18:38:04.932Z,25.60
2018-07-14T18:40:39.360Z,25.30
2018-07-14T18:43:13.822Z,25.30
2018-07-14T18:45:48.152Z,25.20
2018-07-14T18:48:22.648Z,25.00
2018-07-14T18:50:57.172Z,25.10
2018-07-14T18:53:31.640Z,25.00
2018-07-14T18:56:06.151Z,24.90
2018-07-14T18:58:40.498Z,24.70
2018-07-14T19:01:15.081Z,24.70
2018-07-14T19:03:49.438Z,24.70
2018-07-14T19:06:23.804Z,24.60
2018-07-14T19:08:58.194Z,24.60
2018-07-14T19:11:32.749Z,24.60
2018-07-14T19:14:07.310Z,24.50
2018-07-14T19:16:41.646Z,24.40
2018-07-14T19:19:16.142Z,24.30
2018-07-14T19:21:50.687Z,24.30
2018-07-14T19:24:25.217Z,24.20
2018-07-14T19:26:59.700Z,24.00
2018-07-14T19:29:34.564Z,23.90
2018-07-14T19:32:09.042Z,23.80
2018-07-14T19:34:43.597Z,23.70
2018-07-14T19:37:18.495Z,23.60
2018-07-14T19:39:52.844Z,23.40
2018-07-14T19:42:27.180Z,23.30
2018-07-14T19:45:01.583Z,23.20
2018-07-14T19:47:35.940Z,23.00
2018-07-14T19:50:10.350Z,22.80
2018-07-14T19:52:44.769Z,22.70
2018-07-14T19:55:19.154Z,22.60
2018-07-14T19:57:53.531Z,22.50
2018-07-14T20:00:27.807Z,22.30
2018-07-14T20:03:02.138Z,22.30
2018-07-14T20:05:36.822Z,22.20
2018-07-14T20:08:11.191Z,22.10
2018-07-14T20:10:45.726Z,22.00
2018-07-14T20:13:20.229Z,21.50
2018-07-14T20:15:54.662Z,21.40
2018-07-14T20:18:29.000Z,21.50
2018-07-14T20:21:03.315Z,21.10
2018-07-14T20:23:37.691Z,21.20
2018-07-14T20:26:12.002Z,21.20
2018-07-14T20:28:46.329Z,21.20
2018-07-14T20:31:20.648Z,21.10
2018-07-14T20:33:55.184Z,21.20
2018-07-14T20:36:29.537Z,21.10
2018-07-14T20:39:04.606Z,21.10
2018-07-14T20:41:39.038Z,20.90
2018-07-14T20:44:13.420Z,20.90
2018-07-14T20:46:47.728Z,21.00
2018-07-14T20:49:22.006Z,21.00
2018-07-14T20:51:56.291Z,20.90
2018-07-14T20:54:30.685Z,20.80
2018-07-14T20:57:04.978Z,20.70
2018-07-14T20:59:39.495Z,20.70
2018-07-14T21:02:13.917Z,20.70
2018-07-14T21:04:48.198Z,20.60
2018-07-14T21:07:22.567Z,20.60
2018-07-14T21:09:56.944Z,20.40
2018-07-14T21:12:31.334Z,20.40
2018-07-14T21:15:05.555Z,20.40
2018-07-14T21:17:39.997Z,20.20
2018-07-14T21:20:14.358Z,19.90
2018-07-14T21:22:48.821Z,19.70
2018-07-14T21:25:23.300Z,19.60
2018-07-14T21:27:57.613Z,19.50
2018-07-14T21:30:31.953Z,19.60
2018-07-14T21:33:06.395Z,19.60
2018-07-14T21:35:40.662Z,19.40
2018-07-14T21:38:14.998Z,18.80
2018-07-14T21:40:49.538Z,18.70
2018-07-14T21:43:23.842Z,18.90
2018-07-14T21:45:58.383Z,19.10
2018-07-14T21:48:32.627Z,19.10
2018-07-14T21:51:07.111Z,19.30
2018-07-14T21:53:42.710Z,19.30
2018-07-14T21:56:17.179Z,19.30
2018-07-14T21:58:51.498Z,19.30
2018-07-14T22:01:28.776Z,19.30
2018-07-14T22:04:03.175Z,19.20
2018-07-14T22:06:38.543Z,19.20
2018-07-14T22:09:13.509Z,19.20
2018-07-14T22:11:48.036Z,19.10
2018-07-14T22:14:22.373Z,19.10
2018-07-14T22:16:56.716Z,18.80
2018-07-14T22:19:33.293Z,18.50
2018-07-14T22:22:07.851Z,17.90
2018-07-14T22:24:44.032Z,17.60
2018-07-14T22:27:18.467Z,17.80
2018-07-14T22:29:52.758Z,18.00
2018-07-14T22:32:27.082Z,18.20
2018-07-14T22:35:02.430Z,18.20
2018-07-14T22:37:36.794Z,18.30
2018-07-14T22:40:11.226Z,18.10
2018-07-14T22:42:45.558Z,18.20
2018-07-14T22:45:20.059Z,18.30
2018-07-14T22:47:54.622Z,18.30
2018-07-14T22:50:29.099Z,18.30
2018-07-14T22:53:03.573Z,18.30
2018-07-14T22:55:37.851Z,18.10
2018-07-14T22:58:12.378Z,17.90
2018-07-14T23:00:46.701Z,17.60
2018-07-14T23:03:21.122Z,17.70
2018-07-14T23:05:55.466Z,17.80
2018-07-14T23:08:29.825Z,17.80
2018-07-14T23:11:04.389Z,17.90
2018-07-14T23:13:38.808Z,18.00
2018-07-14T23:16:13.275Z,18.00
2018-07-14T23:18:47.650Z,18.00
2018-07-14T23:21:22.021Z,17.90
2018-07-14T23:23:56.363Z,17.90
2018-07-14T23:26:30.711Z,17.90
2018-07-14T23:29:05.027Z,17.80
2018-07-14T23:31:40.147Z,17.80
2018-07-14T23:34:14.698Z,17.80
2018-07-14T23:36:48.994Z,17.40
2018-07-14T23:39:23.309Z,17.40
2018-07-14T23:41:57.613Z,17.40
2018-07-14T23:44:31.928Z,17.40
2018-07-14T23:47:06.477Z,17.40
2018-07-14T23:49:40.966Z,17.40
2018-07-14T23:52:15.370Z,17.20
2018-07-14T23:54:49.751Z,17.30
2018-07-14T23:57:24.191Z,17.40
2018-07-14T23:59:58.564Z,17.40
