createdAt,value
2022-09-15T00:00:12.170Z,100.00
2022-09-15T00:02:40.157Z,100.00
2022-09-15T00:05:07.760Z,100.00
2022-09-15T00:07:41.767Z,100.00
2022-09-15T00:10:09.525Z,100.00
2022-09-15T00:12:37.752Z,100.00
2022-09-15T00:15:14.913Z,100.00
2022-09-15T00:17:43.629Z,100.00
2022-09-15T00:20:21.659Z,100.00
2022-09-15T00:22:49.680Z,100.00
2022-09-15T00:25:23.900Z,100.00
2022-09-15T00:27:50.819Z,100.00
2022-09-15T00:30:19.960Z,100.00
2022-09-15T00:32:51.933Z,100.00
2022-09-15T00:35:21.800Z,100.00
2022-09-15T00:37:50.810Z,100.00
2022-09-15T00:40:18.044Z,100.00
2022-09-15T00:42:46.052Z,100.00
2022-09-15T00:45:16.492Z,100.00
2022-09-15T00:47:44.947Z,100.00
2022-09-15T00:50:22.255Z,100.00
2022-09-15T00:53:05.575Z,100.00
2022-09-15T00:55:43.750Z,100.00
2022-09-15T00:58:34.675Z,100.00
2022-09-15T01:01:04.265Z,100.00
2022-09-15T01:04:18.205Z,100.00
2022-09-15T01:06:58.906Z,100.00
2022-09-15T01:09:41.853Z,100.00
2022-09-15T01:12:13.933Z,100.00
2022-09-15T01:14:45.119Z,100.00
2022-09-15T01:17:14.299Z,100.00
2022-09-15T01:20:10.649Z,100.00
2022-09-15T01:23:31.513Z,100.00
2022-09-15T01:26:20.212Z,100.00
2022-09-15T01:29:17.559Z,100.00
2022-09-15T01:32:10.791Z,100.00
2022-09-15T01:34:55.406Z,100.00
2022-09-15T01:37:32.205Z,100.00
2022-09-15T01:40:06.928Z,100.00
2022-09-15T01:42:38.178Z,100.00
2022-09-15T01:45:14.466Z,100.00
2022-09-15T01:47:45.147Z,100.00
2022-09-15T01:50:25.230Z,100.00
2022-09-15T01:52:57.997Z,100.00
2022-09-15T01:55:38.193Z,100.00
2022-09-15T01:58:12.104Z,100.00
2022-09-15T02:00:47.427Z,100.00
2022-09-15T02:03:39.737Z,100.00
2022-09-15T02:06:17.190Z,100.00
2022-09-15T02:08:47.929Z,100.00
2022-09-15T02:11:26.934Z,100.00
2022-09-15T02:14:11.600Z,100.00
2022-09-15T02:16:43.512Z,100.00
2022-09-15T02:19:32.025Z,100.00
2022-09-15T02:22:23.238Z,100.00
2022-09-15T02:25:33.916Z,100.00
2022-09-15T02:28:09.154Z,100.00
2022-09-15T02:30:49.446Z,100.00
2022-09-15T02:33:36.171Z,100.00
2022-09-15T02:39:49.501Z,100.00
2022-09-15T02:42:33.470Z,100.00
2022-09-15T02:45:09.232Z,100.00
2022-09-15T02:48:01.108Z,100.00
2022-09-15T02:50:39.346Z,100.00
2022-09-15T02:53:29.127Z,100.00
2022-09-15T02:55:58.270Z,100.00
2022-09-15T03:02:16.662Z,100.00
2022-09-15T03:05:35.170Z,100.00
2022-09-15T03:08:10.506Z,100.00
2022-09-15T03:10:46.742Z,100.00
2022-09-15T03:13:24.102Z,100.00
2022-09-15T03:16:09.565Z,100.00
2022-09-15T03:19:20.142Z,100.00
2022-09-15T03:22:00.429Z,100.00
2022-09-15T03:24:35.944Z,100.00
2022-09-15T03:27:34.607Z,100.00
2022-09-15T03:30:11.663Z,100.00
2022-09-15T03:32:49.847Z,100.00
2022-09-15T03:35:33.485Z,100.00
2022-09-15T03:38:33.796Z,100.00
2022-09-15T03:41:22.951Z,100.00
2022-09-15T03:43:55.301Z,100.00
2022-09-15T03:46:38.344Z,100.00
2022-09-15T03:49:11.526Z,100.00
2022-09-15T03:51:51.476Z,100.00
2022-09-15T03:55:05.182Z,100.00
2022-09-15T03:57:34.171Z,100.00
2022-09-15T04:00:05.510Z,100.00
2022-09-15T04:02:33.500Z,100.00
2022-09-15T04:05:00.644Z,100.00
2022-09-15T04:07:30.558Z,100.00
2022-09-15T04:10:10.092Z,100.00
2022-09-15T04:12:37.163Z,100.00
2022-09-15T04:15:04.635Z,100.00
2022-09-15T04:17:33.691Z,100.00
2022-09-15T04:20:03.351Z,100.00
2022-09-15T04:22:33.325Z,100.00
2022-09-15T04:25:01.326Z,100.00
2022-09-15T04:27:29.472Z,100.00
2022-09-15T04:30:07.444Z,100.00
2022-09-15T04:32:36.369Z,100.00
2022-09-15T04:35:08.811Z,100.00
2022-09-15T04:37:35.950Z,100.00
2022-09-15T04:40:04.378Z,100.00
2022-09-15T04:42:31.972Z,100.00
2022-09-15T04:44:59.489Z,100.00
2022-09-15T04:47:37.787Z,100.00
2022-09-15T04:50:05.118Z,100.00
2022-09-15T04:52:34.309Z,100.00
2022-09-15T04:55:07.965Z,100.00
2022-09-15T04:57:38.029Z,100.00
2022-09-15T05:00:07.381Z,100.00
2022-09-15T05:02:42.806Z,100.00
2022-09-15T05:05:09.998Z,100.00
2022-09-15T05:07:38.142Z,100.00
2022-09-15T05:10:08.524Z,100.00
2022-09-15T05:12:35.689Z,100.00
2022-09-15T05:15:04.099Z,100.00
2022-09-15T05:17:40.136Z,100.00
2022-09-15T05:20:08.467Z,100.00
2022-09-15T05:22:39.526Z,100.00
2022-09-15T05:25:08.926Z,100.00
2022-09-15T05:27:36.896Z,100.00
2022-09-15T05:30:34.851Z,100.00
2022-09-15T05:32:57.995Z,100.00
2022-09-15T05:35:25.677Z,100.00
2022-09-15T05:37:53.659Z,100.00
2022-09-15T05:40:22.484Z,100.00
2022-09-15T05:42:49.552Z,100.00
2022-09-15T05:45:19.570Z,100.00
2022-09-15T05:47:46.550Z,100.00
2022-09-15T05:50:18.687Z,100.00
2022-09-15T05:52:51.589Z,100.00
2022-09-15T05:55:18.845Z,100.00
2022-09-15T05:57:47.928Z,100.00
2022-09-15T06:00:17.156Z,100.00
2022-09-15T06:02:45.290Z,100.00
2022-09-15T06:05:13.663Z,100.00
2022-09-15T06:07:41.701Z,100.00
2022-09-15T06:10:10.218Z,100.00
2022-09-15T06:12:43.182Z,100.00
2022-09-15T06:15:12.896Z,100.00
2022-09-15T06:17:41.867Z,100.00
2022-09-15T06:20:22.098Z,100.00
2022-09-15T06:22:49.085Z,100.00
2022-09-15T06:25:16.227Z,100.00
2022-09-15T06:27:43.210Z,100.00
2022-09-15T06:30:10.986Z,100.00
2022-09-15T06:32:38.183Z,100.00
2022-09-15T06:35:07.417Z,100.00
2022-09-15T06:37:37.604Z,100.00
2022-09-15T06:40:05.528Z,100.00
2022-09-15T06:42:34.412Z,100.00
2022-09-15T06:45:01.570Z,100.00
2022-09-15T06:47:34.228Z,100.00
2022-09-15T06:50:03.791Z,100.00
2022-09-15T06:52:31.843Z,100.00
2022-09-15T06:55:01.018Z,100.00
2022-09-15T06:57:30.048Z,100.00
2022-09-15T06:59:58.277Z,100.00
2022-09-15T07:02:26.436Z,100.00
2022-09-15T07:04:53.774Z,100.00
2022-09-15T07:07:24.025Z,100.00
2022-09-15T07:09:52.511Z,100.00
2022-09-15T07:12:29.386Z,100.00
2022-09-15T07:14:57.415Z,100.00
2022-09-15T07:17:26.969Z,100.00
2022-09-15T07:19:58.981Z,100.00
2022-09-15T07:22:34.084Z,100.00
2022-09-15T07:25:28.586Z,100.00
2022-09-15T07:27:57.649Z,100.00
2022-09-15T07:30:45.108Z,100.00
2022-09-15T07:33:14.528Z,100.00
2022-09-15T07:35:47.976Z,100.00
2022-09-15T07:38:15.082Z,100.00
2022-09-15T07:40:49.334Z,100.00
2022-09-15T07:43:16.576Z,100.00
2022-09-15T07:45:53.019Z,100.00
2022-09-15T07:48:25.794Z,100.00
2022-09-15T07:51:00.240Z,100.00
2022-09-15T07:53:30.744Z,100.00
2022-09-15T07:56:03.935Z,100.00
2022-09-15T07:58:33.864Z,100.00
2022-09-15T08:01:06.893Z,100.00
2022-09-15T08:03:34.972Z,100.00
2022-09-15T08:06:24.623Z,100.00
2022-09-15T08:08:56.383Z,100.00
2022-09-15T08:11:32.886Z,100.00
2022-09-15T08:14:03.513Z,100.00
2022-09-15T08:16:32.058Z,100.00
2022-09-15T08:19:07.442Z,100.00
2022-09-15T08:21:40.792Z,100.00
2022-09-15T08:24:14.185Z,100.00
2022-09-15T08:26:51.305Z,100.00
2022-09-15T08:29:35.648Z,100.00
2022-09-15T08:32:04.968Z,100.00
2022-09-15T08:34:33.901Z,100.00
2022-09-15T08:37:04.086Z,100.00
2022-09-15T08:39:32.204Z,100.00
2022-09-15T08:42:06.850Z,100.00
2022-09-15T08:44:37.674Z,100.00
2022-09-15T08:47:17.742Z,100.00
2022-09-15T08:49:57.514Z,100.00
2022-09-15T08:52:41.945Z,100.00
2022-09-15T08:55:38.197Z,100.00
2022-09-15T08:58:30.006Z,100.00
2022-09-15T09:01:16.476Z,100.00
2022-09-15T09:04:21.652Z,100.00
2022-09-15T09:07:25.811Z,100.00
2022-09-15T09:10:19.829Z,100.00
2022-09-15T09:12:56.828Z,100.00
2022-09-15T09:15:32.886Z,99.05
2022-09-15T09:18:30.900Z,100.00
2022-09-15T09:21:40.136Z,100.00
2022-09-15T09:24:26.581Z,100.00
2022-09-15T09:26:56.115Z,100.00
2022-09-15T09:30:00.996Z,99.52
2022-09-15T09:32:39.620Z,99.83
2022-09-15T09:35:32.829Z,100.00
2022-09-15T09:38:15.033Z,100.00
2022-09-15T09:40:43.377Z,99.58
2022-09-15T09:43:11.395Z,98.78
2022-09-15T09:45:38.549Z,96.68
2022-09-15T09:48:26.649Z,97.62
2022-09-15T09:50:59.786Z,95.25
2022-09-15T09:53:36.960Z,95.81
2022-09-15T09:56:25.797Z,96.21
2022-09-15T09:59:00.026Z,97.67
2022-09-15T10:01:28.263Z,98.62
2022-09-15T10:04:23.224Z,99.07
2022-09-15T10:06:56.412Z,94.99
2022-09-15T10:09:23.521Z,94.93
2022-09-15T10:12:32.180Z,94.68
2022-09-15T10:15:05.452Z,96.35
2022-09-15T10:17:59.710Z,96.29
2022-09-15T10:20:55.302Z,94.29
2022-09-15T10:23:28.117Z,92.54
2022-09-15T10:26:00.362Z,92.33
2022-09-15T10:29:17.371Z,91.09
2022-09-15T10:31:46.492Z,91.40
2022-09-15T10:34:26.965Z,92.52
2022-09-15T10:37:06.538Z,92.44
2022-09-15T10:39:54.621Z,92.71
2022-09-15T10:42:44.340Z,93.22
2022-09-15T10:45:25.937Z,94.36
2022-09-15T10:48:16.224Z,95.14
2022-09-15T10:50:55.493Z,94.78
2022-09-15T10:53:29.523Z,94.39
2022-09-15T10:56:16.633Z,93.34
2022-09-15T10:59:32.428Z,90.93
2022-09-15T11:02:14.895Z,91.23
2022-09-15T11:05:00.650Z,90.30
2022-09-15T11:07:46.505Z,89.91
2022-09-15T11:10:27.457Z,91.72
2022-09-15T11:13:18.816Z,92.48
2022-09-15T11:15:48.817Z,91.56
2022-09-15T11:18:40.099Z,92.01
2022-09-15T11:21:27.136Z,92.91
2022-09-15T11:24:22.439Z,93.17
2022-09-15T11:26:58.237Z,92.36
2022-09-15T11:29:29.792Z,92.57
2022-09-15T11:32:12.138Z,92.59
2022-09-15T11:34:51.330Z,91.85
2022-09-15T11:37:45.571Z,93.88
2022-09-15T11:40:41.360Z,95.35
2022-09-15T11:43:21.115Z,95.23
2022-09-15T11:45:54.775Z,95.19
2022-09-15T11:48:41.410Z,94.60
2022-09-15T11:51:16.165Z,94.11
2022-09-15T11:53:48.999Z,93.11
2022-09-15T11:56:43.033Z,92.50
2022-09-15T11:59:27.876Z,93.27
2022-09-15T12:02:28.749Z,93.08
2022-09-15T12:05:19.594Z,93.28
2022-09-15T12:08:02.825Z,94.77
2022-09-15T12:10:41.267Z,94.99
2022-09-15T12:13:18.524Z,95.04
2022-09-15T12:16:09.159Z,95.46
2022-09-15T12:18:57.739Z,96.19
2022-09-15T12:21:51.620Z,96.45
2022-09-15T12:24:40.016Z,97.74
2022-09-15T12:27:18.742Z,97.44
2022-09-15T12:29:56.479Z,97.98
2022-09-15T12:32:27.217Z,98.50
2022-09-15T12:35:18.084Z,99.68
2022-09-15T12:37:54.056Z,99.70
2022-09-15T12:41:18.517Z,99.71
2022-09-15T12:44:05.259Z,98.52
2022-09-15T12:46:33.401Z,100.00
2022-09-15T12:49:13.740Z,100.00
2022-09-15T12:51:50.287Z,100.00
2022-09-15T12:54:29.805Z,100.00
2022-09-15T12:56:59.702Z,100.00
2022-09-15T12:59:29.221Z,100.00
2022-09-15T13:01:58.203Z,100.00
2022-09-15T13:04:51.760Z,100.00
2022-09-15T13:07:21.223Z,100.00
2022-09-15T13:10:08.474Z,100.00
2022-09-15T13:12:41.492Z,100.00
2022-09-15T13:15:15.033Z,100.00
2022-09-15T13:17:46.701Z,100.00
2022-09-15T13:20:34.593Z,100.00
2022-09-15T13:23:04.102Z,99.44
2022-09-15T13:25:31.576Z,99.83
2022-09-15T13:28:01.937Z,100.00
2022-09-15T13:30:43.320Z,100.00
2022-09-15T13:40:32.756Z,100.00
2022-09-15T13:43:33.316Z,100.00
2022-09-15T13:46:35.838Z,100.00
2022-09-15T13:49:38.300Z,100.00
2022-09-15T13:52:23.573Z,100.00
2022-09-15T13:55:19.074Z,100.00
2022-09-15T14:01:00.374Z,100.00
2022-09-15T14:03:40.212Z,100.00
2022-09-15T14:06:43.275Z,100.00
2022-09-15T14:09:31.273Z,100.00
2022-09-15T14:12:08.370Z,100.00
2022-09-15T14:14:44.683Z,100.00
2022-09-15T14:17:30.130Z,100.00
2022-09-15T14:20:00.909Z,100.00
2022-09-15T14:22:30.612Z,100.00
2022-09-15T14:25:16.855Z,100.00
2022-09-15T14:27:47.142Z,100.00
2022-09-15T14:30:27.182Z,100.00
2022-09-15T14:33:00.701Z,100.00
2022-09-15T14:35:35.809Z,100.00
2022-09-15T14:38:03.239Z,100.00
2022-09-15T14:40:36.175Z,100.00
2022-09-15T14:43:40.960Z,100.00
2022-09-15T14:46:13.898Z,100.00
2022-09-15T14:49:08.143Z,100.00
2022-09-15T14:51:46.654Z,100.00
2022-09-15T14:54:24.777Z,99.36
2022-09-15T14:56:55.274Z,94.77
2022-09-15T14:59:42.013Z,95.85
2022-09-15T15:02:33.332Z,95.81
2022-09-15T15:05:26.665Z,95.81
2022-09-15T15:07:55.837Z,96.61
2022-09-15T15:10:28.569Z,96.46
2022-09-15T15:13:21.132Z,95.25
2022-09-15T15:15:49.086Z,95.05
2022-09-15T15:18:40.322Z,93.93
2022-09-15T15:21:41.366Z,93.17
2022-09-15T15:24:14.212Z,95.60
2022-09-15T15:26:44.878Z,96.09
2022-09-15T15:29:48.423Z,95.86
2022-09-15T15:32:27.412Z,94.94
2022-09-15T15:35:04.303Z,95.11
2022-09-15T15:37:34.247Z,95.12
2022-09-15T15:40:07.399Z,96.76
2022-09-15T15:43:07.189Z,96.95
2022-09-15T15:45:57.824Z,98.13
2022-09-15T15:48:26.223Z,97.79
2022-09-15T15:50:54.664Z,97.79
2022-09-15T15:53:21.992Z,99.20
2022-09-15T15:55:49.072Z,98.92
2022-09-15T15:58:45.098Z,99.26
2022-09-15T16:01:28.804Z,99.70
2022-09-15T16:03:56.948Z,99.54
2022-09-15T16:06:25.206Z,100.00
2022-09-15T16:09:03.451Z,99.91
2022-09-15T16:11:33.817Z,100.00
2022-09-15T16:14:00.899Z,100.00
2022-09-15T16:16:33.166Z,100.00
2022-09-15T16:19:19.438Z,100.00
2022-09-15T16:21:47.606Z,100.00
2022-09-15T16:24:16.079Z,100.00
2022-09-15T16:26:43.831Z,100.00
2022-09-15T16:29:36.549Z,100.00
2022-09-15T16:32:07.652Z,100.00
2022-09-15T16:34:34.664Z,100.00
2022-09-15T16:37:01.858Z,100.00
2022-09-15T16:39:31.566Z,100.00
2022-09-15T16:44:26.391Z,100.00
2022-09-15T16:46:53.478Z,100.00
2022-09-15T16:49:20.795Z,100.00
2022-09-15T16:51:48.887Z,100.00
2022-09-15T16:54:20.506Z,100.00
2022-09-15T16:56:56.766Z,100.00
2022-09-15T16:59:37.139Z,100.00
2022-09-15T17:02:12.756Z,100.00
2022-09-15T17:04:41.898Z,100.00
2022-09-15T17:07:11.946Z,100.00
2022-09-15T17:09:47.468Z,100.00
2022-09-15T17:12:14.703Z,100.00
2022-09-15T17:14:45.751Z,100.00
2022-09-15T17:17:25.701Z,100.00
2022-09-15T17:19:55.690Z,100.00
2022-09-15T17:22:25.851Z,100.00
2022-09-15T17:24:56.874Z,100.00
2022-09-15T17:27:25.154Z,100.00
2022-09-15T17:29:53.296Z,100.00
2022-09-15T17:32:20.418Z,100.00
2022-09-15T17:34:47.646Z,100.00
2022-09-15T17:37:18.876Z,100.00
2022-09-15T17:39:58.899Z,100.00
2022-09-15T17:42:31.670Z,100.00
2022-09-15T17:45:36.605Z,100.00
2022-09-15T17:48:05.088Z,100.00
2022-09-15T17:50:40.249Z,100.00
2022-09-15T17:53:22.933Z,100.00
2022-09-15T17:55:55.899Z,100.00
2022-09-15T17:58:25.405Z,100.00
2022-09-15T18:00:53.479Z,100.00
2022-09-15T18:03:33.878Z,100.00
2022-09-15T18:06:12.305Z,100.00
2022-09-15T18:08:40.249Z,100.00
2022-09-15T18:11:14.765Z,100.00
2022-09-15T18:13:42.236Z,100.00
2022-09-15T18:16:14.764Z,100.00
2022-09-15T18:18:42.304Z,100.00
2022-09-15T18:21:22.547Z,100.00
2022-09-15T18:23:51.218Z,100.00
2022-09-15T18:26:23.862Z,100.00
2022-09-15T18:28:55.008Z,100.00
2022-09-15T18:31:22.594Z,100.00
2022-09-15T18:33:49.920Z,100.00
2022-09-15T18:36:17.335Z,100.00
2022-09-15T18:38:44.798Z,100.00
2022-09-15T18:41:12.422Z,100.00
2022-09-15T18:43:39.921Z,100.00
2022-09-15T18:46:08.414Z,100.00
2022-09-15T18:48:35.756Z,100.00
2022-09-15T18:51:08.923Z,100.00
2022-09-15T18:53:39.602Z,100.00
2022-09-15T18:56:14.476Z,100.00
2022-09-15T18:58:42.059Z,100.00
2022-09-15T19:01:10.543Z,100.00
2022-09-15T19:03:44.866Z,100.00
2022-09-15T19:06:12.701Z,100.00
2022-09-15T19:08:41.298Z,100.00
2022-09-15T19:11:16.796Z,100.00
2022-09-15T19:13:44.156Z,100.00
2022-09-15T19:16:11.655Z,100.00
2022-09-15T19:18:39.850Z,100.00
2022-09-15T19:21:09.190Z,100.00
2022-09-15T19:23:36.607Z,100.00
2022-09-15T19:26:09.119Z,100.00
2022-09-15T19:28:36.438Z,100.00
2022-09-15T19:31:03.771Z,100.00
2022-09-15T19:33:32.098Z,100.00
2022-09-15T19:36:24.191Z,100.00
2022-09-15T19:38:54.766Z,100.00
2022-09-15T19:41:23.074Z,100.00
2022-09-15T19:43:50.089Z,100.00
2022-09-15T19:46:21.298Z,100.00
2022-09-15T19:48:50.185Z,100.00
2022-09-15T19:51:18.167Z,100.00
2022-09-15T19:53:46.843Z,100.00
2022-09-15T19:56:18.750Z,100.00
2022-09-15T19:58:46.631Z,100.00
2022-09-15T20:01:15.685Z,100.00
2022-09-15T20:06:35.799Z,100.00
2022-09-15T20:09:08.084Z,100.00
2022-09-15T20:11:36.186Z,100.00
2022-09-15T20:14:06.854Z,100.00
2022-09-15T20:16:35.907Z,100.00
2022-09-15T20:19:05.216Z,100.00
2022-09-15T20:21:49.820Z,100.00
2022-09-15T20:24:29.837Z,100.00
2022-09-15T20:27:00.861Z,100.00
2022-09-15T20:29:28.073Z,100.00
2022-09-15T20:31:56.245Z,100.00
2022-09-15T20:34:23.237Z,100.00
2022-09-15T20:36:51.271Z,100.00
2022-09-15T20:39:22.374Z,100.00
2022-09-15T20:41:52.570Z,100.00
2022-09-15T20:44:23.528Z,100.00
2022-09-15T20:46:53.862Z,100.00
2022-09-15T20:49:25.003Z,100.00
2022-09-15T20:51:53.280Z,100.00
2022-09-15T20:54:25.618Z,100.00
2022-09-15T20:56:52.636Z,100.00
2022-09-15T20:59:26.832Z,100.00
2022-09-15T21:01:57.018Z,100.00
2022-09-15T21:04:25.083Z,100.00
2022-09-15T21:06:55.198Z,100.00
2022-09-15T21:09:22.204Z,100.00
2022-09-15T21:11:53.584Z,100.00
2022-09-15T21:14:22.906Z,100.00
2022-09-15T21:16:55.057Z,100.00
2022-09-15T21:19:22.215Z,100.00
2022-09-15T21:21:54.710Z,100.00
2022-09-15T21:24:22.935Z,100.00
2022-09-15T21:27:08.149Z,100.00
2022-09-15T21:29:36.207Z,100.00
2022-09-15T21:32:05.324Z,100.00
2022-09-15T21:34:32.360Z,100.00
2022-09-15T21:36:59.358Z,100.00
2022-09-15T21:39:27.847Z,100.00
2022-09-15T21:41:56.019Z,100.00
2022-09-15T21:44:28.160Z,100.00
2022-09-15T21:47:01.426Z,100.00
2022-09-15T21:49:38.611Z,100.00
2022-09-15T21:52:05.663Z,100.00
2022-09-15T21:54:33.700Z,100.00
2022-09-15T21:57:00.929Z,100.00
2022-09-15T21:59:28.967Z,100.00
2022-09-15T22:01:58.130Z,100.00
2022-09-15T22:04:26.258Z,100.00
2022-09-15T22:07:04.736Z,100.00
2022-09-15T22:09:39.019Z,100.00
2022-09-15T22:12:06.317Z,100.00
2022-09-15T22:14:39.530Z,100.00
2022-09-15T22:17:17.984Z,100.00
2022-09-15T22:19:51.175Z,100.00
2022-09-15T22:22:18.258Z,100.00
2022-09-15T22:24:45.337Z,100.00
2022-09-15T22:27:12.293Z,100.00
2022-09-15T22:29:41.438Z,100.00
2022-09-15T22:32:09.382Z,100.00
2022-09-15T22:34:38.415Z,100.00
2022-09-15T22:37:05.548Z,100.00
2022-09-15T22:39:57.150Z,100.00
2022-09-15T22:42:26.187Z,100.00
2022-09-15T22:45:01.249Z,100.00
2022-09-15T22:47:45.219Z,100.00
2022-09-15T22:50:12.400Z,100.00
2022-09-15T22:52:40.391Z,100.00
2022-09-15T22:55:07.838Z,100.00
2022-09-15T22:57:41.952Z,100.00
2022-09-15T23:00:11.782Z,100.00
2022-09-15T23:02:38.850Z,100.00
2022-09-15T23:05:10.317Z,100.00
2022-09-15T23:07:37.352Z,100.00
2022-09-15T23:10:06.572Z,100.00
2022-09-15T23:12:35.228Z,100.00
2022-09-15T23:15:04.689Z,100.00
2022-09-15T23:17:36.138Z,100.00
2022-09-15T23:20:06.417Z,100.00
2022-09-15T23:22:33.448Z,100.00
2022-09-15T23:25:01.530Z,100.00
2022-09-15T23:27:38.469Z,100.00
2022-09-15T23:30:10.321Z,100.00
2022-09-15T23:32:41.309Z,100.00
2022-09-15T23:35:08.774Z,100.00
2022-09-15T23:37:35.922Z,100.00
2022-09-15T23:40:04.171Z,100.00
2022-09-15T23:42:33.333Z,100.00
2022-09-15T23:45:07.844Z,100.00
2022-09-15T23:47:40.072Z,100.00
2022-09-15T23:50:07.373Z,100.00
2022-09-15T23:52:34.449Z,100.00
2022-09-15T23:55:01.574Z,100.00
2022-09-15T23:57:43.841Z,100.00
