createdAt,value
2019-04-04T00:00:14.336Z,0.00
2019-04-04T00:01:13.197Z,0.00
2019-04-04T00:02:13.188Z,0.00
2019-04-04T00:03:13.168Z,0.00
2019-04-04T00:04:13.262Z,0.00
2019-04-04T00:05:13.146Z,0.00
2019-04-04T00:06:13.137Z,0.00
2019-04-04T00:07:13.141Z,0.00
2019-04-04T00:08:13.116Z,0.00
2019-04-04T00:09:13.133Z,0.00
2019-04-04T00:10:13.092Z,0.00
2019-04-04T00:11:13.145Z,0.00
2019-04-04T00:12:13.073Z,0.00
2019-04-04T00:13:13.058Z,0.00
2019-04-04T00:14:13.531Z,0.00
2019-04-04T00:15:14.937Z,0.00
2019-04-04T00:16:15.617Z,0.00
2019-04-04T00:17:13.033Z,0.00
2019-04-04T00:18:13.038Z,0.00
2019-04-04T00:19:12.993Z,0.00
2019-04-04T00:20:12.983Z,0.00
2019-04-04T00:21:12.973Z,0.00
2019-04-04T00:22:12.997Z,0.00
2019-04-04T00:23:12.964Z,0.00
2019-04-04T00:24:12.952Z,0.00
2019-04-04T00:25:12.934Z,0.00
2019-04-04T00:26:12.920Z,0.00
2019-04-04T00:27:13.656Z,0.00
2019-04-04T00:28:14.848Z,0.00
2019-04-04T00:29:12.895Z,0.00
2019-04-04T00:30:12.880Z,0.00
2019-04-04T00:31:12.866Z,0.00
2019-04-04T00:32:12.852Z,0.00
2019-04-04T00:33:12.848Z,0.00
2019-04-04T00:34:13.765Z,0.00
2019-04-04T00:35:12.822Z,0.00
2019-04-04T00:36:12.840Z,0.00
2019-04-04T00:37:12.802Z,0.00
2019-04-04T00:38:12.798Z,0.00
2019-04-04T00:39:12.794Z,0.00
2019-04-04T00:40:12.795Z,0.00
2019-04-04T00:41:13.000Z,0.00
2019-04-04T00:42:12.764Z,0.00
2019-04-04T00:43:12.741Z,0.00
2019-04-04T00:44:12.727Z,0.00
2019-04-04T00:45:12.722Z,0.00
2019-04-04T00:46:12.705Z,0.00
2019-04-04T00:47:12.699Z,0.00
2019-04-04T00:48:12.745Z,0.00
2019-04-04T00:49:12.679Z,0.00
2019-04-04T00:50:12.674Z,0.00
2019-04-04T00:51:12.666Z,0.00
2019-04-04T00:52:12.651Z,0.00
2019-04-04T00:53:12.649Z,0.00
2019-04-04T00:54:14.104Z,0.00
2019-04-04T00:55:15.546Z,0.00
2019-04-04T00:56:12.600Z,0.00
2019-04-04T00:57:12.588Z,0.00
2019-04-04T00:58:12.584Z,0.00
2019-04-04T00:59:12.565Z,0.00
2019-04-04T01:00:12.574Z,0.00
2019-04-04T01:01:12.575Z,0.00
2019-04-04T01:02:12.538Z,0.00
2019-04-04T01:03:12.527Z,0.00
2019-04-04T01:04:12.517Z,0.00
2019-04-04T01:05:12.520Z,0.00
2019-04-04T01:06:12.493Z,0.00
2019-04-04T01:07:12.484Z,0.00
2019-04-04T01:08:12.482Z,0.00
2019-04-04T01:09:13.729Z,0.00
2019-04-04T01:10:12.459Z,0.00
2019-04-04T01:11:12.437Z,0.00
2019-04-04T01:12:12.426Z,0.00
2019-04-04T01:13:12.415Z,0.00
2019-04-04T01:14:12.404Z,0.00
2019-04-04T01:15:12.413Z,0.00
2019-04-04T01:16:12.390Z,0.00
2019-04-04T01:17:12.386Z,0.00
2019-04-04T01:18:12.377Z,0.00
2019-04-04T01:19:12.349Z,0.00
2019-04-04T01:20:12.352Z,0.00
2019-04-04T01:21:12.365Z,0.00
2019-04-04T01:22:12.318Z,0.00
2019-04-04T01:23:12.318Z,0.00
2019-04-04T01:24:12.313Z,0.00
2019-04-04T01:25:12.289Z,0.00
2019-04-04T01:26:12.300Z,0.00
2019-04-04T01:27:12.284Z,0.00
2019-04-04T01:28:12.254Z,0.00
2019-04-04T01:29:12.244Z,0.00
2019-04-04T01:30:12.736Z,0.00
2019-04-04T01:31:14.745Z,0.00
2019-04-04T01:32:12.231Z,0.00
2019-04-04T01:33:12.211Z,0.00
2019-04-04T01:34:12.185Z,0.00
2019-04-04T01:35:12.187Z,0.00
2019-04-04T01:36:12.177Z,0.00
2019-04-04T01:37:12.233Z,0.00
2019-04-04T01:38:12.160Z,0.00
2019-04-04T01:39:12.134Z,0.00
2019-04-04T01:40:12.123Z,0.00
2019-04-04T01:41:12.121Z,0.00
2019-04-04T01:42:12.114Z,0.00
2019-04-04T01:43:12.090Z,0.00
2019-04-04T01:44:12.114Z,0.00
2019-04-04T01:45:13.084Z,0.00
2019-04-04T01:46:12.981Z,0.00
2019-04-04T01:47:12.046Z,0.00
2019-04-04T01:48:12.056Z,0.00
2019-04-04T01:49:26.979Z,0.00
2019-04-04T01:50:12.038Z,0.00
2019-04-04T01:51:12.013Z,0.00
2019-04-04T01:52:12.008Z,0.00
2019-04-04T01:53:12.008Z,0.00
2019-04-04T01:54:11.968Z,0.00
2019-04-04T01:55:11.975Z,0.00
2019-04-04T01:56:11.971Z,0.00
2019-04-04T01:57:11.941Z,0.00
2019-04-04T01:58:11.938Z,0.00
2019-04-04T01:59:12.249Z,0.00
2019-04-04T02:00:14.748Z,0.00
2019-04-04T02:01:11.911Z,0.00
2019-04-04T02:02:11.884Z,0.00
2019-04-04T02:03:11.869Z,0.00
2019-04-04T02:04:11.861Z,0.00
2019-04-04T02:05:11.856Z,0.00
2019-04-04T02:06:11.846Z,0.00
2019-04-04T02:07:11.841Z,0.00
2019-04-04T02:08:11.823Z,0.00
2019-04-04T02:09:11.814Z,0.00
2019-04-04T02:10:11.850Z,0.00
2019-04-04T02:11:11.790Z,0.00
2019-04-04T02:12:11.787Z,0.00
2019-04-04T02:13:11.786Z,0.00
2019-04-04T02:14:12.434Z,0.00
2019-04-04T02:15:13.803Z,0.00
2019-04-04T02:16:11.746Z,0.00
2019-04-04T02:17:12.179Z,0.00
2019-04-04T02:18:11.716Z,0.00
2019-04-04T02:19:11.700Z,0.00
2019-04-04T02:20:11.718Z,0.00
2019-04-04T02:21:11.676Z,0.00
2019-04-04T02:22:11.678Z,0.00
2019-04-04T02:23:11.668Z,0.00
2019-04-04T02:24:11.649Z,0.00
2019-04-04T02:25:11.633Z,0.00
2019-04-04T02:26:11.641Z,0.00
2019-04-04T02:27:12.170Z,0.00
2019-04-04T02:28:11.630Z,0.00
2019-04-04T02:29:11.726Z,0.00
2019-04-04T02:30:14.936Z,0.00
2019-04-04T02:31:11.579Z,0.00
2019-04-04T02:32:11.570Z,0.00
2019-04-04T02:33:11.548Z,0.00
2019-04-04T02:34:11.555Z,0.00
2019-04-04T02:35:11.858Z,0.00
2019-04-04T02:36:16.196Z,0.00
2019-04-04T02:37:12.516Z,0.00
2019-04-04T02:38:11.503Z,0.00
2019-04-04T02:39:11.523Z,0.00
2019-04-04T02:40:11.515Z,0.00
2019-04-04T02:41:14.971Z,0.00
2019-04-04T02:42:11.509Z,0.00
2019-04-04T02:43:11.457Z,0.00
2019-04-04T02:44:11.453Z,0.00
2019-04-04T02:45:11.448Z,0.00
2019-04-04T02:46:12.393Z,0.00
2019-04-04T02:47:11.409Z,0.00
2019-04-04T02:48:11.389Z,0.00
2019-04-04T02:49:11.379Z,0.00
2019-04-04T02:50:11.363Z,0.00
2019-04-04T02:51:11.396Z,0.00
2019-04-04T02:52:13.322Z,0.00
2019-04-04T02:53:11.354Z,0.00
2019-04-04T02:54:11.328Z,0.00
2019-04-04T02:55:11.330Z,0.00
2019-04-04T02:56:11.301Z,0.00
2019-04-04T02:57:11.354Z,0.00
2019-04-04T02:58:14.239Z,0.00
2019-04-04T02:59:11.290Z,0.00
2019-04-04T03:00:11.257Z,0.00
2019-04-04T03:01:11.252Z,0.00
2019-04-04T03:02:11.246Z,0.00
2019-04-04T03:03:11.282Z,0.00
2019-04-04T03:04:13.615Z,0.00
2019-04-04T03:05:11.224Z,0.00
2019-04-04T03:06:11.204Z,0.00
2019-04-04T03:07:11.209Z,0.00
2019-04-04T03:08:11.193Z,0.00
2019-04-04T03:09:11.163Z,0.00
2019-04-04T03:10:15.258Z,0.00
2019-04-04T03:11:12.200Z,0.00
2019-04-04T03:12:11.130Z,0.00
2019-04-04T03:13:11.159Z,0.00
2019-04-04T03:14:11.112Z,0.00
2019-04-04T03:15:11.100Z,0.00
2019-04-04T03:16:11.113Z,0.00
2019-04-04T03:17:11.074Z,0.00
2019-04-04T03:18:11.077Z,0.00
2019-04-04T03:19:11.303Z,0.00
2019-04-04T03:20:11.046Z,0.00
2019-04-04T03:21:11.041Z,0.00
2019-04-04T03:22:11.028Z,0.00
2019-04-04T03:23:11.012Z,0.00
2019-04-04T03:24:11.063Z,0.00
2019-04-04T03:25:14.253Z,0.00
2019-04-04T03:26:10.995Z,0.00
2019-04-04T03:27:10.974Z,0.00
2019-04-04T03:28:10.961Z,0.00
2019-04-04T03:29:11.070Z,0.00
2019-04-04T03:30:14.529Z,0.00
2019-04-04T03:31:11.921Z,0.00
2019-04-04T03:32:14.431Z,0.00
2019-04-04T03:33:11.959Z,0.00
2019-04-04T03:34:12.560Z,0.00
2019-04-04T03:35:10.882Z,0.00
2019-04-04T03:36:10.873Z,0.00
2019-04-04T03:37:12.479Z,0.00
2019-04-04T03:38:13.483Z,0.00
2019-04-04T03:39:10.843Z,0.00
2019-04-04T03:40:10.876Z,0.00
2019-04-04T03:41:10.879Z,0.00
2019-04-04T03:42:10.869Z,0.00
2019-04-04T03:43:10.851Z,0.00
2019-04-04T03:44:10.804Z,0.00
2019-04-04T03:45:10.843Z,0.00
2019-04-04T03:46:10.761Z,0.00
2019-04-04T03:47:11.377Z,0.00
2019-04-04T03:48:10.759Z,0.00
2019-04-04T03:49:10.782Z,0.00
2019-04-04T03:50:10.747Z,0.00
2019-04-04T03:51:10.714Z,0.00
2019-04-04T03:52:11.613Z,0.00
2019-04-04T03:53:10.690Z,0.00
2019-04-04T03:54:10.707Z,0.00
2019-04-04T03:55:10.667Z,0.00
2019-04-04T03:56:10.656Z,0.00
2019-04-04T03:57:12.184Z,0.00
2019-04-04T03:58:10.646Z,0.00
2019-04-04T03:59:10.739Z,0.00
2019-04-04T04:00:10.615Z,0.00
2019-04-04T04:01:13.021Z,0.00
2019-04-04T04:02:10.591Z,0.00
2019-04-04T04:03:10.593Z,0.00
2019-04-04T04:04:10.571Z,0.00
2019-04-04T04:05:12.943Z,0.00
2019-04-04T04:06:10.583Z,0.00
2019-04-04T04:07:13.857Z,0.00
2019-04-04T04:08:10.540Z,0.00
2019-04-04T04:09:10.537Z,0.00
2019-04-04T04:10:10.510Z,0.00
2019-04-04T04:11:10.494Z,0.00
2019-04-04T04:12:11.377Z,0.00
2019-04-04T04:13:10.484Z,0.00
2019-04-04T04:14:10.485Z,0.00
2019-04-04T04:15:10.464Z,0.00
2019-04-04T04:16:10.441Z,0.00
2019-04-04T04:17:11.697Z,0.00
2019-04-04T04:18:10.454Z,0.00
2019-04-04T04:19:10.481Z,0.00
2019-04-04T04:20:10.490Z,0.00
2019-04-04T04:21:11.296Z,0.00
2019-04-04T04:22:12.872Z,0.00
2019-04-04T04:23:10.396Z,4.00
2019-04-04T04:24:10.410Z,0.00
2019-04-04T04:25:10.363Z,0.00
2019-04-04T04:26:10.327Z,4.00
2019-04-04T04:27:14.496Z,4.00
2019-04-04T04:28:11.443Z,4.00
2019-04-04T04:29:10.311Z,4.00
2019-04-04T04:30:10.512Z,8.00
2019-04-04T04:31:14.317Z,8.00
2019-04-04T04:32:10.353Z,8.00
2019-04-04T04:33:10.342Z,8.00
2019-04-04T04:34:10.281Z,16.00
2019-04-04T04:35:10.742Z,16.00
2019-04-04T04:36:14.697Z,20.00
2019-04-04T04:37:11.223Z,20.00
2019-04-04T04:38:10.213Z,24.00
2019-04-04T04:39:10.188Z,28.00
2019-04-04T04:40:13.812Z,28.00
2019-04-04T04:41:10.179Z,36.00
2019-04-04T04:42:10.158Z,40.00
2019-04-04T04:43:10.145Z,40.00
2019-04-04T04:44:10.144Z,48.00
2019-04-04T04:45:12.088Z,52.00
2019-04-04T04:46:10.140Z,60.00
2019-04-04T04:47:10.101Z,64.00
2019-04-04T04:48:10.105Z,72.00
2019-04-04T04:49:10.135Z,76.00
2019-04-04T04:50:10.152Z,88.00
2019-04-04T04:51:11.971Z,92.00
2019-04-04T04:52:10.117Z,100.00
2019-04-04T04:53:10.037Z,108.00
2019-04-04T04:54:10.070Z,112.00
2019-04-04T04:55:12.051Z,120.00
2019-04-04T04:56:10.030Z,124.00
2019-04-04T04:57:14.430Z,132.00
2019-04-04T04:58:11.219Z,136.00
2019-04-04T04:59:12.872Z,136.00
2019-04-04T05:00:10.106Z,140.00
2019-04-04T05:01:09.963Z,140.00
2019-04-04T05:02:09.954Z,140.00
2019-04-04T05:03:09.943Z,148.00
2019-04-04T05:04:09.937Z,156.00
2019-04-04T05:05:09.913Z,168.00
2019-04-04T05:06:09.892Z,184.00
2019-04-04T05:07:09.920Z,200.00
2019-04-04T05:08:10.602Z,212.00
2019-04-04T05:09:09.865Z,228.00
2019-04-04T05:10:09.860Z,244.00
2019-04-04T05:11:09.956Z,260.00
2019-04-04T05:12:09.829Z,264.00
2019-04-04T05:13:09.828Z,264.00
2019-04-04T05:14:09.821Z,264.00
2019-04-04T05:15:09.815Z,272.00
2019-04-04T05:16:09.785Z,280.00
2019-04-04T05:17:10.106Z,292.00
2019-04-04T05:18:11.888Z,312.00
2019-04-04T05:19:09.797Z,332.00
2019-04-04T05:20:09.747Z,356.00
2019-04-04T05:21:09.731Z,380.00
2019-04-04T05:22:09.831Z,428.00
2019-04-04T05:23:11.080Z,472.00
2019-04-04T05:24:09.716Z,484.00
2019-04-04T05:25:09.691Z,492.00
2019-04-04T05:26:09.908Z,500.00
2019-04-04T05:27:09.702Z,516.00
2019-04-04T05:28:10.828Z,532.00
2019-04-04T05:29:13.262Z,544.00
2019-04-04T05:30:09.636Z,540.00
2019-04-04T05:31:09.626Z,532.00
2019-04-04T05:32:09.689Z,540.00
2019-04-04T05:33:09.618Z,552.00
2019-04-04T05:34:09.650Z,584.00
2019-04-04T05:35:09.693Z,616.00
2019-04-04T05:36:09.786Z,656.00
2019-04-04T05:37:10.439Z,652.00
2019-04-04T05:38:12.250Z,620.00
2019-04-04T05:39:09.591Z,696.00
2019-04-04T05:40:09.657Z,720.00
2019-04-04T05:41:09.519Z,684.00
2019-04-04T05:42:09.505Z,660.00
2019-04-04T05:43:09.520Z,652.00
2019-04-04T05:44:10.316Z,680.00
2019-04-04T05:45:09.492Z,696.00
2019-04-04T05:46:09.489Z,720.00
2019-04-04T05:47:09.564Z,724.00
2019-04-04T05:48:09.447Z,728.00
2019-04-04T05:49:09.567Z,752.00
2019-04-04T05:50:11.337Z,784.00
2019-04-04T05:51:09.437Z,776.00
2019-04-04T05:52:09.390Z,784.00
2019-04-04T05:53:09.383Z,812.00
2019-04-04T05:54:09.561Z,852.00
2019-04-04T05:55:10.824Z,868.00
2019-04-04T05:56:09.349Z,888.00
2019-04-04T05:57:09.337Z,916.00
2019-04-04T05:58:09.331Z,964.00
2019-04-04T05:59:09.319Z,1012.00
2019-04-04T06:00:09.307Z,996.00
2019-04-04T06:01:09.306Z,984.00
2019-04-04T06:02:11.537Z,1020.00
2019-04-04T06:03:09.290Z,1032.00
2019-04-04T06:04:09.272Z,1012.00
2019-04-04T06:05:09.291Z,1004.00
2019-04-04T06:06:10.568Z,1012.00
2019-04-04T06:07:09.256Z,1032.00
2019-04-04T06:08:09.216Z,1028.00
2019-04-04T06:09:09.250Z,1072.00
2019-04-04T06:10:11.863Z,1108.00
2019-04-04T06:11:09.228Z,1128.00
2019-04-04T06:12:09.173Z,1220.00
2019-04-04T06:13:09.175Z,1324.00
2019-04-04T06:14:09.153Z,1392.00
2019-04-04T06:15:09.154Z,1364.00
2019-04-04T06:16:09.162Z,1324.00
2019-04-04T06:17:09.131Z,1340.00
2019-04-04T06:18:11.758Z,1056.00
2019-04-04T06:19:09.096Z,1080.00
2019-04-04T06:20:09.088Z,1092.00
2019-04-04T06:21:09.095Z,1136.00
2019-04-04T06:22:09.065Z,1184.00
2019-04-04T06:23:09.267Z,1264.00
2019-04-04T06:24:09.041Z,1220.00
2019-04-04T06:25:09.035Z,1160.00
2019-04-04T06:26:09.236Z,1176.00
2019-04-04T06:27:09.712Z,1336.00
2019-04-04T06:28:09.887Z,1268.00
2019-04-04T06:29:08.991Z,1152.00
2019-04-04T06:30:09.009Z,1160.00
2019-04-04T06:31:09.012Z,1216.00
2019-04-04T06:32:08.961Z,1240.00
2019-04-04T06:33:08.946Z,1204.00
2019-04-04T06:34:10.410Z,1292.00
2019-04-04T06:35:09.001Z,1372.00
2019-04-04T06:36:08.930Z,1596.00
2019-04-04T06:37:08.910Z,1520.00
2019-04-04T06:38:08.890Z,1356.00
2019-04-04T06:39:08.879Z,1304.00
2019-04-04T06:40:08.869Z,1320.00
2019-04-04T06:41:08.857Z,1424.00
2019-04-04T06:42:11.226Z,1660.00
2019-04-04T06:43:11.621Z,1644.00
2019-04-04T06:44:08.836Z,1504.00
2019-04-04T06:45:08.829Z,1636.00
2019-04-04T06:46:08.804Z,1536.00
2019-04-04T06:47:08.798Z,1604.00
2019-04-04T06:48:08.799Z,1856.00
2019-04-04T06:49:08.776Z,1844.00
2019-04-04T06:50:08.771Z,1868.00
2019-04-04T06:51:08.750Z,1868.00
2019-04-04T06:52:09.494Z,1868.00
2019-04-04T06:53:08.740Z,1832.00
2019-04-04T06:54:08.723Z,1808.00
2019-04-04T06:55:08.711Z,1736.00
2019-04-04T06:56:08.708Z,1720.00
2019-04-04T06:57:08.712Z,1708.00
2019-04-04T06:58:09.649Z,1648.00
2019-04-04T06:59:11.367Z,1636.00
2019-04-04T07:00:08.667Z,1668.00
2019-04-04T07:01:10.999Z,1732.00
2019-04-04T07:02:08.673Z,1752.00
2019-04-04T07:03:08.626Z,1716.00
2019-04-04T07:04:08.623Z,1728.00
2019-04-04T07:05:10.608Z,1764.00
2019-04-04T07:06:10.238Z,1800.00
2019-04-04T07:07:08.589Z,1752.00
2019-04-04T07:08:08.581Z,1748.00
2019-04-04T07:09:08.562Z,1824.00
2019-04-04T07:10:08.554Z,1900.00
2019-04-04T07:11:21.079Z,1936.00
2019-04-04T07:12:20.913Z,1920.00
2019-04-04T07:13:20.973Z,1904.00
2019-04-04T07:14:09.560Z,1932.00
2019-04-04T07:15:11.120Z,1660.00
2019-04-04T07:16:08.489Z,1672.00
2019-04-04T07:17:09.436Z,1668.00
2019-04-04T07:18:10.170Z,1652.00
2019-04-04T07:19:08.470Z,1656.00
2019-04-04T07:20:08.444Z,1664.00
2019-04-04T07:21:08.448Z,1692.00
2019-04-04T07:22:08.421Z,1692.00
2019-04-04T07:23:08.415Z,1708.00
2019-04-04T07:24:08.394Z,1744.00
2019-04-04T07:25:08.394Z,1772.00
2019-04-04T07:26:09.615Z,1856.00
2019-04-04T07:27:08.362Z,2060.00
2019-04-04T07:28:08.434Z,2352.00
2019-04-04T07:29:08.349Z,2536.00
2019-04-04T07:30:08.329Z,2764.00
2019-04-04T07:31:08.324Z,2560.00
2019-04-04T07:32:09.477Z,2316.00
2019-04-04T07:33:10.058Z,2104.00
2019-04-04T07:34:08.292Z,2328.00
2019-04-04T07:35:08.292Z,2488.00
2019-04-04T07:36:08.267Z,2448.00
2019-04-04T07:37:08.291Z,2532.00
2019-04-04T07:38:08.251Z,2628.00
2019-04-04T07:39:08.236Z,2748.00
2019-04-04T07:40:08.231Z,2840.00
2019-04-04T07:41:09.064Z,2888.00
2019-04-04T07:42:08.232Z,2924.00
2019-04-04T07:43:08.705Z,2928.00
2019-04-04T07:44:08.178Z,2916.00
2019-04-04T07:45:08.166Z,2940.00
2019-04-04T07:46:16.389Z,2984.00
2019-04-04T07:47:09.145Z,3012.00
2019-04-04T07:48:08.130Z,3028.00
2019-04-04T07:49:08.132Z,3116.00
2019-04-04T07:50:08.106Z,3344.00
2019-04-04T07:51:08.100Z,3672.00
2019-04-04T07:52:08.085Z,4132.00
2019-04-04T07:53:08.128Z,4792.00
2019-04-04T07:54:08.128Z,8736.00
2019-04-04T07:55:10.296Z,23040.00
2019-04-04T07:56:08.042Z,31840.00
2019-04-04T07:57:08.033Z,33120.00
2019-04-04T07:58:08.030Z,34336.00
2019-04-04T07:59:08.009Z,38624.00
2019-04-04T08:00:08.002Z,38720.00
2019-04-04T08:01:08.012Z,37760.00
2019-04-04T08:02:07.979Z,37920.00
2019-04-04T08:03:07.969Z,35168.00
2019-04-04T08:04:07.961Z,39584.00
2019-04-04T08:05:07.948Z,42912.00
2019-04-04T08:06:07.935Z,40416.00
2019-04-04T08:07:07.925Z,34336.00
2019-04-04T08:08:07.914Z,33408.00
2019-04-04T08:09:07.909Z,40512.00
2019-04-04T08:10:19.592Z,43712.00
2019-04-04T08:11:08.879Z,44128.00
2019-04-04T08:12:07.866Z,45216.00
2019-04-04T08:13:07.855Z,45632.00
2019-04-04T08:14:07.855Z,46848.00
2019-04-04T08:15:07.837Z,47232.00
2019-04-04T08:16:07.858Z,46080.00
2019-04-04T08:17:07.812Z,42592.00
2019-04-04T08:18:07.881Z,38304.00
2019-04-04T08:19:07.812Z,40352.00
2019-04-04T08:20:07.780Z,43456.00
2019-04-04T08:21:07.766Z,45728.00
2019-04-04T08:22:07.797Z,46464.00
2019-04-04T08:23:07.749Z,47136.00
2019-04-04T08:24:07.737Z,48800.00
2019-04-04T08:25:07.743Z,49952.00
2019-04-04T08:26:10.064Z,51104.00
2019-04-04T08:27:07.712Z,50336.00
2019-04-04T08:28:07.695Z,50816.00
2019-04-04T08:29:07.694Z,52224.00
2019-04-04T08:30:07.680Z,52000.00
2019-04-04T08:31:09.855Z,52704.00
2019-04-04T08:32:07.653Z,50080.00
2019-04-04T08:33:07.645Z,49184.00
2019-04-04T08:34:07.630Z,46272.00
2019-04-04T08:35:07.626Z,34944.00
2019-04-04T08:36:07.604Z,17440.00
2019-04-04T08:37:07.600Z,5452.00
2019-04-04T08:38:07.607Z,3784.00
2019-04-04T08:39:07.572Z,3832.00
2019-04-04T08:40:07.575Z,3948.00
2019-04-04T08:41:07.552Z,4172.00
2019-04-04T08:42:07.543Z,4508.00
2019-04-04T08:43:07.530Z,4708.00
2019-04-04T08:44:07.524Z,4948.00
2019-04-04T08:45:07.529Z,5276.00
2019-04-04T08:46:07.496Z,5528.00
2019-04-04T08:47:07.485Z,5740.00
2019-04-04T08:48:07.478Z,5912.00
2019-04-04T08:49:07.464Z,5976.00
2019-04-04T08:50:07.465Z,6264.00
2019-04-04T08:51:07.449Z,6576.00
2019-04-04T08:52:16.446Z,7132.00
2019-04-04T08:53:08.420Z,15720.00
2019-04-04T08:54:07.443Z,11036.00
2019-04-04T08:55:07.410Z,30016.00
2019-04-04T08:56:07.408Z,12628.00
2019-04-04T08:57:07.380Z,7372.00
2019-04-04T08:58:07.368Z,7024.00
2019-04-04T08:59:07.361Z,7420.00
2019-04-04T09:00:07.357Z,7944.00
2019-04-04T09:01:07.516Z,8696.00
2019-04-04T09:02:07.334Z,10156.00
2019-04-04T09:03:07.313Z,23808.00
2019-04-04T09:04:07.300Z,38496.00
2019-04-04T09:05:12.086Z,47040.00
2019-04-04T09:06:08.283Z,31200.00
2019-04-04T09:07:07.274Z,14124.00
2019-04-04T09:08:07.338Z,17056.00
2019-04-04T09:09:07.245Z,30880.00
2019-04-04T09:10:07.236Z,34560.00
2019-04-04T09:11:07.279Z,33376.00
2019-04-04T09:12:07.211Z,30784.00
2019-04-04T09:13:07.206Z,28416.00
2019-04-04T09:14:07.196Z,24704.00
2019-04-04T09:15:07.187Z,23456.00
2019-04-04T09:16:07.173Z,21568.00
2019-04-04T09:17:07.170Z,19360.00
2019-04-04T09:18:07.161Z,18720.00
2019-04-04T09:19:07.142Z,17152.00
2019-04-04T09:20:09.554Z,16736.00
2019-04-04T09:21:07.118Z,16072.00
2019-04-04T09:22:10.679Z,15864.00
2019-04-04T09:23:07.098Z,15660.00
2019-04-04T09:24:07.090Z,15588.00
2019-04-04T09:25:10.161Z,15628.00
2019-04-04T09:26:07.062Z,15636.00
2019-04-04T09:27:07.049Z,15508.00
2019-04-04T09:28:07.050Z,15548.00
2019-04-04T09:29:07.039Z,15356.00
2019-04-04T09:30:07.091Z,15144.00
2019-04-04T09:31:07.007Z,15108.00
2019-04-04T09:32:06.998Z,14848.00
2019-04-04T09:33:06.986Z,13860.00
2019-04-04T09:34:06.985Z,13076.00
2019-04-04T09:35:06.985Z,11400.00
2019-04-04T09:36:06.990Z,10108.00
2019-04-04T09:37:08.824Z,8740.00
2019-04-04T09:38:06.940Z,6676.00
2019-04-04T09:39:06.924Z,8672.00
2019-04-04T09:40:06.936Z,9520.00
2019-04-04T09:41:06.914Z,13604.00
2019-04-04T09:42:06.932Z,4648.00
2019-04-04T09:43:06.889Z,15404.00
2019-04-04T09:44:06.869Z,17504.00
2019-04-04T09:45:06.863Z,20096.00
2019-04-04T09:46:06.858Z,20608.00
2019-04-04T09:47:06.840Z,22496.00
2019-04-04T09:48:06.824Z,29312.00
2019-04-04T09:49:06.817Z,28960.00
2019-04-04T09:50:06.827Z,23136.00
2019-04-04T09:51:06.944Z,33792.00
2019-04-04T09:52:06.801Z,41952.00
2019-04-04T09:53:06.771Z,46656.00
2019-04-04T09:54:06.765Z,43712.00
2019-04-04T09:55:06.753Z,46944.00
2019-04-04T09:56:06.863Z,41120.00
2019-04-04T09:57:06.732Z,49568.00
2019-04-04T09:58:06.731Z,42464.00
2019-04-04T09:59:06.706Z,28128.00
2019-04-04T10:00:06.700Z,31840.00
2019-04-04T10:01:06.936Z,28768.00
2019-04-04T10:02:06.674Z,46976.00
2019-04-04T10:03:06.682Z,56192.00
2019-04-04T10:04:06.653Z,49984.00
2019-04-04T10:05:06.872Z,51232.00
2019-04-04T10:06:06.653Z,57568.00
2019-04-04T10:07:06.624Z,45568.00
2019-04-04T10:08:06.613Z,53440.00
2019-04-04T10:09:15.567Z,47424.00
2019-04-04T10:10:07.595Z,39968.00
2019-04-04T10:11:06.589Z,40416.00
2019-04-04T10:12:06.567Z,49984.00
2019-04-04T10:13:06.593Z,52256.00
2019-04-04T10:14:06.551Z,54560.00
2019-04-04T10:15:06.539Z,52480.00
2019-04-04T10:16:06.542Z,50400.00
2019-04-04T10:17:06.516Z,49312.00
2019-04-04T10:18:06.509Z,48864.00
2019-04-04T10:19:06.515Z,49504.00
2019-04-04T10:20:06.485Z,53120.00
2019-04-04T10:21:12.015Z,49248.00
2019-04-04T10:22:07.466Z,27040.00
2019-04-04T10:23:06.459Z,10044.00
2019-04-04T10:24:06.447Z,9596.00
2019-04-04T10:25:06.434Z,9428.00
2019-04-04T10:26:06.464Z,9672.00
2019-04-04T10:27:06.420Z,10504.00
2019-04-04T10:28:06.420Z,12736.00
2019-04-04T10:29:06.394Z,13556.00
2019-04-04T10:30:06.384Z,19680.00
2019-04-04T10:31:06.380Z,38336.00
2019-04-04T10:32:06.366Z,38272.00
2019-04-04T10:33:06.397Z,40736.00
2019-04-04T10:34:06.359Z,29280.00
2019-04-04T10:35:06.335Z,33280.00
2019-04-04T10:36:06.339Z,32032.00
2019-04-04T10:37:06.314Z,38144.00
2019-04-04T10:38:06.298Z,30176.00
2019-04-04T10:39:06.305Z,35840.00
2019-04-04T10:40:06.280Z,46240.00
2019-04-04T10:41:06.264Z,49248.00
2019-04-04T10:42:06.330Z,47200.00
2019-04-04T10:43:06.242Z,49024.00
2019-04-04T10:44:06.233Z,52416.00
2019-04-04T10:45:06.225Z,58560.00
2019-04-04T10:46:06.224Z,60128.00
2019-04-04T10:47:06.225Z,55040.00
2019-04-04T10:48:06.205Z,51520.00
2019-04-04T10:49:08.331Z,41472.00
2019-04-04T10:50:06.175Z,33632.00
2019-04-04T10:51:06.169Z,35840.00
2019-04-04T10:52:06.170Z,31936.00
2019-04-04T10:53:06.151Z,31520.00
2019-04-04T10:54:06.137Z,22752.00
2019-04-04T10:55:06.142Z,28544.00
2019-04-04T10:56:06.141Z,31808.00
2019-04-04T10:57:06.197Z,38080.00
2019-04-04T10:58:06.100Z,43168.00
2019-04-04T10:59:06.096Z,36736.00
2019-04-04T11:00:06.075Z,38144.00
2019-04-04T11:01:06.176Z,45056.00
2019-04-04T11:02:06.058Z,44224.00
2019-04-04T11:03:06.040Z,29440.00
2019-04-04T11:04:06.030Z,33664.00
2019-04-04T11:05:06.025Z,23648.00
2019-04-04T11:06:06.018Z,18016.00
2019-04-04T11:07:06.015Z,13312.00
2019-04-04T11:08:06.096Z,11396.00
2019-04-04T11:09:05.976Z,9368.00
2019-04-04T11:10:05.970Z,9460.00
2019-04-04T11:11:05.971Z,11616.00
2019-04-04T11:12:05.963Z,10516.00
2019-04-04T11:13:05.944Z,11040.00
2019-04-04T11:14:05.946Z,8664.00
2019-04-04T11:15:05.973Z,8920.00
2019-04-04T11:16:05.929Z,10168.00
2019-04-04T11:17:05.892Z,16656.00
2019-04-04T11:18:05.885Z,18112.00
2019-04-04T11:19:05.872Z,19392.00
2019-04-04T11:20:05.865Z,18752.00
2019-04-04T11:21:05.850Z,21440.00
2019-04-04T11:22:05.863Z,19264.00
2019-04-04T11:23:05.834Z,13348.00
2019-04-04T11:24:05.825Z,15852.00
2019-04-04T11:25:05.808Z,14464.00
2019-04-04T11:26:05.798Z,14968.00
2019-04-04T11:27:06.260Z,13312.00
2019-04-04T11:28:05.774Z,11628.00
2019-04-04T11:29:05.767Z,10532.00
2019-04-04T11:30:05.766Z,10844.00
2019-04-04T11:31:05.740Z,10500.00
2019-04-04T11:32:05.747Z,10408.00
2019-04-04T11:33:05.739Z,10632.00
2019-04-04T11:34:05.715Z,10724.00
2019-04-04T11:35:05.697Z,11228.00
2019-04-04T11:36:05.792Z,11124.00
2019-04-04T11:37:05.691Z,10632.00
2019-04-04T11:38:05.668Z,10136.00
2019-04-04T11:39:05.655Z,10684.00
2019-04-04T11:40:05.647Z,10368.00
2019-04-04T11:41:05.643Z,10060.00
2019-04-04T11:42:05.640Z,9628.00
2019-04-04T11:43:05.637Z,9588.00
2019-04-04T11:44:05.602Z,9600.00
2019-04-04T11:45:05.597Z,8712.00
2019-04-04T11:46:05.580Z,7972.00
2019-04-04T11:47:05.596Z,8328.00
2019-04-04T11:48:05.573Z,8868.00
2019-04-04T11:49:05.560Z,8152.00
2019-04-04T11:50:05.540Z,8324.00
2019-04-04T11:51:05.544Z,8280.00
2019-04-04T11:52:05.598Z,8228.00
2019-04-04T11:53:05.510Z,8004.00
2019-04-04T11:54:05.493Z,7520.00
2019-04-04T11:55:05.636Z,7200.00
2019-04-04T11:56:05.489Z,6884.00
2019-04-04T11:57:05.465Z,6892.00
2019-04-04T11:58:05.497Z,7096.00
2019-04-04T11:59:08.020Z,7004.00
2019-04-04T12:00:05.437Z,6584.00
2019-04-04T12:01:05.417Z,6608.00
2019-04-04T12:02:05.416Z,7008.00
2019-04-04T12:03:05.403Z,7204.00
2019-04-04T12:04:05.391Z,7236.00
2019-04-04T12:05:05.395Z,7536.00
2019-04-04T12:06:05.379Z,7956.00
2019-04-04T12:07:05.360Z,8752.00
2019-04-04T12:08:05.358Z,9352.00
2019-04-04T12:09:05.333Z,9824.00
2019-04-04T12:10:07.815Z,9612.00
2019-04-04T12:11:05.313Z,9128.00
2019-04-04T12:12:05.402Z,7720.00
2019-04-04T12:13:05.299Z,7212.00
2019-04-04T12:14:05.280Z,7168.00
2019-04-04T12:15:05.317Z,7320.00
2019-04-04T12:16:05.262Z,6108.00
2019-04-04T12:17:05.271Z,5552.00
2019-04-04T12:18:05.272Z,5580.00
2019-04-04T12:19:05.232Z,5712.00
2019-04-04T12:20:05.219Z,6396.00
2019-04-04T12:21:05.210Z,5988.00
2019-04-04T12:22:05.204Z,5660.00
2019-04-04T12:23:05.193Z,5456.00
2019-04-04T12:24:05.173Z,5380.00
2019-04-04T12:25:05.169Z,5332.00
2019-04-04T12:26:05.250Z,5120.00
2019-04-04T12:27:05.171Z,4968.00
2019-04-04T12:28:05.142Z,4888.00