createdAt,value
2019-04-30T00:00:47.003Z,75.00
2019-04-30T00:03:39.203Z,75.10
2019-04-30T00:06:08.114Z,75.20
2019-04-30T00:08:39.093Z,75.50
2019-04-30T00:11:10.854Z,75.50
2019-04-30T00:13:38.226Z,75.20
2019-04-30T00:16:07.069Z,75.20
2019-04-30T00:18:39.558Z,74.80
2019-04-30T00:21:09.938Z,75.50
2019-04-30T00:23:37.082Z,75.20
2019-04-30T00:26:10.265Z,75.20
2019-04-30T00:28:39.412Z,75.40
2019-04-30T00:31:07.594Z,75.00
2019-04-30T00:33:36.445Z,76.50
2019-04-30T00:36:05.862Z,76.50
2019-04-30T00:38:37.869Z,76.60
2019-04-30T00:41:06.946Z,77.10
2019-04-30T00:43:37.794Z,77.00
2019-04-30T00:46:06.895Z,77.20
2019-04-30T00:48:35.767Z,77.50
2019-04-30T00:51:07.546Z,77.20
2019-04-30T00:53:35.937Z,77.50
2019-04-30T00:56:05.698Z,76.90
2019-04-30T00:58:35.681Z,76.20
2019-04-30T01:01:18.196Z,76.40
2019-04-30T01:03:51.999Z,76.60
2019-04-30T01:06:26.876Z,77.50
2019-04-30T01:08:51.656Z,78.20
2019-04-30T01:11:20.447Z,78.10
2019-04-30T01:13:50.977Z,78.60
2019-04-30T01:16:23.581Z,78.40
2019-04-30T01:18:50.463Z,78.70
2019-04-30T01:21:19.254Z,78.60
2019-04-30T01:23:54.524Z,78.50
2019-04-30T01:26:22.858Z,78.80
2019-04-30T01:28:53.680Z,79.00
2019-04-30T01:31:21.476Z,78.70
2019-04-30T01:33:50.546Z,79.10
2019-04-30T01:36:19.772Z,79.20
2019-04-30T01:38:52.437Z,79.30
2019-04-30T01:41:22.017Z,79.10
2019-04-30T01:43:50.222Z,78.90
2019-04-30T01:46:21.011Z,78.60
2019-04-30T01:48:51.950Z,78.80
2019-04-30T01:51:21.769Z,78.40
2019-04-30T01:53:50.902Z,79.00
2019-04-30T01:56:29.318Z,79.20
2019-04-30T01:59:09.098Z,79.30
2019-04-30T02:01:40.571Z,79.20
2019-04-30T02:04:10.018Z,79.60
2019-04-30T02:06:39.219Z,79.30
2019-04-30T02:09:09.125Z,79.30
2019-04-30T02:11:38.859Z,79.70
2019-04-30T02:14:09.020Z,79.80
2019-04-30T02:16:39.535Z,79.80
2019-04-30T02:19:09.138Z,79.90
2019-04-30T02:21:38.545Z,79.80
2019-04-30T02:24:08.964Z,80.30
2019-04-30T02:26:38.523Z,79.80
2019-04-30T02:29:09.174Z,79.70
2019-04-30T02:31:40.572Z,79.50
2019-04-30T02:34:30.324Z,79.00
2019-04-30T02:37:21.093Z,79.10
2019-04-30T02:39:50.378Z,79.00
2019-04-30T02:42:20.545Z,79.10
2019-04-30T02:44:51.965Z,79.20
2019-04-30T02:47:22.708Z,80.20
2019-04-30T02:50:09.858Z,79.70
2019-04-30T02:52:29.339Z,80.00
2019-04-30T02:54:59.408Z,80.00
2019-04-30T02:57:29.972Z,79.80
2019-04-30T03:00:20.205Z,79.50
2019-04-30T03:02:50.264Z,79.40
2019-04-30T03:05:20.208Z,79.70
2019-04-30T03:07:52.969Z,79.20
2019-04-30T03:10:20.127Z,79.00
2019-04-30T03:12:49.886Z,79.70
2019-04-30T03:15:22.693Z,79.50
2019-04-30T03:18:00.583Z,79.40
2019-04-30T03:20:40.031Z,79.50
2019-04-30T03:23:09.831Z,79.30
2019-04-30T03:25:40.511Z,79.30
2019-04-30T03:28:09.838Z,78.60
2019-04-30T03:30:41.958Z,78.60
2019-04-30T03:33:12.652Z,78.90
2019-04-30T03:35:46.782Z,79.00
2019-04-30T03:38:10.487Z,79.00
2019-04-30T03:40:40.513Z,79.10
2019-04-30T03:43:10.343Z,79.50
2019-04-30T03:45:40.388Z,79.30
2019-04-30T03:48:10.244Z,79.80
2019-04-30T03:50:52.492Z,79.40
2019-04-30T03:53:10.469Z,79.70
2019-04-30T03:55:40.155Z,79.70
2019-04-30T03:58:09.507Z,79.40
2019-04-30T04:00:50.232Z,79.30
2019-04-30T04:03:20.152Z,78.70
2019-04-30T04:06:09.407Z,79.00
2019-04-30T04:08:53.427Z,79.10
2019-04-30T04:11:26.046Z,79.40
2019-04-30T04:13:54.831Z,80.20
2019-04-30T04:16:23.611Z,79.60
2019-04-30T04:18:52.450Z,79.40
2019-04-30T04:21:21.226Z,78.90
2019-04-30T04:23:50.282Z,78.40
2019-04-30T04:26:20.214Z,78.90
2019-04-30T04:28:49.914Z,78.50
2019-04-30T04:31:19.468Z,78.90
2019-04-30T04:33:52.322Z,79.10
2019-04-30T04:36:20.034Z,79.00
2019-04-30T04:38:50.763Z,79.00
2019-04-30T04:41:19.884Z,78.80
2019-04-30T04:43:50.387Z,78.70
2019-04-30T04:46:20.622Z,78.90
2019-04-30T04:48:49.619Z,80.20
2019-04-30T04:51:31.276Z,80.70
2019-04-30T04:53:50.009Z,81.80
2019-04-30T04:56:19.307Z,81.90
2019-04-30T04:58:50.158Z,81.70
2019-04-30T05:01:20.380Z,81.60
2019-04-30T05:03:49.783Z,81.60
2019-04-30T05:06:21.727Z,81.70
2019-04-30T05:08:49.358Z,82.00
2019-04-30T05:11:19.251Z,82.20
2019-04-30T05:13:49.033Z,82.30
2019-04-30T05:16:19.049Z,82.30
2019-04-30T05:18:48.776Z,82.10
2019-04-30T05:21:18.779Z,82.60
2019-04-30T05:23:49.266Z,82.50
2019-04-30T05:26:19.122Z,82.90
2019-04-30T05:28:52.516Z,82.90
2019-04-30T05:31:20.987Z,82.90
2019-04-30T05:33:49.102Z,82.70
2019-04-30T05:36:19.179Z,82.90
2019-04-30T05:38:48.824Z,82.70
2019-04-30T05:41:19.258Z,82.30
2019-04-30T05:43:48.837Z,82.40
2019-04-30T05:46:19.667Z,82.30
2019-04-30T05:48:49.728Z,82.60
2019-04-30T05:51:21.152Z,83.60
2019-04-30T05:53:49.331Z,82.30
2019-04-30T05:56:19.332Z,82.50
2019-04-30T05:58:49.440Z,82.50
2019-04-30T06:01:19.652Z,82.30
2019-04-30T06:03:48.675Z,82.00
2019-04-30T06:06:19.288Z,81.30
2019-04-30T06:09:14.473Z,81.80
2019-04-30T06:12:11.382Z,81.80
2019-04-30T06:14:51.794Z,81.60
2019-04-30T06:17:21.046Z,82.00
2019-04-30T06:19:51.568Z,82.20
2019-04-30T06:22:20.858Z,82.00
2019-04-30T06:24:49.711Z,82.00
2019-04-30T06:27:19.598Z,82.30
2019-04-30T06:29:49.108Z,81.90
2019-04-30T06:32:18.656Z,81.80
2019-04-30T06:34:49.831Z,81.90
2019-04-30T06:37:19.579Z,81.40
2019-04-30T06:39:49.979Z,80.90
2019-04-30T06:42:19.591Z,80.80
2019-04-30T06:44:49.586Z,81.00
2019-04-30T06:47:22.766Z,80.50
2019-04-30T06:49:49.470Z,80.80
2019-04-30T06:52:23.283Z,80.60
2019-04-30T06:54:49.863Z,80.00
2019-04-30T06:57:19.896Z,79.80
2019-04-30T06:59:51.289Z,80.40
2019-04-30T07:02:19.814Z,80.60
2019-04-30T07:04:49.323Z,80.50
2019-04-30T07:07:22.879Z,80.80
2019-04-30T07:10:00.977Z,81.30
2019-04-30T07:12:42.115Z,81.10
2019-04-30T07:15:13.555Z,80.10
2019-04-30T07:17:41.939Z,79.30
2019-04-30T07:20:10.974Z,78.50
2019-04-30T07:22:48.903Z,77.90
2019-04-30T07:25:10.406Z,78.50
2019-04-30T07:27:40.269Z,78.30
2019-04-30T07:30:10.116Z,79.60
2019-04-30T07:32:39.114Z,80.10
2019-04-30T07:35:09.516Z,79.80
2019-04-30T07:37:39.411Z,80.30
2019-04-30T07:40:09.282Z,79.60
2019-04-30T07:42:44.644Z,78.40
2019-04-30T07:45:09.785Z,77.30
2019-04-30T07:47:39.748Z,78.00
2019-04-30T07:50:10.722Z,78.70
2019-04-30T07:52:58.062Z,79.30
2019-04-30T07:55:10.758Z,77.20
2019-04-30T07:57:40.427Z,77.50
2019-04-30T08:00:10.249Z,77.10
2019-04-30T08:02:44.390Z,77.20
2019-04-30T08:05:23.011Z,76.30
2019-04-30T08:07:51.856Z,77.10
2019-04-30T08:10:20.684Z,76.40
2019-04-30T08:12:51.068Z,76.50
2019-04-30T08:15:20.179Z,73.20
2019-04-30T08:18:02.203Z,74.40
2019-04-30T08:20:19.880Z,75.20
2019-04-30T08:22:49.537Z,74.30
2019-04-30T08:25:19.780Z,74.00
2019-04-30T08:27:49.431Z,74.00
2019-04-30T08:30:26.224Z,74.70
2019-04-30T08:32:49.978Z,74.10
2019-04-30T08:35:19.832Z,71.30
2019-04-30T08:37:49.668Z,72.70
2019-04-30T08:40:19.142Z,69.10
2019-04-30T08:42:49.572Z,67.20
2019-04-30T08:45:19.674Z,68.20
2019-04-30T08:47:49.395Z,69.00
2019-04-30T08:50:20.105Z,66.30
2019-04-30T08:52:50.208Z,65.70
2019-04-30T08:55:22.354Z,64.40
2019-04-30T08:57:50.171Z,64.90
2019-04-30T09:00:20.314Z,65.20
2019-04-30T09:02:49.345Z,65.30
2019-04-30T09:05:28.668Z,65.60
2019-04-30T09:07:59.722Z,66.30
2019-04-30T09:10:29.398Z,65.50
2019-04-30T09:12:59.756Z,65.50
2019-04-30T09:15:29.448Z,66.20
2019-04-30T09:18:03.785Z,66.30
2019-04-30T09:20:29.268Z,65.00
2019-04-30T09:22:59.518Z,66.60
2019-04-30T09:25:29.195Z,65.40
2019-04-30T09:27:58.813Z,66.50
2019-04-30T09:30:29.812Z,67.60
2019-04-30T09:32:59.523Z,69.40
2019-04-30T09:35:31.778Z,66.20
2019-04-30T09:38:01.876Z,65.80
2019-04-30T09:40:32.204Z,65.80
2019-04-30T09:43:00.743Z,65.10
2019-04-30T09:45:29.799Z,65.10
2019-04-30T09:47:59.335Z,63.80
2019-04-30T09:50:29.234Z,66.50
2019-04-30T09:53:00.322Z,64.90
2019-04-30T09:55:29.483Z,65.30
2019-04-30T09:57:58.920Z,65.00
2019-04-30T10:00:29.502Z,65.30
2019-04-30T10:02:59.904Z,64.30
2019-04-30T10:05:29.367Z,63.40
2019-04-30T10:07:59.410Z,63.40
2019-04-30T10:10:34.257Z,64.20
2019-04-30T10:13:03.300Z,62.60
2019-04-30T10:15:39.874Z,62.90
2019-04-30T10:18:09.254Z,62.80
2019-04-30T10:20:42.910Z,63.20
2019-04-30T10:23:11.697Z,63.20
2019-04-30T10:25:41.445Z,63.60
2019-04-30T10:28:10.332Z,61.70
2019-04-30T10:30:39.448Z,62.80
2019-04-30T10:33:10.040Z,61.50
2019-04-30T10:35:39.492Z,62.30
2019-04-30T10:38:09.854Z,62.10
2019-04-30T10:40:39.255Z,63.20
2019-04-30T10:43:08.960Z,61.60
2019-04-30T10:45:39.065Z,61.30
2019-04-30T10:48:08.233Z,61.40
2019-04-30T10:50:40.783Z,62.60
2019-04-30T10:53:09.174Z,61.40
2019-04-30T10:55:38.755Z,62.50
2019-04-30T10:58:08.210Z,62.70
2019-04-30T11:00:39.158Z,61.80
2019-04-30T11:03:19.164Z,62.90
2019-04-30T11:05:41.341Z,62.40
2019-04-30T11:08:10.700Z,61.70
2019-04-30T11:10:39.989Z,63.30
2019-04-30T11:13:09.339Z,62.80
2019-04-30T11:15:39.464Z,62.50
2019-04-30T11:18:08.786Z,60.40
2019-04-30T11:20:39.470Z,59.80
2019-04-30T11:23:14.613Z,60.10
2019-04-30T11:25:41.254Z,59.70
2019-04-30T11:28:10.533Z,60.20
2019-04-30T11:30:40.143Z,59.30
2019-04-30T11:33:09.259Z,61.30
2019-04-30T11:35:39.459Z,61.00
2019-04-30T11:38:08.464Z,59.40
2019-04-30T11:40:39.904Z,59.20
2019-04-30T11:43:08.662Z,59.80
2019-04-30T11:46:19.938Z,58.40
2019-04-30T11:48:49.099Z,57.60
2019-04-30T11:51:19.388Z,58.80
2019-04-30T11:53:49.018Z,57.60
2019-04-30T11:56:18.003Z,58.00
2019-04-30T11:58:48.796Z,58.90
2019-04-30T12:01:19.554Z,59.90
2019-04-30T12:03:49.692Z,60.60
2019-04-30T12:06:19.074Z,60.40
2019-04-30T12:09:10.966Z,58.80
2019-04-30T12:11:40.308Z,58.10
2019-04-30T12:14:09.518Z,58.20
2019-04-30T12:16:39.606Z,58.20
2019-04-30T12:19:09.043Z,58.60
2019-04-30T12:21:38.191Z,59.60
2019-04-30T12:24:07.931Z,58.60
2019-04-30T12:26:38.811Z,58.60
2019-04-30T12:29:08.970Z,58.00
2019-04-30T12:31:38.167Z,58.50
2019-04-30T12:34:07.062Z,58.80
2019-04-30T12:36:35.947Z,59.40
2019-04-30T12:39:06.426Z,57.60
2019-04-30T12:41:35.399Z,57.70
2019-04-30T12:44:04.462Z,58.10
2019-04-30T12:46:33.684Z,56.40
2019-04-30T12:49:10.228Z,57.00
2019-04-30T12:51:58.744Z,57.40
2019-04-30T12:54:39.003Z,57.90
2019-04-30T12:57:12.790Z,58.20
2019-04-30T12:59:42.468Z,57.40
2019-04-30T13:02:11.672Z,58.00
2019-04-30T13:04:40.554Z,57.10
2019-04-30T13:07:10.679Z,56.90
2019-04-30T13:09:40.790Z,55.80
2019-04-30T13:12:11.055Z,56.50
2019-04-30T13:14:51.527Z,56.90
2019-04-30T13:17:11.253Z,56.40
2019-04-30T13:19:40.349Z,56.20
2019-04-30T13:22:11.365Z,57.90
2019-04-30T13:24:40.462Z,57.40
2019-04-30T13:27:09.654Z,57.40
2019-04-30T13:29:46.978Z,58.10
2019-04-30T13:32:27.310Z,57.90
2019-04-30T13:35:01.023Z,57.70
2019-04-30T13:37:39.006Z,56.70
2019-04-30T13:40:16.220Z,56.80
2019-04-30T13:42:48.791Z,57.40
2019-04-30T13:45:18.688Z,57.00
2019-04-30T13:47:48.894Z,55.30
2019-04-30T13:50:19.721Z,55.70
2019-04-30T13:52:48.906Z,56.10
2019-04-30T13:55:19.221Z,55.30
2019-04-30T13:57:48.516Z,55.10
2019-04-30T14:00:22.258Z,55.30
2019-04-30T14:03:00.601Z,55.60
2019-04-30T14:05:28.026Z,55.20
2019-04-30T14:08:13.452Z,55.90
2019-04-30T14:10:44.360Z,55.50
2019-04-30T14:13:13.686Z,55.90
2019-04-30T14:15:43.090Z,56.50
2019-04-30T14:18:12.223Z,55.40
2019-04-30T14:20:41.098Z,54.60
2019-04-30T14:23:10.713Z,54.40
2019-04-30T14:25:39.722Z,54.00
2019-04-30T14:28:09.422Z,53.50
2019-04-30T14:30:39.323Z,54.80
2019-04-30T14:33:09.555Z,54.30
2019-04-30T14:35:38.826Z,54.30
2019-04-30T14:38:09.052Z,54.60
2019-04-30T14:40:40.474Z,53.90
2019-04-30T14:43:19.737Z,54.30
2019-04-30T14:46:06.071Z,54.70
2019-04-30T14:48:41.387Z,54.80
2019-04-30T14:51:11.075Z,54.70
2019-04-30T14:53:48.873Z,55.10
2019-04-30T14:56:32.279Z,54.50
2019-04-30T14:59:18.791Z,55.20
2019-04-30T15:01:59.153Z,55.70
2019-04-30T15:04:29.090Z,54.90
2019-04-30T15:06:58.813Z,55.30
2019-04-30T15:09:28.003Z,56.60
2019-04-30T15:11:58.610Z,56.20
2019-04-30T15:14:28.134Z,55.50
2019-04-30T15:16:57.713Z,55.80
2019-04-30T15:19:26.937Z,55.60
2019-04-30T15:21:55.791Z,56.10
2019-04-30T15:24:31.370Z,55.90
2019-04-30T15:27:00.300Z,55.50
2019-04-30T15:29:29.196Z,55.40
2019-04-30T15:31:59.303Z,55.50
2019-04-30T15:34:29.319Z,55.80
2019-04-30T15:36:59.239Z,56.30
2019-04-30T15:39:39.491Z,56.60
2019-04-30T15:42:08.939Z,57.40
2019-04-30T15:44:45.255Z,57.20
2019-04-30T15:47:09.328Z,57.80
2019-04-30T15:49:38.430Z,57.00
2019-04-30T15:52:10.621Z,56.10
2019-04-30T15:54:39.281Z,56.30
2019-04-30T15:57:09.001Z,57.10
2019-04-30T15:59:40.377Z,56.80
2019-04-30T16:02:28.726Z,57.40
2019-04-30T16:05:16.603Z,57.60
2019-04-30T16:07:58.758Z,57.30
2019-04-30T16:10:52.879Z,57.10
2019-04-30T16:13:24.208Z,57.20
2019-04-30T16:15:53.324Z,57.30
2019-04-30T16:18:22.723Z,56.70
2019-04-30T16:20:51.759Z,57.30
2019-04-30T16:23:20.534Z,57.10
2019-04-30T16:25:49.324Z,57.00
2019-04-30T16:28:19.583Z,57.30
2019-04-30T16:30:48.580Z,57.40
2019-04-30T16:33:19.365Z,56.90
2019-04-30T16:35:50.497Z,57.20
2019-04-30T16:38:20.897Z,57.30
2019-04-30T16:40:49.706Z,58.00
2019-04-30T16:43:20.336Z,57.70
2019-04-30T16:45:49.594Z,57.40
2019-04-30T16:48:19.328Z,57.60
2019-04-30T16:50:51.119Z,57.60
2019-04-30T16:53:19.391Z,58.10
2019-04-30T16:55:50.527Z,57.90
2019-04-30T16:58:19.728Z,58.40
2019-04-30T17:00:49.498Z,58.40
2019-04-30T17:03:34.546Z,58.20
2019-04-30T17:06:12.802Z,58.00
2019-04-30T17:08:49.448Z,58.00
2019-04-30T17:11:38.662Z,58.30
2019-04-30T17:14:11.066Z,58.40
2019-04-30T17:16:40.182Z,58.00
2019-04-30T17:19:09.307Z,57.80
2019-04-30T17:21:38.114Z,59.00
2019-04-30T17:24:08.804Z,58.40
2019-04-30T17:26:39.195Z,58.30
2019-04-30T17:29:09.628Z,58.30
2019-04-30T17:31:38.795Z,58.50
2019-04-30T17:34:07.958Z,59.70
2019-04-30T17:36:36.758Z,58.90
2019-04-30T17:39:10.263Z,59.80
2019-04-30T17:41:39.376Z,59.40
2019-04-30T17:44:08.855Z,59.40
2019-04-30T17:46:38.563Z,59.10
2019-04-30T17:49:07.421Z,59.20
2019-04-30T17:51:36.210Z,59.50
2019-04-30T17:54:14.775Z,59.40
2019-04-30T17:56:44.754Z,59.60
2019-04-30T17:59:13.941Z,59.60
2019-04-30T18:01:47.063Z,59.90
2019-04-30T18:04:16.194Z,59.90
2019-04-30T18:06:44.982Z,60.20
2019-04-30T18:09:14.351Z,60.10
2019-04-30T18:11:43.453Z,59.90
2019-04-30T18:14:12.754Z,60.10
2019-04-30T18:16:41.875Z,60.20
2019-04-30T18:19:24.454Z,60.10
2019-04-30T18:21:59.676Z,60.50
2019-04-30T18:24:37.022Z,60.50
2019-04-30T18:27:45.356Z,60.50
2019-04-30T18:30:07.268Z,60.60
2019-04-30T18:32:36.144Z,61.00
2019-04-30T18:35:05.447Z,61.70
2019-04-30T18:37:34.516Z,61.70
2019-04-30T18:40:03.572Z,61.70
2019-04-30T18:42:32.606Z,61.60
2019-04-30T18:45:01.721Z,61.10
2019-04-30T18:47:30.517Z,61.20
2019-04-30T18:49:59.940Z,61.40
2019-04-30T18:52:28.775Z,61.60
2019-04-30T18:54:59.478Z,61.60
2019-04-30T18:57:28.464Z,61.50
2019-04-30T18:59:59.157Z,61.80
2019-04-30T19:02:27.874Z,61.90
2019-04-30T19:04:57.015Z,61.90
2019-04-30T19:07:31.250Z,61.80
2019-04-30T19:10:22.413Z,62.20
2019-04-30T19:13:19.594Z,61.80
2019-04-30T19:16:19.803Z,62.10
2019-04-30T19:19:00.990Z,62.60
2019-04-30T19:21:30.195Z,62.00
2019-04-30T19:23:59.335Z,62.00
2019-04-30T19:26:29.270Z,61.90
2019-04-30T19:28:58.334Z,61.90
2019-04-30T19:31:29.490Z,61.80
2019-04-30T19:33:58.886Z,62.60
2019-04-30T19:36:37.361Z,62.50
2019-04-30T19:39:02.470Z,62.10
2019-04-30T19:41:31.258Z,61.50
2019-04-30T19:44:00.128Z,61.50
2019-04-30T19:46:29.487Z,61.50
2019-04-30T19:49:00.086Z,61.00
2019-04-30T19:51:29.666Z,61.10
2019-04-30T19:53:59.873Z,60.40
2019-04-30T19:56:30.305Z,60.10
2019-04-30T19:59:04.803Z,60.40
2019-04-30T20:01:30.475Z,60.20
2019-04-30T20:03:59.548Z,60.60
2019-04-30T20:06:28.757Z,60.80
2019-04-30T20:08:59.041Z,60.80
2019-04-30T20:11:28.158Z,60.20
2019-04-30T20:13:56.934Z,60.30
2019-04-30T20:16:25.973Z,60.70
2019-04-30T20:18:54.755Z,61.30
2019-04-30T20:21:28.681Z,62.00
2019-04-30T20:23:55.511Z,62.10
2019-04-30T20:26:24.698Z,62.00
2019-04-30T20:28:53.759Z,62.20
2019-04-30T20:31:22.534Z,62.50
2019-04-30T20:33:53.669Z,63.00
2019-04-30T20:36:22.090Z,63.40
2019-04-30T20:39:15.942Z,63.10
2019-04-30T20:41:45.210Z,63.40
2019-04-30T20:44:14.112Z,63.30
2019-04-30T20:46:42.885Z,63.40
2019-04-30T20:49:11.671Z,63.90
2019-04-30T20:51:52.716Z,63.70
2019-04-30T20:54:11.279Z,63.50
2019-04-30T20:56:40.080Z,63.10
2019-04-30T20:59:10.791Z,63.30
2019-04-30T21:01:39.558Z,63.20
2019-04-30T21:04:08.435Z,63.10
2019-04-30T21:06:37.205Z,63.00
2019-04-30T21:09:06.973Z,62.30
2019-04-30T21:11:35.748Z,62.50
2019-04-30T21:14:04.782Z,62.70
2019-04-30T21:16:33.559Z,62.60
2019-04-30T21:19:02.442Z,62.60
2019-04-30T21:21:31.222Z,62.50
2019-04-30T21:23:59.996Z,62.20
2019-04-30T21:26:29.106Z,61.90
2019-04-30T21:29:10.684Z,61.60
2019-04-30T21:31:40.498Z,61.80
2019-04-30T21:34:29.338Z,62.10
2019-04-30T21:36:59.645Z,61.80
2019-04-30T21:39:29.095Z,62.00
2019-04-30T21:41:59.465Z,61.90
2019-04-30T21:44:29.098Z,61.80
2019-04-30T21:46:58.318Z,62.20
2019-04-30T21:49:27.438Z,62.00
2019-04-30T21:51:56.220Z,61.90
2019-04-30T21:54:25.015Z,62.00
2019-04-30T21:56:54.051Z,62.00
2019-04-30T21:59:24.422Z,62.00
2019-04-30T22:01:53.927Z,61.90
2019-04-30T22:04:22.710Z,61.90
2019-04-30T22:06:51.902Z,61.90
2019-04-30T22:09:21.235Z,61.80
2019-04-30T22:11:50.126Z,62.30
2019-04-30T22:14:19.396Z,62.20
2019-04-30T22:16:49.412Z,62.20
2019-04-30T22:19:18.385Z,62.40
2019-04-30T22:21:49.483Z,62.60
2019-04-30T22:24:18.036Z,62.20
2019-04-30T22:26:46.818Z,62.50
2019-04-30T22:29:15.597Z,62.50
2019-04-30T22:31:44.704Z,62.40
2019-04-30T22:34:13.918Z,62.50
2019-04-30T22:36:46.250Z,62.20
2019-04-30T22:39:52.552Z,62.40
2019-04-30T22:42:39.981Z,62.60
2019-04-30T22:45:41.031Z,62.50
2019-04-30T22:48:10.110Z,62.50
2019-04-30T22:50:38.893Z,62.30
2019-04-30T22:53:07.674Z,62.30
2019-04-30T22:55:36.574Z,62.40
2019-04-30T22:58:05.387Z,62.40
2019-04-30T23:00:45.310Z,62.10
2019-04-30T23:03:30.422Z,62.80
2019-04-30T23:05:59.772Z,63.50
2019-04-30T23:08:28.566Z,64.30
2019-04-30T23:10:57.860Z,63.40
2019-04-30T23:13:26.954Z,63.30
2019-04-30T23:15:55.955Z,63.60
2019-04-30T23:18:24.800Z,63.50
2019-04-30T23:20:53.582Z,64.40
2019-04-30T23:23:22.370Z,64.80
2019-04-30T23:25:51.398Z,64.90
2019-04-30T23:28:20.811Z,64.90
2019-04-30T23:30:49.610Z,64.40
2019-04-30T23:33:18.390Z,64.80
2019-04-30T23:35:47.206Z,64.50
2019-04-30T23:38:15.991Z,65.00
2019-04-30T23:40:50.501Z,65.40
2019-04-30T23:43:20.048Z,65.40
2019-04-30T23:45:49.102Z,65.40
2019-04-30T23:48:18.285Z,64.80
2019-04-30T23:50:47.374Z,64.70
2019-04-30T23:53:16.470Z,64.50
2019-04-30T23:55:45.333Z,64.40
2019-04-30T23:58:14.378Z,64.70
