createdAt,value
2022-10-13T00:00:53.106Z,7828
2022-10-13T00:01:53.085Z,7730
2022-10-13T00:03:53.261Z,6145
2022-10-13T00:04:52.989Z,7229
2022-10-13T00:05:52.959Z,6048
2022-10-13T00:06:53.075Z,6083
2022-10-13T00:08:53.250Z,5394
2022-10-13T00:09:52.985Z,7701
2022-10-13T00:10:52.991Z,5957
2022-10-13T00:11:52.974Z,6083
2022-10-13T00:13:53.244Z,6003
2022-10-13T00:14:52.984Z,5974
2022-10-13T00:15:52.963Z,5974
2022-10-13T00:16:52.965Z,5918
2022-10-13T00:18:53.279Z,7469
2022-10-13T00:19:52.959Z,7483
2022-10-13T00:20:52.977Z,7412
2022-10-13T00:21:52.961Z,6918
2022-10-13T00:23:53.254Z,7355
2022-10-13T00:24:52.982Z,7604
2022-10-13T00:25:52.990Z,7229
2022-10-13T00:26:53.087Z,7391
2022-10-13T00:28:53.396Z,7447
2022-10-13T00:29:53.080Z,7503
2022-10-13T00:30:53.090Z,7503
2022-10-13T00:31:53.025Z,6048
2022-10-13T00:33:53.288Z,6267
2022-10-13T00:34:52.978Z,7589
2022-10-13T00:35:52.985Z,6809
2022-10-13T00:36:53.119Z,6003
2022-10-13T00:38:53.269Z,5843
2022-10-13T00:39:53.107Z,5810
2022-10-13T00:40:52.997Z,7376
2022-10-13T00:41:53.092Z,6048
2022-10-13T00:43:53.265Z,7503
2022-10-13T00:44:52.966Z,6048
2022-10-13T00:45:52.998Z,6048
2022-10-13T00:46:52.994Z,7626
2022-10-13T00:48:53.297Z,6016
2022-10-13T00:49:52.989Z,7376
2022-10-13T00:50:52.999Z,7447
2022-10-13T00:51:52.978Z,5957
2022-10-13T00:53:53.292Z,5929
2022-10-13T00:54:52.986Z,6635
2022-10-13T00:55:52.981Z,5810
2022-10-13T00:56:52.969Z,5929
2022-10-13T00:58:53.264Z,7299
2022-10-13T00:59:53.003Z,7992
2022-10-13T01:00:53.037Z,6195
2022-10-13T01:01:52.999Z,7656
2022-10-13T01:03:53.269Z,7656
2022-10-13T01:04:53.098Z,6147
2022-10-13T01:05:52.990Z,7828
2022-10-13T01:06:53.000Z,7517
2022-10-13T01:08:53.277Z,6044
2022-10-13T01:09:52.997Z,7299
2022-10-13T01:10:52.969Z,5509
2022-10-13T01:11:52.971Z,6863
2022-10-13T01:13:53.274Z,5778
2022-10-13T01:14:53.022Z,5307
2022-10-13T01:15:53.099Z,6610
2022-10-13T01:16:53.098Z,5307
2022-10-13T01:18:53.301Z,5262
2022-10-13T01:19:53.099Z,6810
2022-10-13T01:20:53.008Z,5337
2022-10-13T01:21:53.014Z,5292
2022-10-13T01:23:53.295Z,4712
2022-10-13T01:24:53.028Z,5918
2022-10-13T01:25:53.101Z,5861
2022-10-13T01:26:53.003Z,6562
2022-10-13T01:28:53.268Z,5821
2022-10-13T01:29:53.120Z,7264
2022-10-13T01:30:52.987Z,5734
2022-10-13T01:31:53.105Z,5821
2022-10-13T01:33:53.290Z,7148
2022-10-13T01:34:52.996Z,5598
2022-10-13T01:35:52.984Z,5951
2022-10-13T01:36:53.012Z,7334
2022-10-13T01:38:53.327Z,5890
2022-10-13T01:39:52.983Z,5821
2022-10-13T01:40:53.111Z,7229
2022-10-13T01:41:52.984Z,7369
2022-10-13T01:43:53.278Z,5821
2022-10-13T01:44:53.016Z,7369
2022-10-13T01:45:53.000Z,5849
2022-10-13T01:46:53.005Z,5878
2022-10-13T01:48:53.279Z,6719
2022-10-13T01:49:53.010Z,7229
2022-10-13T01:50:53.021Z,5734
2022-10-13T01:51:53.032Z,5663
2022-10-13T01:53:53.310Z,5663
2022-10-13T01:54:52.984Z,5388
2022-10-13T01:55:53.121Z,7107
2022-10-13T01:56:53.013Z,7038
2022-10-13T01:58:53.290Z,6964
2022-10-13T01:59:52.986Z,5598
2022-10-13T02:00:53.029Z,6924
2022-10-13T02:01:52.990Z,5425
2022-10-13T02:03:53.284Z,6764
2022-10-13T02:04:52.994Z,6454
2022-10-13T02:05:53.011Z,6350
2022-10-13T02:06:53.007Z,6516
2022-10-13T02:08:53.310Z,6320
2022-10-13T02:09:52.991Z,5566
2022-10-13T02:10:53.004Z,5456
2022-10-13T02:11:53.021Z,6291
2022-10-13T02:13:53.313Z,5414
2022-10-13T02:14:53.024Z,5555
2022-10-13T02:15:53.022Z,5404
2022-10-13T02:16:53.115Z,6863
2022-10-13T02:18:53.322Z,5414
2022-10-13T02:19:53.014Z,5509
2022-10-13T02:20:53.025Z,6964
2022-10-13T02:21:53.130Z,6796
2022-10-13T02:23:53.350Z,5292
2022-10-13T02:24:53.014Z,6070
2022-10-13T02:25:53.015Z,5849
2022-10-13T02:26:53.120Z,5494
2022-10-13T02:28:53.288Z,6498
2022-10-13T02:29:53.032Z,6732
2022-10-13T02:30:53.015Z,6719
2022-10-13T02:31:53.028Z,6796
2022-10-13T02:33:53.317Z,5466
2022-10-13T02:34:53.122Z,6195
2022-10-13T02:35:53.002Z,5466
2022-10-13T02:36:53.019Z,5388
2022-10-13T02:38:53.329Z,6863
2022-10-13T02:39:53.034Z,6629
2022-10-13T02:40:53.035Z,4679
2022-10-13T02:41:53.109Z,5373
2022-10-13T02:43:53.306Z,6719
2022-10-13T02:44:53.042Z,6745
2022-10-13T02:45:53.122Z,6699
2022-10-13T02:46:52.998Z,6810
2022-10-13T02:48:53.320Z,6964
2022-10-13T02:49:53.018Z,6732
2022-10-13T02:50:53.013Z,5466
2022-10-13T02:51:53.004Z,5456
2022-10-13T02:53:53.301Z,6745
2022-10-13T02:54:53.133Z,5404
2022-10-13T02:55:53.132Z,6059
2022-10-13T02:56:53.057Z,5404
2022-10-13T02:58:53.333Z,6829
2022-10-13T02:59:53.128Z,6368
2022-10-13T03:00:53.146Z,5363
2022-10-13T03:01:53.039Z,6591
2022-10-13T03:03:53.308Z,6610
2022-10-13T03:04:53.030Z,6562
2022-10-13T03:05:53.036Z,5307
2022-10-13T03:06:53.126Z,5353
2022-10-13T03:08:53.311Z,6524
2022-10-13T03:09:53.036Z,5070
2022-10-13T03:10:53.038Z,4311
2022-10-13T03:11:53.038Z,4612
2022-10-13T03:13:53.313Z,5494
2022-10-13T03:14:53.019Z,5097
2022-10-13T03:15:53.137Z,6467
2022-10-13T03:16:53.010Z,5070
2022-10-13T03:18:53.335Z,5152
2022-10-13T03:19:53.130Z,6243
2022-10-13T03:20:53.028Z,5070
2022-10-13T03:21:53.031Z,5045
2022-10-13T03:23:53.308Z,5112
2022-10-13T03:24:53.023Z,4831
2022-10-13T03:25:53.152Z,6231
2022-10-13T03:26:53.143Z,5918
2022-10-13T03:28:53.368Z,5307
2022-10-13T03:29:53.142Z,5070
2022-10-13T03:30:53.037Z,4997
2022-10-13T03:31:53.042Z,6350
2022-10-13T03:33:53.312Z,5097
2022-10-13T03:34:53.145Z,5478
2022-10-13T03:35:53.015Z,6381
2022-10-13T03:36:53.020Z,7058
2022-10-13T03:38:53.326Z,5456
2022-10-13T03:39:53.137Z,5466
2022-10-13T03:40:53.042Z,5353
2022-10-13T03:41:53.021Z,5620
2022-10-13T03:43:53.339Z,6183
2022-10-13T03:44:56.243Z,4983
2022-10-13T03:45:53.062Z,4884
2022-10-13T03:46:53.044Z,5292
2022-10-13T03:48:53.317Z,5045
2022-10-13T03:49:53.049Z,5125
2022-10-13T03:50:53.021Z,6796
2022-10-13T03:51:53.030Z,6666
2022-10-13T03:53:53.342Z,6777
2022-10-13T03:54:53.045Z,6777
2022-10-13T03:55:53.061Z,5425
2022-10-13T03:56:53.050Z,6680
2022-10-13T03:58:53.357Z,5609
2022-10-13T03:59:53.140Z,5478
2022-10-13T04:00:53.029Z,5582
2022-10-13T04:01:53.069Z,5478
2022-10-13T04:03:53.324Z,5414
2022-10-13T04:04:53.045Z,6629
2022-10-13T04:05:53.025Z,5404
2022-10-13T04:06:53.026Z,6777
2022-10-13T04:08:53.321Z,6680
2022-10-13T04:09:53.054Z,6885
2022-10-13T04:10:53.158Z,6498
2022-10-13T04:11:53.060Z,5541
2022-10-13T04:13:53.326Z,5478
2022-10-13T04:14:53.042Z,4573
2022-10-13T04:15:53.051Z,5478
2022-10-13T04:16:53.067Z,5509
2022-10-13T04:18:53.347Z,6059
2022-10-13T04:19:53.147Z,5353
2022-10-13T04:20:53.167Z,5478
2022-10-13T04:21:53.168Z,6680
2022-10-13T04:23:53.332Z,6885
2022-10-13T04:24:53.168Z,6666
2022-10-13T04:25:53.041Z,5456
2022-10-13T04:26:53.058Z,6009
2022-10-13T04:28:53.402Z,6680
2022-10-13T04:29:53.069Z,6680
2022-10-13T04:30:53.085Z,6666
2022-10-13T04:31:53.058Z,6581
2022-10-13T04:33:53.339Z,5353
2022-10-13T04:34:53.166Z,5322
2022-10-13T04:35:53.060Z,6543
2022-10-13T04:36:53.071Z,6629
2022-10-13T04:38:53.361Z,6610
2022-10-13T04:39:53.147Z,5478
2022-10-13T04:40:53.047Z,5456
2022-10-13T04:41:53.080Z,6719
2022-10-13T04:43:53.347Z,5456
2022-10-13T04:44:53.086Z,5353
2022-10-13T04:45:53.171Z,5337
2022-10-13T04:46:53.075Z,6581
2022-10-13T04:48:53.336Z,5388
2022-10-13T04:49:53.043Z,6610
2022-10-13T04:50:53.063Z,6745
2022-10-13T04:51:53.045Z,5414
2022-10-13T04:53:53.369Z,6810
2022-10-13T04:54:53.048Z,5414
2022-10-13T04:55:53.065Z,6243
2022-10-13T04:56:53.167Z,6810
2022-10-13T04:58:53.338Z,6810
2022-10-13T04:59:53.177Z,5985
2022-10-13T05:00:53.143Z,5478
2022-10-13T05:01:53.167Z,6885
2022-10-13T05:03:53.365Z,5466
2022-10-13T05:04:53.085Z,6777
2022-10-13T05:05:53.087Z,5414
2022-10-13T05:07:16.268Z,6516
2022-10-13T05:08:53.343Z,5541
2022-10-13T05:09:53.071Z,6338
2022-10-13T05:10:53.081Z,5152
2022-10-13T05:11:53.190Z,6291
2022-10-13T05:13:53.378Z,5152
2022-10-13T05:14:53.077Z,6338
2022-10-13T05:15:53.178Z,5097
2022-10-13T05:16:53.076Z,6350
2022-10-13T05:18:53.367Z,5070
2022-10-13T05:19:53.074Z,6467
2022-10-13T05:20:53.213Z,5252
2022-10-13T05:21:53.082Z,5778
2022-10-13T05:23:53.354Z,5307
2022-10-13T05:24:53.086Z,5177
2022-10-13T05:25:53.045Z,5292
2022-10-13T05:26:53.059Z,5192
2022-10-13T05:28:53.386Z,5292
2022-10-13T05:29:53.081Z,5363
2022-10-13T05:30:53.189Z,6467
2022-10-13T05:31:53.081Z,6273
2022-10-13T05:33:53.347Z,5466
2022-10-13T05:34:53.055Z,4983
2022-10-13T05:35:53.063Z,4884
2022-10-13T05:36:53.093Z,6213
2022-10-13T05:38:53.357Z,5918
2022-10-13T05:39:53.061Z,6350
2022-10-13T05:40:53.091Z,6213
2022-10-13T05:41:53.187Z,6291
2022-10-13T05:43:53.371Z,5012
2022-10-13T05:44:53.084Z,6680
2022-10-13T05:45:53.093Z,5112
2022-10-13T05:46:53.065Z,5907
2022-10-13T05:48:53.362Z,5125
2022-10-13T05:49:53.091Z,5262
2022-10-13T05:50:53.086Z,5112
2022-10-13T05:51:53.075Z,5192
2022-10-13T05:53:56.892Z,5192
2022-10-13T05:54:53.067Z,5277
2022-10-13T05:55:53.085Z,5212
2022-10-13T05:56:53.105Z,6610
2022-10-13T05:58:53.371Z,6543
2022-10-13T05:59:53.067Z,5723
2022-10-13T06:00:53.199Z,4014
2022-10-13T06:01:53.118Z,6183
2022-10-13T06:03:53.376Z,4935
2022-10-13T06:04:53.088Z,5388
2022-10-13T06:05:53.194Z,5404
2022-10-13T06:06:53.092Z,5388
2022-10-13T06:08:53.360Z,5425
2022-10-13T06:09:53.210Z,6629
2022-10-13T06:10:53.214Z,6629
2022-10-13T06:11:53.094Z,5242
2022-10-13T06:13:53.397Z,5425
2022-10-13T06:14:53.094Z,6231
2022-10-13T06:15:53.099Z,4360
2022-10-13T06:16:53.122Z,5636
2022-10-13T06:18:53.396Z,6291
2022-10-13T06:19:53.098Z,5070
2022-10-13T06:20:53.108Z,5031
2022-10-13T06:21:53.084Z,5070
2022-10-13T06:23:53.401Z,6350
2022-10-13T06:24:53.078Z,5878
2022-10-13T06:25:53.200Z,4612
2022-10-13T06:26:53.098Z,4702
2022-10-13T06:28:56.986Z,4702
2022-10-13T06:29:53.076Z,4739
2022-10-13T06:30:53.094Z,4788
2022-10-13T06:31:53.093Z,4752
2022-10-13T06:33:53.384Z,4798
2022-10-13T06:34:53.079Z,4752
2022-10-13T06:35:53.104Z,4752
2022-10-13T06:36:53.196Z,4798
2022-10-13T06:38:53.368Z,5951
2022-10-13T06:39:53.096Z,5968
2022-10-13T06:40:53.107Z,4725
2022-10-13T06:41:53.108Z,5918
2022-10-13T06:43:53.374Z,4912
2022-10-13T06:44:53.110Z,5861
2022-10-13T06:45:53.104Z,4765
2022-10-13T06:46:53.208Z,4831
2022-10-13T06:48:53.409Z,6059
2022-10-13T06:49:53.239Z,4339
2022-10-13T06:50:53.210Z,4561
2022-10-13T06:51:53.239Z,5636
2022-10-13T06:53:53.372Z,5861
2022-10-13T06:54:53.108Z,4599
2022-10-13T06:55:53.120Z,4573
2022-10-13T06:56:53.120Z,5767
2022-10-13T06:58:53.409Z,4644
2022-10-13T06:59:53.113Z,5598
2022-10-13T07:00:53.197Z,4406
2022-10-13T07:01:53.124Z,4142
2022-10-13T07:03:53.391Z,4298
2022-10-13T07:04:53.227Z,4254
2022-10-13T07:05:53.108Z,4418
2022-10-13T07:06:53.129Z,4339
2022-10-13T07:08:53.398Z,4323
2022-10-13T07:09:53.143Z,3948
2022-10-13T07:10:53.090Z,4983
2022-10-13T07:11:53.108Z,3948
2022-10-13T07:13:53.430Z,5031
2022-10-13T07:14:53.109Z,5097
2022-10-13T07:15:53.090Z,4845
2022-10-13T07:16:53.123Z,4831
2022-10-13T07:18:53.387Z,4983
2022-10-13T07:19:56.968Z,4150
2022-10-13T07:20:53.146Z,4483
2022-10-13T07:21:53.121Z,5750
2022-10-13T07:23:53.413Z,4612
2022-10-13T07:24:53.130Z,5125
2022-10-13T07:25:53.099Z,5070
2022-10-13T07:26:53.118Z,5277
2022-10-13T07:28:53.498Z,5125
2022-10-13T07:29:53.221Z,3850
2022-10-13T07:30:53.220Z,4912
2022-10-13T07:31:53.135Z,4859
2022-10-13T07:33:53.394Z,3699
2022-10-13T07:34:53.223Z,5112
2022-10-13T07:35:53.144Z,5060
2022-10-13T07:36:53.130Z,4679
2022-10-13T07:38:53.420Z,5177
2022-10-13T07:39:53.232Z,3976
2022-10-13T07:40:53.101Z,4162
2022-10-13T07:41:53.132Z,5097
2022-10-13T07:43:53.417Z,5152
2022-10-13T07:44:53.138Z,4693
2022-10-13T07:45:53.135Z,4788
2022-10-13T07:46:53.138Z,3832
2022-10-13T07:48:53.407Z,3868
2022-10-13T07:49:53.116Z,4752
2022-10-13T07:50:53.116Z,4845
2022-10-13T07:51:53.104Z,3607
2022-10-13T07:53:53.397Z,3839
2022-10-13T07:54:53.104Z,5031
2022-10-13T07:55:53.178Z,4026
2022-10-13T07:56:53.130Z,4949
2022-10-13T07:58:53.456Z,3948
2022-10-13T07:59:53.116Z,3277
2022-10-13T08:00:53.121Z,4182
2022-10-13T08:01:53.131Z,4086
2022-10-13T08:03:53.419Z,2778
2022-10-13T08:04:53.128Z,3092
2022-10-13T08:05:53.215Z,3140
2022-10-13T08:06:53.152Z,3173
2022-10-13T08:08:53.400Z,3149
2022-10-13T08:09:53.139Z,2942
2022-10-13T08:11:54.667Z,3709
2022-10-13T08:13:53.436Z,3709
2022-10-13T08:14:53.244Z,3762
2022-10-13T08:15:53.165Z,2898
2022-10-13T08:16:53.753Z,3802
2022-10-13T08:18:53.407Z,3895
2022-10-13T08:19:53.248Z,3318
2022-10-13T08:20:55.687Z,3158
2022-10-13T08:21:58.007Z,3959
2022-10-13T08:23:53.411Z,3131
2022-10-13T08:24:53.261Z,3446
2022-10-13T08:25:53.261Z,2722
2022-10-13T08:26:53.217Z,3509
2022-10-13T08:29:20.540Z,3311
2022-10-13T08:29:53.156Z,3476
2022-10-13T08:30:53.282Z,3559
2022-10-13T08:31:53.376Z,2717
2022-10-13T08:33:53.415Z,3559
2022-10-13T08:34:53.125Z,3366
2022-10-13T08:35:53.128Z,3359
2022-10-13T08:36:53.594Z,2676
2022-10-13T08:38:53.423Z,2861
2022-10-13T08:39:53.134Z,2349
2022-10-13T08:40:53.152Z,2324
2022-10-13T08:41:53.185Z,3023
2022-10-13T08:44:24.980Z,2372
2022-10-13T08:45:36.060Z,3158
2022-10-13T08:45:53.162Z,2525
2022-10-13T08:46:53.258Z,2730
2022-10-13T08:48:53.420Z,3243
2022-10-13T08:49:56.536Z,3167
2022-10-13T08:50:53.133Z,2861
2022-10-13T08:51:53.266Z,2407
2022-10-13T08:53:53.425Z,3107
2022-10-13T08:54:53.270Z,3479
2022-10-13T08:55:53.153Z,3466
2022-10-13T08:56:53.183Z,3252
2022-10-13T08:58:53.461Z,2757
2022-10-13T08:59:53.168Z,2454
2022-10-13T09:00:53.164Z,3173
2022-10-13T09:01:53.189Z,3062
2022-10-13T09:03:53.461Z,2495
2022-10-13T09:04:53.139Z,2413
2022-10-13T09:05:53.130Z,3070
2022-10-13T09:06:53.161Z,2551
2022-10-13T09:08:53.435Z,2388
2022-10-13T09:09:53.169Z,3049
2022-10-13T09:10:53.267Z,3055
2022-10-13T09:11:53.168Z,2987
2022-10-13T09:13:53.470Z,2999
2022-10-13T09:14:53.154Z,2828
2022-10-13T09:15:53.162Z,3008
2022-10-13T09:16:53.260Z,2942
2022-10-13T09:18:53.455Z,2921
2022-10-13T09:19:53.178Z,2571
2022-10-13T09:20:53.138Z,2671
2022-10-13T09:21:53.166Z,2056
2022-10-13T09:23:53.434Z,2618
2022-10-13T09:24:53.158Z,1959
2022-10-13T09:25:53.170Z,2558
2022-10-13T09:26:53.268Z,1964
2022-10-13T09:28:53.526Z,1984
2022-10-13T09:29:53.262Z,2628
2022-10-13T09:30:53.177Z,2019
2022-10-13T09:31:53.283Z,1975
2022-10-13T09:33:53.453Z,2502
2022-10-13T09:34:53.142Z,2104
2022-10-13T09:35:53.288Z,2110
2022-10-13T09:36:53.275Z,2576
2022-10-13T09:38:53.404Z,2234
2022-10-13T09:39:53.170Z,1907
2022-10-13T09:40:53.296Z,2502
2022-10-13T09:41:53.168Z,2427
2022-10-13T09:43:53.475Z,1944
2022-10-13T09:44:53.150Z,2318
2022-10-13T09:45:53.288Z,2338
2022-10-13T09:46:53.278Z,2116
2022-10-13T09:48:53.447Z,2289
2022-10-13T09:49:53.275Z,2311
2022-10-13T09:50:53.149Z,2267
2022-10-13T09:51:53.177Z,1907
2022-10-13T09:53:53.453Z,2296
2022-10-13T09:54:53.269Z,1781
2022-10-13T09:55:53.175Z,1781
2022-10-13T09:56:53.280Z,2056
2022-10-13T09:58:53.454Z,2134
2022-10-13T09:59:53.202Z,2033
2022-10-13T10:00:53.282Z,2118
2022-10-13T10:01:53.178Z,1669
2022-10-13T10:03:53.515Z,1685
2022-10-13T10:04:53.188Z,1593
2022-10-13T10:05:53.160Z,1623
2022-10-13T10:06:53.186Z,2038
2022-10-13T10:09:04.010Z,1979
2022-10-13T10:09:53.191Z,1649
2022-10-13T10:10:53.177Z,1627
2022-10-13T10:11:53.289Z,2038
2022-10-13T10:13:53.454Z,1597
2022-10-13T10:14:53.199Z,1795
2022-10-13T10:15:53.199Z,1817
2022-10-13T10:16:53.196Z,1773
2022-10-13T10:18:57.834Z,1776
2022-10-13T10:19:53.170Z,1275
2022-10-13T10:20:53.193Z,1265
2022-10-13T10:21:53.205Z,1268
2022-10-13T10:23:53.516Z,1017
2022-10-13T10:24:53.276Z,1678
2022-10-13T10:25:53.200Z,1322
2022-10-13T10:26:53.170Z,1300
2022-10-13T10:28:53.555Z,1518
2022-10-13T10:29:53.293Z,1127
2022-10-13T10:30:53.175Z,1401
2022-10-13T10:31:53.167Z,1200
2022-10-13T10:33:53.501Z,1034
2022-10-13T10:34:53.209Z,1160
2022-10-13T10:35:53.194Z,1105
2022-10-13T10:36:53.196Z,1384
2022-10-13T10:38:53.492Z,1226
2022-10-13T10:39:53.196Z,1212
2022-10-13T10:40:53.185Z,1202
2022-10-13T10:41:53.197Z,919
2022-10-13T10:43:53.500Z,1106
2022-10-13T10:44:53.181Z,1247
2022-10-13T10:45:53.210Z,1229
2022-10-13T10:46:53.217Z,950
2022-10-13T10:48:53.475Z,1179
2022-10-13T10:49:53.199Z,1290
2022-10-13T10:50:53.206Z,1194
2022-10-13T10:51:53.203Z,1001
2022-10-13T10:53:53.508Z,1237
2022-10-13T10:54:53.220Z,1112
2022-10-13T10:55:53.301Z,1051
2022-10-13T10:56:53.199Z,1102
2022-10-13T10:58:53.512Z,1088
2022-10-13T10:59:53.221Z,803
2022-10-13T11:00:53.188Z,805
2022-10-13T11:01:53.240Z,810
2022-10-13T11:03:53.480Z,795
2022-10-13T11:04:53.188Z,932
2022-10-13T11:05:53.216Z,911
2022-10-13T11:06:53.320Z,734
2022-10-13T11:08:53.487Z,932
2022-10-13T11:09:53.345Z,665
2022-10-13T11:10:53.212Z,733
2022-10-13T11:11:53.223Z,909
2022-10-13T11:13:53.493Z,727
2022-10-13T11:14:53.321Z,919
2022-10-13T11:15:53.228Z,896
2022-10-13T11:16:53.224Z,703
2022-10-13T11:18:53.522Z,700
2022-10-13T11:19:53.200Z,983
2022-10-13T11:20:53.227Z,966
2022-10-13T11:21:53.202Z,974
2022-10-13T11:23:55.530Z,739
2022-10-13T11:24:53.226Z,947
2022-10-13T11:25:53.232Z,874
2022-10-13T11:26:53.215Z,755
2022-10-13T11:28:53.587Z,952
2022-10-13T11:29:53.198Z,762
2022-10-13T11:30:53.195Z,940
2022-10-13T11:31:53.210Z,983
2022-10-13T11:33:53.523Z,911
2022-10-13T11:34:53.237Z,637
2022-10-13T11:35:53.203Z,633
2022-10-13T11:36:53.366Z,788
2022-10-13T11:38:53.536Z,777
2022-10-13T11:39:53.346Z,658
2022-10-13T11:40:53.228Z,767
2022-10-13T11:41:53.236Z,540
2022-10-13T11:43:53.504Z,814
2022-10-13T11:44:53.353Z,624
2022-10-13T11:45:53.345Z,799
2022-10-13T11:46:53.342Z,780
2022-10-13T11:48:53.518Z,760
2022-10-13T11:49:53.355Z,762
2022-10-13T11:50:53.339Z,782
2022-10-13T11:51:53.343Z,665
2022-10-13T11:53:53.509Z,631
2022-10-13T11:54:53.241Z,636
2022-10-13T11:55:53.391Z,556
2022-10-13T11:56:53.321Z,497
2022-10-13T11:58:53.571Z,753
2022-10-13T11:59:53.223Z,545
2022-10-13T12:00:53.243Z,547
2022-10-13T12:01:53.249Z,675
2022-10-13T12:03:53.530Z,614
2022-10-13T12:04:53.257Z,611
2022-10-13T12:05:53.217Z,643
2022-10-13T12:06:53.256Z,855
2022-10-13T12:08:53.521Z,927
2022-10-13T12:09:53.232Z,738
2022-10-13T12:10:53.226Z,669
2022-10-13T12:11:53.252Z,603
2022-10-13T12:13:53.527Z,769
2022-10-13T12:14:53.228Z,845
2022-10-13T12:15:53.386Z,696
2022-10-13T12:16:53.273Z,925
2022-10-13T12:18:53.526Z,971
2022-10-13T12:19:53.233Z,1176
2022-10-13T12:20:53.235Z,929
2022-10-13T12:21:53.266Z,1268
2022-10-13T12:23:53.560Z,1307
2022-10-13T12:24:53.248Z,986
2022-10-13T12:25:53.258Z,1229
2022-10-13T12:26:53.268Z,1008
2022-10-13T12:28:53.595Z,1001
2022-10-13T12:29:53.265Z,1509
2022-10-13T12:30:53.252Z,1325
2022-10-13T12:31:53.259Z,1498
2022-10-13T12:33:53.565Z,1545
2022-10-13T12:34:53.252Z,1219
2022-10-13T12:35:53.358Z,1662
2022-10-13T12:38:53.568Z,1756
2022-10-13T12:39:53.265Z,1685
2022-10-13T12:40:53.250Z,1702
2022-10-13T12:41:53.299Z,1795
2022-10-13T12:43:53.570Z,1817
2022-10-13T12:44:53.294Z,1678
2022-10-13T12:45:53.282Z,1303
2022-10-13T12:46:53.255Z,1331
2022-10-13T12:48:53.554Z,1304
2022-10-13T12:49:53.283Z,1589
2022-10-13T12:50:53.383Z,1573
2022-10-13T12:51:53.279Z,1573
2022-10-13T12:53:53.554Z,1617
2022-10-13T12:54:53.288Z,1093
2022-10-13T12:55:53.267Z,1251
2022-10-13T12:56:55.210Z,921
2022-10-13T12:58:53.544Z,1144
2022-10-13T12:59:53.259Z,1444
2022-10-13T13:00:53.293Z,1558
2022-10-13T13:01:53.273Z,1206
2022-10-13T13:03:53.556Z,1546
2022-10-13T13:04:53.286Z,1762
2022-10-13T13:05:55.191Z,1740
2022-10-13T13:06:53.283Z,1268
2022-10-13T13:08:53.554Z,1499
2022-10-13T13:09:53.256Z,1951
2022-10-13T13:10:53.298Z,1434
2022-10-13T13:11:53.271Z,1933
2022-10-13T13:13:53.559Z,1722
2022-10-13T13:14:53.416Z,1521
2022-10-13T13:15:53.366Z,1046
2022-10-13T13:16:56.524Z,1099
2022-10-13T13:18:53.559Z,1428
2022-10-13T13:19:53.291Z,1067
2022-10-13T13:20:53.299Z,1392
2022-10-13T13:23:54.054Z,971
2022-10-13T13:24:53.398Z,1311
2022-10-13T13:25:53.418Z,1322
2022-10-13T13:26:53.268Z,1284
2022-10-13T13:28:53.593Z,971
2022-10-13T13:29:53.288Z,721
2022-10-13T13:30:53.301Z,668
2022-10-13T13:31:53.306Z,768
2022-10-13T13:33:53.572Z,743
2022-10-13T13:34:53.392Z,1006
2022-10-13T13:35:53.405Z,1013
2022-10-13T13:36:53.430Z,929
2022-10-13T13:38:53.568Z,672
2022-10-13T13:39:53.277Z,1082
2022-10-13T13:40:53.278Z,812
2022-10-13T13:41:53.285Z,1048
2022-10-13T13:43:53.565Z,957
2022-10-13T13:44:53.287Z,567
2022-10-13T13:45:53.290Z,742
2022-10-13T13:46:53.382Z,811
2022-10-13T13:48:53.574Z,772
2022-10-13T13:49:53.439Z,569
2022-10-13T13:50:53.280Z,705
2022-10-13T13:51:53.304Z,680
2022-10-13T13:53:53.584Z,482
2022-10-13T13:54:53.302Z,501
2022-10-13T13:55:53.319Z,400
2022-10-13T13:56:56.566Z,518
2022-10-13T13:58:53.615Z,501
2022-10-13T13:59:53.341Z,487
2022-10-13T14:00:53.293Z,491
2022-10-13T14:01:53.484Z,443
2022-10-13T14:03:53.589Z,480
2022-10-13T14:04:53.413Z,493
2022-10-13T14:05:53.319Z,400
2022-10-13T14:06:53.432Z,400
2022-10-13T14:08:53.615Z,506
2022-10-13T14:09:55.359Z,526
2022-10-13T14:10:53.331Z,418
2022-10-13T14:11:53.323Z,537
2022-10-13T14:13:53.595Z,550
2022-10-13T14:14:53.309Z,455
2022-10-13T14:15:53.295Z,490
2022-10-13T14:16:53.346Z,628
2022-10-13T14:18:53.662Z,665
2022-10-13T14:19:53.334Z,521
2022-10-13T14:20:53.337Z,675
2022-10-13T14:21:53.332Z,659
2022-10-13T14:23:53.610Z,699
2022-10-13T14:24:53.329Z,775
2022-10-13T14:25:53.335Z,576
2022-10-13T14:26:53.324Z,782
2022-10-13T14:28:53.651Z,816
2022-10-13T14:29:53.322Z,601
2022-10-13T14:30:53.314Z,755
2022-10-13T14:31:53.303Z,495
2022-10-13T14:33:54.367Z,596
2022-10-13T14:34:53.298Z,749
2022-10-13T14:35:53.305Z,556
2022-10-13T14:36:53.317Z,711
2022-10-13T14:38:53.634Z,732
2022-10-13T14:39:53.327Z,733
2022-10-13T14:40:53.314Z,717
2022-10-13T14:41:53.329Z,703
2022-10-13T14:43:53.612Z,665
2022-10-13T14:44:53.338Z,719
2022-10-13T14:45:53.437Z,592
2022-10-13T14:46:53.337Z,627
2022-10-13T14:48:53.638Z,603
2022-10-13T14:49:53.350Z,702
2022-10-13T14:50:53.359Z,653
2022-10-13T14:51:53.338Z,571
2022-10-13T14:53:53.610Z,589
2022-10-13T14:54:53.320Z,660
2022-10-13T14:55:53.444Z,660
2022-10-13T14:56:53.340Z,660
2022-10-13T14:58:53.648Z,660
2022-10-13T14:59:55.778Z,757
2022-10-13T15:00:53.349Z,757
2022-10-13T15:01:53.343Z,757
2022-10-13T15:03:53.673Z,757
2022-10-13T15:04:53.386Z,809
2022-10-13T15:05:53.365Z,809
2022-10-13T15:06:53.349Z,809
2022-10-13T15:08:53.642Z,809
2022-10-13T15:10:04.144Z,888
2022-10-13T15:10:53.353Z,888
2022-10-13T15:11:53.360Z,888
2022-10-13T15:13:53.629Z,888
2022-10-13T15:14:53.359Z,915
2022-10-13T15:15:53.340Z,915
2022-10-13T15:16:53.327Z,915
2022-10-13T15:18:53.628Z,915
2022-10-13T15:19:53.349Z,902
2022-10-13T15:20:53.482Z,902
2022-10-13T15:21:53.366Z,902
2022-10-13T15:23:53.637Z,902
2022-10-13T15:24:53.461Z,955
2022-10-13T15:25:53.369Z,955
2022-10-13T15:26:53.372Z,955
2022-10-13T15:28:53.684Z,955
2022-10-13T15:29:53.360Z,1028
2022-10-13T15:30:53.459Z,1028
2022-10-13T15:31:53.466Z,1028
2022-10-13T15:33:53.628Z,1028
2022-10-13T15:34:53.483Z,1046
2022-10-13T15:35:53.367Z,1046
2022-10-13T15:36:53.368Z,1046
2022-10-13T15:38:53.650Z,1046
2022-10-13T15:39:57.028Z,1057
2022-10-13T15:40:53.470Z,1057
2022-10-13T15:41:53.482Z,1057
2022-10-13T15:43:53.636Z,1057
2022-10-13T15:45:10.678Z,1134
2022-10-13T15:45:53.395Z,1134
2022-10-13T15:47:06.981Z,1134
2022-10-13T15:48:53.642Z,1134
2022-10-13T15:49:53.370Z,1189
2022-10-13T15:50:53.458Z,1189
2022-10-13T15:51:53.368Z,1189
2022-10-13T15:53:53.685Z,1189
2022-10-13T15:54:53.352Z,1289
2022-10-13T15:55:53.344Z,1289
2022-10-13T15:56:53.350Z,1289
2022-10-13T15:58:53.679Z,1289
2022-10-13T15:59:53.364Z,1242
2022-10-13T16:00:53.461Z,1242
2022-10-13T16:01:53.364Z,1242
2022-10-13T16:03:53.669Z,1242
2022-10-13T16:04:53.374Z,1257
2022-10-13T16:05:53.347Z,1257
2022-10-13T16:06:53.357Z,1257
2022-10-13T16:08:53.680Z,1257
2022-10-13T16:09:53.371Z,1349
2022-10-13T16:10:53.380Z,1349
2022-10-13T16:11:53.383Z,1349
2022-10-13T16:13:53.650Z,1349
2022-10-13T16:14:53.361Z,1417
2022-10-13T16:15:53.367Z,1417
2022-10-13T16:16:53.377Z,1417
2022-10-13T16:18:53.654Z,1417
2022-10-13T16:19:53.468Z,1349
2022-10-13T16:20:53.380Z,1349
2022-10-13T16:21:53.369Z,1349
2022-10-13T16:23:53.680Z,1349
2022-10-13T16:24:53.504Z,1417
2022-10-13T16:25:53.353Z,1417
2022-10-13T16:26:53.491Z,1490
2022-10-13T16:28:53.731Z,1417
2022-10-13T16:29:53.377Z,1676
2022-10-13T16:30:53.363Z,1746
2022-10-13T16:31:53.414Z,1755
2022-10-13T16:33:53.611Z,1525
2022-10-13T16:34:53.410Z,1791
2022-10-13T16:35:53.387Z,1525
2022-10-13T16:36:53.421Z,1860
2022-10-13T16:38:53.667Z,1880
2022-10-13T16:39:53.521Z,1947
2022-10-13T16:40:53.505Z,1956
2022-10-13T16:41:53.499Z,2054
2022-10-13T16:43:53.662Z,2040
2022-10-13T16:44:53.395Z,2098
2022-10-13T16:45:59.470Z,1697
2022-10-13T16:46:53.489Z,2168
2022-10-13T16:48:53.667Z,2242