createdAt,value
2023-03-30T00:00:17.743Z,0.00
2023-03-30T00:01:17.692Z,0.00
2023-03-30T00:02:17.674Z,0.00
2023-03-30T00:03:17.810Z,0.00
2023-03-30T00:04:17.764Z,0.00
2023-03-30T00:05:17.718Z,0.00
2023-03-30T00:06:17.652Z,0.00
2023-03-30T00:07:17.752Z,0.00
2023-03-30T00:08:17.611Z,0.00
2023-03-30T00:09:17.632Z,0.00
2023-03-30T00:10:17.658Z,0.00
2023-03-30T00:11:17.661Z,0.00
2023-03-30T00:12:17.653Z,0.00
2023-03-30T00:13:17.561Z,0.00
2023-03-30T00:14:17.545Z,0.00
2023-03-30T00:15:17.557Z,0.00
2023-03-30T00:16:17.566Z,0.00
2023-03-30T00:17:17.532Z,0.00
2023-03-30T00:18:17.544Z,0.00
2023-03-30T00:19:17.727Z,0.00
2023-03-30T00:20:17.580Z,0.00
2023-03-30T00:21:17.472Z,0.00
2023-03-30T00:22:17.494Z,0.00
2023-03-30T00:23:17.497Z,0.00
2023-03-30T00:24:17.473Z,0.00
2023-03-30T00:25:17.480Z,0.00
2023-03-30T00:26:17.477Z,0.00
2023-03-30T00:27:17.432Z,0.00
2023-03-30T00:28:17.433Z,0.00
2023-03-30T00:29:17.445Z,0.00
2023-03-30T00:30:17.436Z,0.00
2023-03-30T00:31:17.457Z,0.00
2023-03-30T00:32:17.405Z,0.00
2023-03-30T00:33:17.378Z,0.00
2023-03-30T00:34:17.405Z,0.00
2023-03-30T00:35:17.396Z,0.00
2023-03-30T00:36:17.529Z,0.00
2023-03-30T00:37:17.337Z,0.00
2023-03-30T00:38:17.332Z,0.00
2023-03-30T00:39:17.322Z,0.00
2023-03-30T00:40:17.322Z,0.00
2023-03-30T00:41:17.323Z,0.00
2023-03-30T00:42:17.322Z,0.00
2023-03-30T00:43:17.316Z,0.00
2023-03-30T00:44:17.292Z,0.00
2023-03-30T00:45:17.269Z,0.00
2023-03-30T00:46:17.261Z,0.00
2023-03-30T00:47:17.253Z,0.00
2023-03-30T00:48:17.249Z,0.00
2023-03-30T00:49:17.294Z,0.00
2023-03-30T00:50:17.280Z,0.00
2023-03-30T00:51:17.228Z,0.00
2023-03-30T00:52:17.213Z,0.00
2023-03-30T00:53:17.276Z,0.00
2023-03-30T00:54:17.202Z,0.00
2023-03-30T00:55:17.188Z,0.00
2023-03-30T00:56:17.196Z,0.00
2023-03-30T00:57:17.195Z,0.00
2023-03-30T00:58:17.120Z,0.00
2023-03-30T00:59:17.117Z,0.00
2023-03-30T01:00:17.173Z,0.00
2023-03-30T01:01:17.117Z,0.00
2023-03-30T01:02:17.110Z,0.00
2023-03-30T01:03:17.131Z,0.00
2023-03-30T01:04:17.098Z,0.00
2023-03-30T01:05:17.078Z,0.00
2023-03-30T01:06:17.077Z,0.00
2023-03-30T01:07:17.035Z,0.00
2023-03-30T01:08:17.035Z,0.00
2023-03-30T01:09:17.024Z,0.00
2023-03-30T01:10:17.030Z,0.00
2023-03-30T01:11:17.046Z,0.00
2023-03-30T01:12:17.040Z,0.00
2023-03-30T01:13:16.966Z,0.00
2023-03-30T01:14:17.028Z,0.00
2023-03-30T01:15:16.981Z,0.00
2023-03-30T01:16:16.981Z,0.00
2023-03-30T01:17:16.970Z,0.00
2023-03-30T01:18:16.928Z,0.00
2023-03-30T01:19:16.944Z,0.00
2023-03-30T01:20:16.938Z,0.00
2023-03-30T01:21:16.953Z,0.00
2023-03-30T01:22:16.878Z,0.00
2023-03-30T01:23:16.932Z,0.00
2023-03-30T01:24:16.878Z,0.00
2023-03-30T01:25:16.877Z,0.00
2023-03-30T01:26:16.840Z,0.00
2023-03-30T01:27:16.849Z,0.00
2023-03-30T01:28:16.866Z,0.00
2023-03-30T01:29:16.834Z,0.00
2023-03-30T01:30:16.864Z,0.00
2023-03-30T01:31:16.846Z,0.00
2023-03-30T01:32:16.865Z,0.00
2023-03-30T01:33:16.825Z,0.00
2023-03-30T01:34:16.793Z,0.00
2023-03-30T01:35:16.881Z,0.00
2023-03-30T01:36:16.804Z,0.00
2023-03-30T01:37:16.768Z,0.00
2023-03-30T01:38:16.787Z,0.00
2023-03-30T01:39:16.766Z,0.00
2023-03-30T01:40:16.729Z,0.00
2023-03-30T01:41:16.715Z,0.00
2023-03-30T01:42:16.695Z,0.00
2023-03-30T01:43:16.725Z,0.00
2023-03-30T01:44:16.724Z,0.00
2023-03-30T01:45:16.672Z,0.00
2023-03-30T01:46:16.733Z,0.00
2023-03-30T01:47:16.651Z,0.00
2023-03-30T01:48:16.688Z,0.00
2023-03-30T01:49:16.655Z,0.00
2023-03-30T01:50:16.632Z,0.00
2023-03-30T01:51:16.615Z,0.00
2023-03-30T01:52:16.637Z,0.00
2023-03-30T01:53:16.615Z,0.00
2023-03-30T01:54:16.674Z,0.00
2023-03-30T01:55:16.596Z,0.00
2023-03-30T01:56:17.596Z,0.00
2023-03-30T01:57:16.613Z,0.00
2023-03-30T01:58:16.543Z,0.00
2023-03-30T01:59:16.662Z,0.00
2023-03-30T02:00:16.550Z,0.00
2023-03-30T02:01:16.505Z,0.00
2023-03-30T02:02:16.560Z,0.00
2023-03-30T02:03:16.568Z,0.00
2023-03-30T02:04:16.478Z,0.00
2023-03-30T02:05:16.561Z,0.00
2023-03-30T02:06:16.498Z,0.00
2023-03-30T02:07:16.552Z,0.00
2023-03-30T02:08:16.435Z,0.00
2023-03-30T02:09:16.450Z,0.00
2023-03-30T02:10:16.429Z,0.00
2023-03-30T02:11:42.357Z,0.00
2023-03-30T02:12:16.423Z,0.00
2023-03-30T02:13:16.437Z,0.00
2023-03-30T02:14:16.449Z,0.00
2023-03-30T02:15:16.401Z,0.00
2023-03-30T02:16:16.460Z,0.00
2023-03-30T02:17:16.373Z,0.00
2023-03-30T02:18:17.336Z,0.00
2023-03-30T02:19:16.365Z,0.00
2023-03-30T02:20:16.373Z,0.00
2023-03-30T02:21:16.330Z,0.00
2023-03-30T02:22:16.349Z,0.00
2023-03-30T02:23:16.287Z,0.00
2023-03-30T02:24:16.280Z,0.00
2023-03-30T02:25:16.284Z,0.00
2023-03-30T02:26:16.300Z,0.00
2023-03-30T02:27:16.365Z,0.00
2023-03-30T02:28:16.285Z,0.00
2023-03-30T02:29:16.238Z,0.00
2023-03-30T02:30:16.209Z,0.00
2023-03-30T02:31:16.373Z,0.00
2023-03-30T02:32:16.197Z,0.00
2023-03-30T02:33:16.242Z,0.00
2023-03-30T02:34:16.167Z,0.00
2023-03-30T02:35:16.163Z,0.00
2023-03-30T02:36:16.177Z,0.00
2023-03-30T02:37:16.133Z,0.00
2023-03-30T02:38:16.179Z,0.00
2023-03-30T02:39:16.142Z,0.00
2023-03-30T02:40:16.146Z,0.00
2023-03-30T02:41:16.132Z,0.00
2023-03-30T02:42:16.089Z,0.00
2023-03-30T02:43:16.097Z,0.00
2023-03-30T02:44:16.139Z,0.00
2023-03-30T02:45:16.111Z,0.00
2023-03-30T02:46:16.108Z,0.00
2023-03-30T02:47:16.065Z,0.00
2023-03-30T02:48:16.041Z,0.00
2023-03-30T02:49:16.109Z,0.00
2023-03-30T02:50:16.061Z,0.00
2023-03-30T02:51:16.003Z,0.00
2023-03-30T02:52:15.997Z,0.00
2023-03-30T02:53:15.994Z,0.00
2023-03-30T02:54:16.006Z,0.00
2023-03-30T02:55:16.022Z,0.00
2023-03-30T02:56:15.972Z,0.00
2023-03-30T02:57:16.081Z,0.00
2023-03-30T02:58:15.962Z,0.00
2023-03-30T02:59:15.968Z,0.00
2023-03-30T03:00:15.927Z,0.00
2023-03-30T03:01:15.989Z,0.00
2023-03-30T03:02:15.971Z,0.00
2023-03-30T03:03:16.033Z,0.00
2023-03-30T03:04:15.894Z,0.00
2023-03-30T03:05:15.887Z,0.00
2023-03-30T03:06:15.871Z,0.00
2023-03-30T03:07:15.864Z,0.00
2023-03-30T03:08:15.867Z,0.00
2023-03-30T03:09:15.847Z,0.00
2023-03-30T03:10:15.852Z,0.00
2023-03-30T03:11:15.817Z,0.00
2023-03-30T03:12:15.819Z,0.00
2023-03-30T03:13:15.800Z,0.00
2023-03-30T03:14:15.849Z,0.00
2023-03-30T03:15:15.812Z,0.00
2023-03-30T03:16:15.824Z,0.00
2023-03-30T03:17:15.875Z,0.00
2023-03-30T03:18:15.756Z,0.00
2023-03-30T03:19:15.738Z,0.00
2023-03-30T03:20:15.762Z,0.00
2023-03-30T03:21:15.701Z,0.00
2023-03-30T03:22:15.771Z,0.00
2023-03-30T03:23:15.696Z,0.00
2023-03-30T03:24:15.746Z,0.00
2023-03-30T03:25:15.686Z,0.00
2023-03-30T03:26:15.701Z,0.00
2023-03-30T03:27:15.665Z,0.00
2023-03-30T03:28:15.685Z,0.00
2023-03-30T03:29:15.642Z,0.00
2023-03-30T03:30:15.684Z,0.00
2023-03-30T03:31:15.711Z,0.00
2023-03-30T03:32:15.601Z,0.00
2023-03-30T03:33:15.612Z,0.00
2023-03-30T03:34:15.602Z,0.00
2023-03-30T03:35:15.617Z,0.00
2023-03-30T03:36:15.687Z,0.00
2023-03-30T03:37:15.613Z,0.00
2023-03-30T03:38:15.617Z,0.00
2023-03-30T03:39:15.524Z,0.00
2023-03-30T03:40:15.546Z,0.00
2023-03-30T03:41:15.539Z,0.00
2023-03-30T03:42:15.509Z,0.00
2023-03-30T03:43:15.512Z,0.00
2023-03-30T03:44:15.551Z,0.00
2023-03-30T03:45:15.490Z,0.00
2023-03-30T03:46:15.573Z,0.00
2023-03-30T03:47:16.571Z,0.00
2023-03-30T03:48:16.468Z,0.00
2023-03-30T03:49:15.430Z,0.00
2023-03-30T03:50:15.439Z,0.00
2023-03-30T03:51:15.496Z,0.00
2023-03-30T03:52:15.431Z,0.00
2023-03-30T03:53:15.442Z,0.00
2023-03-30T03:54:15.435Z,0.00
2023-03-30T03:55:15.407Z,0.00
2023-03-30T03:56:15.402Z,0.00
2023-03-30T03:57:15.473Z,0.00
2023-03-30T03:58:15.367Z,0.00
2023-03-30T03:59:15.444Z,0.00
2023-03-30T04:00:15.453Z,0.00
2023-03-30T04:01:15.398Z,0.00
2023-03-30T04:02:15.365Z,0.00
2023-03-30T04:03:15.419Z,0.00
2023-03-30T04:04:15.341Z,0.00
2023-03-30T04:05:15.321Z,0.00
2023-03-30T04:06:15.303Z,0.00
2023-03-30T04:07:15.406Z,0.00
2023-03-30T04:08:15.271Z,0.00
2023-03-30T04:09:15.293Z,0.00
2023-03-30T04:10:15.257Z,0.00
2023-03-30T04:11:15.266Z,0.00
2023-03-30T04:12:15.256Z,0.00
2023-03-30T04:13:15.235Z,0.00
2023-03-30T04:14:15.213Z,0.00
2023-03-30T04:15:15.216Z,0.00
2023-03-30T04:16:15.204Z,0.00
2023-03-30T04:17:15.203Z,0.00
2023-03-30T04:18:15.227Z,0.00
2023-03-30T04:19:15.160Z,0.00
2023-03-30T04:20:15.197Z,0.00
2023-03-30T04:21:15.154Z,0.00
2023-03-30T04:22:15.151Z,0.00
2023-03-30T04:23:15.123Z,0.00
2023-03-30T04:24:15.115Z,0.00
2023-03-30T04:25:15.151Z,0.00
2023-03-30T04:26:15.181Z,0.00
2023-03-30T04:27:15.117Z,0.00
2023-03-30T04:28:15.097Z,0.00
2023-03-30T04:29:15.048Z,0.00
2023-03-30T04:30:15.076Z,0.00
2023-03-30T04:31:15.109Z,0.00
2023-03-30T04:32:15.062Z,0.00
2023-03-30T04:33:15.046Z,0.00
2023-03-30T04:34:15.026Z,0.00
2023-03-30T04:35:15.005Z,0.00
2023-03-30T04:36:15.094Z,0.00
2023-03-30T04:37:14.997Z,0.00
2023-03-30T04:38:14.982Z,0.00
2023-03-30T04:39:14.991Z,0.00
2023-03-30T04:40:14.957Z,0.00
2023-03-30T04:41:14.970Z,0.00
2023-03-30T04:42:14.947Z,0.00
2023-03-30T04:43:14.937Z,0.00
2023-03-30T04:44:14.951Z,0.00
2023-03-30T04:45:14.941Z,0.00
2023-03-30T04:46:14.942Z,0.00
2023-03-30T04:47:14.886Z,0.00
2023-03-30T04:48:14.879Z,0.00
2023-03-30T04:49:14.888Z,0.00
2023-03-30T04:50:14.863Z,0.00
2023-03-30T04:51:14.854Z,0.00
2023-03-30T04:52:14.843Z,0.00
2023-03-30T04:53:14.864Z,0.00
2023-03-30T04:54:14.833Z,0.00
2023-03-30T04:55:14.821Z,0.00
2023-03-30T04:56:14.819Z,0.00
2023-03-30T04:57:14.833Z,0.00
2023-03-30T04:58:14.768Z,0.00
2023-03-30T04:59:14.773Z,0.00
2023-03-30T05:00:14.812Z,0.00
2023-03-30T05:01:14.781Z,5.62
2023-03-30T05:02:14.797Z,5.62
2023-03-30T05:03:14.911Z,5.62
2023-03-30T05:04:14.715Z,5.62
2023-03-30T05:05:14.710Z,5.62
2023-03-30T05:06:14.721Z,5.62
2023-03-30T05:07:14.724Z,5.62
2023-03-30T05:08:14.707Z,11.25
2023-03-30T05:09:14.680Z,11.25
2023-03-30T05:10:14.667Z,11.25
2023-03-30T05:11:14.672Z,16.88
2023-03-30T05:12:14.656Z,16.88
2023-03-30T05:13:14.643Z,22.50
2023-03-30T05:14:19.520Z,22.50
2023-03-30T05:15:15.978Z,28.12
2023-03-30T05:16:14.956Z,28.12
2023-03-30T05:17:14.671Z,33.75
2023-03-30T05:18:16.999Z,39.38
2023-03-30T05:19:15.498Z,39.38
2023-03-30T05:20:14.579Z,45.00
2023-03-30T05:21:14.636Z,45.00
2023-03-30T05:22:14.654Z,50.62
2023-03-30T05:23:14.547Z,50.62
2023-03-30T05:24:14.588Z,50.62
2023-03-30T05:25:16.482Z,56.25
2023-03-30T05:26:18.045Z,67.50
2023-03-30T05:27:18.476Z,73.12
2023-03-30T05:28:15.481Z,84.38
2023-03-30T05:29:16.983Z,95.62
2023-03-30T05:30:14.540Z,106.88
2023-03-30T05:31:14.652Z,123.75
2023-03-30T05:32:16.047Z,146.25
2023-03-30T05:33:14.990Z,163.12
2023-03-30T05:34:16.483Z,180.00
2023-03-30T05:35:14.977Z,202.50
2023-03-30T05:36:15.094Z,219.38
2023-03-30T05:37:14.995Z,253.12
2023-03-30T05:38:14.980Z,286.88
2023-03-30T05:39:14.975Z,303.75
2023-03-30T05:40:15.473Z,343.12
2023-03-30T05:41:15.971Z,466.88
2023-03-30T05:42:14.977Z,489.38
2023-03-30T05:43:17.079Z,523.12
2023-03-30T05:44:16.995Z,489.38
2023-03-30T05:45:15.978Z,427.50
2023-03-30T05:46:15.070Z,495.00
2023-03-30T05:47:15.568Z,466.88
2023-03-30T05:48:15.099Z,495.00
2023-03-30T05:49:15.976Z,450.00
2023-03-30T05:50:15.105Z,399.38
2023-03-30T05:51:14.435Z,348.75
2023-03-30T05:52:16.489Z,241.88
2023-03-30T05:53:15.184Z,191.25
2023-03-30T05:54:17.516Z,208.12
2023-03-30T05:55:15.099Z,236.25
2023-03-30T05:56:16.978Z,236.25
2023-03-30T05:57:15.694Z,258.75
2023-03-30T05:58:14.222Z,253.12
2023-03-30T05:59:14.977Z,264.38
2023-03-30T06:00:15.045Z,275.62
2023-03-30T06:01:15.120Z,275.62
2023-03-30T06:02:14.192Z,275.62
2023-03-30T06:03:17.101Z,270.00
2023-03-30T06:04:17.078Z,258.75
2023-03-30T06:05:15.978Z,236.25
2023-03-30T06:06:15.981Z,213.75
2023-03-30T06:07:14.594Z,191.25
2023-03-30T06:08:16.532Z,168.75
2023-03-30T06:09:16.480Z,151.88
2023-03-30T06:10:16.572Z,123.75
2023-03-30T06:11:15.005Z,90.00
2023-03-30T06:12:15.977Z,73.12
2023-03-30T06:13:17.037Z,61.88
2023-03-30T06:14:16.141Z,56.25
2023-03-30T06:15:14.415Z,56.25
2023-03-30T06:16:14.285Z,56.25
2023-03-30T06:17:14.979Z,56.25
2023-03-30T06:18:17.639Z,61.88
2023-03-30T06:19:16.988Z,61.88
2023-03-30T06:20:15.473Z,61.88
2023-03-30T06:21:14.616Z,61.88
2023-03-30T06:22:14.660Z,78.75
2023-03-30T06:23:14.327Z,90.00
2023-03-30T06:24:14.520Z,101.25
2023-03-30T06:25:14.728Z,101.25
2023-03-30T06:26:15.529Z,101.25
2023-03-30T06:27:15.987Z,101.25
2023-03-30T06:28:16.978Z,95.62
2023-03-30T06:29:14.994Z,78.75
2023-03-30T06:30:15.106Z,61.88
2023-03-30T06:31:15.525Z,56.25
2023-03-30T06:32:15.055Z,56.25
2023-03-30T06:33:15.482Z,45.00
2023-03-30T06:34:15.495Z,45.00
2023-03-30T06:35:14.478Z,39.38
2023-03-30T06:36:14.553Z,39.38
2023-03-30T06:37:15.972Z,39.38
2023-03-30T06:38:16.480Z,39.38
2023-03-30T06:39:14.499Z,45.00
2023-03-30T06:40:15.638Z,50.62
2023-03-30T06:41:14.572Z,61.88
2023-03-30T06:42:16.972Z,73.12
2023-03-30T06:43:16.068Z,78.75
2023-03-30T06:44:14.507Z,84.38
2023-03-30T06:45:13.806Z,90.00
2023-03-30T06:46:14.569Z,90.00
2023-03-30T06:47:15.649Z,90.00
2023-03-30T06:48:20.679Z,90.00
2023-03-30T06:49:16.019Z,90.00
2023-03-30T06:50:17.986Z,95.62
2023-03-30T06:51:14.505Z,101.25
2023-03-30T06:52:14.490Z,101.25
2023-03-30T06:53:14.762Z,101.25
2023-03-30T06:54:17.488Z,95.62
2023-03-30T06:55:16.482Z,95.62
2023-03-30T06:56:15.375Z,90.00
2023-03-30T06:57:16.664Z,95.62
2023-03-30T06:58:16.512Z,95.62
2023-03-30T06:59:15.976Z,101.25
2023-03-30T07:00:15.128Z,101.25
2023-03-30T07:01:14.551Z,106.88
2023-03-30T07:02:16.751Z,112.50
2023-03-30T07:03:14.517Z,112.50
2023-03-30T07:04:14.557Z,112.50
2023-03-30T07:05:15.082Z,112.50
2023-03-30T07:06:15.005Z,112.50
2023-03-30T07:07:13.663Z,106.88
2023-03-30T07:08:14.107Z,101.25
2023-03-30T07:09:14.476Z,90.00
2023-03-30T07:10:14.478Z,90.00
2023-03-30T07:11:15.040Z,84.38
2023-03-30T07:12:17.182Z,73.12
2023-03-30T07:13:15.503Z,67.50
2023-03-30T07:14:14.993Z,67.50
2023-03-30T07:15:16.491Z,67.50
2023-03-30T07:16:14.614Z,73.12
2023-03-30T07:17:14.608Z,84.38
2023-03-30T07:18:14.297Z,84.38
2023-03-30T07:19:14.985Z,84.38
2023-03-30T07:20:13.998Z,84.38
2023-03-30T07:21:14.489Z,95.62
2023-03-30T07:22:16.000Z,101.25
2023-03-30T07:23:15.989Z,101.25
2023-03-30T07:24:15.083Z,106.88
2023-03-30T07:25:17.544Z,101.25
2023-03-30T07:26:14.619Z,95.62
2023-03-30T07:27:16.984Z,84.38
2023-03-30T07:28:14.533Z,78.75
2023-03-30T07:29:15.987Z,73.12
2023-03-30T07:30:21.211Z,78.75
2023-03-30T07:31:17.094Z,95.62
2023-03-30T07:32:17.039Z,106.88
2023-03-30T07:33:13.424Z,118.12
2023-03-30T07:34:13.992Z,123.75
2023-03-30T07:35:16.022Z,129.38
2023-03-30T07:36:15.067Z,135.00
2023-03-30T07:37:20.318Z,140.62
2023-03-30T07:38:16.568Z,146.25
2023-03-30T07:39:14.995Z,151.88
2023-03-30T07:40:15.057Z,157.50
2023-03-30T07:41:14.096Z,168.75
2023-03-30T07:42:14.990Z,174.38
2023-03-30T07:43:14.019Z,180.00
2023-03-30T07:44:16.013Z,185.62
2023-03-30T07:45:15.624Z,191.25
2023-03-30T07:46:16.514Z,196.88
2023-03-30T07:47:13.143Z,202.50
2023-03-30T07:48:13.407Z,208.12
2023-03-30T07:49:14.985Z,213.75
2023-03-30T07:50:13.120Z,225.00
2023-03-30T07:51:13.140Z,230.62
2023-03-30T07:52:13.148Z,230.62
2023-03-30T07:53:13.091Z,236.25
2023-03-30T07:54:13.323Z,230.62
2023-03-30T07:55:13.066Z,236.25
2023-03-30T07:56:13.079Z,213.75
2023-03-30T07:57:14.409Z,196.88
2023-03-30T07:58:13.061Z,174.38
2023-03-30T07:59:13.113Z,151.88
2023-03-30T08:00:12.995Z,140.62
2023-03-30T08:01:13.025Z,140.62
2023-03-30T08:02:12.989Z,157.50
2023-03-30T08:03:13.090Z,168.75
2023-03-30T08:04:13.058Z,196.88
2023-03-30T08:05:13.068Z,202.50
2023-03-30T08:06:12.952Z,202.50
2023-03-30T08:07:12.948Z,196.88
2023-03-30T08:08:12.956Z,174.38
2023-03-30T08:09:12.920Z,163.12
2023-03-30T08:10:12.940Z,140.62
2023-03-30T08:11:12.910Z,123.75
2023-03-30T08:12:44.840Z,140.62
2023-03-30T08:13:12.922Z,174.38
2023-03-30T08:14:12.944Z,196.88
2023-03-30T08:15:12.912Z,191.25
2023-03-30T08:16:12.915Z,213.75
2023-03-30T08:17:12.941Z,270.00
2023-03-30T08:18:13.057Z,337.50
2023-03-30T08:19:12.855Z,365.62
2023-03-30T08:20:12.838Z,511.88
2023-03-30T08:21:12.900Z,551.25
2023-03-30T08:22:12.877Z,585.00
2023-03-30T08:23:12.827Z,675.00
2023-03-30T08:24:12.832Z,787.50
2023-03-30T08:25:12.826Z,1119.38
2023-03-30T08:26:12.835Z,990.00
2023-03-30T08:27:12.832Z,945.00
2023-03-30T08:28:12.792Z,1113.75
2023-03-30T08:29:12.791Z,1158.75
2023-03-30T08:30:12.836Z,804.38
2023-03-30T08:31:12.807Z,1006.88
2023-03-30T08:32:12.751Z,1057.50
2023-03-30T08:33:12.868Z,905.62
2023-03-30T08:34:12.746Z,1631.25
2023-03-30T08:35:12.705Z,1608.75
2023-03-30T08:36:12.733Z,1220.62
2023-03-30T08:37:12.704Z,759.38
2023-03-30T08:38:12.688Z,821.25
2023-03-30T08:39:12.661Z,742.50
2023-03-30T08:40:12.697Z,871.88
2023-03-30T08:41:12.741Z,455.62
2023-03-30T08:42:12.680Z,438.75
2023-03-30T08:43:12.705Z,438.75
2023-03-30T08:44:12.615Z,399.38
2023-03-30T08:45:12.618Z,348.75
2023-03-30T08:46:12.634Z,455.62
2023-03-30T08:47:12.596Z,455.62
2023-03-30T08:48:12.646Z,500.62
2023-03-30T08:49:12.564Z,523.12
2023-03-30T08:50:12.570Z,579.38
2023-03-30T08:51:12.602Z,1023.75
2023-03-30T08:52:12.631Z,613.12
2023-03-30T08:53:12.566Z,585.00
2023-03-30T08:54:12.560Z,534.38
2023-03-30T08:55:12.555Z,433.12
2023-03-30T08:56:12.526Z,444.38
2023-03-30T08:57:12.671Z,461.25
2023-03-30T08:58:12.465Z,483.75
2023-03-30T08:59:12.484Z,511.88
2023-03-30T09:00:12.502Z,607.50
2023-03-30T09:01:12.537Z,781.88
2023-03-30T09:02:12.538Z,607.50
2023-03-30T09:03:13.318Z,461.25
2023-03-30T09:04:12.417Z,382.50
2023-03-30T09:05:12.488Z,500.62
2023-03-30T09:06:12.416Z,635.62
2023-03-30T09:07:12.468Z,961.88
2023-03-30T09:08:12.492Z,663.75
2023-03-30T09:09:12.399Z,973.12
2023-03-30T09:10:12.375Z,675.00
2023-03-30T09:11:12.434Z,1243.12
2023-03-30T09:12:12.391Z,613.12
2023-03-30T09:13:12.506Z,523.12
2023-03-30T09:14:12.331Z,731.25
2023-03-30T09:15:12.320Z,590.62
2023-03-30T09:16:12.340Z,1057.50
2023-03-30T09:17:12.331Z,703.12
2023-03-30T09:18:12.425Z,1861.88
2023-03-30T09:19:12.269Z,905.62
2023-03-30T09:20:12.256Z,933.75
2023-03-30T09:21:12.240Z,1254.38
2023-03-30T09:22:12.406Z,798.75
2023-03-30T09:23:12.263Z,838.12
2023-03-30T09:24:12.225Z,596.25
2023-03-30T09:25:12.256Z,810.00
2023-03-30T09:26:12.224Z,714.38
2023-03-30T09:27:12.199Z,573.75
2023-03-30T09:28:12.170Z,652.50
2023-03-30T09:29:12.156Z,753.75
2023-03-30T09:30:12.164Z,984.38
2023-03-30T09:31:12.175Z,1068.75
2023-03-30T09:32:12.267Z,843.75
2023-03-30T09:33:12.228Z,894.38
2023-03-30T09:34:14.166Z,838.12
2023-03-30T09:35:12.138Z,1186.88
2023-03-30T09:36:12.146Z,1164.38
2023-03-30T09:37:12.140Z,776.25
2023-03-30T09:38:12.130Z,663.75
2023-03-30T09:39:12.102Z,1012.50
2023-03-30T09:40:12.076Z,843.75
2023-03-30T09:41:12.074Z,770.62
2023-03-30T09:42:12.049Z,798.75
2023-03-30T09:43:12.056Z,1147.50
2023-03-30T09:44:12.106Z,1170.00
2023-03-30T09:45:11.998Z,995.62
2023-03-30T09:46:12.076Z,945.00
2023-03-30T09:47:12.026Z,871.88
2023-03-30T09:48:12.055Z,945.00
2023-03-30T09:49:11.957Z,714.38
2023-03-30T09:50:12.076Z,618.75
2023-03-30T09:51:11.983Z,506.25
2023-03-30T09:52:11.975Z,556.88
2023-03-30T09:53:11.985Z,663.75
2023-03-30T09:54:11.922Z,793.12
2023-03-30T09:55:11.913Z,950.62
2023-03-30T09:56:11.900Z,1248.75
2023-03-30T09:57:11.989Z,1299.38
2023-03-30T09:58:11.895Z,1271.25
2023-03-30T09:59:11.916Z,1164.38
2023-03-30T10:00:11.846Z,950.62
2023-03-30T10:01:11.911Z,1220.62
2023-03-30T10:02:11.898Z,1080.00
2023-03-30T10:03:11.957Z,978.75
2023-03-30T10:04:12.068Z,826.88
2023-03-30T10:05:11.811Z,680.62
2023-03-30T10:06:11.816Z,568.12
2023-03-30T10:07:18.500Z,556.88
2023-03-30T10:08:13.808Z,551.25
2023-03-30T10:09:11.838Z,517.50
2023-03-30T10:10:11.788Z,523.12
2023-03-30T10:11:11.801Z,478.12
2023-03-30T10:12:11.776Z,416.25
2023-03-30T10:13:11.752Z,461.25
2023-03-30T10:14:11.707Z,551.25
2023-03-30T10:15:11.755Z,545.62
2023-03-30T10:16:11.840Z,556.88
2023-03-30T10:17:11.718Z,551.25
2023-03-30T10:18:11.677Z,534.38
2023-03-30T10:19:11.668Z,528.75
2023-03-30T10:20:14.069Z,495.00
2023-03-30T10:21:12.674Z,500.62
2023-03-30T10:22:11.679Z,523.12
2023-03-30T10:23:11.698Z,545.62
2023-03-30T10:24:11.638Z,573.75
2023-03-30T10:25:11.611Z,585.00
2023-03-30T10:26:11.626Z,573.75
2023-03-30T10:27:11.616Z,511.88
2023-03-30T10:28:11.610Z,534.38
2023-03-30T10:29:11.610Z,601.88
2023-03-30T10:30:11.564Z,658.12
2023-03-30T10:31:11.669Z,658.12
2023-03-30T10:32:11.560Z,697.50
2023-03-30T10:33:11.549Z,776.25
2023-03-30T10:34:11.532Z,748.12
2023-03-30T10:35:11.537Z,697.50
2023-03-30T10:36:11.569Z,652.50
2023-03-30T10:37:12.518Z,618.75
2023-03-30T10:38:11.634Z,613.12
2023-03-30T10:39:11.503Z,601.88
2023-03-30T10:40:11.538Z,601.88
2023-03-30T10:41:11.494Z,607.50
2023-03-30T10:42:11.463Z,624.38
2023-03-30T10:43:11.477Z,624.38
2023-03-30T10:44:11.450Z,607.50
2023-03-30T10:45:11.534Z,697.50
2023-03-30T10:46:19.343Z,669.38
2023-03-30T10:47:13.432Z,641.25
2023-03-30T10:48:11.455Z,658.12
2023-03-30T10:49:12.392Z,551.25
2023-03-30T10:50:11.378Z,495.00
2023-03-30T10:51:11.406Z,483.75
2023-03-30T10:52:11.381Z,478.12
2023-03-30T10:53:11.399Z,472.50
2023-03-30T10:54:11.341Z,511.88
2023-03-30T10:55:11.417Z,528.75
2023-03-30T10:56:11.329Z,523.12
2023-03-30T10:57:11.373Z,528.75
2023-03-30T10:58:11.300Z,545.62
2023-03-30T10:59:11.288Z,568.12
2023-03-30T11:00:11.308Z,596.25
2023-03-30T11:01:11.269Z,663.75
2023-03-30T11:02:11.322Z,703.12
2023-03-30T11:03:11.461Z,725.62
2023-03-30T11:04:22.638Z,714.38
2023-03-30T11:05:13.238Z,821.25
2023-03-30T11:06:11.227Z,933.75
2023-03-30T11:07:11.211Z,945.00
2023-03-30T11:08:11.284Z,843.75
2023-03-30T11:09:11.224Z,871.88
2023-03-30T11:10:11.179Z,798.75
2023-03-30T11:11:11.187Z,888.75
2023-03-30T11:12:11.156Z,810.00
2023-03-30T11:13:11.124Z,714.38
2023-03-30T11:14:11.170Z,776.25
2023-03-30T11:15:11.132Z,748.12
2023-03-30T11:16:11.174Z,765.00
2023-03-30T11:17:11.126Z,770.62
2023-03-30T11:18:11.110Z,843.75
2023-03-30T11:19:11.147Z,900.00
2023-03-30T11:20:11.078Z,928.12
2023-03-30T11:21:11.068Z,765.00
2023-03-30T11:22:11.062Z,928.12
2023-03-30T11:23:11.050Z,894.38
2023-03-30T11:24:11.071Z,742.50
2023-03-30T11:25:11.012Z,770.62
2023-03-30T11:26:11.061Z,815.62
2023-03-30T11:27:11.023Z,787.50
2023-03-30T11:28:11.033Z,826.88
2023-03-30T11:29:11.009Z,793.12
2023-03-30T11:30:10.995Z,765.00
2023-03-30T11:31:10.946Z,731.25
2023-03-30T11:32:11.088Z,607.50
2023-03-30T11:33:11.018Z,641.25
2023-03-30T11:34:10.952Z,697.50
2023-03-30T11:35:10.938Z,601.88
2023-03-30T11:36:11.002Z,573.75
2023-03-30T11:37:10.959Z,556.88
2023-03-30T11:38:10.925Z,652.50
2023-03-30T11:39:21.361Z,652.50
2023-03-30T11:40:11.889Z,720.00
2023-03-30T11:41:10.871Z,731.25
2023-03-30T11:42:10.873Z,663.75
2023-03-30T11:43:10.866Z,613.12
2023-03-30T11:44:10.884Z,590.62
2023-03-30T11:45:10.820Z,573.75
2023-03-30T11:46:11.184Z,731.25
2023-03-30T11:47:10.794Z,708.75
2023-03-30T11:48:10.892Z,849.38
2023-03-30T11:49:10.811Z,826.88
2023-03-30T11:50:10.780Z,748.12
2023-03-30T11:51:10.851Z,742.50
2023-03-30T11:52:10.792Z,753.75
2023-03-30T11:53:10.771Z,759.38
2023-03-30T11:54:10.776Z,641.25
2023-03-30T11:55:10.763Z,708.75
2023-03-30T11:56:10.750Z,556.88
2023-03-30T11:57:10.757Z,495.00
2023-03-30T11:58:10.744Z,388.12
2023-03-30T11:59:10.709Z,286.88
2023-03-30T12:00:10.734Z,196.88
2023-03-30T12:01:10.709Z,129.38
2023-03-30T12:02:10.718Z,106.88
2023-03-30T12:03:10.793Z,101.25
2023-03-30T12:04:10.815Z,112.50
2023-03-30T12:05:10.716Z,129.38
2023-03-30T12:06:10.664Z,151.88
2023-03-30T12:07:10.697Z,180.00
2023-03-30T12:08:10.616Z,151.88
2023-03-30T12:09:10.602Z,129.38
2023-03-30T12:10:10.619Z,123.75
2023-03-30T12:11:10.592Z,112.50
2023-03-30T12:12:10.585Z,101.25
2023-03-30T12:13:10.572Z,90.00
2023-03-30T12:14:10.573Z,84.38
2023-03-30T12:15:10.602Z,90.00
2023-03-30T12:16:10.593Z,112.50
2023-03-30T12:17:10.542Z,118.12
2023-03-30T12:18:10.602Z,95.62
2023-03-30T12:19:10.567Z,90.00
2023-03-30T12:20:10.543Z,95.62
2023-03-30T12:21:10.541Z,101.25
2023-03-30T12:22:10.498Z,95.62
2023-03-30T12:23:10.539Z,90.00
2023-03-30T12:24:10.487Z,95.62
2023-03-30T12:25:10.477Z,112.50
2023-03-30T12:26:10.543Z,140.62
2023-03-30T12:27:11.737Z,196.88
2023-03-30T12:28:10.466Z,236.25
2023-03-30T12:29:36.031Z,236.25
2023-03-30T12:30:12.446Z,258.75
2023-03-30T12:31:10.429Z,236.25
2023-03-30T12:32:10.390Z,180.00
2023-03-30T12:33:10.433Z,118.12
2023-03-30T12:34:10.395Z,78.75
2023-03-30T12:35:10.420Z,61.88
2023-03-30T12:36:10.411Z,61.88
2023-03-30T12:37:10.381Z,67.50
2023-03-30T12:38:10.327Z,84.38
2023-03-30T12:39:10.318Z,106.88
2023-03-30T12:40:10.329Z,140.62
2023-03-30T12:41:10.355Z,185.62
2023-03-30T12:42:10.321Z,196.88
2023-03-30T12:43:10.372Z,202.50
2023-03-30T12:44:10.295Z,219.38
2023-03-30T12:45:10.248Z,208.12
2023-03-30T12:46:10.348Z,196.88
2023-03-30T12:47:12.223Z,185.62
2023-03-30T12:48:11.273Z,174.38
2023-03-30T12:49:10.237Z,174.38