createdAt,value
2022-12-13T00:00:39.666Z,100
2022-12-13T00:01:39.765Z,100
2022-12-13T00:02:39.692Z,100
2022-12-13T00:03:39.718Z,100
2022-12-13T00:04:39.729Z,100
2022-12-13T00:05:39.734Z,100
2022-12-13T00:06:39.680Z,100
2022-12-13T00:07:39.677Z,100
2022-12-13T00:08:39.902Z,100
2022-12-13T00:09:39.742Z,100
2022-12-13T00:10:39.794Z,100
2022-12-13T00:11:39.670Z,100
2022-12-13T00:12:39.695Z,100
2022-12-13T00:13:39.802Z,100
2022-12-13T00:14:39.806Z,100
2022-12-13T00:15:39.663Z,100
2022-12-13T00:16:39.780Z,100
2022-12-13T00:17:39.679Z,100
2022-12-13T00:18:39.663Z,100
2022-12-13T00:19:39.668Z,100
2022-12-13T00:20:39.743Z,100
2022-12-13T00:21:39.703Z,100
2022-12-13T00:22:39.671Z,100
2022-12-13T00:23:39.664Z,100
2022-12-13T00:24:45.793Z,100
2022-12-13T00:25:39.671Z,100
2022-12-13T00:26:39.713Z,100
2022-12-13T00:27:39.655Z,100
2022-12-13T00:28:39.713Z,100
2022-12-13T00:29:39.733Z,100
2022-12-13T00:30:39.794Z,100
2022-12-13T00:32:02.416Z,100
2022-12-13T00:32:39.656Z,100
2022-12-13T00:33:39.653Z,100
2022-12-13T00:34:39.661Z,100
2022-12-13T00:35:39.683Z,100
2022-12-13T00:36:39.718Z,100
2022-12-13T00:37:39.703Z,100
2022-12-13T00:38:39.677Z,100
2022-12-13T00:39:39.661Z,100
2022-12-13T00:40:39.656Z,100
2022-12-13T00:41:39.653Z,100
2022-12-13T00:42:39.733Z,100
2022-12-13T00:43:39.671Z,100
2022-12-13T00:44:39.701Z,100
2022-12-13T00:45:39.794Z,100
2022-12-13T00:46:39.658Z,100
2022-12-13T00:47:39.675Z,100
2022-12-13T00:48:39.657Z,100
2022-12-13T00:49:39.666Z,100
2022-12-13T00:50:39.681Z,100
2022-12-13T00:51:39.660Z,100
2022-12-13T00:52:39.707Z,100
2022-12-13T00:53:39.655Z,100
2022-12-13T00:54:39.659Z,100
2022-12-13T00:55:39.684Z,100
2022-12-13T00:56:39.666Z,100
2022-12-13T00:57:39.653Z,100
2022-12-13T00:58:39.660Z,100
2022-12-13T00:59:39.661Z,100
2022-12-13T01:00:39.696Z,100
2022-12-13T01:01:39.779Z,100
2022-12-13T01:02:39.660Z,100
2022-12-13T01:03:39.746Z,100
2022-12-13T01:04:39.733Z,100
2022-12-13T01:06:13.612Z,100
2022-12-13T01:06:39.662Z,100
2022-12-13T01:07:39.704Z,100
2022-12-13T01:08:39.708Z,100
2022-12-13T01:09:39.654Z,100
2022-12-13T01:10:39.681Z,100
2022-12-13T01:11:39.655Z,100
2022-12-13T01:12:39.663Z,100
2022-12-13T01:13:39.661Z,100
2022-12-13T01:14:39.658Z,100
2022-12-13T01:15:39.744Z,100
2022-12-13T01:16:39.781Z,100
2022-12-13T01:17:39.654Z,100
2022-12-13T01:18:39.709Z,100
2022-12-13T01:19:39.657Z,100
2022-12-13T01:20:39.679Z,100
2022-12-13T01:21:39.661Z,100
2022-12-13T01:22:39.667Z,100
2022-12-13T01:23:39.706Z,100
2022-12-13T01:24:39.702Z,100
2022-12-13T01:25:39.666Z,100
2022-12-13T01:26:39.686Z,100
2022-12-13T01:27:39.659Z,100
2022-12-13T01:28:39.647Z,100
2022-12-13T01:29:39.718Z,100
2022-12-13T01:30:39.703Z,100
2022-12-13T01:31:39.698Z,100
2022-12-13T01:32:39.697Z,100
2022-12-13T01:33:39.657Z,100
2022-12-13T01:34:39.657Z,100
2022-12-13T01:35:39.711Z,100
2022-12-13T01:36:39.748Z,100
2022-12-13T01:37:39.714Z,100
2022-12-13T01:38:39.662Z,100
2022-12-13T01:39:39.699Z,100
2022-12-13T01:40:39.752Z,100
2022-12-13T01:41:39.658Z,100
2022-12-13T01:42:39.650Z,100
2022-12-13T01:43:39.662Z,100
2022-12-13T01:44:39.652Z,100
2022-12-13T01:45:39.672Z,100
2022-12-13T01:46:39.666Z,100
2022-12-13T01:47:39.704Z,100
2022-12-13T01:48:39.649Z,100
2022-12-13T01:49:39.639Z,100
2022-12-13T01:50:39.688Z,100
2022-12-13T01:51:39.728Z,100
2022-12-13T01:52:39.652Z,100
2022-12-13T01:53:39.659Z,100
2022-12-13T01:54:46.689Z,100
2022-12-13T01:55:41.687Z,100
2022-12-13T01:56:39.665Z,100
2022-12-13T01:57:45.451Z,100
2022-12-13T01:58:39.658Z,100
2022-12-13T01:59:39.643Z,100
2022-12-13T02:00:41.034Z,100
2022-12-13T02:01:39.719Z,100
2022-12-13T02:02:39.725Z,100
2022-12-13T02:03:39.692Z,100
2022-12-13T02:04:44.251Z,100
2022-12-13T02:05:39.694Z,100
2022-12-13T02:06:39.655Z,100
2022-12-13T02:07:39.660Z,100
2022-12-13T02:08:39.639Z,100
2022-12-13T02:09:39.653Z,100
2022-12-13T02:10:39.712Z,100
2022-12-13T02:11:39.718Z,100
2022-12-13T02:12:39.662Z,100
2022-12-13T02:13:39.647Z,100
2022-12-13T02:14:39.651Z,100
2022-12-13T02:15:39.740Z,100
2022-12-13T02:16:39.696Z,100
2022-12-13T02:17:44.499Z,100
2022-12-13T02:18:39.703Z,100
2022-12-13T02:19:39.687Z,100
2022-12-13T02:20:39.702Z,100
2022-12-13T02:21:39.649Z,100
2022-12-13T02:22:39.645Z,100
2022-12-13T02:23:39.647Z,100
2022-12-13T02:24:39.705Z,100
2022-12-13T02:25:39.683Z,100
2022-12-13T02:26:39.921Z,100
2022-12-13T02:27:42.563Z,100
2022-12-13T02:28:39.780Z,100
2022-12-13T02:29:39.650Z,100
2022-12-13T02:30:39.669Z,100
2022-12-13T02:31:39.681Z,100
2022-12-13T02:32:39.661Z,100
2022-12-13T02:33:39.661Z,100
2022-12-13T02:34:39.705Z,100
2022-12-13T02:35:39.686Z,100
2022-12-13T02:36:39.642Z,100
2022-12-13T02:37:39.661Z,100
2022-12-13T02:38:39.698Z,100
2022-12-13T02:39:39.654Z,100
2022-12-13T02:40:39.711Z,100
2022-12-13T02:41:39.678Z,100
2022-12-13T02:42:39.697Z,100
2022-12-13T02:43:45.336Z,100
2022-12-13T02:44:39.676Z,100
2022-12-13T02:45:39.669Z,100
2022-12-13T02:46:39.701Z,100
2022-12-13T02:47:39.655Z,100
2022-12-13T02:48:39.648Z,100
2022-12-13T02:49:39.705Z,100
2022-12-13T02:50:39.733Z,100
2022-12-13T02:51:39.659Z,100
2022-12-13T02:52:39.644Z,100
2022-12-13T02:53:39.639Z,100
2022-12-13T02:54:42.576Z,100
2022-12-13T02:55:39.669Z,100
2022-12-13T02:56:39.646Z,100
2022-12-13T02:57:39.700Z,100
2022-12-13T02:58:39.704Z,100
2022-12-13T02:59:39.774Z,100
2022-12-13T03:00:39.657Z,100
2022-12-13T03:01:40.807Z,100
2022-12-13T03:02:39.824Z,100
2022-12-13T03:03:39.747Z,100
2022-12-13T03:04:39.652Z,100
2022-12-13T03:05:39.725Z,100
2022-12-13T03:06:39.685Z,100
2022-12-13T03:07:39.653Z,100
2022-12-13T03:08:39.649Z,100
2022-12-13T03:09:39.655Z,100
2022-12-13T03:10:39.660Z,100
2022-12-13T03:11:39.662Z,100
2022-12-13T03:12:39.635Z,100
2022-12-13T03:13:39.708Z,100
2022-12-13T03:14:39.722Z,100
2022-12-13T03:15:39.708Z,100
2022-12-13T03:16:39.635Z,100
2022-12-13T03:17:39.650Z,100
2022-12-13T03:18:39.646Z,100
2022-12-13T03:19:39.630Z,100
2022-12-13T03:20:39.689Z,100
2022-12-13T03:21:45.518Z,100
2022-12-13T03:22:39.644Z,100
2022-12-13T03:23:39.646Z,100
2022-12-13T03:24:39.623Z,100
2022-12-13T03:25:39.722Z,100
2022-12-13T03:26:39.635Z,100
2022-12-13T03:27:39.666Z,100
2022-12-13T03:28:39.648Z,100
2022-12-13T03:29:39.686Z,100
2022-12-13T03:30:39.674Z,100
2022-12-13T03:31:39.740Z,100
2022-12-13T03:32:39.642Z,100
2022-12-13T03:33:39.641Z,100
2022-12-13T03:34:43.323Z,100
2022-12-13T03:35:45.448Z,100
2022-12-13T03:36:39.674Z,100
2022-12-13T03:37:39.675Z,100
2022-12-13T03:38:39.635Z,100
2022-12-13T03:39:39.641Z,100
2022-12-13T03:40:39.666Z,100
2022-12-13T03:41:39.644Z,100
2022-12-13T03:42:39.649Z,100
2022-12-13T03:43:39.637Z,100
2022-12-13T03:44:39.692Z,100
2022-12-13T03:45:39.701Z,100
2022-12-13T03:46:39.783Z,100
2022-12-13T03:47:39.641Z,100
2022-12-13T03:48:39.646Z,100
2022-12-13T03:49:39.643Z,100
2022-12-13T03:50:39.673Z,100
2022-12-13T03:51:39.825Z,100
2022-12-13T03:52:39.701Z,100
2022-12-13T03:53:39.672Z,100
2022-12-13T03:54:39.638Z,100
2022-12-13T03:55:39.727Z,100
2022-12-13T03:56:39.648Z,100
2022-12-13T03:57:39.633Z,100
2022-12-13T03:58:39.671Z,100
2022-12-13T03:59:39.615Z,100
2022-12-13T04:00:39.691Z,100
2022-12-13T04:01:39.744Z,100
2022-12-13T04:02:39.743Z,100
2022-12-13T04:03:39.659Z,100
2022-12-13T04:04:39.618Z,100
2022-12-13T04:05:39.751Z,100
2022-12-13T04:06:39.912Z,100
2022-12-13T04:07:39.677Z,100
2022-12-13T04:08:39.883Z,100
2022-12-13T04:09:39.799Z,100
2022-12-13T04:10:39.845Z,100
2022-12-13T04:11:42.694Z,100
2022-12-13T04:12:43.063Z,100
2022-12-13T04:13:39.623Z,100
2022-12-13T04:14:39.644Z,100
2022-12-13T04:15:39.649Z,100
2022-12-13T04:16:39.699Z,100
2022-12-13T04:17:39.705Z,100
2022-12-13T04:18:39.665Z,100
2022-12-13T04:19:39.668Z,100
2022-12-13T04:20:39.714Z,100
2022-12-13T04:21:39.687Z,100
2022-12-13T04:22:39.632Z,100
2022-12-13T04:23:39.626Z,100
2022-12-13T04:24:39.718Z,100
2022-12-13T04:25:39.657Z,100
2022-12-13T04:26:39.631Z,100
2022-12-13T04:27:39.618Z,100
2022-12-13T04:28:39.632Z,100
2022-12-13T04:29:39.637Z,100
2022-12-13T04:30:39.644Z,100
2022-12-13T04:31:39.735Z,100
2022-12-13T04:32:39.697Z,100
2022-12-13T04:33:39.627Z,100
2022-12-13T04:34:39.642Z,100
2022-12-13T04:35:39.659Z,100
2022-12-13T04:36:39.621Z,100
2022-12-13T04:37:39.627Z,100
2022-12-13T04:38:39.629Z,100
2022-12-13T04:39:39.692Z,100
2022-12-13T04:40:39.708Z,100
2022-12-13T04:41:39.714Z,100
2022-12-13T04:42:39.721Z,100
2022-12-13T04:43:39.732Z,100
2022-12-13T04:44:43.423Z,100
2022-12-13T04:45:39.733Z,100
2022-12-13T04:46:39.644Z,100
2022-12-13T04:47:39.676Z,100
2022-12-13T04:48:39.677Z,100
2022-12-13T04:49:39.658Z,100
2022-12-13T04:50:39.663Z,100
2022-12-13T04:51:39.627Z,100
2022-12-13T04:52:39.681Z,100
2022-12-13T04:53:39.699Z,100
2022-12-13T04:54:39.619Z,100
2022-12-13T04:55:39.682Z,100
2022-12-13T04:56:39.703Z,100
2022-12-13T04:57:39.724Z,100
2022-12-13T04:58:39.718Z,100
2022-12-13T04:59:39.727Z,100
2022-12-13T05:00:39.650Z,100
2022-12-13T05:01:39.643Z,100
2022-12-13T05:02:39.758Z,100
2022-12-13T05:03:39.775Z,100
2022-12-13T05:04:39.616Z,100
2022-12-13T05:05:39.706Z,100
2022-12-13T05:06:39.684Z,100
2022-12-13T05:07:42.386Z,100
2022-12-13T05:08:39.615Z,100
2022-12-13T05:09:39.623Z,100
2022-12-13T05:10:39.646Z,100
2022-12-13T05:11:45.536Z,100
2022-12-13T05:12:39.722Z,100
2022-12-13T05:13:39.616Z,100
2022-12-13T05:14:39.718Z,100
2022-12-13T05:15:39.716Z,100
2022-12-13T05:16:39.666Z,100
2022-12-13T05:17:39.624Z,100
2022-12-13T05:18:39.686Z,100
2022-12-13T05:19:39.747Z,100
2022-12-13T05:20:39.937Z,100
2022-12-13T05:21:39.662Z,100
2022-12-13T05:22:39.671Z,100
2022-12-13T05:23:39.675Z,100
2022-12-13T05:24:39.611Z,100
2022-12-13T05:25:39.702Z,100
2022-12-13T05:26:39.812Z,100
2022-12-13T05:27:39.707Z,100
2022-12-13T05:28:39.635Z,100
2022-12-13T05:29:39.628Z,100
2022-12-13T05:30:39.747Z,100
2022-12-13T05:31:39.654Z,100
2022-12-13T05:32:43.370Z,100
2022-12-13T05:33:39.635Z,100
2022-12-13T05:34:39.773Z,100
2022-12-13T05:35:39.790Z,100
2022-12-13T05:36:39.666Z,100
2022-12-13T05:37:39.664Z,100
2022-12-13T05:38:39.666Z,100
2022-12-13T05:39:39.682Z,100
2022-12-13T05:40:39.800Z,100
2022-12-13T05:41:39.620Z,100
2022-12-13T05:42:39.700Z,100
2022-12-13T05:43:42.202Z,100
2022-12-13T05:44:39.710Z,100
2022-12-13T05:45:39.727Z,100
2022-12-13T05:46:41.581Z,100
2022-12-13T05:47:39.616Z,100
2022-12-13T05:48:39.629Z,100
2022-12-13T05:49:39.721Z,100
2022-12-13T05:50:39.718Z,100
2022-12-13T05:51:39.675Z,100
2022-12-13T05:52:39.665Z,100
2022-12-13T05:53:39.617Z,100
2022-12-13T05:54:39.663Z,100
2022-12-13T05:55:39.696Z,100
2022-12-13T05:56:39.627Z,100
2022-12-13T05:57:39.668Z,100
2022-12-13T05:58:39.715Z,100
2022-12-13T05:59:39.652Z,100
2022-12-13T06:00:39.623Z,100
2022-12-13T06:01:43.816Z,100
2022-12-13T06:02:39.704Z,100
2022-12-13T06:03:39.761Z,100
2022-12-13T06:04:39.624Z,100
2022-12-13T06:05:39.767Z,100
2022-12-13T06:06:39.652Z,100
2022-12-13T06:07:39.615Z,100
2022-12-13T06:08:39.700Z,100
2022-12-13T06:09:39.776Z,100
2022-12-13T06:10:39.763Z,100
2022-12-13T06:11:43.257Z,100
2022-12-13T06:12:43.358Z,100
2022-12-13T06:13:42.038Z,100
2022-12-13T06:14:39.699Z,100
2022-12-13T06:15:44.696Z,100
2022-12-13T06:16:39.787Z,100
2022-12-13T06:17:39.728Z,100
2022-12-13T06:18:39.722Z,100
2022-12-13T06:19:39.605Z,100
2022-12-13T06:20:39.773Z,100
2022-12-13T06:21:45.713Z,100
2022-12-13T06:22:39.750Z,100
2022-12-13T06:23:39.612Z,100
2022-12-13T06:24:39.899Z,100
2022-12-13T06:25:39.632Z,100
2022-12-13T06:26:39.607Z,100
2022-12-13T06:27:39.668Z,100
2022-12-13T06:28:39.608Z,100
2022-12-13T06:29:39.907Z,100
2022-12-13T06:30:42.663Z,100
2022-12-13T06:31:39.810Z,100
2022-12-13T06:32:43.818Z,100
2022-12-13T06:33:39.932Z,100
2022-12-13T06:34:39.618Z,100
2022-12-13T06:35:41.373Z,100
2022-12-13T06:36:39.692Z,100
2022-12-13T06:37:39.744Z,100
2022-12-13T06:38:43.131Z,100
2022-12-13T06:39:39.949Z,100
2022-12-13T06:40:39.672Z,100
2022-12-13T06:41:39.663Z,100
2022-12-13T06:42:39.615Z,100
2022-12-13T06:43:39.683Z,100
2022-12-13T06:44:39.798Z,100
2022-12-13T06:45:39.696Z,100
2022-12-13T06:46:40.753Z,100
2022-12-13T06:47:39.719Z,100
2022-12-13T06:48:39.711Z,100
2022-12-13T06:49:40.039Z,100
2022-12-13T06:50:39.656Z,100
2022-12-13T06:51:39.741Z,100
2022-12-13T06:52:39.743Z,100
2022-12-13T06:53:39.746Z,100
2022-12-13T06:54:39.606Z,100
2022-12-13T06:55:39.685Z,100
2022-12-13T06:56:39.663Z,100
2022-12-13T06:57:40.593Z,100
2022-12-13T06:58:39.677Z,100
2022-12-13T06:59:40.330Z,100
2022-12-13T07:00:48.406Z,100
2022-12-13T07:01:39.763Z,100
2022-12-13T07:02:39.747Z,100
2022-12-13T07:03:39.703Z,100
2022-12-13T07:04:39.596Z,100
2022-12-13T07:05:39.747Z,100
2022-12-13T07:06:39.652Z,100
2022-12-13T07:07:39.650Z,100
2022-12-13T07:08:39.816Z,100
2022-12-13T07:09:40.089Z,100
2022-12-13T07:10:39.667Z,100
2022-12-13T07:11:39.681Z,100
2022-12-13T07:12:39.771Z,100
2022-12-13T07:13:39.777Z,100
2022-12-13T07:14:40.493Z,100
2022-12-13T07:15:39.739Z,100
2022-12-13T07:16:39.643Z,100
2022-12-13T07:17:39.688Z,100
2022-12-13T07:18:39.697Z,100
2022-12-13T07:19:39.594Z,100
2022-12-13T07:20:39.646Z,100
2022-12-13T07:21:39.606Z,100
2022-12-13T07:22:46.575Z,100
2022-12-13T07:23:39.626Z,100
2022-12-13T07:24:39.633Z,100
2022-12-13T07:25:39.673Z,100
2022-12-13T07:26:39.649Z,100
2022-12-13T07:27:39.650Z,100
2022-12-13T07:28:39.773Z,100
2022-12-13T07:29:39.909Z,100
2022-12-13T07:30:41.623Z,100
2022-12-13T07:31:39.679Z,100
2022-12-13T07:32:39.671Z,100
2022-12-13T07:33:39.691Z,100
2022-12-13T07:34:39.710Z,100
2022-12-13T07:35:39.646Z,100
2022-12-13T07:36:39.587Z,100
2022-12-13T07:37:39.613Z,100
2022-12-13T07:38:39.650Z,100
2022-12-13T07:39:39.626Z,100
2022-12-13T07:40:39.853Z,100
2022-12-13T07:41:39.632Z,100
2022-12-13T07:42:39.653Z,100
2022-12-13T07:43:39.592Z,100
2022-12-13T07:44:39.579Z,100
2022-12-13T07:45:39.603Z,100
2022-12-13T07:46:39.756Z,100
2022-12-13T07:47:39.673Z,100
2022-12-13T07:48:39.678Z,100
2022-12-13T07:49:39.684Z,100
2022-12-13T07:50:39.741Z,100
2022-12-13T07:51:39.600Z,100
2022-12-13T07:52:39.611Z,100
2022-12-13T07:53:39.632Z,100
2022-12-13T07:54:39.604Z,100
2022-12-13T07:55:39.699Z,100
2022-12-13T07:56:39.689Z,100
2022-12-13T07:57:39.759Z,100
2022-12-13T07:58:39.656Z,100
2022-12-13T07:59:39.669Z,100
2022-12-13T08:00:39.693Z,100
2022-12-13T08:01:39.732Z,100
2022-12-13T08:02:39.789Z,100
2022-12-13T08:03:39.700Z,100
2022-12-13T08:04:39.741Z,100
2022-12-13T08:05:39.814Z,100
2022-12-13T08:06:39.718Z,100
2022-12-13T08:07:39.595Z,100
2022-12-13T08:08:39.776Z,100
2022-12-13T08:09:39.611Z,100
2022-12-13T08:10:39.628Z,100
2022-12-13T08:11:39.633Z,100
2022-12-13T08:12:39.675Z,100
2022-12-13T08:13:39.604Z,100
2022-12-13T08:14:39.582Z,100
2022-12-13T08:15:39.604Z,100
2022-12-13T08:16:39.631Z,100
2022-12-13T08:17:39.590Z,100
2022-12-13T08:18:39.587Z,100
2022-12-13T08:19:39.679Z,100
2022-12-13T08:20:39.715Z,100
2022-12-13T08:21:57.221Z,100
2022-12-13T08:22:39.583Z,100
2022-12-13T08:23:39.589Z,100
2022-12-13T08:24:39.595Z,100
2022-12-13T08:25:39.611Z,100
2022-12-13T08:26:39.607Z,100
2022-12-13T08:27:39.619Z,100
2022-12-13T08:28:39.598Z,100
2022-12-13T08:29:39.599Z,100
2022-12-13T08:30:39.619Z,100
2022-12-13T08:31:39.720Z,100
2022-12-13T08:32:39.594Z,100
2022-12-13T08:33:39.603Z,100
2022-12-13T08:34:39.653Z,100
2022-12-13T08:35:39.671Z,100
2022-12-13T08:36:39.588Z,100
2022-12-13T08:37:39.589Z,100
2022-12-13T08:38:39.579Z,100
2022-12-13T08:39:39.584Z,100
2022-12-13T08:40:39.598Z,100
2022-12-13T08:41:39.626Z,100
2022-12-13T08:42:39.617Z,100
2022-12-13T08:43:39.628Z,100
2022-12-13T08:44:39.583Z,100
2022-12-13T08:45:39.663Z,100
2022-12-13T08:46:39.640Z,100
2022-12-13T08:47:41.820Z,100
2022-12-13T08:48:43.729Z,100
2022-12-13T08:49:39.660Z,100
2022-12-13T08:50:39.636Z,100
2022-12-13T08:51:39.669Z,100
2022-12-13T08:52:42.560Z,100
2022-12-13T08:53:41.214Z,100
2022-12-13T08:54:39.570Z,100
2022-12-13T08:55:39.612Z,100
2022-12-13T08:56:39.716Z,100
2022-12-13T08:57:39.568Z,100
2022-12-13T08:58:39.737Z,100
2022-12-13T08:59:39.642Z,100
2022-12-13T09:00:39.733Z,100
2022-12-13T09:01:39.751Z,100
2022-12-13T09:02:39.708Z,100
2022-12-13T09:03:39.798Z,100
2022-12-13T09:04:39.652Z,100
2022-12-13T09:05:39.683Z,100
2022-12-13T09:06:39.627Z,100
2022-12-13T09:07:39.685Z,100
2022-12-13T09:08:39.735Z,100
2022-12-13T09:09:39.677Z,100
2022-12-13T09:10:39.711Z,100
2022-12-13T09:11:40.141Z,100
2022-12-13T09:12:41.576Z,100
2022-12-13T09:13:43.574Z,100
2022-12-13T09:14:45.334Z,100
2022-12-13T09:15:46.048Z,100
2022-12-13T09:16:39.821Z,100
2022-12-13T09:17:39.630Z,100
2022-12-13T09:18:39.812Z,100
2022-12-13T09:19:39.689Z,100
2022-12-13T09:20:41.404Z,100
2022-12-13T09:21:39.667Z,100
2022-12-13T09:22:39.681Z,100
2022-12-13T09:23:46.298Z,100
2022-12-13T09:24:39.611Z,100
2022-12-13T09:25:39.606Z,100
2022-12-13T09:26:39.586Z,100
2022-12-13T09:27:40.244Z,100
2022-12-13T09:28:39.568Z,100
2022-12-13T09:29:39.637Z,100
2022-12-13T09:30:39.654Z,100
2022-12-13T09:31:39.730Z,100
2022-12-13T09:32:39.638Z,100
2022-12-13T09:33:41.430Z,100
2022-12-13T09:34:39.737Z,100
2022-12-13T09:35:39.700Z,100
2022-12-13T09:36:39.653Z,100
2022-12-13T09:37:45.531Z,100
2022-12-13T09:38:39.681Z,100
2022-12-13T09:39:39.575Z,100
2022-12-13T09:40:39.620Z,100
2022-12-13T09:41:40.978Z,100
2022-12-13T09:42:42.438Z,100
2022-12-13T09:43:43.672Z,100
2022-12-13T09:44:43.798Z,100
2022-12-13T09:45:42.805Z,100
2022-12-13T09:46:44.207Z,100
2022-12-13T09:47:39.644Z,100
2022-12-13T09:48:39.593Z,100
2022-12-13T09:49:39.659Z,100
2022-12-13T09:50:46.378Z,100
2022-12-13T09:51:44.996Z,100
2022-12-13T09:52:39.655Z,100
2022-12-13T09:53:40.313Z,100
2022-12-13T09:54:47.683Z,100
2022-12-13T09:55:39.571Z,100
2022-12-13T09:56:39.569Z,100
2022-12-13T09:57:39.586Z,100
2022-12-13T09:58:39.587Z,100
2022-12-13T09:59:39.625Z,100
2022-12-13T10:00:39.701Z,100
2022-12-13T10:01:39.748Z,100
2022-12-13T10:02:39.709Z,100
2022-12-13T10:03:47.742Z,100
2022-12-13T10:04:39.569Z,100
2022-12-13T10:05:40.464Z,100
2022-12-13T10:06:39.672Z,100
2022-12-13T10:07:39.654Z,100
2022-12-13T10:08:39.653Z,100
2022-12-13T10:09:39.593Z,100
2022-12-13T10:10:39.596Z,100
2022-12-13T10:11:39.554Z,100
2022-12-13T10:12:39.560Z,100
2022-12-13T10:13:39.576Z,100
2022-12-13T10:14:39.565Z,100
2022-12-13T10:15:39.573Z,100
2022-12-13T10:16:39.661Z,100
2022-12-13T10:17:39.616Z,100
2022-12-13T10:18:39.556Z,100
2022-12-13T10:19:39.627Z,100
2022-12-13T10:20:39.646Z,100
2022-12-13T10:21:39.637Z,100
2022-12-13T10:22:39.564Z,100
2022-12-13T10:24:15.157Z,100
2022-12-13T10:24:40.104Z,100
2022-12-13T10:25:39.723Z,100
2022-12-13T10:26:39.728Z,100
2022-12-13T10:27:39.560Z,100
2022-12-13T10:28:39.570Z,100
2022-12-13T10:29:39.593Z,100
2022-12-13T10:30:39.719Z,100
2022-12-13T10:31:39.640Z,100
2022-12-13T10:32:39.626Z,100
2022-12-13T10:33:39.716Z,100
2022-12-13T10:34:39.639Z,100
2022-12-13T10:35:39.589Z,100
2022-12-13T10:36:39.616Z,100
2022-12-13T10:37:39.559Z,100
2022-12-13T10:38:39.648Z,100
2022-12-13T10:39:39.558Z,100
2022-12-13T10:40:39.685Z,100
2022-12-13T10:41:39.665Z,100
2022-12-13T10:42:39.576Z,100
2022-12-13T10:43:39.575Z,100
2022-12-13T10:44:39.583Z,100
2022-12-13T10:45:39.638Z,100
2022-12-13T10:46:39.599Z,100
2022-12-13T10:47:39.602Z,100
2022-12-13T10:48:39.602Z,100
2022-12-13T10:49:39.610Z,100
2022-12-13T10:50:39.673Z,100
2022-12-13T10:51:39.640Z,100
2022-12-13T10:52:43.679Z,100
2022-12-13T10:53:46.987Z,100
2022-12-13T10:54:48.626Z,100
2022-12-13T10:55:39.680Z,100
2022-12-13T10:56:39.650Z,100
2022-12-13T10:57:39.660Z,100
2022-12-13T10:58:39.542Z,100
2022-12-13T10:59:39.616Z,100
2022-12-13T11:00:39.700Z,100
2022-12-13T11:01:39.683Z,100
2022-12-13T11:02:39.650Z,100
2022-12-13T11:03:39.701Z,100
2022-12-13T11:04:39.604Z,100
2022-12-13T11:05:39.630Z,100
2022-12-13T11:06:39.739Z,100
2022-12-13T11:07:39.651Z,100
2022-12-13T11:08:39.631Z,100
2022-12-13T11:09:39.563Z,100
2022-12-13T11:10:39.588Z,100
2022-12-13T11:11:39.589Z,100
2022-12-13T11:12:39.660Z,99.9
2022-12-13T11:13:39.553Z,98.4
2022-12-13T11:14:43.478Z,97.1
2022-12-13T11:15:39.583Z,95
2022-12-13T11:16:39.651Z,90.7
2022-12-13T11:17:39.604Z,86.9
2022-12-13T11:18:39.561Z,84.3
2022-12-13T11:19:39.701Z,84.9
2022-12-13T11:20:39.662Z,79.4
2022-12-13T11:21:39.564Z,80.1
2022-12-13T11:22:39.617Z,80.1
2022-12-13T11:23:39.558Z,77.7
2022-12-13T11:24:39.550Z,77.8
2022-12-13T11:25:39.665Z,75.8
2022-12-13T11:26:39.650Z,73.5
2022-12-13T11:27:39.601Z,75.3
2022-12-13T11:28:39.940Z,73.2
2022-12-13T11:29:39.676Z,67.5
2022-12-13T11:30:39.579Z,73
2022-12-13T11:31:39.619Z,66.8
2022-12-13T11:32:39.576Z,66.2
2022-12-13T11:33:48.445Z,69.7
2022-12-13T11:34:39.698Z,74.9
2022-12-13T11:35:39.688Z,75.4
2022-12-13T11:36:39.636Z,74.7
2022-12-13T11:37:39.716Z,74.7
2022-12-13T11:38:39.815Z,75.8
2022-12-13T11:39:39.810Z,69.6
2022-12-13T11:40:39.794Z,68.2
2022-12-13T11:41:39.643Z,67.9
2022-12-13T11:42:39.602Z,64.2
2022-12-13T11:43:39.591Z,63.1
2022-12-13T11:44:44.374Z,63.8
2022-12-13T11:45:39.709Z,64.8
2022-12-13T11:46:39.563Z,61.2
2022-12-13T11:47:39.564Z,63.3
2022-12-13T11:48:39.576Z,60.6
2022-12-13T11:49:39.549Z,58.1
2022-12-13T11:50:39.720Z,58.3
2022-12-13T11:51:39.628Z,59.5
2022-12-13T11:52:39.631Z,56.7
2022-12-13T11:53:39.625Z,57.8
2022-12-13T11:54:39.572Z,54.8
2022-12-13T11:55:39.665Z,54.4
2022-12-13T11:56:39.610Z,55
2022-12-13T11:57:39.650Z,56.7
2022-12-13T11:59:01.713Z,55.8
2022-12-13T11:59:40.556Z,56.7
2022-12-13T12:00:39.581Z,59.2
2022-12-13T12:01:39.584Z,58.1
2022-12-13T12:02:39.616Z,58.2
2022-12-13T12:03:39.651Z,58.2
2022-12-13T12:04:39.645Z,62.4
2022-12-13T12:05:39.627Z,57.9
2022-12-13T12:06:39.645Z,58.7
2022-12-13T12:07:58.426Z,59.7
2022-12-13T12:08:39.569Z,59.6
2022-12-13T12:09:39.603Z,54.8
2022-12-13T12:10:42.960Z,54
2022-12-13T12:11:39.548Z,54.1
2022-12-13T12:12:39.655Z,52.9
2022-12-13T12:13:50.559Z,51.4
2022-12-13T12:14:39.700Z,52.1
2022-12-13T12:15:41.805Z,53.3
2022-12-13T12:16:39.609Z,51.3
2022-12-13T12:17:42.447Z,50
2022-12-13T12:18:39.573Z,49.9
2022-12-13T12:19:39.590Z,49.9
2022-12-13T12:20:39.627Z,51.2
2022-12-13T12:22:12.883Z,48.4
2022-12-13T12:22:39.593Z,47.3
2022-12-13T12:23:45.231Z,49.6
2022-12-13T12:24:39.603Z,48.7
2022-12-13T12:25:42.387Z,47
2022-12-13T12:26:39.629Z,48.2
2022-12-13T12:27:39.589Z,47.1
2022-12-13T12:28:44.010Z,49.5
2022-12-13T12:29:39.653Z,48.2
2022-12-13T12:30:39.653Z,48.2
2022-12-13T12:31:50.696Z,49
2022-12-13T12:32:41.393Z,49
2022-12-13T12:33:39.656Z,49.3
2022-12-13T12:34:39.578Z,50.1
2022-12-13T12:35:46.338Z,51.7
2022-12-13T12:36:39.540Z,49.4
2022-12-13T12:37:39.699Z,48.6
2022-12-13T12:38:39.670Z,54
2022-12-13T12:39:39.547Z,51.7
2022-12-13T12:41:07.564Z,52.8
2022-12-13T12:41:45.108Z,53.1
2022-12-13T12:43:03.662Z,52.3
2022-12-13T12:43:39.641Z,53.8
2022-12-13T12:44:39.658Z,53.6
2022-12-13T12:45:55.903Z,55.6
2022-12-13T12:47:18.039Z,55.5
2022-12-13T12:48:38.583Z,55.4
2022-12-13T12:48:58.426Z,60.5
2022-12-13T12:49:39.570Z,62.9
2022-12-13T12:50:42.766Z,62.4
2022-12-13T12:51:39.548Z,61.5
2022-12-13T12:52:39.541Z,60.5
2022-12-13T12:53:39.720Z,63
2022-12-13T12:54:39.575Z,62.2
2022-12-13T12:55:39.599Z,61.8
2022-12-13T12:56:39.540Z,63
2022-12-13T12:57:39.566Z,62
2022-12-13T12:58:39.566Z,67.7
2022-12-13T12:59:39.633Z,65.9
2022-12-13T13:00:39.639Z,67.3
2022-12-13T13:01:43.599Z,74.1
2022-12-13T13:02:39.710Z,71
2022-12-13T13:03:39.646Z,69.3
2022-12-13T13:04:39.545Z,72
2022-12-13T13:05:39.546Z,67.8
2022-12-13T13:06:39.565Z,66.7
2022-12-13T13:07:40.379Z,68.9
2022-12-13T13:08:39.721Z,66.4
2022-12-13T13:09:39.595Z,65
2022-12-13T13:10:39.601Z,68
2022-12-13T13:11:43.064Z,72.6
2022-12-13T13:12:42.943Z,72.1
2022-12-13T13:13:45.933Z,67.6
2022-12-13T13:14:39.630Z,61.6
2022-12-13T13:15:39.751Z,60.7
2022-12-13T13:16:39.586Z,58.4
2022-12-13T13:17:39.635Z,59.1
2022-12-13T13:18:39.557Z,59.3
2022-12-13T13:19:39.566Z,58.9
2022-12-13T13:20:39.667Z,59
2022-12-13T13:21:39.577Z,57.5
2022-12-13T13:22:43.538Z,58.6
2022-12-13T13:23:40.900Z,61.8
2022-12-13T13:24:39.597Z,60.6
2022-12-13T13:25:54.349Z,60.1
2022-12-13T13:26:39.595Z,60.8
2022-12-13T13:27:39.528Z,60.7
2022-12-13T13:28:39.608Z,63.9
2022-12-13T13:29:43.836Z,61.8
2022-12-13T13:30:39.532Z,61.8
2022-12-13T13:31:39.636Z,60.2
2022-12-13T13:32:39.913Z,61.8
2022-12-13T13:33:39.971Z,60.9
2022-12-13T13:34:39.921Z,61.8
2022-12-13T13:35:39.564Z,60
2022-12-13T13:36:39.583Z,64.7
2022-12-13T13:37:39.548Z,62.6
2022-12-13T13:38:39.570Z,64.7
2022-12-13T13:39:39.601Z,67.5
2022-12-13T13:40:39.687Z,66.4
2022-12-13T13:41:39.592Z,70.5
2022-12-13T13:42:39.620Z,72.8