createdAt,value
2022-08-14T00:01:55.183Z,101034.94
2022-08-14T00:04:34.817Z,101022.94
2022-08-14T00:07:11.462Z,101022.00
2022-08-14T00:10:02.258Z,101013.09
2022-08-14T00:12:33.726Z,101011.13
2022-08-14T00:15:11.835Z,101006.28
2022-08-14T00:17:48.477Z,101010.50
2022-08-14T00:20:30.492Z,100992.03
2022-08-14T00:23:12.069Z,100998.84
2022-08-14T00:25:43.709Z,100995.59
2022-08-14T00:28:32.564Z,100991.53
2022-08-14T00:31:04.758Z,100997.38
2022-08-14T00:33:51.482Z,100994.47
2022-08-14T00:36:36.153Z,100986.53
2022-08-14T00:39:09.871Z,100985.53
2022-08-14T00:41:39.059Z,100983.09
2022-08-14T00:44:07.243Z,100983.75
2022-08-14T00:46:37.716Z,100982.13
2022-08-14T00:49:05.853Z,100973.72
2022-08-14T00:51:38.011Z,100970.47
2022-08-14T00:54:11.073Z,100972.41
2022-08-14T00:56:49.933Z,100965.28
2022-08-14T00:59:17.603Z,100960.91
2022-08-14T01:01:48.592Z,100967.88
2022-08-14T01:04:51.045Z,100957.19
2022-08-14T01:07:08.074Z,100963.03
2022-08-14T01:09:37.569Z,100951.53
2022-08-14T01:12:07.807Z,100950.72
2022-08-14T01:14:36.147Z,100946.66
2022-08-14T01:17:05.566Z,100944.22
2022-08-14T01:19:54.685Z,100938.22
2022-08-14T01:22:26.684Z,100946.03
2022-08-14T01:24:54.878Z,100938.88
2022-08-14T01:27:25.013Z,100940.34
2022-08-14T01:29:58.764Z,100937.91
2022-08-14T01:32:30.095Z,100948.47
2022-08-14T01:35:18.129Z,100945.22
2022-08-14T01:37:54.636Z,100940.38
2022-08-14T01:40:25.610Z,100937.94
2022-08-14T01:43:02.757Z,100942.97
2022-08-14T01:45:31.513Z,100948.00
2022-08-14T01:48:13.403Z,100947.84
2022-08-14T01:50:42.563Z,100949.78
2022-08-14T01:53:12.566Z,100937.47
2022-08-14T01:55:40.706Z,100938.59
2022-08-14T01:58:20.157Z,100934.06
2022-08-14T02:00:54.799Z,100929.81
2022-08-14T02:03:29.980Z,100929.00
2022-08-14T02:06:00.020Z,100930.47
2022-08-14T02:08:35.089Z,100924.31
2022-08-14T02:11:22.410Z,100922.69
2022-08-14T02:13:52.874Z,100926.91
2022-08-14T02:16:26.258Z,100930.81
2022-08-14T02:18:56.426Z,100922.88
2022-08-14T02:21:26.919Z,100928.53
2022-08-14T02:23:57.375Z,100927.25
2022-08-14T02:26:29.167Z,100927.56
2022-08-14T02:29:03.463Z,100929.81
2022-08-14T02:31:42.260Z,100928.56
2022-08-14T02:34:20.337Z,100917.06
2022-08-14T02:37:06.273Z,100913.81
2022-08-14T02:39:38.346Z,100918.03
2022-08-14T02:42:13.215Z,100913.97
2022-08-14T02:44:43.185Z,100921.25
2022-08-14T02:47:20.812Z,100909.75
2022-08-14T02:49:50.597Z,100906.53
2022-08-14T02:52:26.736Z,100910.41
2022-08-14T02:55:19.710Z,100903.91
2022-08-14T02:57:51.909Z,100904.41
2022-08-14T03:00:26.267Z,100904.72
2022-08-14T03:02:58.784Z,100896.81
2022-08-14T03:05:32.856Z,100896.94
2022-08-14T03:08:09.199Z,100896.47
2022-08-14T03:10:41.700Z,100898.41
2022-08-14T03:13:19.132Z,100897.09
2022-08-14T03:15:55.888Z,100897.44
2022-08-14T03:18:31.563Z,100897.72
2022-08-14T03:21:01.611Z,100895.28
2022-08-14T03:23:36.607Z,100893.50
2022-08-14T03:26:08.653Z,100899.81
2022-08-14T03:28:41.269Z,100893.00
2022-08-14T03:31:13.359Z,100895.28
2022-08-14T03:33:41.887Z,100885.72
2022-08-14T03:37:51.186Z,100876.97
2022-08-14T03:39:13.230Z,100883.94
2022-08-14T03:41:48.622Z,100880.69
2022-08-14T03:45:27.957Z,100876.31
2022-08-14T03:47:04.443Z,100889.91
2022-08-14T03:49:33.946Z,100879.22
2022-08-14T03:52:04.635Z,100887.78
2022-08-14T03:54:35.758Z,100879.38
2022-08-14T03:57:05.415Z,100884.69
2022-08-14T03:59:34.035Z,100887.78
2022-08-14T04:02:04.449Z,100886.16
2022-08-14T04:04:33.641Z,100883.41
2022-08-14T04:07:01.623Z,100884.69
2022-08-14T04:09:29.467Z,100884.69
2022-08-14T04:11:59.926Z,100880.31
2022-08-14T04:14:30.994Z,100874.63
2022-08-14T04:17:05.051Z,100874.94
2022-08-14T04:19:38.003Z,100870.09
2022-08-14T04:22:06.265Z,100867.97
2022-08-14T04:24:37.829Z,100859.22
2022-08-14T04:27:09.373Z,100872.16
2022-08-14T04:29:39.727Z,100870.06
2022-08-14T04:33:01.835Z,100863.25
2022-08-14T04:34:57.031Z,100848.00
2022-08-14T04:37:43.377Z,100842.81
2022-08-14T04:40:31.636Z,100849.13
2022-08-14T04:43:17.711Z,100846.69
2022-08-14T04:45:50.996Z,100850.38
2022-08-14T04:48:39.645Z,100845.22
2022-08-14T04:51:11.654Z,100842.78
2022-08-14T04:53:43.979Z,100851.34
2022-08-14T04:56:31.626Z,100843.72
2022-08-14T04:59:10.158Z,100836.63
2022-08-14T05:01:41.706Z,100828.69
2022-08-14T05:04:19.918Z,100832.56
2022-08-14T05:06:53.667Z,100839.19
2022-08-14T05:09:22.646Z,100832.69
2022-08-14T05:11:51.589Z,100840.13
2022-08-14T05:14:46.399Z,100840.13
2022-08-14T05:17:11.440Z,100831.41
2022-08-14T05:19:44.756Z,100838.34
2022-08-14T05:22:27.084Z,100833.97
2022-08-14T05:24:55.089Z,100833.16
2022-08-14T05:27:24.052Z,100832.66
2022-08-14T05:29:55.296Z,100832.97
2022-08-14T05:32:27.374Z,100832.16
2022-08-14T05:34:58.288Z,100831.34
2022-08-14T05:37:27.241Z,100832.16
2022-08-14T05:39:56.317Z,100838.28
2022-08-14T05:42:29.490Z,100835.06
2022-08-14T05:45:00.246Z,100834.25
2022-08-14T05:47:38.919Z,100823.25
2022-08-14T05:50:09.665Z,100818.88
2022-08-14T05:52:45.457Z,100821.63
2022-08-14T05:55:13.182Z,100820.81
2022-08-14T05:57:49.589Z,100823.38
2022-08-14T06:00:25.015Z,100825.81
2022-08-14T06:03:00.191Z,100817.88
2022-08-14T06:05:29.656Z,100825.31
2022-08-14T06:07:58.474Z,100829.38
2022-08-14T06:10:28.184Z,100824.38
2022-08-14T06:13:05.761Z,100826.19
2022-08-14T06:15:33.586Z,100825.22
2022-08-14T06:18:03.001Z,100819.09
2022-08-14T06:20:31.969Z,100820.91
2022-08-14T06:23:02.327Z,100814.75
2022-08-14T06:25:30.190Z,100816.06
2022-08-14T06:28:02.132Z,100816.56
2022-08-14T06:30:45.734Z,100817.88
2022-08-14T06:33:17.954Z,100815.59
2022-08-14T06:35:47.243Z,100818.03
2022-08-14T06:38:19.166Z,100809.78
2022-08-14T06:40:47.296Z,100815.78
2022-08-14T06:43:16.934Z,100814.34
2022-08-14T06:45:53.959Z,100803.34
2022-08-14T06:48:25.986Z,100801.56
2022-08-14T06:50:58.061Z,100806.25
2022-08-14T06:53:28.027Z,100811.94
2022-08-14T06:55:59.563Z,100806.94
2022-08-14T06:58:30.732Z,100811.00
2022-08-14T07:01:20.387Z,100804.38
2022-08-14T07:04:22.467Z,100803.72
2022-08-14T07:06:51.161Z,100795.97
2022-08-14T07:09:23.080Z,100798.41
2022-08-14T07:11:51.678Z,100797.59
2022-08-14T07:14:19.883Z,100788.53
2022-08-14T07:16:47.566Z,100791.59
2022-08-14T07:19:21.035Z,100784.00
2022-08-14T07:21:49.185Z,100787.56
2022-08-14T07:24:26.510Z,100799.69
2022-08-14T07:26:58.936Z,100789.81
2022-08-14T07:29:28.760Z,100801.13
2022-08-14T07:31:56.780Z,100799.50
2022-08-14T07:34:36.362Z,100797.56
2022-08-14T07:37:04.662Z,100792.41
2022-08-14T07:39:34.285Z,100792.41
2022-08-14T07:42:02.302Z,100789.31
2022-08-14T07:44:35.762Z,100787.72
2022-08-14T07:47:15.830Z,100786.91
2022-08-14T07:49:55.691Z,100784.16
2022-08-14T07:52:30.344Z,100792.41
2022-08-14T07:54:58.986Z,100786.91
2022-08-14T07:57:27.453Z,100790.94
2022-08-14T07:59:55.455Z,100795.94
2022-08-14T08:02:23.842Z,100790.47
2022-08-14T08:04:58.971Z,100797.56
2022-08-14T08:07:31.960Z,100792.06
2022-08-14T08:10:46.370Z,100782.50
2022-08-14T08:13:13.860Z,100790.63
2022-08-14T08:15:44.770Z,100785.13
2022-08-14T08:18:27.671Z,100779.31
2022-08-14T08:21:00.261Z,100769.13
2022-08-14T08:23:40.159Z,100763.63
2022-08-14T08:26:09.092Z,100759.72
2022-08-14T08:28:36.828Z,100770.41
2022-08-14T08:31:08.246Z,100762.97
2022-08-14T08:33:37.783Z,100765.72
2022-08-14T08:36:12.825Z,100770.09
2022-08-14T08:39:15.206Z,100774.47
2022-08-14T08:41:44.174Z,100769.44
2022-08-14T08:44:17.385Z,100771.88
2022-08-14T08:47:03.675Z,100776.75
2022-08-14T08:49:43.229Z,100761.03
2022-08-14T08:52:24.933Z,100756.03
2022-08-14T08:54:56.654Z,100758.47
2022-08-14T08:57:24.569Z,100756.19
2022-08-14T08:59:55.170Z,100756.38
2022-08-14T09:02:27.514Z,100754.09
2022-08-14T09:05:03.311Z,100751.84
2022-08-14T09:07:32.424Z,100744.38
2022-08-14T09:10:01.259Z,100742.13
2022-08-14T09:12:31.538Z,100744.88
2022-08-14T09:15:01.849Z,100737.59
2022-08-14T09:17:29.732Z,100738.88
2022-08-14T09:20:01.983Z,100740.19
2022-08-14T09:22:36.698Z,100737.59
2022-08-14T09:25:10.707Z,100734.19
2022-08-14T09:27:39.631Z,100737.09
2022-08-14T09:30:31.015Z,100739.22
2022-08-14T09:33:15.706Z,100743.75
2022-08-14T09:36:02.855Z,100740.81
2022-08-14T09:38:45.235Z,100726.44
2022-08-14T09:41:24.861Z,100713.16
2022-08-14T09:43:59.977Z,100718.00
2022-08-14T09:46:32.311Z,100711.03
2022-08-14T09:49:01.473Z,100705.38
2022-08-14T09:51:33.024Z,100695.63
2022-08-14T09:54:22.613Z,100703.88
2022-08-14T09:56:57.419Z,100704.50
2022-08-14T09:59:28.274Z,100702.72
2022-08-14T10:02:01.107Z,100691.81
2022-08-14T10:04:36.535Z,100690.34
2022-08-14T10:07:08.213Z,100679.00
2022-08-14T10:09:59.973Z,100684.66
2022-08-14T10:12:48.549Z,100684.47
2022-08-14T10:15:22.562Z,100676.84
2022-08-14T10:18:03.759Z,100672.28
2022-08-14T10:20:39.387Z,100670.81
2022-08-14T10:23:17.826Z,100662.72
2022-08-14T10:25:51.100Z,100663.69
2022-08-14T10:28:39.065Z,100667.06
2022-08-14T10:31:19.934Z,100656.31
2022-08-14T10:34:12.714Z,100659.00
2022-08-14T10:36:44.995Z,100656.88
2022-08-14T10:39:18.507Z,100645.19
2022-08-14T10:41:53.876Z,100650.03
2022-08-14T10:44:29.810Z,100643.97
2022-08-14T10:47:36.587Z,100643.44
2022-08-14T10:49:57.849Z,100644.84
2022-08-14T10:52:29.804Z,100652.13
2022-08-14T10:55:08.615Z,100638.97
2022-08-14T10:57:48.933Z,100641.50
2022-08-14T11:00:30.240Z,100636.47
2022-08-14T11:03:09.725Z,100647.28
2022-08-14T11:05:43.584Z,100642.72
2022-08-14T11:08:14.949Z,100635.72
2022-08-14T11:10:49.149Z,100636.31
2022-08-14T11:13:23.815Z,100634.50
2022-08-14T11:15:54.418Z,100629.09
2022-08-14T11:18:32.396Z,100634.06
2022-08-14T11:21:06.958Z,100627.88
2022-08-14T11:23:39.782Z,100618.91
2022-08-14T11:26:10.682Z,100619.50
2022-08-14T11:28:47.873Z,100615.03
2022-08-14T11:31:19.780Z,100621.97
2022-08-14T11:33:51.213Z,100617.84
2022-08-14T11:36:23.510Z,100618.88
2022-08-14T11:38:51.551Z,100598.97
2022-08-14T11:41:21.720Z,100592.63
2022-08-14T11:43:57.689Z,100592.06
2022-08-14T11:46:29.946Z,100597.47
2022-08-14T11:49:06.579Z,100584.13
2022-08-14T11:51:52.906Z,100577.22
2022-08-14T11:54:34.939Z,100567.66
2022-08-14T11:57:04.412Z,100570.19
2022-08-14T11:59:34.290Z,100571.25
2022-08-14T12:03:01.009Z,100561.56
2022-08-14T12:04:58.687Z,100562.47
2022-08-14T12:07:26.782Z,100555.78
2022-08-14T12:09:59.355Z,100552.31
2022-08-14T12:12:35.845Z,100556.09
2022-08-14T12:15:07.020Z,100554.34
2022-08-14T12:17:49.607Z,100550.53
2022-08-14T12:20:29.985Z,100538.78
2022-08-14T12:23:01.613Z,100546.38
2022-08-14T12:25:30.018Z,100551.31
2022-08-14T12:28:08.437Z,100550.59
2022-08-14T12:30:42.990Z,100524.66
2022-08-14T12:33:25.584Z,100518.44
2022-08-14T12:35:57.985Z,100522.91
2022-08-14T12:38:38.168Z,100519.00
2022-08-14T12:41:11.524Z,100518.28
2022-08-14T12:43:51.509Z,100508.47
2022-08-14T12:46:27.138Z,100509.63
2022-08-14T12:48:57.189Z,100502.22
2022-08-14T12:51:27.425Z,100497.94
2022-08-14T12:53:59.644Z,100500.00
2022-08-14T12:56:33.479Z,100492.59
2022-08-14T12:59:02.729Z,100496.97
2022-08-14T13:02:00.396Z,100500.28
2022-08-14T13:04:22.961Z,100497.63
2022-08-14T13:06:52.873Z,100492.19
2022-08-14T13:09:21.169Z,100493.88
2022-08-14T13:11:58.367Z,100494.41
2022-08-14T13:14:29.603Z,100487.91
2022-08-14T13:16:59.441Z,100490.41
2022-08-14T13:19:28.414Z,100485.38
2022-08-14T13:22:04.808Z,100481.53
2022-08-14T13:24:35.664Z,100476.00
2022-08-14T13:27:05.043Z,100479.66
2022-08-14T13:29:43.851Z,100475.38
2022-08-14T13:32:16.506Z,100469.19
2022-08-14T13:34:46.029Z,100467.31
2022-08-14T13:37:15.312Z,100460.69
2022-08-14T13:39:56.431Z,100465.22
2022-08-14T13:42:27.751Z,100464.50
2022-08-14T13:45:00.322Z,100453.06
2022-08-14T13:47:32.990Z,100458.25
2022-08-14T13:50:04.670Z,100454.75
2022-08-14T13:52:51.338Z,100462.81
2022-08-14T13:55:23.634Z,100460.47
2022-08-14T13:58:02.935Z,100450.56
2022-08-14T14:00:35.334Z,100439.81
2022-08-14T14:03:07.359Z,100431.84
2022-08-14T14:05:53.329Z,100433.94
2022-08-14T14:08:46.852Z,100431.59
2022-08-14T14:11:11.129Z,100423.66
2022-08-14T14:13:44.766Z,100420.50
2022-08-14T14:16:15.311Z,100422.47
2022-08-14T14:18:56.279Z,100419.72
2022-08-14T14:21:26.553Z,100418.53
2022-08-14T14:23:57.142Z,100424.53
2022-08-14T14:26:25.410Z,100419.06
2022-08-14T14:28:57.574Z,100418.69
2022-08-14T14:31:30.368Z,100404.03
2022-08-14T14:34:07.379Z,100406.38
2022-08-14T14:36:45.044Z,100405.63
2022-08-14T14:39:20.277Z,100413.66
2022-08-14T14:41:56.069Z,100405.78
2022-08-14T14:44:26.924Z,100412.56
2022-08-14T14:46:56.415Z,100404.31
2022-08-14T14:49:41.813Z,100406.81
2022-08-14T14:52:27.289Z,100401.31
2022-08-14T14:54:56.543Z,100389.44
2022-08-14T14:57:30.358Z,100388.69
2022-08-14T15:00:02.857Z,100395.56
2022-08-14T15:02:38.253Z,100397.97
2022-08-14T15:05:09.030Z,100395.19
2022-08-14T15:07:37.207Z,100389.63
2022-08-14T15:10:06.423Z,100388.03
2022-08-14T15:12:57.466Z,100382.50
2022-08-14T15:15:25.699Z,100376.94
2022-08-14T15:17:55.128Z,100377.31
2022-08-14T15:20:30.842Z,100374.53
2022-08-14T15:23:00.969Z,100370.59
2022-08-14T15:25:37.073Z,100371.75
2022-08-14T15:28:12.646Z,100374.91
2022-08-14T15:30:41.012Z,100364.19
2022-08-14T15:33:09.756Z,100366.53
2022-08-14T15:35:44.905Z,100373.66
2022-08-14T15:38:17.612Z,100366.53
2022-08-14T15:40:51.748Z,100349.81
2022-08-14T15:43:25.502Z,100364.91
2022-08-14T15:45:55.575Z,100355.78
2022-08-14T15:48:23.967Z,100357.34
2022-08-14T15:50:53.038Z,100357.41
2022-08-14T15:53:23.318Z,100354.19
2022-08-14T15:55:53.030Z,100351.84
2022-08-14T15:58:21.688Z,100352.66
2022-08-14T16:01:07.311Z,100351.84
2022-08-14T16:03:39.803Z,100349.06
2022-08-14T16:06:15.302Z,100348.28
2022-08-14T16:08:50.136Z,100346.31
2022-08-14T16:11:26.218Z,100344.78
2022-08-14T16:13:57.517Z,100338.06
2022-08-14T16:16:34.344Z,100340.47
2022-08-14T16:19:20.073Z,100342.06
2022-08-14T16:22:02.629Z,100337.75
2022-08-14T16:25:02.690Z,100332.22
2022-08-14T16:27:33.688Z,100329.06
2022-08-14T16:30:06.373Z,100329.06
2022-08-14T16:32:54.847Z,100330.66
2022-08-14T16:35:26.276Z,100324.75
2022-08-14T16:37:56.245Z,100329.13
2022-08-14T16:43:04.085Z,100320.00
2022-08-14T16:45:43.717Z,100318.41
2022-08-14T16:48:55.263Z,100307.31
2022-08-14T16:51:01.663Z,100301.75
2022-08-14T16:53:37.223Z,100305.72
2022-08-14T16:56:23.190Z,100311.25
2022-08-14T16:59:05.761Z,100299.22
2022-08-14T17:01:33.770Z,100299.28
2022-08-14T17:04:06.487Z,100292.88
2022-08-14T17:06:45.370Z,100298.44
2022-08-14T17:09:30.450Z,100292.44
2022-08-14T17:12:07.572Z,100290.84
2022-08-14T17:15:03.606Z,100290.84
2022-08-14T17:17:56.391Z,100289.69
2022-08-14T17:20:39.351Z,100285.31
2022-08-14T17:23:15.054Z,100278.97
2022-08-14T17:25:49.428Z,100280.50
2022-08-14T17:28:49.847Z,100284.44
2022-08-14T17:31:08.526Z,100271.75
2022-08-14T17:33:40.433Z,100270.94
2022-08-14T17:36:21.222Z,100277.28
2022-08-14T17:39:00.094Z,100276.84
2022-08-14T17:41:37.435Z,100277.66
2022-08-14T17:44:20.249Z,100277.22
2022-08-14T17:46:55.202Z,100280.38
2022-08-14T17:49:27.104Z,100282.34
2022-08-14T17:52:07.890Z,100271.25
2022-08-14T17:54:58.798Z,100271.56
2022-08-14T17:57:35.313Z,100273.22
2022-08-14T18:00:12.322Z,100269.66
2022-08-14T18:02:51.054Z,100279.94
2022-08-14T18:05:23.506Z,100280.66
2022-08-14T18:08:32.389Z,100282.63
2022-08-14T18:10:58.106Z,100286.59
2022-08-14T18:13:50.366Z,100283.38
2022-08-14T18:16:20.145Z,100280.97
2022-08-14T18:18:51.233Z,100276.16
2022-08-14T18:21:42.448Z,100278.50
2022-08-14T18:24:19.888Z,100283.59
2022-08-14T18:27:01.864Z,100276.03
2022-08-14T18:29:32.641Z,100274.78
2022-08-14T18:32:00.692Z,100280.69
2022-08-14T18:34:37.935Z,100278.25
2022-08-14T18:37:21.917Z,100279.81
2022-08-14T18:40:01.112Z,100277.75
2022-08-14T18:42:45.846Z,100278.13
2022-08-14T18:45:18.920Z,100279.66
2022-08-14T18:48:28.665Z,100277.25
2022-08-14T18:51:45.207Z,100280.41
2022-08-14T18:54:29.951Z,100272.81
2022-08-14T18:57:03.318Z,100275.94
2022-08-14T18:59:36.446Z,100279.44
2022-08-14T19:02:42.785Z,100273.47
2022-08-14T19:05:13.424Z,100268.66
2022-08-14T19:07:43.503Z,100282.94
2022-08-14T19:10:37.260Z,100284.56
2022-08-14T19:13:11.874Z,100279.00
2022-08-14T19:15:42.611Z,100284.56
2022-08-14T19:18:27.956Z,100276.25
2022-08-14T19:20:59.594Z,100279.00
2022-08-14T19:23:42.239Z,100282.94
2022-08-14T19:26:36.773Z,100278.56
2022-08-14T19:29:37.828Z,100277.78
2022-08-14T19:32:39.076Z,100274.19
2022-08-14T19:35:50.132Z,100278.50
2022-08-14T19:38:51.956Z,100282.06
2022-08-14T19:41:22.400Z,100278.50
2022-08-14T19:43:56.992Z,100279.66
2022-08-14T19:46:37.795Z,100280.03
2022-08-14T19:49:07.854Z,100282.81
2022-08-14T19:51:44.543Z,100280.41
2022-08-14T19:54:15.129Z,100276.03
2022-08-14T19:56:45.363Z,100280.75
2022-08-14T19:59:19.483Z,100286.66
2022-08-14T20:01:52.141Z,100277.91
2022-08-14T20:04:46.864Z,100292.56
2022-08-14T20:08:00.173Z,100281.84
2022-08-14T20:11:07.905Z,100284.19
2022-08-14T20:13:23.522Z,100284.56
2022-08-14T20:15:51.914Z,100285.72
2022-08-14T20:18:50.207Z,100278.56
2022-08-14T20:21:15.807Z,100276.16
2022-08-14T20:23:43.603Z,100276.53
2022-08-14T20:26:31.942Z,100274.56
2022-08-14T20:29:07.187Z,100282.44
2022-08-14T20:31:38.461Z,100274.50
2022-08-14T20:34:24.723Z,100274.84
2022-08-14T20:37:09.963Z,100275.25
2022-08-14T20:39:54.541Z,100272.84
2022-08-14T20:42:43.719Z,100271.59
2022-08-14T20:45:21.562Z,100264.78
2022-08-14T20:47:56.717Z,100265.16
2022-08-14T20:50:28.545Z,100261.94
2022-08-14T20:52:57.479Z,100259.53
2022-08-14T20:55:29.258Z,100257.13
2022-08-14T20:58:09.949Z,100251.16
2022-08-14T21:01:00.651Z,100257.06
2022-08-14T21:03:56.419Z,100249.09
2022-08-14T21:06:27.750Z,100254.22
2022-08-14T21:09:02.280Z,100246.25
2022-08-14T21:11:30.874Z,100251.38
2022-08-14T21:14:25.203Z,100247.00
2022-08-14T21:16:58.646Z,100246.56
2022-08-14T21:19:29.376Z,100245.31
2022-08-14T21:22:00.095Z,100245.59
2022-08-14T21:24:39.571Z,100255.94
2022-08-14T21:27:20.151Z,100243.63
2022-08-14T21:29:55.056Z,100245.94
2022-08-14T21:32:35.150Z,100236.84
2022-08-14T21:35:08.487Z,100236.03
2022-08-14T21:37:43.669Z,100245.50
2022-08-14T21:40:18.839Z,100246.66
2022-08-14T21:43:00.373Z,100245.88
2022-08-14T21:45:28.105Z,100235.16
2022-08-14T21:47:56.403Z,100235.16
2022-08-14T21:50:59.853Z,100237.13
2022-08-14T21:53:15.535Z,100230.78
2022-08-14T21:55:44.773Z,100228.38
2022-08-14T21:58:53.229Z,100227.59
2022-08-14T22:01:02.039Z,100230.72
2022-08-14T22:03:35.079Z,100230.28
2022-08-14T22:06:05.072Z,100226.69
2022-08-14T22:08:38.410Z,100221.53
2022-08-14T22:11:07.357Z,100221.88
2022-08-14T22:13:46.813Z,100222.69
2022-08-14T22:17:01.663Z,100228.59
2022-08-14T22:19:05.603Z,100224.22
2022-08-14T22:21:39.932Z,100220.19
2022-08-14T22:24:12.470Z,100217.44
2022-08-14T22:27:01.923Z,100213.44
2022-08-14T22:29:29.942Z,100210.22
2022-08-14T22:31:58.170Z,100207.00
2022-08-14T22:34:26.865Z,100203.44
2022-08-14T22:36:58.457Z,100207.38
2022-08-14T22:40:15.370Z,100204.94
2022-08-14T22:42:20.874Z,100203.69
2022-08-14T22:44:51.094Z,100199.69
2022-08-14T22:47:25.121Z,100196.91
2022-08-14T22:50:31.831Z,100195.66
2022-08-14T22:52:49.236Z,100200.41
2022-08-14T22:55:17.652Z,100188.09
2022-08-14T22:57:45.355Z,100186.50
2022-08-14T23:00:16.647Z,100199.88
2022-08-14T23:02:46.747Z,100193.09
2022-08-14T23:05:15.492Z,100187.47
2022-08-14T23:08:57.600Z,100195.78
2022-08-14T23:10:34.845Z,100194.53
2022-08-14T23:13:04.158Z,100198.00
2022-08-14T23:15:33.881Z,100198.81
2022-08-14T23:18:03.770Z,100216.13
2022-08-14T23:20:36.336Z,100212.56
2022-08-14T23:23:13.188Z,100210.50
2022-08-14T23:25:59.840Z,100189.91
2022-08-14T23:28:56.856Z,100177.59
2022-08-14T23:31:34.611Z,100190.19
2022-08-14T23:34:07.206Z,100187.78
2022-08-14T23:36:37.579Z,100193.66
2022-08-14T23:39:24.691Z,100199.91
2022-08-14T23:42:02.156Z,100195.53
2022-08-14T23:44:35.127Z,100192.31
2022-08-14T23:47:11.922Z,100180.81
2022-08-14T23:50:01.297Z,100179.56
2022-08-14T23:53:06.314Z,100175.22
2022-08-14T23:55:27.195Z,100170.84
2022-08-14T23:57:57.269Z,100170.03
