createdAt,value
2022-11-27T00:00:23.020Z,96739
2022-11-27T00:01:31.693Z,96737
2022-11-27T00:02:41.577Z,96743
2022-11-27T00:03:51.289Z,96736
2022-11-27T00:04:57.893Z,96735
2022-11-27T00:06:06.568Z,96731
2022-11-27T00:07:16.363Z,96732
2022-11-27T00:08:24.041Z,96727
2022-11-27T00:09:31.774Z,96728
2022-11-27T00:10:40.473Z,96729
2022-11-27T00:11:49.165Z,96732
2022-11-27T00:12:58.831Z,96734
2022-11-27T00:14:06.620Z,96737
2022-11-27T00:15:17.389Z,96734
2022-11-27T00:16:26.066Z,96735
2022-11-27T00:17:33.678Z,96732
2022-11-27T00:18:42.347Z,96735
2022-11-27T00:19:51.040Z,96737
2022-11-27T00:20:59.755Z,96735
2022-11-27T00:22:09.431Z,96741
2022-11-27T00:23:17.171Z,96733
2022-11-27T00:24:25.921Z,96740
2022-11-27T00:25:35.640Z,96741
2022-11-27T00:26:44.347Z,96742
2022-11-27T00:27:54.066Z,96746
2022-11-27T00:29:02.882Z,96743
2022-11-27T00:30:11.565Z,96739
2022-11-27T00:31:21.514Z,96737
2022-11-27T00:32:30.078Z,96733
2022-11-27T00:33:39.839Z,96730
2022-11-27T00:34:49.658Z,96730
2022-11-27T00:35:57.426Z,96726
2022-11-27T00:37:07.099Z,96726
2022-11-27T00:38:16.788Z,96732
2022-11-27T00:39:25.460Z,96736
2022-11-27T00:40:35.191Z,96730
2022-11-27T00:41:42.862Z,96732
2022-11-27T00:42:51.615Z,96727
2022-11-27T00:44:01.327Z,96719
2022-11-27T00:45:09.023Z,96721
2022-11-27T00:46:22.727Z,96715
2022-11-27T00:47:30.353Z,96713
2022-11-27T00:48:40.050Z,96709
2022-11-27T00:49:49.825Z,96707
2022-11-27T00:50:58.527Z,96705
2022-11-27T00:52:08.251Z,96701
2022-11-27T00:53:17.937Z,96699
2022-11-27T00:54:25.671Z,96698
2022-11-27T00:55:34.332Z,96695
2022-11-27T00:56:44.016Z,96697
2022-11-27T00:57:53.694Z,96695
2022-11-27T00:59:03.395Z,96701
2022-11-27T01:00:11.098Z,96700
2022-11-27T01:01:19.877Z,96703
2022-11-27T01:02:29.629Z,96705
2022-11-27T01:03:39.336Z,96691
2022-11-27T01:04:49.022Z,96701
2022-11-27T01:05:57.793Z,96698
2022-11-27T01:07:06.595Z,96697
2022-11-27T01:08:16.311Z,96695
2022-11-27T01:09:23.977Z,96694
2022-11-27T01:10:32.696Z,96691
2022-11-27T01:11:40.456Z,96686
2022-11-27T01:12:49.123Z,96686
2022-11-27T01:13:58.825Z,96684
2022-11-27T01:15:08.487Z,96681
2022-11-27T01:16:18.317Z,96686
2022-11-27T01:17:26.915Z,96681
2022-11-27T01:18:36.653Z,96681
2022-11-27T01:19:46.356Z,96678
2022-11-27T01:20:55.031Z,96685
2022-11-27T01:22:04.702Z,96681
2022-11-27T01:23:14.487Z,96677
2022-11-27T01:24:24.156Z,96679
2022-11-27T01:25:32.848Z,96675
2022-11-27T01:26:42.538Z,96675
2022-11-27T01:27:51.221Z,96678
2022-11-27T01:29:00.968Z,96677
2022-11-27T01:30:08.654Z,96675
2022-11-27T01:31:17.338Z,96675
2022-11-27T01:32:27.004Z,96673
2022-11-27T01:33:35.665Z,96674
2022-11-27T01:34:45.398Z,96675
2022-11-27T01:35:56.065Z,96674
2022-11-27T01:37:04.704Z,96672
2022-11-27T01:38:14.381Z,96672
2022-11-27T01:39:23.069Z,96670
2022-11-27T01:40:32.765Z,96668
2022-11-27T01:41:42.438Z,96665
2022-11-27T01:42:51.190Z,96661
2022-11-27T01:43:59.857Z,96663
2022-11-27T01:45:07.548Z,96662
2022-11-27T01:46:16.305Z,96668
2022-11-27T01:47:25.897Z,96667
2022-11-27T01:48:35.606Z,96670
2022-11-27T01:49:44.295Z,96668
2022-11-27T01:50:54.064Z,96668
2022-11-27T01:52:02.856Z,96670
2022-11-27T01:53:11.505Z,96666
2022-11-27T01:54:20.181Z,96674
2022-11-27T01:55:27.827Z,96668
2022-11-27T01:56:37.489Z,96669
2022-11-27T01:57:47.214Z,96665
2022-11-27T01:58:55.905Z,96673
2022-11-27T02:00:05.587Z,96679
2022-11-27T02:01:14.251Z,96677
2022-11-27T02:02:23.042Z,96676
2022-11-27T02:03:32.609Z,96673
2022-11-27T02:04:41.521Z,96666
2022-11-27T02:05:49.894Z,96667
2022-11-27T02:06:57.550Z,96668
2022-11-27T02:08:07.221Z,96668
2022-11-27T02:09:16.889Z,96666
2022-11-27T02:10:25.629Z,96672
2022-11-27T02:11:34.283Z,96672
2022-11-27T02:12:43.966Z,96670
2022-11-27T02:13:52.668Z,96664
2022-11-27T02:15:02.374Z,96660
2022-11-27T02:16:15.132Z,96657
2022-11-27T02:17:19.700Z,96659
2022-11-27T02:18:29.375Z,96657
2022-11-27T02:19:37.025Z,96659
2022-11-27T02:20:46.739Z,96658
2022-11-27T02:21:56.392Z,96656
2022-11-27T02:23:06.051Z,96655
2022-11-27T02:24:14.728Z,96652
2022-11-27T02:25:28.091Z,96645
2022-11-27T02:26:32.016Z,96644
2022-11-27T02:27:40.681Z,96645
2022-11-27T02:28:49.414Z,96644
2022-11-27T02:29:59.082Z,96637
2022-11-27T02:31:07.760Z,96632
2022-11-27T02:32:16.425Z,96634
2022-11-27T02:33:26.105Z,96633
2022-11-27T02:34:34.788Z,96634
2022-11-27T02:35:43.439Z,96631
2022-11-27T02:36:53.115Z,96629
2022-11-27T02:38:00.792Z,96623
2022-11-27T02:39:09.469Z,96624
2022-11-27T02:40:18.146Z,96615
2022-11-27T02:41:26.806Z,96609
2022-11-27T02:42:36.603Z,96617
2022-11-27T02:43:46.187Z,96619
2022-11-27T02:44:55.856Z,96622
2022-11-27T02:46:06.688Z,96619
2022-11-27T02:47:14.317Z,96625
2022-11-27T02:48:23.988Z,96619
2022-11-27T02:49:32.712Z,96622
2022-11-27T02:50:42.376Z,96617
2022-11-27T02:51:52.072Z,96617
2022-11-27T02:53:00.715Z,96611
2022-11-27T02:54:09.367Z,96607
2022-11-27T02:55:19.079Z,96603
2022-11-27T02:56:26.753Z,96600
2022-11-27T02:57:35.417Z,96600
2022-11-27T02:58:44.301Z,96594
2022-11-27T02:59:53.845Z,96596
2022-11-27T03:01:03.564Z,96589
2022-11-27T03:02:11.272Z,96589
2022-11-27T03:03:20.989Z,96582
2022-11-27T03:04:30.620Z,96580
2022-11-27T03:05:39.299Z,96575
2022-11-27T03:07:15.086Z,96583
2022-11-27T03:08:24.768Z,96580
2022-11-27T03:09:34.511Z,96578
2022-11-27T03:10:43.194Z,96572
2022-11-27T03:11:52.900Z,96575
2022-11-27T03:13:01.620Z,96575
2022-11-27T03:14:11.444Z,96572
2022-11-27T03:15:21.050Z,96573
2022-11-27T03:16:30.917Z,96569
2022-11-27T03:17:40.548Z,96567
2022-11-27T03:18:48.262Z,96568
2022-11-27T03:19:56.957Z,96570
2022-11-27T03:21:06.682Z,96569
2022-11-27T03:22:14.373Z,96573
2022-11-27T03:23:23.097Z,96574
2022-11-27T03:24:31.895Z,96572
2022-11-27T03:25:40.608Z,96573
2022-11-27T03:26:50.335Z,96572
2022-11-27T03:27:58.041Z,96573
2022-11-27T03:29:06.771Z,96576
2022-11-27T03:30:16.660Z,96577
2022-11-27T03:31:26.341Z,96572
2022-11-27T03:32:34.031Z,96567
2022-11-27T03:33:42.912Z,96562
2022-11-27T03:34:52.707Z,96562
2022-11-27T03:36:02.467Z,96560
2022-11-27T03:37:12.184Z,96561
2022-11-27T03:38:20.883Z,96555
2022-11-27T03:39:30.681Z,96557
2022-11-27T03:40:39.386Z,96555
2022-11-27T03:41:49.201Z,96555
2022-11-27T03:42:57.887Z,96551
2022-11-27T03:44:05.613Z,96556
2022-11-27T03:45:14.401Z,96554
2022-11-27T03:46:23.296Z,96547
2022-11-27T03:47:32.930Z,96547
2022-11-27T03:48:40.563Z,96544
2022-11-27T03:49:49.253Z,96544
2022-11-27T03:50:58.967Z,96544
2022-11-27T03:52:07.678Z,96544
2022-11-27T03:53:17.462Z,96545
2022-11-27T03:54:26.263Z,96547
2022-11-27T03:55:34.992Z,96545
2022-11-27T03:56:44.768Z,96546
2022-11-27T03:57:52.593Z,96538
2022-11-27T03:59:01.350Z,96539
2022-11-27T04:00:10.114Z,96534
2022-11-27T04:01:18.818Z,96538
2022-11-27T04:02:28.662Z,96535
2022-11-27T04:03:37.275Z,96538
2022-11-27T04:04:46.939Z,96537
2022-11-27T04:05:56.662Z,96533
2022-11-27T04:07:04.353Z,96540
2022-11-27T04:08:13.061Z,96541
2022-11-27T04:09:21.804Z,96538
2022-11-27T04:10:29.590Z,96539
2022-11-27T04:11:38.298Z,96541
2022-11-27T04:12:46.996Z,96545
2022-11-27T04:13:56.759Z,96544
2022-11-27T04:15:06.445Z,96545
2022-11-27T04:16:14.252Z,96546
2022-11-27T04:17:22.906Z,96547
2022-11-27T04:18:31.720Z,96544
2022-11-27T04:19:41.317Z,96541
2022-11-27T04:20:51.000Z,96543
2022-11-27T04:22:00.735Z,96538
2022-11-27T04:23:10.436Z,96536
2022-11-27T04:24:20.201Z,96532
2022-11-27T04:25:29.926Z,96532
2022-11-27T04:26:39.675Z,96537
2022-11-27T04:27:49.525Z,96542
2022-11-27T04:28:57.135Z,96541
2022-11-27T04:30:05.819Z,96544
2022-11-27T04:31:15.551Z,96544
2022-11-27T04:32:25.244Z,96546
2022-11-27T04:33:35.093Z,96543
2022-11-27T04:34:44.748Z,96547
2022-11-27T04:35:54.489Z,96543
2022-11-27T04:37:04.192Z,96541
2022-11-27T04:38:12.905Z,96540
2022-11-27T04:39:22.639Z,96537
2022-11-27T04:40:32.437Z,96536
2022-11-27T04:41:42.176Z,96542
2022-11-27T04:42:51.928Z,96543
2022-11-27T04:43:59.628Z,96542
2022-11-27T04:45:08.350Z,96542
2022-11-27T04:46:18.323Z,96542
2022-11-27T04:47:26.002Z,96538
2022-11-27T04:48:34.685Z,96535
2022-11-27T04:49:43.509Z,96534
2022-11-27T04:50:52.141Z,96535
2022-11-27T04:52:02.854Z,96535
2022-11-27T04:53:10.601Z,96538
2022-11-27T04:54:19.350Z,96536
2022-11-27T04:55:29.051Z,96538
2022-11-27T04:56:36.784Z,96540
2022-11-27T04:57:46.608Z,96541
2022-11-27T04:58:55.300Z,96544
2022-11-27T05:00:04.022Z,96543
2022-11-27T05:01:13.833Z,96538
2022-11-27T05:02:21.682Z,96542
2022-11-27T05:03:30.349Z,96538
2022-11-27T05:04:39.343Z,96539
2022-11-27T05:05:47.868Z,96537
2022-11-27T05:06:56.449Z,96536
2022-11-27T05:08:05.158Z,96536
2022-11-27T05:09:14.898Z,96531
2022-11-27T05:10:24.630Z,96529
2022-11-27T05:11:32.357Z,96523
2022-11-27T05:12:42.026Z,96527
2022-11-27T05:13:51.819Z,96524
2022-11-27T05:15:03.116Z,96527
2022-11-27T05:16:09.391Z,96521
2022-11-27T05:17:18.155Z,96520
2022-11-27T05:18:25.986Z,96524
2022-11-27T05:19:35.909Z,96526
2022-11-27T05:20:43.665Z,96522
2022-11-27T05:21:53.622Z,96530
2022-11-27T05:23:03.460Z,96527
2022-11-27T05:24:13.304Z,96536
2022-11-27T05:25:23.105Z,96536
2022-11-27T05:26:33.097Z,96533
2022-11-27T05:27:41.869Z,96528
2022-11-27T05:28:51.700Z,96523
2022-11-27T05:29:59.597Z,96521
2022-11-27T05:31:07.547Z,96522
2022-11-27T05:32:17.160Z,96521
2022-11-27T05:33:24.960Z,96530
2022-11-27T05:34:34.798Z,96530
2022-11-27T05:35:43.666Z,96530
2022-11-27T05:36:51.373Z,96534
2022-11-27T05:38:01.261Z,96530
2022-11-27T05:39:09.794Z,96534
2022-11-27T05:40:19.493Z,96530
2022-11-27T05:41:29.242Z,96529
2022-11-27T05:42:38.950Z,96529
2022-11-27T05:43:48.760Z,96528
2022-11-27T05:44:58.369Z,96532
2022-11-27T05:46:05.163Z,96530
2022-11-27T05:47:13.816Z,96534
2022-11-27T05:48:22.548Z,96523
2022-11-27T05:49:32.308Z,96525
2022-11-27T05:50:39.998Z,96521
2022-11-27T05:51:51.486Z,96514
2022-11-27T05:52:59.448Z,96516
2022-11-27T05:54:07.273Z,96512
2022-11-27T05:55:16.894Z,96510
2022-11-27T05:56:26.591Z,96509
2022-11-27T05:57:35.354Z,96509
2022-11-27T05:58:44.098Z,96504
2022-11-27T05:59:52.868Z,96509
2022-11-27T06:01:01.613Z,96507
2022-11-27T06:02:15.115Z,96509
2022-11-27T06:03:22.051Z,96510
2022-11-27T06:04:30.700Z,96507
2022-11-27T06:05:39.477Z,96511
2022-11-27T06:06:48.175Z,96508
2022-11-27T06:07:58.001Z,96504
2022-11-27T06:09:09.388Z,96498
2022-11-27T06:10:14.478Z,96505
2022-11-27T06:11:24.089Z,96504
2022-11-27T06:12:33.789Z,96508
2022-11-27T06:13:43.502Z,96502
2022-11-27T06:14:52.368Z,96504
2022-11-27T06:16:02.160Z,96503
2022-11-27T06:17:11.895Z,96507
2022-11-27T06:18:19.646Z,96505
2022-11-27T06:19:29.327Z,96503
2022-11-27T06:20:43.489Z,96499
2022-11-27T06:21:49.750Z,96505
2022-11-27T06:22:58.516Z,96505
2022-11-27T06:24:07.258Z,96504
2022-11-27T06:25:17.061Z,96503
2022-11-27T06:26:27.894Z,96508
2022-11-27T06:27:37.506Z,96506
2022-11-27T06:28:47.280Z,96509
2022-11-27T06:29:57.070Z,96510
2022-11-27T06:31:04.788Z,96505
2022-11-27T06:32:15.634Z,96506
2022-11-27T06:33:25.342Z,96512
2022-11-27T06:34:34.081Z,96511
2022-11-27T06:35:43.792Z,96514
2022-11-27T06:36:51.525Z,96511
2022-11-27T06:38:00.227Z,96518
2022-11-27T06:39:09.943Z,96513
2022-11-27T06:40:17.686Z,96512
2022-11-27T06:41:25.341Z,96514
2022-11-27T06:42:34.318Z,96512
2022-11-27T06:43:43.924Z,96513
2022-11-27T06:44:53.701Z,96516
2022-11-27T06:46:03.600Z,96513
2022-11-27T06:47:13.210Z,96516
2022-11-27T06:48:22.974Z,96513
2022-11-27T06:49:30.654Z,96517
2022-11-27T06:50:39.350Z,96513
2022-11-27T06:51:49.185Z,96507
2022-11-27T06:52:58.885Z,96506
2022-11-27T06:54:08.589Z,96506
2022-11-27T06:55:16.332Z,96507
2022-11-27T06:56:26.048Z,96507
2022-11-27T06:57:35.811Z,96508
2022-11-27T06:58:43.653Z,96509
2022-11-27T06:59:52.235Z,96511
2022-11-27T07:01:00.970Z,96511
2022-11-27T07:02:10.738Z,96511
2022-11-27T07:03:20.625Z,96513
2022-11-27T07:04:29.385Z,96508
2022-11-27T07:05:38.082Z,96506
2022-11-27T07:06:47.784Z,96503
2022-11-27T07:07:55.625Z,96505
2022-11-27T07:09:03.260Z,96502
2022-11-27T07:10:12.947Z,96502
2022-11-27T07:11:21.679Z,96510
2022-11-27T07:12:31.413Z,96513
2022-11-27T07:13:41.217Z,96509
2022-11-27T07:14:51.070Z,96514
2022-11-27T07:16:01.758Z,96511
2022-11-27T07:17:10.385Z,96509
2022-11-27T07:18:19.102Z,96508
2022-11-27T07:19:27.850Z,96502
2022-11-27T07:20:36.580Z,96495
2022-11-27T07:21:46.276Z,96502
2022-11-27T07:22:54.009Z,96502
2022-11-27T07:24:03.708Z,96505
2022-11-27T07:25:13.452Z,96508
2022-11-27T07:26:21.195Z,96499
2022-11-27T07:27:29.906Z,96506
2022-11-27T07:28:38.621Z,96500
2022-11-27T07:29:47.366Z,96503
2022-11-27T07:30:57.234Z,96498
2022-11-27T07:32:05.915Z,96506
2022-11-27T07:33:14.606Z,96503
2022-11-27T07:34:24.318Z,96501
2022-11-27T07:35:31.981Z,96498
2022-11-27T07:36:41.699Z,96502
2022-11-27T07:37:51.438Z,96497
2022-11-27T07:39:00.193Z,96502
2022-11-27T07:40:09.974Z,96503
2022-11-27T07:41:18.677Z,96496
2022-11-27T07:42:38.258Z,96497
2022-11-27T07:43:40.148Z,96491
2022-11-27T07:44:48.828Z,96496
2022-11-27T07:45:58.583Z,96491
2022-11-27T07:47:08.397Z,96489
2022-11-27T07:48:17.015Z,96489
2022-11-27T07:49:25.959Z,96483
2022-11-27T07:50:34.688Z,96480
2022-11-27T07:51:44.420Z,96482
2022-11-27T07:52:52.100Z,96484
2022-11-27T07:54:00.808Z,96484
2022-11-27T07:55:11.521Z,96487
2022-11-27T07:56:21.199Z,96479
2022-11-27T07:57:29.855Z,96480
2022-11-27T07:58:38.570Z,96474
2022-11-27T07:59:47.799Z,96477
2022-11-27T08:00:57.070Z,96477
2022-11-27T08:02:05.759Z,96485
2022-11-27T08:03:15.571Z,96480
2022-11-27T08:04:25.263Z,96485
2022-11-27T08:05:33.978Z,96480
2022-11-27T08:06:42.701Z,96478
2022-11-27T08:07:51.505Z,96480
2022-11-27T08:09:00.209Z,96478
2022-11-27T08:10:09.900Z,96482
2022-11-27T08:11:17.726Z,96479
2022-11-27T08:12:26.505Z,96476
2022-11-27T08:13:36.348Z,96471
2022-11-27T08:14:45.026Z,96474
2022-11-27T08:15:52.774Z,96479
2022-11-27T08:17:01.493Z,96468
2022-11-27T08:18:11.261Z,96466
2022-11-27T08:19:21.122Z,96464
2022-11-27T08:20:29.691Z,96468
2022-11-27T08:21:38.390Z,96464
2022-11-27T08:22:48.117Z,96465
2022-11-27T08:23:57.825Z,96462
2022-11-27T08:25:06.500Z,96466
2022-11-27T08:26:16.222Z,96462
2022-11-27T08:27:24.910Z,96462
2022-11-27T08:28:34.653Z,96457
2022-11-27T08:29:42.392Z,96454
2022-11-27T08:30:52.104Z,96456
2022-11-27T08:32:01.885Z,96459
2022-11-27T08:33:11.659Z,96459
2022-11-27T08:34:20.331Z,96463
2022-11-27T08:35:29.161Z,96458
2022-11-27T08:36:37.814Z,96461
2022-11-27T08:37:47.546Z,96460
2022-11-27T08:38:55.304Z,96451
2022-11-27T08:40:04.006Z,96454
2022-11-27T08:41:13.739Z,96448
2022-11-27T08:42:22.456Z,96454
2022-11-27T08:43:31.101Z,96452
2022-11-27T08:44:40.067Z,96453
2022-11-27T08:45:48.626Z,96451
2022-11-27T08:46:58.336Z,96457
2022-11-27T08:48:07.108Z,96458
2022-11-27T08:49:15.855Z,96462
2022-11-27T08:50:25.645Z,96461
2022-11-27T08:51:34.485Z,96460
2022-11-27T08:52:43.598Z,96461
2022-11-27T08:53:52.301Z,96462
2022-11-27T08:55:01.998Z,96464
2022-11-27T08:56:11.704Z,96465
2022-11-27T08:57:20.568Z,96459
2022-11-27T08:58:29.290Z,96461
2022-11-27T08:59:38.971Z,96456
2022-11-27T09:00:46.800Z,96457
2022-11-27T09:01:55.438Z,96454
2022-11-27T09:03:05.219Z,96452
2022-11-27T09:04:13.839Z,96451
2022-11-27T09:05:23.536Z,96454
2022-11-27T09:06:31.245Z,96455
2022-11-27T09:07:41.103Z,96455
2022-11-27T09:08:50.634Z,96456
2022-11-27T09:09:59.380Z,96457
2022-11-27T09:11:08.167Z,96450
2022-11-27T09:12:16.930Z,96444
2022-11-27T09:13:26.623Z,96441
2022-11-27T09:14:36.351Z,96443
2022-11-27T09:15:44.092Z,96441
2022-11-27T09:16:53.894Z,96444
2022-11-27T09:18:03.495Z,96432
2022-11-27T09:19:11.224Z,96442
2022-11-27T09:20:19.997Z,96438
2022-11-27T09:21:28.678Z,96443
2022-11-27T09:22:37.422Z,96443
2022-11-27T09:23:47.263Z,96442
2022-11-27T09:24:56.898Z,96443
2022-11-27T09:26:05.606Z,96438
2022-11-27T09:27:15.357Z,96439
2022-11-27T09:28:25.624Z,96439
2022-11-27T09:29:32.761Z,96437
2022-11-27T09:30:41.460Z,96438
2022-11-27T09:31:51.223Z,96438
2022-11-27T09:33:00.913Z,96443
2022-11-27T09:34:09.623Z,96445
2022-11-27T09:35:18.467Z,96441
2022-11-27T09:36:27.086Z,96435
2022-11-27T09:37:34.767Z,96433
2022-11-27T09:38:44.498Z,96433
2022-11-27T09:39:53.339Z,96432
2022-11-27T09:41:03.336Z,96431
2022-11-27T09:42:11.633Z,96432
2022-11-27T09:43:21.147Z,96425
2022-11-27T09:44:30.905Z,96427
2022-11-27T09:45:40.339Z,96423
2022-11-27T09:46:50.024Z,96420
2022-11-27T09:47:59.719Z,96422
2022-11-27T09:49:08.415Z,96418
2022-11-27T09:50:17.194Z,96412
2022-11-27T09:51:25.871Z,96413
2022-11-27T09:52:35.596Z,96409
2022-11-27T09:53:45.306Z,96399
2022-11-27T09:54:56.276Z,96399
2022-11-27T09:56:05.890Z,96394
2022-11-27T09:57:15.600Z,96392
2022-11-27T09:58:24.318Z,96391
2022-11-27T09:59:34.019Z,96391
2022-11-27T10:00:43.714Z,96391
2022-11-27T10:01:52.572Z,96390
2022-11-27T10:03:01.256Z,96383
2022-11-27T10:04:09.793Z,96385
2022-11-27T10:05:19.919Z,96386
2022-11-27T10:06:29.258Z,96389
2022-11-27T10:07:39.011Z,96378
2022-11-27T10:08:47.661Z,96369
2022-11-27T10:09:56.324Z,96371
2022-11-27T10:11:06.150Z,96372
2022-11-27T10:12:15.696Z,96372
2022-11-27T10:13:23.434Z,96373
2022-11-27T10:14:33.155Z,96367
2022-11-27T10:15:42.833Z,96369
2022-11-27T10:16:52.585Z,96373
2022-11-27T10:18:02.247Z,96368
2022-11-27T10:19:11.073Z,96364
2022-11-27T10:20:20.841Z,96366
2022-11-27T10:21:30.470Z,96363
2022-11-27T10:22:38.202Z,96360
2022-11-27T10:23:46.858Z,96361
2022-11-27T10:24:56.569Z,96354
2022-11-27T10:26:04.292Z,96356
2022-11-27T10:27:14.149Z,96357
2022-11-27T10:28:23.692Z,96354
2022-11-27T10:29:32.408Z,96345
2022-11-27T10:30:42.292Z,96347
2022-11-27T10:31:51.040Z,96348
2022-11-27T10:32:59.732Z,96341
2022-11-27T10:34:09.380Z,96339
2022-11-27T10:35:17.068Z,96342
2022-11-27T10:36:26.792Z,96341
2022-11-27T10:37:36.485Z,96339
2022-11-27T10:38:46.250Z,96335
2022-11-27T10:39:55.997Z,96334
2022-11-27T10:41:03.687Z,96335
2022-11-27T10:42:14.463Z,96336
2022-11-27T10:43:24.326Z,96331
2022-11-27T10:44:32.887Z,96325
2022-11-27T10:45:42.853Z,96333
2022-11-27T10:46:51.622Z,96329
2022-11-27T10:48:00.323Z,96327
2022-11-27T10:49:10.025Z,96327
2022-11-27T10:50:19.755Z,96325
2022-11-27T10:51:28.437Z,96328
2022-11-27T10:52:38.114Z,96324
2022-11-27T10:53:48.825Z,96322
2022-11-27T10:54:59.521Z,96317
2022-11-27T10:56:08.179Z,96325
2022-11-27T10:57:16.886Z,96327
2022-11-27T10:58:26.668Z,96321
2022-11-27T10:59:36.296Z,96319
2022-11-27T11:00:45.017Z,96317
2022-11-27T11:01:54.894Z,96317
2022-11-27T11:03:03.452Z,96316
2022-11-27T11:04:36.174Z,96319
2022-11-27T11:05:57.213Z,96318
2022-11-27T11:06:33.633Z,96318
2022-11-27T11:07:43.386Z,96321
2022-11-27T11:08:52.005Z,96322
2022-11-27T11:10:02.672Z,96320
2022-11-27T11:11:12.406Z,96325
2022-11-27T11:12:20.088Z,96321
2022-11-27T11:13:27.748Z,96324
2022-11-27T11:14:37.580Z,96323
2022-11-27T11:15:51.442Z,96320
2022-11-27T11:16:56.860Z,96318
2022-11-27T11:18:04.477Z,96319
2022-11-27T11:19:14.192Z,96321
2022-11-27T11:20:23.970Z,96322
2022-11-27T11:21:31.721Z,96320
2022-11-27T11:22:41.464Z,96318
2022-11-27T11:23:50.203Z,96318
2022-11-27T11:24:58.914Z,96318
2022-11-27T11:26:08.717Z,96313
2022-11-27T11:27:16.500Z,96318
2022-11-27T11:28:25.191Z,96313
2022-11-27T11:29:35.937Z,96309
2022-11-27T11:30:45.729Z,96308
2022-11-27T11:31:54.443Z,96307
2022-11-27T11:33:03.121Z,96301
2022-11-27T11:34:10.793Z,96305
2022-11-27T11:35:20.562Z,96306
2022-11-27T11:36:28.248Z,96306
2022-11-27T11:37:37.949Z,96303
2022-11-27T11:38:44.677Z,96306
2022-11-27T11:39:54.496Z,96310
2022-11-27T11:41:04.197Z,96303
2022-11-27T11:42:13.940Z,96303
2022-11-27T11:43:22.646Z,96299
2022-11-27T11:44:32.298Z,96301
2022-11-27T11:45:41.084Z,96301
2022-11-27T11:46:50.935Z,96296
2022-11-27T11:48:00.662Z,96297
2022-11-27T11:49:10.394Z,96296
2022-11-27T11:50:20.113Z,96292
2022-11-27T11:51:29.386Z,96297
2022-11-27T11:52:38.113Z,96300
2022-11-27T11:53:48.610Z,96297
2022-11-27T11:54:57.322Z,96293
2022-11-27T11:56:07.064Z,96299
2022-11-27T11:57:14.847Z,96303
2022-11-27T11:58:23.600Z,96304
2022-11-27T11:59:33.372Z,96303
2022-11-27T12:01:04.666Z,96304
2022-11-27T12:01:54.832Z,96307
2022-11-27T12:03:04.448Z,96306
2022-11-27T12:04:13.207Z,96304
2022-11-27T12:05:23.013Z,96306
2022-11-27T12:06:31.783Z,96307
2022-11-27T12:07:40.577Z,96302
2022-11-27T12:08:51.239Z,96305
2022-11-27T12:10:01.021Z,96297
2022-11-27T12:11:09.725Z,96299
2022-11-27T12:12:18.514Z,96297
2022-11-27T12:13:30.336Z,96300
2022-11-27T12:14:36.847Z,96290
2022-11-27T12:15:45.600Z,96292
2022-11-27T12:16:54.405Z,96289
2022-11-27T12:18:04.183Z,96288
2022-11-27T12:19:12.753Z,96284
2022-11-27T12:20:21.471Z,96287
2022-11-27T12:21:30.182Z,96283
2022-11-27T12:22:38.896Z,96278
2022-11-27T12:23:48.734Z,96282
2022-11-27T12:24:57.436Z,96279
2022-11-27T12:26:05.341Z,96273
2022-11-27T12:27:15.064Z,96275
2022-11-27T12:28:22.778Z,96271
2022-11-27T12:29:32.475Z,96272
2022-11-27T12:30:41.301Z,96270
2022-11-27T12:31:51.069Z,96269
2022-11-27T12:33:00.734Z,96269
2022-11-27T12:34:08.682Z,96272
2022-11-27T12:35:17.305Z,96267
2022-11-27T12:36:26.999Z,96266
2022-11-27T12:37:35.795Z,96265
2022-11-27T12:38:44.585Z,96265
2022-11-27T12:39:54.268Z,96263
2022-11-27T12:41:03.985Z,96259
2022-11-27T12:42:16.669Z,96261
2022-11-27T12:43:24.353Z,96255
2022-11-27T12:44:33.053Z,96251
2022-11-27T12:45:42.938Z,96257
2022-11-27T12:46:51.548Z,96252
2022-11-27T12:48:00.319Z,96246
2022-11-27T12:49:09.928Z,96245
2022-11-27T12:50:24.148Z,96250
2022-11-27T12:51:28.475Z,96248
2022-11-27T12:52:38.165Z,96241
2022-11-27T12:53:48.001Z,96241
2022-11-27T12:54:57.808Z,96240
2022-11-27T12:56:05.595Z,96240
2022-11-27T12:57:15.270Z,96235
2022-11-27T12:58:24.967Z,96232
2022-11-27T12:59:34.674Z,96227
2022-11-27T13:00:44.506Z,96232
2022-11-27T13:01:52.395Z,96229
2022-11-27T13:03:01.044Z,96227
2022-11-27T13:04:11.624Z,96230
2022-11-27T13:05:21.332Z,96230
2022-11-27T13:06:30.213Z,96235
2022-11-27T13:07:39.819Z,96226
2022-11-27T13:08:52.369Z,96224
2022-11-27T13:09:59.150Z,96217
2022-11-27T13:11:08.818Z,96219
2022-11-27T13:12:18.525Z,96216
2022-11-27T13:13:28.219Z,96215
2022-11-27T13:14:38.275Z,96212
2022-11-27T13:15:47.757Z,96211
2022-11-27T13:16:56.443Z,96210
2022-11-27T13:18:05.230Z,96209
2022-11-27T13:19:14.959Z,96208
2022-11-27T13:20:22.767Z,96208
2022-11-27T13:21:32.432Z,96200
2022-11-27T13:22:42.272Z,96197
2022-11-27T13:23:50.898Z,96195
2022-11-27T13:25:00.607Z,96193
2022-11-27T13:26:10.307Z,96201
2022-11-27T13:27:19.069Z,96197
2022-11-27T13:28:28.741Z,96199
2022-11-27T13:29:37.595Z,96204
2022-11-27T13:30:45.263Z,96203
2022-11-27T13:31:55.089Z,96194
2022-11-27T13:33:02.690Z,96199
2022-11-27T13:34:12.416Z,96189
2022-11-27T13:35:21.119Z,96190
2022-11-27T13:36:34.755Z,96191
2022-11-27T13:37:40.555Z,96191
2022-11-27T13:38:50.344Z,96183
2022-11-27T13:39:59.899Z,96185
2022-11-27T13:41:08.588Z,96177
2022-11-27T13:42:18.255Z,96179
2022-11-27T13:43:28.977Z,96181
2022-11-27T13:44:38.817Z,96186
2022-11-27T13:45:47.371Z,96187
2022-11-27T13:46:55.986Z,96187
2022-11-27T13:48:05.689Z,96185
2022-11-27T13:49:15.424Z,96182
2022-11-27T13:50:28.279Z,96183
2022-11-27T13:51:34.839Z,96182
2022-11-27T13:52:44.619Z,96177
2022-11-27T13:53:53.374Z,96172
2022-11-27T13:55:03.203Z,96176
2022-11-27T13:56:12.802Z,96170
2022-11-27T13:57:21.542Z,96168
2022-11-27T13:58:31.307Z,96168
2022-11-27T13:59:39.543Z,96167
2022-11-27T14:00:47.798Z,96163
2022-11-27T14:01:57.608Z,96163
2022-11-27T14:03:06.216Z,96171
2022-11-27T14:04:15.927Z,96173
2022-11-27T14:05:24.633Z,96174
2022-11-27T14:06:34.430Z,96171
2022-11-27T14:07:44.233Z,96169
2022-11-27T14:08:52.908Z,96171
2022-11-27T14:10:01.718Z,96166
2022-11-27T14:11:10.513Z,96168
2022-11-27T14:12:20.091Z,96165
2022-11-27T14:13:28.767Z,96170
2022-11-27T14:14:37.443Z,96167
2022-11-27T14:15:46.387Z,96166
2022-11-27T14:16:55.981Z,96172
2022-11-27T14:18:03.709Z,96164
2022-11-27T14:19:12.374Z,96164
2022-11-27T14:20:22.070Z,96159
2022-11-27T14:21:30.780Z,96157
2022-11-27T14:22:54.176Z,96152
2022-11-27T14:23:51.115Z,96152
2022-11-27T14:24:59.811Z,96152
2022-11-27T14:26:14.754Z,96153
2022-11-27T14:27:19.485Z,96154
2022-11-27T14:28:28.073Z,96153
2022-11-27T14:29:37.817Z,96149
2022-11-27T14:30:46.538Z,96149
2022-11-27T14:31:56.287Z,96150
2022-11-27T14:33:05.071Z,96144
2022-11-27T14:34:16.948Z,96143
2022-11-27T14:35:25.644Z,96143
2022-11-27T14:36:33.392Z,96140
2022-11-27T14:37:41.059Z,96149
2022-11-27T14:38:50.860Z,96148
2022-11-27T14:39:58.570Z,96153
2022-11-27T14:41:08.290Z,96144
2022-11-27T14:42:18.009Z,96145
2022-11-27T14:43:27.815Z,96143
2022-11-27T14:44:37.434Z,96147
2022-11-27T14:45:45.095Z,96147
2022-11-27T14:46:54.868Z,96145
2022-11-27T14:48:04.480Z,96146
2022-11-27T14:49:14.278Z,96142
2022-11-27T14:50:23.051Z,96147