createdAt,value
2018-06-21T00:04:48.092Z,30.33
2018-06-21T00:07:31.223Z,30.25
2018-06-21T00:13:22.134Z,30.09
2018-06-21T00:16:27.433Z,29.93
2018-06-21T00:19:07.036Z,29.77
2018-06-21T00:21:46.717Z,29.73
2018-06-21T00:24:27.990Z,29.69
2018-06-21T00:30:48.241Z,29.37
2018-06-21T00:37:33.496Z,29.04
2018-06-21T00:43:28.894Z,29.03
2018-06-21T00:46:17.182Z,28.70
2018-06-21T00:48:56.609Z,29.12
2018-06-21T00:51:51.068Z,29.06
2018-06-21T00:54:31.459Z,28.83
2018-06-21T00:57:13.321Z,28.80
2018-06-21T00:59:54.777Z,28.73
2018-06-21T01:02:35.679Z,28.60
2018-06-21T01:05:14.310Z,28.61
2018-06-21T01:08:02.254Z,28.66
2018-06-21T01:10:46.650Z,28.55
2018-06-21T01:13:30.648Z,28.55
2018-06-21T01:16:10.247Z,28.52
2018-06-21T01:18:54.197Z,28.58
2018-06-21T01:21:37.449Z,28.64
2018-06-21T01:24:18.493Z,28.32
2018-06-21T01:26:55.827Z,28.05
2018-06-21T01:29:33.583Z,28.13
2018-06-21T01:32:12.360Z,28.23
2018-06-21T01:34:50.883Z,28.24
2018-06-21T01:37:34.602Z,28.17
2018-06-21T01:40:11.723Z,28.30
2018-06-21T01:42:48.014Z,28.20
2018-06-21T01:45:36.102Z,27.49
2018-06-21T01:48:19.159Z,27.99
2018-06-21T01:53:44.792Z,27.91
2018-06-21T01:56:30.587Z,28.00
2018-06-21T01:59:10.133Z,27.85
2018-06-21T02:01:57.339Z,27.88
2018-06-21T02:04:40.011Z,27.73
2018-06-21T02:07:22.765Z,27.55
2018-06-21T02:10:01.186Z,27.70
2018-06-21T02:12:45.381Z,27.57
2018-06-21T02:15:27.216Z,27.45
2018-06-21T02:18:11.976Z,27.34
2018-06-21T02:20:56.099Z,27.56
2018-06-21T02:23:40.814Z,27.51
2018-06-21T02:26:30.208Z,27.47
2018-06-21T02:29:13.005Z,27.39
2018-06-21T02:31:50.362Z,27.57
2018-06-21T02:34:31.903Z,27.52
2018-06-21T02:37:14.992Z,27.58
2018-06-21T02:40:12.734Z,27.62
2018-06-21T02:42:58.656Z,27.54
2018-06-21T02:45:40.827Z,27.41
2018-06-21T02:48:25.798Z,27.34
2018-06-21T02:51:08.919Z,27.60
2018-06-21T02:53:54.995Z,27.56
2018-06-21T02:56:37.946Z,27.47
2018-06-21T02:59:21.184Z,27.57
2018-06-21T03:02:07.857Z,27.45
2018-06-21T03:04:48.449Z,27.51
2018-06-21T03:07:29.662Z,27.47
2018-06-21T03:10:09.162Z,27.41
2018-06-21T03:12:49.084Z,27.30
2018-06-21T03:15:27.339Z,27.23
2018-06-21T03:18:08.004Z,26.61
2018-06-21T03:20:46.618Z,27.33
2018-06-21T03:23:28.228Z,27.34
2018-06-21T03:26:17.544Z,27.20
2018-06-21T03:29:01.042Z,27.19
2018-06-21T03:31:44.086Z,27.30
2018-06-21T03:34:20.054Z,27.23
2018-06-21T03:37:05.009Z,27.19
2018-06-21T03:39:45.546Z,27.20
2018-06-21T03:42:26.525Z,27.22
2018-06-21T03:44:59.333Z,27.13
2018-06-21T03:47:30.985Z,27.10
2018-06-21T03:50:03.466Z,27.37
2018-06-21T03:52:34.965Z,27.34
2018-06-21T03:55:07.015Z,27.41
2018-06-21T03:57:38.393Z,27.67
2018-06-21T04:00:09.800Z,28.03
2018-06-21T04:02:43.163Z,28.37
2018-06-21T04:05:14.571Z,28.75
2018-06-21T04:07:45.670Z,29.29
2018-06-21T04:10:17.063Z,29.68
2018-06-21T04:12:49.187Z,29.97
2018-06-21T04:15:20.674Z,29.67
2018-06-21T04:17:52.199Z,30.78
2018-06-21T04:20:23.591Z,31.45
2018-06-21T04:22:57.805Z,31.59
2018-06-21T04:25:30.751Z,31.98
2018-06-21T04:28:02.216Z,32.21
2018-06-21T04:30:34.948Z,32.31
2018-06-21T04:33:07.115Z,32.47
2018-06-21T04:35:39.500Z,32.55
2018-06-21T04:38:13.763Z,32.50
2018-06-21T04:40:48.695Z,32.90
2018-06-21T04:43:24.114Z,33.20
2018-06-21T04:45:56.439Z,33.68
2018-06-21T04:48:30.447Z,34.27
2018-06-21T04:51:03.740Z,34.71
2018-06-21T04:53:35.113Z,34.94
2018-06-21T04:56:09.236Z,34.96
2018-06-21T04:58:42.247Z,34.71
2018-06-21T05:01:15.028Z,34.84
2018-06-21T05:03:46.423Z,35.01
2018-06-21T05:06:19.313Z,35.02
2018-06-21T05:08:52.375Z,34.98
2018-06-21T05:11:23.966Z,35.13
2018-06-21T05:13:56.211Z,35.28
2018-06-21T05:16:29.107Z,35.28
2018-06-21T05:19:00.550Z,35.38
2018-06-21T05:21:35.021Z,35.77
2018-06-21T05:24:09.025Z,36.03
2018-06-21T05:26:42.056Z,36.47
2018-06-21T05:29:14.683Z,36.52
2018-06-21T05:31:46.047Z,36.65
2018-06-21T05:34:18.791Z,36.43
2018-06-21T05:36:50.785Z,36.70
2018-06-21T05:39:22.243Z,37.02
2018-06-21T05:41:54.368Z,37.40
2018-06-21T05:44:27.909Z,37.52
2018-06-21T05:46:59.384Z,37.54
2018-06-21T05:49:31.076Z,37.61
2018-06-21T05:52:02.444Z,37.15
2018-06-21T05:54:33.618Z,36.92
2018-06-21T05:57:05.426Z,36.51
2018-06-21T05:59:37.764Z,36.52
2018-06-21T06:02:09.890Z,37.03
2018-06-21T06:04:41.371Z,37.34
2018-06-21T06:07:16.360Z,37.32
2018-06-21T06:09:52.982Z,37.37
2018-06-21T06:12:25.590Z,36.65
2018-06-21T06:15:07.760Z,36.02
2018-06-21T06:17:39.112Z,36.26
2018-06-21T06:20:15.626Z,36.71
2018-06-21T06:22:52.968Z,36.20
2018-06-21T06:25:24.963Z,35.82
2018-06-21T06:28:00.001Z,35.53
2018-06-21T06:30:35.414Z,35.87
2018-06-21T06:33:07.846Z,35.80
2018-06-21T06:35:40.418Z,35.88
2018-06-21T06:38:12.674Z,35.83
2018-06-21T06:40:44.075Z,35.41
2018-06-21T06:43:16.143Z,35.41
2018-06-21T06:45:49.662Z,36.19
2018-06-21T06:48:25.806Z,36.98
2018-06-21T06:50:58.338Z,37.56
2018-06-21T06:53:32.288Z,37.78
2018-06-21T06:58:53.180Z,38.03
2018-06-21T07:01:40.444Z,37.97
2018-06-21T07:04:23.655Z,37.58
2018-06-21T07:07:03.645Z,37.09
2018-06-21T07:09:43.114Z,36.87
2018-06-21T07:12:17.966Z,36.74
2018-06-21T07:14:57.119Z,36.85
2018-06-21T07:17:36.667Z,36.75
2018-06-21T07:20:14.667Z,36.54
2018-06-21T07:23:06.360Z,36.59
2018-06-21T07:25:44.664Z,36.76
2018-06-21T07:28:21.306Z,35.92
2018-06-21T07:31:02.839Z,36.32
2018-06-21T07:33:50.735Z,36.55
2018-06-21T07:36:33.828Z,35.92
2018-06-21T07:39:16.902Z,35.21
2018-06-21T07:42:04.553Z,34.81
2018-06-21T07:44:48.429Z,34.84
2018-06-21T07:47:22.722Z,34.97
2018-06-21T07:50:07.589Z,34.60
2018-06-21T07:52:43.685Z,34.23
2018-06-21T07:55:19.408Z,35.28
2018-06-21T07:57:53.803Z,35.01
2018-06-21T08:03:50.088Z,35.30
2018-06-21T08:06:43.640Z,35.76
2018-06-21T08:13:22.736Z,36.48
2018-06-21T08:15:59.873Z,37.38
2018-06-21T08:21:56.803Z,37.66
2018-06-21T08:24:36.735Z,38.27
2018-06-21T08:27:22.242Z,37.46
2018-06-21T08:30:06.419Z,35.29
2018-06-21T08:33:03.313Z,34.80
2018-06-21T08:35:40.991Z,35.29
2018-06-21T08:38:16.763Z,35.16
2018-06-21T08:40:57.177Z,35.42
2018-06-21T08:43:41.743Z,36.11
2018-06-21T08:46:26.578Z,35.78
2018-06-21T08:49:03.982Z,35.16
2018-06-21T08:51:44.248Z,35.36
2018-06-21T08:54:19.487Z,35.35
2018-06-21T08:56:56.356Z,34.74
2018-06-21T08:59:31.389Z,35.04
2018-06-21T09:02:20.382Z,35.03
2018-06-21T09:05:37.442Z,33.57
2018-06-21T09:08:20.947Z,34.12
2018-06-21T09:11:03.304Z,34.08
2018-06-21T09:13:43.946Z,34.55
2018-06-21T09:16:34.422Z,33.77
2018-06-21T09:19:25.436Z,32.96
2018-06-21T09:22:04.657Z,32.92
2018-06-21T09:24:46.659Z,32.87
2018-06-21T09:27:50.790Z,33.34
2018-06-21T09:30:41.494Z,34.76
2018-06-21T09:33:35.387Z,35.69
2018-06-21T09:36:34.334Z,36.02
2018-06-21T09:39:24.344Z,35.77
2018-06-21T09:42:22.836Z,34.20
2018-06-21T09:56:49.540Z,32.76
2018-06-21T10:03:05.916Z,31.37
2018-06-21T10:05:51.048Z,31.31
2018-06-21T10:08:44.263Z,31.09
2018-06-21T10:11:31.850Z,30.88
2018-06-21T10:20:57.981Z,29.88
2018-06-21T10:23:50.899Z,29.71
2018-06-21T10:26:40.453Z,29.54
2018-06-21T10:29:37.696Z,29.76
2018-06-21T10:32:31.079Z,29.92
2018-06-21T10:35:21.098Z,30.41
2018-06-21T10:38:03.103Z,30.36
2018-06-21T10:44:05.165Z,30.39
2018-06-21T10:46:46.311Z,30.22
2018-06-21T10:52:54.218Z,30.86
2018-06-21T10:58:42.800Z,30.36
2018-06-21T11:08:50.049Z,30.73
2018-06-21T11:14:59.416Z,31.33
2018-06-21T11:22:52.914Z,32.56
2018-06-21T11:25:34.405Z,32.99
2018-06-21T11:28:50.734Z,33.36
2018-06-21T11:37:41.026Z,34.41
2018-06-21T11:40:21.527Z,34.07
2018-06-21T11:43:26.611Z,33.84
2018-06-21T11:46:14.012Z,33.87
2018-06-21T11:52:40.342Z,34.01
2018-06-21T11:55:36.246Z,33.53
2018-06-21T11:58:47.352Z,33.30
2018-06-21T12:05:08.222Z,33.65
2018-06-21T12:07:42.073Z,33.69
2018-06-21T12:10:29.813Z,33.68
2018-06-21T12:13:05.028Z,33.10
2018-06-21T12:15:37.319Z,32.84
2018-06-21T12:18:10.839Z,32.89
2018-06-21T12:20:44.755Z,33.28
2018-06-21T12:23:17.445Z,33.67
2018-06-21T12:25:50.437Z,34.14
2018-06-21T12:28:28.264Z,33.70
2018-06-21T12:31:05.427Z,33.84
2018-06-21T12:33:51.976Z,34.08
2018-06-21T12:36:30.190Z,33.65
2018-06-21T12:49:46.528Z,34.98
2018-06-21T12:52:28.803Z,34.76
2018-06-21T12:55:03.542Z,34.77
2018-06-21T13:01:39.638Z,34.35
2018-06-21T13:04:13.440Z,34.17
2018-06-21T13:07:08.747Z,33.70
2018-06-21T13:09:59.725Z,33.48
2018-06-21T13:12:44.826Z,33.63
2018-06-21T13:16:30.575Z,33.28
2018-06-21T13:19:04.695Z,33.64
2018-06-21T13:21:43.048Z,33.70
2018-06-21T13:24:26.833Z,33.37
2018-06-21T13:27:05.377Z,33.78
2018-06-21T13:29:42.748Z,34.38
2018-06-21T13:32:16.560Z,34.01
2018-06-21T13:34:55.690Z,33.85
2018-06-21T13:37:32.083Z,34.09
2018-06-21T13:40:06.938Z,34.15
2018-06-21T13:42:44.800Z,34.41
2018-06-21T13:45:21.277Z,34.75
2018-06-21T13:48:03.260Z,34.49
2018-06-21T13:50:37.937Z,34.18
2018-06-21T13:53:13.424Z,33.86
2018-06-21T13:55:49.321Z,33.42
2018-06-21T13:58:25.328Z,33.25
2018-06-21T14:00:59.311Z,33.01
2018-06-21T14:03:33.619Z,32.65
2018-06-21T14:06:09.462Z,32.96
2018-06-21T14:08:47.410Z,33.24
2018-06-21T14:11:26.520Z,33.16
2018-06-21T14:14:07.347Z,33.05
2018-06-21T14:16:45.582Z,33.44
2018-06-21T14:19:19.489Z,33.98
2018-06-21T14:24:37.909Z,33.93
2018-06-21T14:27:16.044Z,34.17
2018-06-21T14:29:51.986Z,34.17
2018-06-21T14:32:27.473Z,34.09
2018-06-21T14:35:15.021Z,34.57
2018-06-21T14:37:53.418Z,34.43
2018-06-21T14:40:29.329Z,34.23
2018-06-21T14:43:09.582Z,34.41
2018-06-21T14:45:43.272Z,34.73
2018-06-21T14:48:16.529Z,34.87
2018-06-21T14:50:53.854Z,34.67
2018-06-21T14:53:27.812Z,34.34
2018-06-21T14:56:11.396Z,34.01
2018-06-21T14:59:00.568Z,34.07
2018-06-21T15:01:34.793Z,34.38
2018-06-21T15:04:10.927Z,34.61
2018-06-21T15:06:46.595Z,34.27
2018-06-21T15:09:23.308Z,34.53
2018-06-21T15:11:59.782Z,34.35
2018-06-21T15:14:34.255Z,33.85
2018-06-21T15:17:10.445Z,33.75
2018-06-21T15:19:45.908Z,33.51
2018-06-21T15:22:25.485Z,33.50
2018-06-21T15:25:03.777Z,33.60
2018-06-21T15:27:39.477Z,33.83
2018-06-21T15:30:19.378Z,33.99
2018-06-21T15:32:58.624Z,34.19
2018-06-21T15:35:35.102Z,33.75
2018-06-21T15:38:09.532Z,33.49
2018-06-21T15:40:43.310Z,33.30
2018-06-21T15:43:19.391Z,33.40
2018-06-21T15:45:52.767Z,33.12
2018-06-21T15:48:27.667Z,33.26
2018-06-21T15:51:05.388Z,32.97
2018-06-21T15:53:39.529Z,32.97
2018-06-21T15:56:19.789Z,32.98
2018-06-21T15:58:53.056Z,32.83
2018-06-21T16:01:29.374Z,32.47
2018-06-21T16:04:05.339Z,32.15
2018-06-21T16:06:43.167Z,32.23
2018-06-21T16:09:20.568Z,32.27
2018-06-21T16:11:55.428Z,32.10
2018-06-21T16:14:30.280Z,31.83
2018-06-21T16:17:06.934Z,32.06
2018-06-21T16:19:41.570Z,32.21
2018-06-21T16:22:17.525Z,32.52
2018-06-21T16:24:54.883Z,32.55
2018-06-21T16:27:28.361Z,31.96
2018-06-21T16:30:01.904Z,31.34
2018-06-21T16:32:38.954Z,31.30
2018-06-21T16:35:12.498Z,31.11
2018-06-21T16:37:49.303Z,30.89
2018-06-21T16:40:25.372Z,30.99
2018-06-21T16:43:02.592Z,31.00
2018-06-21T16:45:36.184Z,31.16
2018-06-21T16:51:10.479Z,31.42
2018-06-21T16:53:49.861Z,31.16
2018-06-21T16:56:23.245Z,31.44
2018-06-21T16:59:00.063Z,31.63
2018-06-21T17:01:35.738Z,31.45
2018-06-21T17:04:11.577Z,31.31
2018-06-21T17:06:45.793Z,31.34
2018-06-21T17:09:19.744Z,30.86
2018-06-21T17:11:53.630Z,30.60
2018-06-21T17:14:27.978Z,30.61
2018-06-21T17:17:07.298Z,30.84
2018-06-21T17:19:40.874Z,30.91
2018-06-21T17:22:20.962Z,30.65
2018-06-21T17:24:54.742Z,30.59
2018-06-21T17:27:30.452Z,30.25
2018-06-21T17:30:05.315Z,29.76
2018-06-21T17:32:40.220Z,29.81
2018-06-21T17:35:14.109Z,29.78
2018-06-21T17:37:47.445Z,29.82
2018-06-21T17:40:24.768Z,30.19
2018-06-21T17:42:59.863Z,30.24
2018-06-21T17:45:35.860Z,29.86
2018-06-21T17:48:10.407Z,29.66
2018-06-21T17:50:47.276Z,29.72
2018-06-21T17:53:23.407Z,29.61
2018-06-21T17:55:58.281Z,29.66
2018-06-21T17:58:33.934Z,29.33
2018-06-21T18:01:07.893Z,28.90
2018-06-21T18:03:41.470Z,28.86
2018-06-21T18:06:16.668Z,28.87
2018-06-21T18:08:50.468Z,28.53
2018-06-21T18:11:25.731Z,28.06
2018-06-21T18:14:00.179Z,27.58
2018-06-21T18:19:17.832Z,26.50
2018-06-21T18:21:52.370Z,25.97
2018-06-21T18:24:34.127Z,25.82
2018-06-21T18:27:11.033Z,25.61
2018-06-21T18:29:45.711Z,25.43
2018-06-21T18:32:19.909Z,25.46
2018-06-21T18:34:54.409Z,25.35
2018-06-21T18:40:10.851Z,25.30
2018-06-21T18:42:49.787Z,25.04
2018-06-21T18:45:26.264Z,24.94
2018-06-21T18:47:59.548Z,24.91
2018-06-21T18:50:34.586Z,24.99
2018-06-21T18:53:11.491Z,24.89
2018-06-21T18:55:48.789Z,24.78
2018-06-21T18:58:24.520Z,24.80
2018-06-21T19:01:09.360Z,24.62
2018-06-21T19:03:44.309Z,24.57
2018-06-21T19:06:25.529Z,24.47
2018-06-21T19:09:11.221Z,24.38
2018-06-21T19:11:50.969Z,24.42
2018-06-21T19:14:24.922Z,24.26
2018-06-21T19:16:58.689Z,24.07
2018-06-21T19:19:32.860Z,24.08
2018-06-21T19:22:12.155Z,24.06
2018-06-21T19:24:48.548Z,24.17
2018-06-21T19:27:22.408Z,23.87
2018-06-21T19:29:58.217Z,23.83
2018-06-21T19:32:33.661Z,23.63
2018-06-21T19:37:03.705Z,23.59
2018-06-21T19:39:51.203Z,23.15
2018-06-21T19:42:42.256Z,23.26
2018-06-21T19:45:22.329Z,23.15
2018-06-21T19:48:00.282Z,23.29
2018-06-21T19:50:33.640Z,23.42
2018-06-21T19:53:08.532Z,23.31
2018-06-21T19:55:43.359Z,23.09
2018-06-21T19:58:26.813Z,22.90
2018-06-21T20:01:04.213Z,23.05
2018-06-21T20:03:38.990Z,23.06
2018-06-21T20:06:13.124Z,22.93
2018-06-21T20:08:49.232Z,22.71
2018-06-21T20:11:36.281Z,22.04
2018-06-21T20:14:17.132Z,22.74
2018-06-21T20:16:53.371Z,22.62
2018-06-21T20:19:38.847Z,22.44
2018-06-21T20:22:14.265Z,22.43
2018-06-21T20:24:49.319Z,22.53
2018-06-21T20:27:36.747Z,22.29
2018-06-21T20:30:13.284Z,22.43
2018-06-21T20:32:49.439Z,22.24
2018-06-21T20:35:25.945Z,22.20
2018-06-21T20:38:03.930Z,22.22
2018-06-21T20:40:45.054Z,22.35
2018-06-21T20:43:20.164Z,22.30
2018-06-21T20:45:59.610Z,22.18
2018-06-21T20:48:35.365Z,22.10
2018-06-21T20:51:08.995Z,22.18
2018-06-21T20:53:43.298Z,22.21
2018-06-21T20:56:20.064Z,22.09
2018-06-21T20:59:07.707Z,22.03
2018-06-21T21:01:55.578Z,22.12
2018-06-21T21:05:22.578Z,21.86
2018-06-21T21:08:25.462Z,22.05
2018-06-21T21:11:05.635Z,22.12
2018-06-21T21:13:46.571Z,21.89
2018-06-21T21:16:25.170Z,21.67
2018-06-21T21:19:01.972Z,21.76
2018-06-21T21:21:37.632Z,21.70
2018-06-21T21:24:17.332Z,21.58
2018-06-21T21:26:55.769Z,20.86
2018-06-21T21:29:32.342Z,21.42
2018-06-21T21:32:08.037Z,21.33
2018-06-21T21:34:44.181Z,21.44
2018-06-21T21:37:27.535Z,21.24
2018-06-21T21:40:09.989Z,21.48
2018-06-21T21:42:45.874Z,21.57
2018-06-21T21:45:20.271Z,21.42
2018-06-21T21:47:56.355Z,21.46
2018-06-21T21:50:31.134Z,21.58
2018-06-21T21:53:14.646Z,21.33
2018-06-21T21:55:50.579Z,21.25
2018-06-21T21:58:32.423Z,21.21
2018-06-21T22:01:08.308Z,21.08
2018-06-21T22:03:44.282Z,21.31
2018-06-21T22:06:21.712Z,21.33
2018-06-21T22:09:01.623Z,21.07
2018-06-21T22:11:41.761Z,20.48
2018-06-21T22:14:19.535Z,21.09
2018-06-21T22:17:00.632Z,20.88
2018-06-21T22:19:33.901Z,20.80
2018-06-21T22:22:10.137Z,21.01
2018-06-21T22:24:43.472Z,21.07
2018-06-21T22:27:18.570Z,20.98
2018-06-21T22:29:55.275Z,20.78
2018-06-21T22:32:34.692Z,20.80
2018-06-21T22:35:09.356Z,20.76
2018-06-21T22:37:47.906Z,20.93
2018-06-21T22:40:32.435Z,20.88
2018-06-21T22:43:10.432Z,20.94
2018-06-21T22:45:46.747Z,20.82
2018-06-21T22:48:26.293Z,20.81
2018-06-21T22:51:02.462Z,20.81
2018-06-21T22:53:37.283Z,20.65
2018-06-21T22:56:13.329Z,20.54
2018-06-21T22:58:49.354Z,20.50
2018-06-21T23:01:29.199Z,20.42
2018-06-21T23:04:05.082Z,20.26
2018-06-21T23:06:41.415Z,20.36
2018-06-21T23:09:17.028Z,20.25
2018-06-21T23:11:55.465Z,20.36
2018-06-21T23:14:34.779Z,20.35
2018-06-21T23:17:13.485Z,20.57
2018-06-21T23:20:01.844Z,20.33
2018-06-21T23:22:37.722Z,20.29
2018-06-21T23:25:12.489Z,20.27
2018-06-21T23:27:51.058Z,20.18
2018-06-21T23:30:28.439Z,20.04
2018-06-21T23:33:09.437Z,19.97
2018-06-21T23:35:54.484Z,20.04
2018-06-21T23:38:28.461Z,20.06
2018-06-21T23:41:02.388Z,20.01
2018-06-21T23:43:37.212Z,20.13
2018-06-21T23:46:11.691Z,20.01
2018-06-21T23:48:51.707Z,19.88
2018-06-21T23:51:27.044Z,19.78
2018-06-21T23:54:00.601Z,19.81
2018-06-21T23:56:35.398Z,19.92
2018-06-21T23:59:11.439Z,19.84
