createdAt,value
2023-01-22T00:00:09.136Z,0.00
2023-01-22T00:01:09.180Z,0.00
2023-01-22T00:02:09.203Z,0.00
2023-01-22T00:03:09.067Z,0.00
2023-01-22T00:04:09.045Z,0.00
2023-01-22T00:05:09.722Z,0.00
2023-01-22T00:06:09.028Z,0.00
2023-01-22T00:07:09.028Z,0.00
2023-01-22T00:08:09.034Z,0.00
2023-01-22T00:09:09.030Z,0.00
2023-01-22T00:10:08.979Z,0.00
2023-01-22T00:11:08.998Z,0.00
2023-01-22T00:12:08.960Z,0.00
2023-01-22T00:13:09.010Z,0.00
2023-01-22T00:14:09.038Z,0.00
2023-01-22T00:15:08.990Z,0.00
2023-01-22T00:16:08.987Z,0.00
2023-01-22T00:17:08.915Z,0.00
2023-01-22T00:18:08.924Z,0.00
2023-01-22T00:19:08.892Z,0.00
2023-01-22T00:20:08.899Z,0.00
2023-01-22T00:21:08.899Z,0.00
2023-01-22T00:22:08.857Z,0.00
2023-01-22T00:23:08.860Z,0.00
2023-01-22T00:24:08.861Z,0.00
2023-01-22T00:25:08.837Z,0.00
2023-01-22T00:26:08.808Z,0.00
2023-01-22T00:27:08.818Z,0.00
2023-01-22T00:28:08.807Z,0.00
2023-01-22T00:29:08.820Z,0.00
2023-01-22T00:30:08.773Z,0.00
2023-01-22T00:31:08.902Z,0.00
2023-01-22T00:32:08.895Z,0.00
2023-01-22T00:33:08.770Z,0.00
2023-01-22T00:34:08.733Z,0.00
2023-01-22T00:35:08.707Z,0.00
2023-01-22T00:36:08.717Z,0.00
2023-01-22T00:37:08.706Z,0.00
2023-01-22T00:38:08.674Z,0.00
2023-01-22T00:39:08.683Z,0.00
2023-01-22T00:40:08.669Z,0.00
2023-01-22T00:41:08.708Z,0.00
2023-01-22T00:42:08.643Z,0.00
2023-01-22T00:43:08.624Z,0.00
2023-01-22T00:44:08.623Z,0.00
2023-01-22T00:45:08.626Z,0.00
2023-01-22T00:46:08.654Z,0.00
2023-01-22T00:47:08.608Z,0.00
2023-01-22T00:48:08.578Z,0.00
2023-01-22T00:49:08.555Z,0.00
2023-01-22T00:50:08.568Z,0.00
2023-01-22T00:51:08.622Z,0.00
2023-01-22T00:52:08.549Z,0.00
2023-01-22T00:53:08.520Z,0.00
2023-01-22T00:54:08.520Z,0.00
2023-01-22T00:55:08.494Z,0.00
2023-01-22T00:56:08.477Z,0.00
2023-01-22T00:57:08.516Z,0.00
2023-01-22T00:58:08.460Z,0.00
2023-01-22T00:59:08.458Z,0.00
2023-01-22T01:00:08.456Z,0.00
2023-01-22T01:01:08.500Z,0.00
2023-01-22T01:02:08.559Z,0.00
2023-01-22T01:03:08.456Z,0.00
2023-01-22T01:04:08.420Z,0.00
2023-01-22T01:05:08.386Z,0.00
2023-01-22T01:06:08.369Z,0.00
2023-01-22T01:07:08.357Z,0.00
2023-01-22T01:08:08.362Z,0.00
2023-01-22T01:09:08.379Z,0.00
2023-01-22T01:10:08.337Z,0.00
2023-01-22T01:11:08.324Z,0.00
2023-01-22T01:12:08.336Z,0.00
2023-01-22T01:13:08.402Z,0.00
2023-01-22T01:14:08.278Z,0.00
2023-01-22T01:15:08.308Z,0.00
2023-01-22T01:16:08.366Z,0.00
2023-01-22T01:17:08.267Z,0.00
2023-01-22T01:18:08.234Z,0.00
2023-01-22T01:19:08.242Z,0.00
2023-01-22T01:20:08.220Z,0.00
2023-01-22T01:21:08.233Z,0.00
2023-01-22T01:22:08.220Z,0.00
2023-01-22T01:23:08.179Z,0.00
2023-01-22T01:24:08.211Z,0.00
2023-01-22T01:25:08.157Z,0.00
2023-01-22T01:26:08.153Z,0.00
2023-01-22T01:27:08.164Z,0.00
2023-01-22T01:28:08.130Z,0.00
2023-01-22T01:29:08.259Z,0.00
2023-01-22T01:30:08.102Z,0.00
2023-01-22T01:31:08.195Z,0.00
2023-01-22T01:32:08.100Z,0.00
2023-01-22T01:33:08.113Z,0.00
2023-01-22T01:34:08.070Z,0.00
2023-01-22T01:35:08.046Z,0.00
2023-01-22T01:36:08.054Z,0.00
2023-01-22T01:37:08.075Z,0.00
2023-01-22T01:38:08.043Z,0.00
2023-01-22T01:39:08.032Z,0.00
2023-01-22T01:40:08.007Z,0.00
2023-01-22T01:41:07.987Z,0.00
2023-01-22T01:42:07.995Z,0.00
2023-01-22T01:43:07.972Z,0.00
2023-01-22T01:44:07.973Z,0.00
2023-01-22T01:45:08.088Z,0.00
2023-01-22T01:46:07.922Z,0.00
2023-01-22T01:47:07.916Z,0.00
2023-01-22T01:48:07.918Z,0.00
2023-01-22T01:49:07.898Z,0.00
2023-01-22T01:50:07.911Z,0.00
2023-01-22T01:51:07.959Z,0.00
2023-01-22T01:52:07.859Z,0.00
2023-01-22T01:53:07.846Z,0.00
2023-01-22T01:54:07.834Z,0.00
2023-01-22T01:55:07.852Z,0.00
2023-01-22T01:56:07.822Z,0.00
2023-01-22T01:57:07.855Z,0.00
2023-01-22T01:58:07.789Z,0.00
2023-01-22T01:59:07.779Z,0.00
2023-01-22T02:00:07.768Z,0.00
2023-01-22T02:01:08.041Z,0.00
2023-01-22T02:02:07.803Z,0.00
2023-01-22T02:03:07.778Z,0.00
2023-01-22T02:04:07.723Z,0.00
2023-01-22T02:05:07.730Z,0.00
2023-01-22T02:06:07.705Z,0.00
2023-01-22T02:07:07.691Z,0.00
2023-01-22T02:08:07.696Z,0.00
2023-01-22T02:09:07.717Z,0.00
2023-01-22T02:10:07.660Z,0.00
2023-01-22T02:11:07.683Z,0.00
2023-01-22T02:12:07.636Z,0.00
2023-01-22T02:13:07.706Z,0.00
2023-01-22T02:14:07.624Z,0.00
2023-01-22T02:15:07.602Z,0.00
2023-01-22T02:16:07.647Z,0.00
2023-01-22T02:17:07.701Z,0.00
2023-01-22T02:18:07.587Z,0.00
2023-01-22T02:19:07.596Z,0.00
2023-01-22T02:20:08.215Z,0.00
2023-01-22T02:21:07.598Z,0.00
2023-01-22T02:22:07.540Z,0.00
2023-01-22T02:23:07.527Z,0.00
2023-01-22T02:24:07.514Z,0.00
2023-01-22T02:25:07.507Z,0.00
2023-01-22T02:26:07.512Z,0.00
2023-01-22T02:27:07.504Z,0.00
2023-01-22T02:28:07.459Z,0.00
2023-01-22T02:29:07.456Z,0.00
2023-01-22T02:30:07.446Z,0.00
2023-01-22T02:31:07.518Z,0.00
2023-01-22T02:32:07.449Z,0.00
2023-01-22T02:33:07.532Z,0.00
2023-01-22T02:34:07.406Z,0.00
2023-01-22T02:35:07.393Z,0.00
2023-01-22T02:36:07.409Z,0.00
2023-01-22T02:37:07.369Z,0.00
2023-01-22T02:38:07.345Z,0.00
2023-01-22T02:39:07.362Z,0.00
2023-01-22T02:40:07.349Z,0.00
2023-01-22T02:41:07.334Z,0.00
2023-01-22T02:42:07.311Z,0.00
2023-01-22T02:43:07.318Z,0.00
2023-01-22T02:44:07.370Z,0.00
2023-01-22T02:45:07.342Z,0.00
2023-01-22T02:46:07.323Z,0.00
2023-01-22T02:47:07.252Z,0.00
2023-01-22T02:48:07.251Z,0.00
2023-01-22T02:49:07.340Z,0.00
2023-01-22T02:50:07.231Z,0.00
2023-01-22T02:51:07.239Z,0.00
2023-01-22T02:52:07.201Z,0.00
2023-01-22T02:53:07.212Z,0.00
2023-01-22T02:54:07.179Z,0.00
2023-01-22T02:55:07.197Z,0.00
2023-01-22T02:56:07.156Z,0.00
2023-01-22T02:57:07.197Z,0.00
2023-01-22T02:58:07.138Z,0.00
2023-01-22T02:59:07.152Z,0.00
2023-01-22T03:00:07.126Z,0.00
2023-01-22T03:01:07.200Z,0.00
2023-01-22T03:02:07.170Z,0.00
2023-01-22T03:03:07.070Z,0.00
2023-01-22T03:04:07.103Z,0.00
2023-01-22T03:05:07.172Z,0.00
2023-01-22T03:06:07.070Z,0.00
2023-01-22T03:07:07.062Z,0.00
2023-01-22T03:08:07.014Z,0.00
2023-01-22T03:09:07.008Z,0.00
2023-01-22T03:10:07.036Z,0.00
2023-01-22T03:11:06.997Z,0.00
2023-01-22T03:12:07.007Z,0.00
2023-01-22T03:13:06.965Z,0.00
2023-01-22T03:14:06.949Z,0.00
2023-01-22T03:15:06.944Z,0.00
2023-01-22T03:16:06.974Z,0.00
2023-01-22T03:17:06.938Z,0.00
2023-01-22T03:18:06.942Z,0.00
2023-01-22T03:19:06.912Z,0.00
2023-01-22T03:20:06.883Z,0.00
2023-01-22T03:21:06.996Z,0.00
2023-01-22T03:22:06.917Z,0.00
2023-01-22T03:23:06.873Z,0.00
2023-01-22T03:24:06.841Z,0.00
2023-01-22T03:25:06.845Z,0.00
2023-01-22T03:26:06.825Z,0.00
2023-01-22T03:27:06.833Z,0.00
2023-01-22T03:28:06.853Z,0.00
2023-01-22T03:29:06.803Z,0.00
2023-01-22T03:30:06.791Z,0.00
2023-01-22T03:31:06.836Z,0.00
2023-01-22T03:32:06.832Z,0.00
2023-01-22T03:33:06.743Z,0.00
2023-01-22T03:34:06.767Z,0.00
2023-01-22T03:35:06.738Z,0.00
2023-01-22T03:36:06.725Z,0.00
2023-01-22T03:37:06.848Z,0.00
2023-01-22T03:38:06.709Z,0.00
2023-01-22T03:39:06.684Z,0.00
2023-01-22T03:40:06.676Z,0.00
2023-01-22T03:41:06.696Z,0.00
2023-01-22T03:42:06.662Z,0.00
2023-01-22T03:43:06.668Z,0.00
2023-01-22T03:44:06.629Z,0.00
2023-01-22T03:45:06.614Z,0.00
2023-01-22T03:46:06.646Z,0.00
2023-01-22T03:47:06.646Z,0.00
2023-01-22T03:48:06.589Z,0.00
2023-01-22T03:49:06.566Z,0.00
2023-01-22T03:50:06.566Z,0.00
2023-01-22T03:51:06.597Z,0.00
2023-01-22T03:52:06.553Z,0.00
2023-01-22T03:53:06.695Z,0.00
2023-01-22T03:54:06.511Z,0.00
2023-01-22T03:55:06.497Z,0.00
2023-01-22T03:56:06.487Z,0.00
2023-01-22T03:57:06.497Z,0.00
2023-01-22T03:58:06.486Z,0.00
2023-01-22T03:59:06.530Z,0.00
2023-01-22T04:00:06.445Z,0.00
2023-01-22T04:01:06.502Z,0.00
2023-01-22T04:02:06.461Z,0.00
2023-01-22T04:03:06.433Z,0.00
2023-01-22T04:04:06.425Z,0.00
2023-01-22T04:05:06.457Z,0.00
2023-01-22T04:06:06.395Z,0.00
2023-01-22T04:07:06.387Z,0.00
2023-01-22T04:08:06.360Z,0.00
2023-01-22T04:09:06.479Z,0.00
2023-01-22T04:10:06.368Z,0.00
2023-01-22T04:11:06.390Z,0.00
2023-01-22T04:12:06.314Z,0.00
2023-01-22T04:13:06.322Z,0.00
2023-01-22T04:14:06.303Z,0.00
2023-01-22T04:15:06.296Z,0.00
2023-01-22T04:16:06.272Z,0.00
2023-01-22T04:17:06.343Z,0.00
2023-01-22T04:18:06.252Z,0.00
2023-01-22T04:19:06.250Z,0.00
2023-01-22T04:20:06.242Z,0.00
2023-01-22T04:21:06.272Z,0.00
2023-01-22T04:22:06.237Z,0.00
2023-01-22T04:23:06.248Z,0.00
2023-01-22T04:24:06.184Z,0.00
2023-01-22T04:25:06.319Z,0.00
2023-01-22T04:26:06.187Z,0.00
2023-01-22T04:27:06.145Z,0.00
2023-01-22T04:28:06.150Z,0.00
2023-01-22T04:29:06.147Z,0.00
2023-01-22T04:30:06.152Z,0.00
2023-01-22T04:31:06.310Z,0.00
2023-01-22T04:32:06.101Z,0.00
2023-01-22T04:33:06.087Z,0.00
2023-01-22T04:34:06.076Z,0.00
2023-01-22T04:35:06.174Z,0.00
2023-01-22T04:36:06.100Z,0.00
2023-01-22T04:37:06.071Z,0.00
2023-01-22T04:38:06.037Z,0.00
2023-01-22T04:39:06.019Z,0.00
2023-01-22T04:40:06.018Z,0.00
2023-01-22T04:41:06.139Z,0.00
2023-01-22T04:42:06.069Z,0.00
2023-01-22T04:43:05.989Z,0.00
2023-01-22T04:44:05.983Z,0.00
2023-01-22T04:45:05.949Z,0.00
2023-01-22T04:46:05.981Z,0.00
2023-01-22T04:47:05.961Z,0.00
2023-01-22T04:48:05.953Z,0.00
2023-01-22T04:49:05.927Z,0.00
2023-01-22T04:50:05.918Z,0.00
2023-01-22T04:51:05.977Z,0.00
2023-01-22T04:52:05.876Z,0.00
2023-01-22T04:53:05.876Z,0.00
2023-01-22T04:54:05.867Z,0.00
2023-01-22T04:55:05.863Z,0.00
2023-01-22T04:56:05.857Z,0.00
2023-01-22T04:57:05.964Z,0.00
2023-01-22T04:58:05.827Z,0.00
2023-01-22T04:59:05.807Z,0.00
2023-01-22T05:00:05.813Z,0.00
2023-01-22T05:01:05.810Z,0.00
2023-01-22T05:02:05.836Z,0.00
2023-01-22T05:03:05.753Z,0.00
2023-01-22T05:04:05.741Z,0.00
2023-01-22T05:05:05.756Z,0.00
2023-01-22T05:06:05.742Z,0.00
2023-01-22T05:07:05.722Z,0.00
2023-01-22T05:08:05.695Z,0.00
2023-01-22T05:09:05.690Z,0.00
2023-01-22T05:10:05.676Z,0.00
2023-01-22T05:11:05.711Z,0.00
2023-01-22T05:12:06.683Z,0.00
2023-01-22T05:13:05.819Z,0.00
2023-01-22T05:14:05.629Z,0.00
2023-01-22T05:15:15.046Z,0.00
2023-01-22T05:16:06.653Z,0.00
2023-01-22T05:17:05.599Z,0.00
2023-01-22T05:18:05.616Z,0.00
2023-01-22T05:19:05.578Z,0.00
2023-01-22T05:20:05.619Z,0.00
2023-01-22T05:21:05.553Z,0.00
2023-01-22T05:22:05.563Z,0.00
2023-01-22T05:23:05.537Z,0.00
2023-01-22T05:24:05.585Z,0.00
2023-01-22T05:25:05.506Z,0.00
2023-01-22T05:26:05.513Z,0.00
2023-01-22T05:27:05.483Z,0.00
2023-01-22T05:28:05.496Z,0.00
2023-01-22T05:29:05.600Z,0.00
2023-01-22T05:30:05.500Z,0.00
2023-01-22T05:31:05.564Z,0.00
2023-01-22T05:32:05.438Z,0.00
2023-01-22T05:33:05.421Z,0.00
2023-01-22T05:34:05.414Z,0.00
2023-01-22T05:35:05.414Z,0.00
2023-01-22T05:36:05.472Z,0.00
2023-01-22T05:37:05.415Z,0.00
2023-01-22T05:38:05.364Z,0.00
2023-01-22T05:39:05.363Z,0.00
2023-01-22T05:40:05.386Z,0.00
2023-01-22T05:41:05.339Z,0.00
2023-01-22T05:42:05.393Z,0.00
2023-01-22T05:43:05.324Z,0.00
2023-01-22T05:44:05.299Z,0.00
2023-01-22T05:45:05.422Z,0.00
2023-01-22T05:46:05.297Z,0.00
2023-01-22T05:47:05.285Z,0.00
2023-01-22T05:48:05.322Z,0.00
2023-01-22T05:49:05.296Z,0.00
2023-01-22T05:50:05.233Z,0.00
2023-01-22T05:51:05.247Z,0.00
2023-01-22T05:52:05.222Z,0.00
2023-01-22T05:53:05.229Z,0.00
2023-01-22T05:54:05.238Z,0.00
2023-01-22T05:55:05.181Z,0.00
2023-01-22T05:56:05.170Z,0.00
2023-01-22T05:57:05.155Z,0.00
2023-01-22T05:58:06.414Z,0.00
2023-01-22T05:59:05.163Z,0.00
2023-01-22T06:00:05.179Z,0.00
2023-01-22T06:01:10.169Z,0.00
2023-01-22T06:02:06.233Z,0.00
2023-01-22T06:03:05.105Z,0.00
2023-01-22T06:04:05.087Z,0.00
2023-01-22T06:05:13.266Z,0.00
2023-01-22T06:06:05.081Z,0.00
2023-01-22T06:07:05.093Z,0.00
2023-01-22T06:08:05.051Z,0.00
2023-01-22T06:09:05.026Z,0.00
2023-01-22T06:10:05.041Z,0.00
2023-01-22T06:11:05.015Z,0.00
2023-01-22T06:12:05.015Z,0.00
2023-01-22T06:13:05.030Z,0.00
2023-01-22T06:14:05.001Z,0.00
2023-01-22T06:15:04.960Z,0.00
2023-01-22T06:16:05.021Z,0.00
2023-01-22T06:17:04.967Z,0.00
2023-01-22T06:18:05.096Z,0.00
2023-01-22T06:19:04.923Z,0.00
2023-01-22T06:20:04.915Z,0.00
2023-01-22T06:21:04.911Z,0.00
2023-01-22T06:22:04.882Z,0.00
2023-01-22T06:23:05.782Z,0.00
2023-01-22T06:24:28.992Z,0.00
2023-01-22T06:25:09.516Z,0.00
2023-01-22T06:26:11.129Z,0.00
2023-01-22T06:27:33.877Z,0.00
2023-01-22T06:28:24.139Z,0.00
2023-01-22T06:29:26.511Z,0.00
2023-01-22T06:30:08.423Z,0.00
2023-01-22T06:31:08.481Z,0.00
2023-01-22T06:32:30.575Z,0.00
2023-01-22T06:33:07.419Z,0.00
2023-01-22T06:34:11.837Z,0.00
2023-01-22T06:35:38.739Z,0.00
2023-01-22T06:36:05.863Z,0.00
2023-01-22T06:37:14.484Z,4.00
2023-01-22T06:39:14.481Z,0.00
2023-01-22T06:40:14.444Z,0.00
2023-01-22T06:41:14.453Z,4.00
2023-01-22T06:42:14.405Z,4.00
2023-01-22T06:43:14.403Z,4.00
2023-01-22T06:44:14.393Z,4.00
2023-01-22T06:45:14.390Z,4.00
2023-01-22T06:46:14.458Z,8.00
2023-01-22T06:47:14.365Z,4.00
2023-01-22T06:48:14.348Z,8.00
2023-01-22T06:49:14.365Z,8.00
2023-01-22T06:50:14.472Z,12.00
2023-01-22T06:51:14.364Z,8.00
2023-01-22T06:52:14.345Z,12.00
2023-01-22T06:53:14.283Z,16.00
2023-01-22T06:54:14.305Z,12.00
2023-01-22T06:55:14.263Z,16.00
2023-01-22T06:56:14.259Z,16.00
2023-01-22T06:57:14.269Z,20.00
2023-01-22T06:58:14.275Z,16.00
2023-01-22T06:59:14.239Z,20.00
2023-01-22T07:00:14.249Z,20.00
2023-01-22T07:01:14.200Z,24.00
2023-01-22T07:02:14.197Z,28.00
2023-01-22T07:03:14.204Z,24.00
2023-01-22T07:04:14.201Z,28.00
2023-01-22T07:05:14.154Z,32.00
2023-01-22T07:06:14.290Z,28.00
2023-01-22T07:07:14.135Z,32.00
2023-01-22T07:08:14.138Z,32.00
2023-01-22T07:09:14.143Z,32.00
2023-01-22T07:10:14.107Z,36.00
2023-01-22T07:11:14.087Z,36.00
2023-01-22T07:12:14.108Z,40.00
2023-01-22T07:13:14.102Z,40.00
2023-01-22T07:14:14.080Z,40.00
2023-01-22T07:15:14.082Z,44.00
2023-01-22T07:16:14.105Z,40.00
2023-01-22T07:17:14.027Z,44.00
2023-01-22T07:18:14.041Z,44.00
2023-01-22T07:19:14.028Z,44.00
2023-01-22T07:20:14.024Z,44.00
2023-01-22T07:21:13.995Z,44.00
2023-01-22T07:22:14.080Z,48.00
2023-01-22T07:23:13.959Z,48.00
2023-01-22T07:24:13.980Z,56.00
2023-01-22T07:25:13.967Z,56.00
2023-01-22T07:26:13.945Z,60.00
2023-01-22T07:27:13.949Z,64.00
2023-01-22T07:28:13.903Z,60.00
2023-01-22T07:29:13.893Z,60.00
2023-01-22T07:30:13.930Z,64.00
2023-01-22T07:31:14.068Z,60.00
2023-01-22T07:32:13.882Z,64.00
2023-01-22T07:33:13.852Z,64.00
2023-01-22T07:34:13.850Z,72.00
2023-01-22T07:35:13.828Z,72.00
2023-01-22T07:36:13.854Z,80.00
2023-01-22T07:37:13.821Z,84.00
2023-01-22T07:38:13.943Z,84.00
2023-01-22T07:39:13.785Z,84.00
2023-01-22T07:40:13.769Z,88.00
2023-01-22T07:41:25.087Z,92.00
2023-01-22T07:42:14.782Z,92.00
2023-01-22T07:43:13.756Z,92.00
2023-01-22T07:44:13.762Z,96.00
2023-01-22T07:45:13.716Z,96.00
2023-01-22T07:46:13.711Z,100.00
2023-01-22T07:47:13.705Z,104.00
2023-01-22T07:48:13.738Z,108.00
2023-01-22T07:49:13.688Z,108.00
2023-01-22T07:50:13.659Z,112.00
2023-01-22T07:51:13.751Z,112.00
2023-01-22T07:52:13.639Z,112.00
2023-01-22T07:53:13.667Z,112.00
2023-01-22T07:54:13.789Z,112.00
2023-01-22T07:55:13.626Z,116.00
2023-01-22T07:56:13.593Z,120.00
2023-01-22T07:57:13.602Z,124.00
2023-01-22T07:58:13.571Z,124.00
2023-01-22T07:59:13.598Z,124.00
2023-01-22T08:00:13.597Z,128.00
2023-01-22T08:01:13.636Z,128.00
2023-01-22T08:02:13.674Z,128.00
2023-01-22T08:03:13.529Z,128.00
2023-01-22T08:04:13.505Z,136.00
2023-01-22T08:05:13.556Z,140.00
2023-01-22T08:06:13.509Z,144.00
2023-01-22T08:07:13.471Z,148.00
2023-01-22T08:08:13.461Z,156.00
2023-01-22T08:09:13.456Z,160.00
2023-01-22T08:10:13.577Z,168.00
2023-01-22T08:11:13.465Z,168.00
2023-01-22T08:12:13.432Z,160.00
2023-01-22T08:13:13.445Z,160.00
2023-01-22T08:14:13.392Z,164.00
2023-01-22T08:15:13.402Z,160.00
2023-01-22T08:16:13.410Z,168.00
2023-01-22T08:17:13.481Z,168.00
2023-01-22T08:18:13.369Z,164.00
2023-01-22T08:19:13.359Z,168.00
2023-01-22T08:20:13.341Z,176.00
2023-01-22T08:21:13.321Z,188.00
2023-01-22T08:22:13.308Z,192.00
2023-01-22T08:23:13.332Z,200.00
2023-01-22T08:24:13.311Z,208.00
2023-01-22T08:25:13.290Z,216.00
2023-01-22T08:26:13.379Z,220.00
2023-01-22T08:27:13.259Z,224.00
2023-01-22T08:28:13.261Z,228.00
2023-01-22T08:29:13.272Z,236.00
2023-01-22T08:30:13.262Z,244.00
2023-01-22T08:31:26.400Z,252.00
2023-01-22T08:32:14.244Z,264.00
2023-01-22T08:33:13.196Z,272.00
2023-01-22T08:34:13.180Z,284.00
2023-01-22T08:35:13.179Z,288.00
2023-01-22T08:36:13.198Z,288.00
2023-01-22T08:37:13.150Z,300.00
2023-01-22T08:38:13.124Z,308.00
2023-01-22T08:39:13.124Z,312.00
2023-01-22T08:40:13.121Z,316.00
2023-01-22T08:41:13.116Z,324.00
2023-01-22T08:42:13.196Z,336.00
2023-01-22T08:43:13.086Z,348.00
2023-01-22T08:44:13.073Z,352.00
2023-01-22T08:45:13.091Z,360.00
2023-01-22T08:46:13.123Z,372.00
2023-01-22T08:47:13.026Z,384.00
2023-01-22T08:48:13.065Z,396.00
2023-01-22T08:49:13.011Z,380.00
2023-01-22T08:50:13.004Z,368.00
2023-01-22T08:51:13.137Z,372.00
2023-01-22T08:52:12.999Z,376.00
2023-01-22T08:53:12.961Z,388.00
2023-01-22T08:54:12.961Z,392.00
2023-01-22T08:55:12.942Z,396.00
2023-01-22T08:56:12.957Z,396.00
2023-01-22T08:57:12.952Z,404.00
2023-01-22T08:58:13.027Z,408.00
2023-01-22T08:59:12.895Z,412.00
2023-01-22T09:00:12.953Z,420.00
2023-01-22T09:01:12.904Z,420.00
2023-01-22T09:02:12.927Z,416.00
2023-01-22T09:03:12.872Z,416.00
2023-01-22T09:04:12.876Z,424.00
2023-01-22T09:05:12.833Z,444.00
2023-01-22T09:06:12.834Z,460.00
2023-01-22T09:07:12.818Z,472.00
2023-01-22T09:08:12.821Z,464.00
2023-01-22T09:09:12.794Z,452.00
2023-01-22T09:10:12.782Z,452.00
2023-01-22T09:11:12.781Z,460.00
2023-01-22T09:12:12.778Z,468.00
2023-01-22T09:13:12.753Z,464.00
2023-01-22T09:14:12.893Z,456.00
2023-01-22T09:15:12.734Z,452.00
2023-01-22T09:16:12.757Z,452.00
2023-01-22T09:17:12.706Z,452.00
2023-01-22T09:18:12.708Z,456.00
2023-01-22T09:19:12.681Z,460.00
2023-01-22T09:20:12.698Z,464.00
2023-01-22T09:21:12.680Z,464.00
2023-01-22T09:22:12.646Z,460.00
2023-01-22T09:23:15.353Z,456.00
2023-01-22T09:24:12.646Z,456.00
2023-01-22T09:25:12.643Z,448.00
2023-01-22T09:26:12.613Z,448.00
2023-01-22T09:27:12.617Z,448.00
2023-01-22T09:28:12.576Z,436.00
2023-01-22T09:29:12.569Z,424.00
2023-01-22T09:30:18.337Z,444.00
2023-01-22T09:31:13.663Z,440.00
2023-01-22T09:32:12.558Z,424.00
2023-01-22T09:33:12.562Z,444.00
2023-01-22T09:34:12.509Z,472.00
2023-01-22T09:35:12.501Z,496.00
2023-01-22T09:36:12.519Z,516.00
2023-01-22T09:37:12.481Z,508.00
2023-01-22T09:38:12.502Z,480.00
2023-01-22T09:39:12.454Z,440.00
2023-01-22T09:40:12.446Z,420.00
2023-01-22T09:41:12.453Z,412.00
2023-01-22T09:42:12.466Z,408.00
2023-01-22T09:43:12.419Z,408.00
2023-01-22T09:44:12.420Z,408.00
2023-01-22T09:45:12.398Z,400.00
2023-01-22T09:46:12.441Z,384.00
2023-01-22T09:47:12.481Z,376.00
2023-01-22T09:48:12.389Z,372.00
2023-01-22T09:49:12.360Z,380.00
2023-01-22T09:50:12.371Z,388.00
2023-01-22T09:51:12.356Z,384.00
2023-01-22T09:52:12.314Z,396.00
2023-01-22T09:53:12.332Z,424.00
2023-01-22T09:54:12.315Z,472.00
2023-01-22T09:55:12.300Z,508.00
2023-01-22T09:56:12.268Z,540.00
2023-01-22T09:57:19.843Z,596.00
2023-01-22T09:58:13.260Z,644.00
2023-01-22T09:59:12.236Z,688.00
2023-01-22T10:00:12.255Z,728.00
2023-01-22T10:01:12.273Z,728.00
2023-01-22T10:02:12.219Z,704.00
2023-01-22T10:03:12.302Z,648.00
2023-01-22T10:04:12.177Z,628.00
2023-01-22T10:05:12.192Z,624.00
2023-01-22T10:06:12.185Z,632.00
2023-01-22T10:07:12.164Z,636.00
2023-01-22T10:08:12.136Z,648.00
2023-01-22T10:09:12.683Z,684.00
2023-01-22T10:10:12.110Z,716.00
2023-01-22T10:11:12.128Z,728.00
2023-01-22T10:12:12.166Z,728.00
2023-01-22T10:13:12.100Z,732.00
2023-01-22T10:14:12.081Z,760.00
2023-01-22T10:15:12.063Z,824.00
2023-01-22T10:16:12.054Z,912.00
2023-01-22T10:17:12.036Z,976.00
2023-01-22T10:18:12.028Z,988.00
2023-01-22T10:19:12.145Z,1008.00
2023-01-22T10:20:12.017Z,1048.00
2023-01-22T10:21:11.996Z,1076.00
2023-01-22T10:22:11.998Z,1104.00
2023-01-22T10:23:11.972Z,1100.00
2023-01-22T10:24:11.969Z,1076.00
2023-01-22T10:25:11.991Z,1136.00
2023-01-22T10:26:13.801Z,1220.00
2023-01-22T10:27:11.954Z,1220.00
2023-01-22T10:28:11.927Z,1212.00
2023-01-22T10:29:11.914Z,1184.00
2023-01-22T10:30:11.911Z,1192.00
2023-01-22T10:31:11.994Z,1208.00
2023-01-22T10:32:13.911Z,1232.00
2023-01-22T10:33:11.859Z,1244.00
2023-01-22T10:34:11.877Z,1216.00
2023-01-22T10:35:11.983Z,1224.00
2023-01-22T10:36:11.846Z,1224.00
2023-01-22T10:37:11.823Z,1192.00
2023-01-22T10:38:11.820Z,1172.00
2023-01-22T10:39:11.840Z,1168.00
2023-01-22T10:40:11.782Z,1184.00
2023-01-22T10:41:11.776Z,1196.00
2023-01-22T10:42:11.783Z,1172.00
2023-01-22T10:43:11.750Z,1124.00
2023-01-22T10:44:11.809Z,1084.00
2023-01-22T10:45:11.746Z,1064.00
2023-01-22T10:46:11.860Z,1040.00
2023-01-22T10:47:11.715Z,1032.00
2023-01-22T10:48:11.695Z,1028.00
2023-01-22T10:49:11.700Z,1008.00
2023-01-22T10:50:11.701Z,972.00
2023-01-22T10:51:11.886Z,928.00
2023-01-22T10:52:11.665Z,896.00
2023-01-22T10:53:11.685Z,912.00
2023-01-22T10:54:11.626Z,964.00
2023-01-22T10:55:11.626Z,968.00
2023-01-22T10:56:12.567Z,952.00
2023-01-22T10:57:11.622Z,924.00
2023-01-22T10:58:11.599Z,904.00
2023-01-22T10:59:11.599Z,904.00
2023-01-22T11:00:11.559Z,908.00
2023-01-22T11:01:11.688Z,896.00
2023-01-22T11:02:11.652Z,884.00
2023-01-22T11:03:11.533Z,876.00
2023-01-22T11:04:11.540Z,876.00
2023-01-22T11:05:11.503Z,872.00
2023-01-22T11:06:11.491Z,868.00
2023-01-22T11:07:17.421Z,876.00
2023-01-22T11:08:12.629Z,880.00
2023-01-22T11:09:11.468Z,892.00
2023-01-22T11:10:11.468Z,888.00
2023-01-22T11:11:11.438Z,884.00
2023-01-22T11:12:11.422Z,852.00
2023-01-22T11:13:11.446Z,828.00
2023-01-22T11:14:11.431Z,792.00
2023-01-22T11:15:11.406Z,756.00
2023-01-22T11:16:11.438Z,724.00
2023-01-22T11:17:11.383Z,708.00
2023-01-22T11:18:11.384Z,692.00
2023-01-22T11:19:11.382Z,668.00
2023-01-22T11:20:11.336Z,632.00
2023-01-22T11:21:11.332Z,612.00
2023-01-22T11:22:11.343Z,604.00
2023-01-22T11:23:11.303Z,604.00
2023-01-22T11:24:11.402Z,608.00
2023-01-22T11:25:11.323Z,596.00
2023-01-22T11:26:11.273Z,548.00
2023-01-22T11:27:11.287Z,508.00
2023-01-22T11:28:11.245Z,488.00
2023-01-22T11:29:11.233Z,484.00
2023-01-22T11:30:11.252Z,468.00
2023-01-22T11:31:11.310Z,460.00
2023-01-22T11:32:11.215Z,452.00
2023-01-22T11:33:11.218Z,460.00
2023-01-22T11:34:11.177Z,460.00
2023-01-22T11:35:11.163Z,476.00
2023-01-22T11:36:11.170Z,500.00
2023-01-22T11:37:11.190Z,512.00
2023-01-22T11:38:11.149Z,540.00
2023-01-22T11:39:11.121Z,572.00
2023-01-22T11:40:11.267Z,580.00
2023-01-22T11:41:11.101Z,592.00
2023-01-22T11:42:11.108Z,588.00
2023-01-22T11:43:11.141Z,592.00
2023-01-22T11:44:11.081Z,592.00
2023-01-22T11:45:11.056Z,596.00
2023-01-22T11:46:11.096Z,592.00
2023-01-22T11:47:11.042Z,572.00
2023-01-22T11:48:11.086Z,560.00
2023-01-22T11:49:11.023Z,548.00
2023-01-22T11:50:11.041Z,568.00
2023-01-22T11:51:11.007Z,620.00
2023-01-22T11:52:10.977Z,628.00
2023-01-22T11:53:10.995Z,572.00
2023-01-22T11:54:12.138Z,560.00
2023-01-22T11:55:10.958Z,548.00
2023-01-22T11:56:11.085Z,544.00
2023-01-22T11:57:10.945Z,556.00
2023-01-22T11:58:10.916Z,600.00
2023-01-22T11:59:10.929Z,656.00
2023-01-22T12:00:10.891Z,708.00
2023-01-22T12:01:10.883Z,724.00
2023-01-22T12:02:10.913Z,744.00
2023-01-22T12:03:10.852Z,780.00
2023-01-22T12:04:10.918Z,800.00
2023-01-22T12:05:10.860Z,796.00
2023-01-22T12:06:10.860Z,780.00
2023-01-22T12:07:10.825Z,820.00
2023-01-22T12:08:10.829Z,828.00
2023-01-22T12:09:10.834Z,852.00
2023-01-22T12:10:10.776Z,856.00
2023-01-22T12:11:10.762Z,880.00
2023-01-22T12:12:10.890Z,920.00
2023-01-22T12:13:10.760Z,948.00
2023-01-22T12:14:10.829Z,932.00
2023-01-22T12:15:10.737Z,952.00
2023-01-22T12:16:10.797Z,964.00
2023-01-22T12:17:10.706Z,916.00
2023-01-22T12:18:10.692Z,840.00
2023-01-22T12:19:10.673Z,796.00
2023-01-22T12:20:10.687Z,780.00
2023-01-22T12:21:10.699Z,788.00
2023-01-22T12:22:10.681Z,784.00
2023-01-22T12:23:10.638Z,768.00
2023-01-22T12:24:10.747Z,780.00
2023-01-22T12:25:10.609Z,760.00
2023-01-22T12:26:10.598Z,756.00
2023-01-22T12:27:12.363Z,732.00
2023-01-22T12:28:10.707Z,704.00
2023-01-22T12:29:10.580Z,680.00
2023-01-22T12:30:10.592Z,676.00
2023-01-22T12:31:10.708Z,684.00
2023-01-22T12:32:10.532Z,660.00
2023-01-22T12:33:10.520Z,644.00
2023-01-22T12:34:10.520Z,632.00
2023-01-22T12:35:10.516Z,632.00
2023-01-22T12:36:10.484Z,640.00
2023-01-22T12:37:10.472Z,656.00
2023-01-22T12:38:12.261Z,652.00
2023-01-22T12:39:10.487Z,632.00
2023-01-22T12:40:10.483Z,616.00
2023-01-22T12:41:10.450Z,616.00
2023-01-22T12:42:10.417Z,620.00
2023-01-22T12:43:10.404Z,620.00
2023-01-22T12:44:10.664Z,592.00
2023-01-22T12:45:10.406Z,576.00
2023-01-22T12:46:10.436Z,568.00
2023-01-22T12:47:10.388Z,540.00
2023-01-22T12:48:10.385Z,532.00
2023-01-22T12:49:10.338Z,524.00
2023-01-22T12:50:10.343Z,520.00
2023-01-22T12:51:10.373Z,532.00
2023-01-22T12:52:10.343Z,576.00
2023-01-22T12:53:10.295Z,644.00
2023-01-22T12:54:10.347Z,704.00
2023-01-22T12:55:10.275Z,768.00