createdAt,value
2022-08-14T00:00:53.920Z,2.80
2022-08-14T00:01:55.172Z,2.70
2022-08-14T00:02:53.944Z,2.80
2022-08-14T00:03:53.960Z,2.60
2022-08-14T00:04:53.971Z,2.80
2022-08-14T00:06:00.128Z,2.90
2022-08-14T00:06:53.996Z,2.80
2022-08-14T00:07:54.009Z,2.80
2022-08-14T00:08:54.023Z,2.70
2022-08-14T00:10:01.856Z,2.90
2022-08-14T00:10:54.049Z,2.70
2022-08-14T00:11:54.061Z,2.90
2022-08-14T00:12:57.142Z,2.80
2022-08-14T00:13:54.087Z,2.80
2022-08-14T00:14:55.213Z,2.80
2022-08-14T00:15:54.115Z,3.00
2022-08-14T00:16:55.797Z,3.10
2022-08-14T00:17:54.141Z,3.20
2022-08-14T00:19:06.938Z,2.90
2022-08-14T00:19:54.165Z,3.00
2022-08-14T00:20:54.179Z,2.50
2022-08-14T00:21:54.191Z,2.70
2022-08-14T00:22:57.423Z,2.70
2022-08-14T00:23:54.272Z,2.70
2022-08-14T00:24:54.231Z,2.90
2022-08-14T00:26:06.274Z,2.60
2022-08-14T00:26:54.826Z,2.90
2022-08-14T00:27:54.270Z,2.80
2022-08-14T00:28:54.283Z,3.00
2022-08-14T00:29:54.295Z,2.90
2022-08-14T00:30:54.309Z,3.20
2022-08-14T00:31:56.536Z,2.70
2022-08-14T00:32:56.594Z,2.90
2022-08-14T00:33:54.347Z,2.90
2022-08-14T00:34:54.363Z,2.70
2022-08-14T00:36:36.035Z,3.00
2022-08-14T00:36:54.387Z,3.00
2022-08-14T00:37:54.401Z,2.80
2022-08-14T00:38:54.413Z,3.10
2022-08-14T00:39:54.482Z,3.10
2022-08-14T00:40:54.438Z,2.70
2022-08-14T00:41:54.451Z,3.10
2022-08-14T00:42:56.345Z,3.00
2022-08-14T00:43:54.477Z,2.80
2022-08-14T00:44:55.495Z,3.00
2022-08-14T00:45:54.504Z,2.70
2022-08-14T00:46:54.518Z,3.00
2022-08-14T00:47:54.529Z,3.10
2022-08-14T00:48:54.544Z,3.00
2022-08-14T00:49:54.555Z,3.00
2022-08-14T00:50:54.570Z,2.90
2022-08-14T00:51:54.583Z,3.00
2022-08-14T00:52:54.594Z,3.10
2022-08-14T00:53:54.607Z,3.20
2022-08-14T00:54:57.900Z,3.00
2022-08-14T00:55:54.635Z,3.10
2022-08-14T00:56:55.265Z,3.00
2022-08-14T00:57:54.660Z,3.50
2022-08-14T00:58:54.672Z,3.10
2022-08-14T00:59:54.685Z,2.90
2022-08-14T01:00:57.585Z,3.00
2022-08-14T01:01:54.771Z,3.10
2022-08-14T01:02:54.725Z,3.10
2022-08-14T01:03:54.738Z,3.10
2022-08-14T01:04:55.052Z,3.20
2022-08-14T01:05:54.762Z,3.20
2022-08-14T01:06:55.329Z,2.90
2022-08-14T01:07:56.858Z,3.10
2022-08-14T01:08:57.455Z,3.20
2022-08-14T01:09:54.815Z,2.90
2022-08-14T01:10:54.832Z,3.00
2022-08-14T01:12:02.557Z,3.20
2022-08-14T01:12:54.855Z,3.10
2022-08-14T01:13:56.153Z,3.10
2022-08-14T01:14:54.880Z,3.20
2022-08-14T01:15:58.488Z,3.20
2022-08-14T01:16:55.445Z,3.20
2022-08-14T01:17:54.918Z,3.40
2022-08-14T01:19:01.095Z,3.30
2022-08-14T01:19:54.947Z,3.20
2022-08-14T01:20:54.958Z,3.40
2022-08-14T01:21:54.970Z,3.10
2022-08-14T01:22:54.985Z,3.00
2022-08-14T01:23:54.997Z,3.10
2022-08-14T01:24:55.010Z,3.20
2022-08-14T01:25:55.022Z,3.40
2022-08-14T01:26:55.036Z,3.30
2022-08-14T01:27:57.606Z,3.30
2022-08-14T01:28:56.831Z,3.20
2022-08-14T01:30:01.257Z,3.00
2022-08-14T01:30:55.088Z,3.40
2022-08-14T01:31:55.100Z,3.30
2022-08-14T01:32:55.114Z,3.30
2022-08-14T01:34:07.344Z,3.30
2022-08-14T01:35:19.430Z,3.00
2022-08-14T01:36:04.409Z,3.40
2022-08-14T01:36:55.164Z,3.20
2022-08-14T01:37:56.859Z,3.40
2022-08-14T01:38:55.191Z,3.30
2022-08-14T01:39:55.317Z,3.20
2022-08-14T01:40:55.217Z,3.40
2022-08-14T01:41:55.577Z,3.20
2022-08-14T01:42:55.242Z,3.30
2022-08-14T01:43:56.426Z,3.50
2022-08-14T01:44:55.270Z,3.30
2022-08-14T01:46:06.532Z,3.20
2022-08-14T01:46:57.990Z,3.50
2022-08-14T01:48:03.621Z,3.30
2022-08-14T01:48:55.320Z,3.60
2022-08-14T01:50:01.670Z,3.40
2022-08-14T01:50:55.346Z,3.40
2022-08-14T01:51:55.361Z,3.30
2022-08-14T01:52:58.859Z,3.50
2022-08-14T01:53:56.413Z,3.10
2022-08-14T01:54:58.277Z,3.40
2022-08-14T01:55:55.411Z,3.50
2022-08-14T01:56:55.551Z,3.40
2022-08-14T01:58:01.322Z,3.50
2022-08-14T01:58:57.908Z,3.30
2022-08-14T01:59:55.462Z,3.40
2022-08-14T02:00:55.913Z,3.40
2022-08-14T02:01:58.870Z,3.40
2022-08-14T02:02:55.502Z,3.40
2022-08-14T02:03:57.012Z,3.70
2022-08-14T02:04:57.602Z,3.40
2022-08-14T02:05:55.539Z,3.50
2022-08-14T02:06:55.553Z,3.60
2022-08-14T02:08:08.731Z,3.30
2022-08-14T02:08:55.577Z,3.50
2022-08-14T02:09:56.180Z,3.80
2022-08-14T02:10:55.606Z,3.40
2022-08-14T02:11:55.616Z,3.70
2022-08-14T02:12:57.543Z,3.70
2022-08-14T02:13:55.648Z,3.30
2022-08-14T02:15:00.486Z,3.60
2022-08-14T02:15:55.669Z,3.70
2022-08-14T02:16:55.686Z,3.70
2022-08-14T02:17:55.694Z,3.40
2022-08-14T02:18:55.706Z,3.30
2022-08-14T02:19:55.723Z,3.60
2022-08-14T02:20:55.732Z,3.60
2022-08-14T02:21:55.745Z,3.50
2022-08-14T02:22:55.758Z,3.30
2022-08-14T02:23:55.771Z,3.60
2022-08-14T02:24:55.855Z,3.60
2022-08-14T02:25:55.796Z,3.70
2022-08-14T02:28:19.052Z,4.00
2022-08-14T02:28:22.350Z,3.80
2022-08-14T02:28:58.225Z,3.80
2022-08-14T02:29:56.097Z,3.80
2022-08-14T02:30:55.860Z,3.60
2022-08-14T02:31:55.878Z,3.80
2022-08-14T02:32:56.089Z,3.40
2022-08-14T02:33:55.898Z,3.70
2022-08-14T02:34:55.912Z,3.60
2022-08-14T02:36:05.018Z,3.50
2022-08-14T02:37:04.886Z,3.70
2022-08-14T02:37:55.950Z,3.50
2022-08-14T02:38:55.962Z,3.60
2022-08-14T02:39:56.033Z,3.80
2022-08-14T02:40:55.990Z,3.60
2022-08-14T02:41:58.149Z,4.20
2022-08-14T02:42:57.606Z,3.40
2022-08-14T02:44:00.997Z,3.60
2022-08-14T02:44:56.042Z,3.90
2022-08-14T02:45:56.051Z,3.60
2022-08-14T02:47:01.552Z,3.80
2022-08-14T02:47:57.412Z,3.50
2022-08-14T02:49:02.102Z,3.60
2022-08-14T02:49:56.736Z,3.80
2022-08-14T02:50:56.117Z,3.70
2022-08-14T02:51:56.130Z,3.90
2022-08-14T02:53:03.244Z,3.90
2022-08-14T02:53:56.156Z,3.80
2022-08-14T02:54:56.168Z,3.70
2022-08-14T02:55:56.181Z,3.80
2022-08-14T02:57:16.344Z,4.00
2022-08-14T02:58:03.316Z,3.90
2022-08-14T02:58:56.219Z,3.70
2022-08-14T02:59:56.277Z,3.40
2022-08-14T03:00:57.469Z,3.80
2022-08-14T03:01:56.374Z,3.90
2022-08-14T03:02:59.330Z,3.90
2022-08-14T03:03:56.281Z,3.90
2022-08-14T03:04:56.295Z,3.70
2022-08-14T03:05:56.308Z,3.80
2022-08-14T03:07:06.415Z,3.80
2022-08-14T03:07:56.335Z,4.10
2022-08-14T03:08:56.400Z,4.10
2022-08-14T03:10:26.129Z,3.90
2022-08-14T03:10:57.551Z,3.80
2022-08-14T03:11:56.385Z,3.60
2022-08-14T03:12:56.397Z,4.20
2022-08-14T03:13:57.236Z,4.20
2022-08-14T03:14:56.422Z,3.60
2022-08-14T03:15:58.102Z,3.90
2022-08-14T03:16:56.449Z,3.80
2022-08-14T03:17:58.507Z,3.60
2022-08-14T03:18:56.473Z,4.00
2022-08-14T03:19:56.486Z,4.10
2022-08-14T03:20:56.502Z,4.10
2022-08-14T03:21:56.512Z,4.30
2022-08-14T03:22:56.525Z,3.90
2022-08-14T03:23:56.537Z,3.80
2022-08-14T03:24:56.550Z,4.30
2022-08-14T03:25:56.561Z,3.90
2022-08-14T03:26:57.621Z,4.10
2022-08-14T03:27:58.283Z,4.30
2022-08-14T03:28:56.601Z,3.80
2022-08-14T03:29:56.613Z,4.10
2022-08-14T03:30:56.624Z,3.90
2022-08-14T03:31:56.639Z,4.20
2022-08-14T03:32:56.651Z,4.10
2022-08-14T03:33:56.666Z,4.00
2022-08-14T03:34:58.426Z,3.80
2022-08-14T03:35:59.567Z,3.90
2022-08-14T03:38:01.615Z,4.30
2022-08-14T03:39:16.102Z,4.00
2022-08-14T03:39:16.159Z,4.50
2022-08-14T03:39:56.766Z,4.10
2022-08-14T03:40:56.752Z,4.10
2022-08-14T03:41:59.902Z,4.10
2022-08-14T03:42:56.777Z,4.10
2022-08-14T03:44:01.133Z,4.60
2022-08-14T03:45:18.801Z,4.30
2022-08-14T03:45:56.818Z,4.40
2022-08-14T03:46:56.839Z,3.90
2022-08-14T03:47:58.822Z,4.00
2022-08-14T03:48:56.853Z,4.40
2022-08-14T03:49:58.076Z,4.30
2022-08-14T03:50:56.878Z,4.30
2022-08-14T03:51:57.471Z,4.10
2022-08-14T03:52:57.313Z,4.30
2022-08-14T03:53:56.916Z,4.40
2022-08-14T03:54:56.930Z,4.30
2022-08-14T03:55:56.942Z,4.40
2022-08-14T03:56:56.954Z,4.40
2022-08-14T03:57:56.967Z,4.40
2022-08-14T03:58:56.981Z,4.30
2022-08-14T03:59:56.992Z,4.20
2022-08-14T04:00:57.085Z,4.60
2022-08-14T04:02:01.304Z,4.30
2022-08-14T04:02:57.029Z,4.30
2022-08-14T04:03:57.247Z,4.50
2022-08-14T04:04:57.055Z,4.30
2022-08-14T04:05:57.067Z,4.40
2022-08-14T04:06:58.845Z,4.40
2022-08-14T04:08:08.796Z,4.30
2022-08-14T04:08:58.099Z,4.80
2022-08-14T04:09:57.119Z,4.00
2022-08-14T04:10:57.172Z,4.30
2022-08-14T04:11:58.284Z,4.10
2022-08-14T04:12:57.156Z,4.30
2022-08-14T04:13:57.168Z,4.60
2022-08-14T04:14:57.183Z,4.50
2022-08-14T04:16:02.051Z,4.80
2022-08-14T04:16:57.218Z,4.30
2022-08-14T04:17:57.219Z,4.30
2022-08-14T04:18:57.232Z,4.40
2022-08-14T04:19:57.245Z,4.70
2022-08-14T04:20:57.258Z,4.60
2022-08-14T04:22:02.252Z,4.70
2022-08-14T04:22:57.283Z,4.50
2022-08-14T04:23:57.988Z,4.30
2022-08-14T04:24:57.309Z,4.30
2022-08-14T04:25:57.321Z,4.60
2022-08-14T04:26:57.332Z,4.60
2022-08-14T04:28:02.161Z,4.60
2022-08-14T04:29:07.369Z,4.50
2022-08-14T04:29:57.370Z,4.60
2022-08-14T04:30:59.549Z,4.10
2022-08-14T04:33:01.130Z,4.40
2022-08-14T04:33:04.692Z,4.70
2022-08-14T04:33:57.420Z,4.70
2022-08-14T04:34:57.434Z,4.50
2022-08-14T04:35:57.446Z,4.60
2022-08-14T04:36:57.459Z,4.40
2022-08-14T04:37:57.470Z,4.50
2022-08-14T04:38:57.483Z,4.60
2022-08-14T04:39:57.926Z,4.90
2022-08-14T04:40:57.509Z,5.20
2022-08-14T04:41:57.522Z,4.50
2022-08-14T04:42:57.534Z,4.60
2022-08-14T04:43:57.546Z,4.90
2022-08-14T04:45:00.988Z,4.70
2022-08-14T04:45:57.572Z,4.20
2022-08-14T04:46:57.800Z,4.60
2022-08-14T04:47:57.601Z,4.60
2022-08-14T04:48:59.862Z,4.60
2022-08-14T04:49:57.901Z,4.60
2022-08-14T04:50:57.634Z,4.50
2022-08-14T04:51:57.646Z,4.50
2022-08-14T04:52:58.065Z,4.50
2022-08-14T04:53:57.670Z,4.20
2022-08-14T04:54:57.684Z,4.70
2022-08-14T04:55:57.699Z,4.30
2022-08-14T04:56:57.709Z,4.70
2022-08-14T04:57:57.724Z,4.70
2022-08-14T04:58:57.736Z,4.50
2022-08-14T04:59:57.747Z,4.60
2022-08-14T05:00:57.969Z,4.50
2022-08-14T05:01:57.839Z,4.60
2022-08-14T05:02:57.785Z,4.70
2022-08-14T05:03:57.799Z,4.70
2022-08-14T05:04:58.797Z,4.70
2022-08-14T05:05:57.824Z,4.80
2022-08-14T05:06:57.834Z,4.70
2022-08-14T05:08:01.465Z,4.50
2022-08-14T05:08:59.729Z,4.60
2022-08-14T05:09:57.871Z,4.60
2022-08-14T05:10:57.887Z,4.70
2022-08-14T05:13:11.715Z,4.90
2022-08-14T05:13:13.162Z,4.40
2022-08-14T05:14:17.084Z,4.50
2022-08-14T05:14:57.962Z,4.80
2022-08-14T05:15:57.949Z,4.60
2022-08-14T05:17:01.633Z,4.40
2022-08-14T05:18:03.843Z,4.90
2022-08-14T05:19:18.547Z,5.00
2022-08-14T05:21:54.599Z,4.80
2022-08-14T05:21:54.944Z,4.80
2022-08-14T05:22:15.965Z,4.90
2022-08-14T05:22:58.036Z,5.00
2022-08-14T05:23:58.048Z,4.90
2022-08-14T05:24:58.059Z,4.70
2022-08-14T05:25:58.073Z,4.80
2022-08-14T05:26:58.084Z,4.70
2022-08-14T05:27:58.096Z,4.80
2022-08-14T05:28:58.113Z,4.50
2022-08-14T05:29:58.123Z,4.70
2022-08-14T05:30:58.134Z,4.50
2022-08-14T05:31:58.416Z,4.70
2022-08-14T05:32:58.160Z,4.80
2022-08-14T05:33:58.181Z,4.70
2022-08-14T05:34:58.716Z,4.70
2022-08-14T05:35:58.196Z,4.60
2022-08-14T05:36:58.934Z,4.50
2022-08-14T05:37:58.222Z,4.30
2022-08-14T05:38:58.235Z,4.60
2022-08-14T05:39:58.470Z,4.20
2022-08-14T05:40:58.259Z,4.50
2022-08-14T05:41:58.370Z,4.70
2022-08-14T05:42:58.289Z,4.70
2022-08-14T05:43:58.297Z,4.50
2022-08-14T05:44:58.309Z,4.20
2022-08-14T05:45:58.321Z,4.70
2022-08-14T05:46:58.340Z,4.50
2022-08-14T05:47:58.346Z,4.50
2022-08-14T05:48:58.361Z,4.70
2022-08-14T05:49:58.374Z,4.60
2022-08-14T05:50:58.384Z,4.70
2022-08-14T05:51:58.467Z,4.40
2022-08-14T05:52:58.409Z,4.60
2022-08-14T05:54:01.711Z,4.40
2022-08-14T05:54:58.434Z,4.60
2022-08-14T05:55:58.446Z,4.60
2022-08-14T05:56:58.458Z,4.10
2022-08-14T05:57:59.385Z,4.40
2022-08-14T05:59:00.618Z,4.60
2022-08-14T05:59:58.495Z,4.60
2022-08-14T06:00:58.521Z,4.40
2022-08-14T06:01:58.560Z,4.60
2022-08-14T06:02:58.533Z,4.50
2022-08-14T06:03:58.545Z,4.20
2022-08-14T06:04:58.732Z,4.20
2022-08-14T06:05:58.571Z,4.60
2022-08-14T06:06:58.582Z,4.20
2022-08-14T06:07:58.596Z,4.60
2022-08-14T06:08:58.606Z,4.30
2022-08-14T06:10:03.021Z,4.30
2022-08-14T06:10:58.635Z,4.20
2022-08-14T06:11:58.645Z,4.30
2022-08-14T06:12:58.665Z,4.40
2022-08-14T06:13:58.736Z,4.50
2022-08-14T06:14:58.682Z,4.30
2022-08-14T06:15:58.695Z,4.40
2022-08-14T06:16:58.707Z,4.40
2022-08-14T06:18:00.090Z,4.30
2022-08-14T06:18:59.536Z,4.20
2022-08-14T06:19:58.743Z,4.20
2022-08-14T06:20:58.757Z,4.40
2022-08-14T06:21:59.196Z,4.20
2022-08-14T06:22:59.104Z,4.10
2022-08-14T06:23:59.551Z,4.10
2022-08-14T06:24:58.807Z,4.50
2022-08-14T06:25:59.222Z,4.30
2022-08-14T06:27:04.569Z,4.20
2022-08-14T06:28:02.020Z,4.10
2022-08-14T06:28:58.856Z,4.40
2022-08-14T06:29:58.868Z,4.10
2022-08-14T06:30:58.881Z,4.30
2022-08-14T06:32:00.088Z,4.00
2022-08-14T06:32:58.904Z,4.20
2022-08-14T06:35:02.142Z,3.90
2022-08-14T06:35:09.122Z,4.40
2022-08-14T06:35:58.943Z,4.00
2022-08-14T06:36:58.955Z,4.40
2022-08-14T06:37:58.970Z,4.30
2022-08-14T06:38:58.980Z,4.50
2022-08-14T06:39:59.034Z,4.10
2022-08-14T06:40:59.005Z,4.20
2022-08-14T06:41:59.630Z,4.50
2022-08-14T06:43:00.030Z,4.30
2022-08-14T06:43:59.043Z,4.40
2022-08-14T06:44:59.053Z,4.40
2022-08-14T06:46:00.354Z,4.40
2022-08-14T06:46:59.079Z,4.00
2022-08-14T06:47:59.261Z,4.10
2022-08-14T06:48:59.712Z,4.40
2022-08-14T06:49:59.116Z,4.10
2022-08-14T06:50:59.128Z,4.10
2022-08-14T06:51:59.140Z,3.90
2022-08-14T06:52:59.155Z,4.20
2022-08-14T06:53:59.167Z,4.20
2022-08-14T06:54:59.179Z,3.90
2022-08-14T06:56:01.819Z,4.30
2022-08-14T06:56:59.203Z,4.30
2022-08-14T06:57:59.255Z,4.10
2022-08-14T06:58:59.228Z,4.10
2022-08-14T06:59:59.240Z,4.10
2022-08-14T07:00:59.297Z,4.20
2022-08-14T07:01:59.264Z,4.00
2022-08-14T07:02:59.276Z,4.30
2022-08-14T07:03:59.340Z,4.40
2022-08-14T07:04:59.300Z,4.50
2022-08-14T07:05:59.313Z,4.20
2022-08-14T07:06:59.795Z,4.30
2022-08-14T07:07:59.339Z,4.30
2022-08-14T07:08:59.353Z,4.00
2022-08-14T07:09:59.366Z,4.00
2022-08-14T07:10:59.616Z,3.90
2022-08-14T07:11:59.387Z,3.80
2022-08-14T07:13:03.774Z,4.00
2022-08-14T07:13:59.411Z,3.90
2022-08-14T07:15:01.328Z,4.20
2022-08-14T07:16:00.564Z,3.80
2022-08-14T07:16:59.450Z,4.10
2022-08-14T07:17:59.462Z,4.30
2022-08-14T07:18:59.475Z,4.20
2022-08-14T07:19:59.487Z,4.10
2022-08-14T07:20:59.499Z,4.00
2022-08-14T07:21:59.511Z,4.10
2022-08-14T07:23:03.740Z,3.90
2022-08-14T07:23:59.536Z,3.80
2022-08-14T07:24:59.751Z,4.10
2022-08-14T07:25:59.561Z,3.80
2022-08-14T07:26:59.602Z,3.80
2022-08-14T07:27:59.584Z,4.10
2022-08-14T07:28:59.598Z,4.30
2022-08-14T07:29:59.609Z,4.10
2022-08-14T07:31:04.177Z,3.80
2022-08-14T07:31:59.634Z,4.00
2022-08-14T07:32:59.647Z,4.00
2022-08-14T07:33:59.658Z,3.80
2022-08-14T07:34:59.671Z,3.90
2022-08-14T07:35:59.688Z,4.20
2022-08-14T07:37:01.075Z,3.90
2022-08-14T07:37:59.707Z,4.40
2022-08-14T07:38:59.727Z,4.20
2022-08-14T07:39:59.732Z,4.20
2022-08-14T07:40:59.746Z,4.20
2022-08-14T07:41:59.756Z,4.00
2022-08-14T07:42:59.771Z,4.10
2022-08-14T07:44:02.991Z,3.80
2022-08-14T07:44:59.794Z,4.20
2022-08-14T07:45:59.829Z,4.10
2022-08-14T07:46:59.820Z,3.90
2022-08-14T07:47:59.833Z,4.30
2022-08-14T07:48:59.844Z,4.20
2022-08-14T07:49:59.856Z,4.20
2022-08-14T07:51:10.842Z,3.90
2022-08-14T07:51:59.884Z,4.10
2022-08-14T07:52:59.893Z,4.00
2022-08-14T07:53:59.904Z,4.10
2022-08-14T07:54:59.917Z,4.00
2022-08-14T07:56:00.329Z,4.00
2022-08-14T07:57:00.913Z,4.10
2022-08-14T07:57:59.953Z,3.80
2022-08-14T07:58:59.967Z,4.00
2022-08-14T07:59:59.978Z,3.70
2022-08-14T08:00:59.992Z,3.90
2022-08-14T08:02:00.003Z,4.00
2022-08-14T08:03:00.312Z,3.90
2022-08-14T08:04:00.322Z,3.90
2022-08-14T08:05:00.067Z,3.90
2022-08-14T08:06:00.079Z,4.00
2022-08-14T08:07:00.078Z,3.90
2022-08-14T08:08:00.077Z,3.90
2022-08-14T08:09:03.027Z,4.10
2022-08-14T08:10:00.905Z,3.80
2022-08-14T08:11:03.291Z,3.90
2022-08-14T08:12:00.127Z,4.20
2022-08-14T08:13:00.139Z,3.80
2022-08-14T08:14:00.149Z,4.20
2022-08-14T08:15:03.435Z,4.10
2022-08-14T08:16:00.177Z,3.90
2022-08-14T08:17:00.188Z,3.90
2022-08-14T08:18:01.518Z,3.80
2022-08-14T08:19:05.903Z,4.00
2022-08-14T08:20:00.224Z,3.80
2022-08-14T08:21:00.531Z,4.10
2022-08-14T08:22:00.248Z,3.70
2022-08-14T08:23:06.453Z,3.80
2022-08-14T08:24:00.273Z,3.90
2022-08-14T08:25:00.288Z,4.00
2022-08-14T08:26:00.298Z,3.60
2022-08-14T08:27:00.310Z,3.70
2022-08-14T08:28:00.321Z,3.90
2022-08-14T08:29:00.334Z,3.80
2022-08-14T08:30:00.346Z,4.50
2022-08-14T08:31:00.562Z,3.70
2022-08-14T08:32:01.876Z,4.00
2022-08-14T08:33:00.384Z,3.70
2022-08-14T08:34:00.405Z,3.90
2022-08-14T08:35:00.407Z,3.90
2022-08-14T08:36:00.419Z,4.10
2022-08-14T08:37:05.139Z,3.90
2022-08-14T08:38:01.028Z,3.70
2022-08-14T08:39:18.489Z,4.00
2022-08-14T08:40:02.631Z,3.80
2022-08-14T08:41:00.483Z,3.90
2022-08-14T08:42:00.494Z,3.80
2022-08-14T08:43:00.505Z,3.80
2022-08-14T08:44:00.518Z,3.80
2022-08-14T08:45:00.531Z,4.00
2022-08-14T08:46:00.549Z,3.90
2022-08-14T08:47:00.553Z,3.90
2022-08-14T08:48:00.565Z,3.80
2022-08-14T08:49:42.900Z,3.70
2022-08-14T08:50:42.739Z,3.80
2022-08-14T08:51:42.853Z,3.90
2022-08-14T08:52:41.558Z,3.70
2022-08-14T08:53:41.533Z,3.90
2022-08-14T08:54:41.544Z,3.70
2022-08-14T08:55:42.380Z,3.80
2022-08-14T08:56:42.127Z,3.80
2022-08-14T08:57:41.579Z,3.90
2022-08-14T08:58:41.594Z,3.90
2022-08-14T08:59:42.186Z,3.70
2022-08-14T09:00:41.636Z,3.80
2022-08-14T09:01:41.629Z,3.70
2022-08-14T09:02:41.642Z,3.60
2022-08-14T09:03:44.235Z,4.00
2022-08-14T09:04:45.538Z,3.60
2022-08-14T09:05:41.679Z,4.00
2022-08-14T09:07:00.140Z,4.00
2022-08-14T09:07:41.702Z,3.70
2022-08-14T09:08:41.713Z,3.80
2022-08-14T09:09:53.938Z,3.80
2022-08-14T09:10:41.838Z,3.80
2022-08-14T09:11:41.752Z,4.00
2022-08-14T09:12:41.868Z,3.50
2022-08-14T09:13:41.826Z,3.90
2022-08-14T09:14:41.787Z,3.60
2022-08-14T09:15:42.629Z,4.00
2022-08-14T09:16:45.154Z,4.00
2022-08-14T09:17:42.255Z,3.80
2022-08-14T09:18:41.835Z,3.70
2022-08-14T09:19:41.847Z,3.80
2022-08-14T09:20:41.861Z,3.70
2022-08-14T09:21:42.569Z,3.80
2022-08-14T09:22:42.458Z,3.30
2022-08-14T09:24:26.300Z,3.60
2022-08-14T09:24:44.080Z,3.80
2022-08-14T09:26:00.879Z,3.90
2022-08-14T09:26:41.932Z,3.80
2022-08-14T09:27:41.952Z,3.70
2022-08-14T09:28:41.958Z,3.70
2022-08-14T09:29:41.968Z,3.80
2022-08-14T09:30:41.984Z,3.80
2022-08-14T09:31:43.125Z,3.50
2022-08-14T09:32:58.201Z,3.90
2022-08-14T09:33:55.979Z,3.60
2022-08-14T09:34:58.400Z,4.10
2022-08-14T09:35:42.050Z,4.10
2022-08-14T09:36:43.732Z,3.60
2022-08-14T09:37:42.065Z,3.60
2022-08-14T09:38:42.077Z,3.70
2022-08-14T09:39:42.128Z,3.90
2022-08-14T09:40:42.103Z,3.70
2022-08-14T09:42:21.346Z,3.40
2022-08-14T09:42:44.974Z,3.80
2022-08-14T09:43:42.140Z,3.80
2022-08-14T09:44:42.879Z,4.20
2022-08-14T09:45:53.070Z,3.90
2022-08-14T09:46:42.174Z,4.00
2022-08-14T09:47:42.188Z,3.80
2022-08-14T09:48:43.174Z,3.70
2022-08-14T09:49:42.211Z,3.90
2022-08-14T09:50:42.225Z,3.70
2022-08-14T09:51:44.995Z,3.70
2022-08-14T09:52:46.342Z,3.80
2022-08-14T09:54:18.204Z,3.80
2022-08-14T09:54:42.273Z,3.60
2022-08-14T09:55:42.814Z,3.50
2022-08-14T09:56:42.296Z,4.00
2022-08-14T09:57:42.409Z,3.60
2022-08-14T09:58:42.322Z,3.60
2022-08-14T09:59:42.333Z,3.80
2022-08-14T10:00:42.344Z,3.50
2022-08-14T10:01:42.357Z,3.80
2022-08-14T10:02:46.135Z,3.80
2022-08-14T10:03:42.382Z,3.80
2022-08-14T10:04:46.305Z,3.80
2022-08-14T10:05:42.407Z,3.90
2022-08-14T10:06:42.417Z,3.40
2022-08-14T10:07:47.531Z,3.80
2022-08-14T10:08:42.441Z,3.70
2022-08-14T10:09:42.453Z,3.60
2022-08-14T10:10:42.467Z,3.60
2022-08-14T10:11:43.544Z,3.90
2022-08-14T10:12:42.488Z,3.60
2022-08-14T10:13:52.447Z,3.60
2022-08-14T10:14:42.715Z,3.70
2022-08-14T10:15:42.728Z,3.90
2022-08-14T10:16:42.536Z,3.40
2022-08-14T10:17:42.548Z,3.80
2022-08-14T10:18:42.561Z,3.60
2022-08-14T10:19:42.574Z,3.50
2022-08-14T10:20:44.953Z,3.50
2022-08-14T10:21:58.471Z,3.60
2022-08-14T10:23:12.485Z,3.70
2022-08-14T10:23:42.624Z,3.60
2022-08-14T10:24:42.632Z,3.70
2022-08-14T10:25:42.646Z,3.60
2022-08-14T10:26:42.658Z,3.60
2022-08-14T10:27:42.671Z,3.60
2022-08-14T10:29:14.175Z,3.40
2022-08-14T10:29:42.694Z,3.20
2022-08-14T10:30:42.705Z,3.50
2022-08-14T10:31:45.322Z,3.80
2022-08-14T10:32:52.096Z,3.60
2022-08-14T10:33:42.743Z,3.50
2022-08-14T10:34:42.757Z,3.50
2022-08-14T10:35:47.764Z,3.30
2022-08-14T10:36:47.536Z,3.50
2022-08-14T10:37:44.217Z,3.60
2022-08-14T10:38:42.803Z,3.60
2022-08-14T10:39:51.318Z,3.40
2022-08-14T10:40:43.978Z,3.50
2022-08-14T10:41:48.443Z,3.40
2022-08-14T10:42:43.670Z,3.70
2022-08-14T10:43:42.862Z,3.60
2022-08-14T10:44:42.873Z,3.70
2022-08-14T10:45:46.541Z,3.70
2022-08-14T10:47:39.362Z,3.50
2022-08-14T10:48:08.010Z,3.50
2022-08-14T10:48:45.750Z,3.50
2022-08-14T10:49:42.936Z,3.40
2022-08-14T10:50:43.351Z,3.70
2022-08-14T10:51:42.961Z,3.30
2022-08-14T10:52:43.103Z,3.50
2022-08-14T10:53:42.983Z,3.50
2022-08-14T10:54:42.994Z,3.60
2022-08-14T10:55:45.488Z,3.50
2022-08-14T10:56:43.020Z,3.70
2022-08-14T10:57:43.031Z,3.60
2022-08-14T10:58:43.044Z,3.10
2022-08-14T10:59:43.363Z,3.30
2022-08-14T11:00:47.303Z,3.70
2022-08-14T11:01:43.081Z,3.60
2022-08-14T11:02:54.872Z,3.70
2022-08-14T11:03:55.913Z,3.80
2022-08-14T11:04:43.194Z,3.50
2022-08-14T11:05:43.140Z,3.40
2022-08-14T11:06:43.140Z,3.60
2022-08-14T11:07:43.154Z,3.60
2022-08-14T11:08:43.164Z,3.40
2022-08-14T11:09:43.178Z,3.30
2022-08-14T11:10:43.348Z,3.40
2022-08-14T11:11:43.201Z,3.40
2022-08-14T11:12:43.213Z,3.60
2022-08-14T11:13:43.223Z,3.40
2022-08-14T11:14:43.236Z,3.50
2022-08-14T11:15:43.248Z,3.40
2022-08-14T11:16:53.292Z,3.20
2022-08-14T11:17:45.998Z,3.60
2022-08-14T11:18:43.284Z,3.40
2022-08-14T11:19:43.297Z,3.60
2022-08-14T11:20:43.308Z,3.30
2022-08-14T11:21:45.853Z,3.70
2022-08-14T11:22:55.589Z,3.50
2022-08-14T11:23:44.188Z,3.30
2022-08-14T11:24:55.285Z,3.30
2022-08-14T11:25:53.415Z,3.30
2022-08-14T11:26:43.380Z,3.40
2022-08-14T11:27:43.393Z,3.50
2022-08-14T11:28:47.188Z,3.50
2022-08-14T11:29:43.417Z,3.30
2022-08-14T11:30:51.439Z,3.50
2022-08-14T11:31:43.440Z,3.40
2022-08-14T11:32:43.478Z,3.60
2022-08-14T11:33:43.465Z,3.50
2022-08-14T11:34:43.477Z,3.50
2022-08-14T11:35:47.883Z,3.50
2022-08-14T11:37:09.805Z,3.30
2022-08-14T11:37:43.512Z,3.30
2022-08-14T11:38:45.074Z,3.00
2022-08-14T11:39:45.383Z,3.20
2022-08-14T11:40:43.552Z,3.30
2022-08-14T11:41:46.707Z,3.50
2022-08-14T11:42:58.398Z,3.20
2022-08-14T11:43:46.880Z,3.50
2022-08-14T11:44:45.715Z,3.20
2022-08-14T11:45:43.609Z,3.20
2022-08-14T11:46:43.620Z,3.10
2022-08-14T11:48:13.160Z,3.30
2022-08-14T11:49:04.095Z,3.40
2022-08-14T11:49:43.658Z,3.50
2022-08-14T11:50:43.675Z,3.30
2022-08-14T11:51:54.028Z,3.40
2022-08-14T11:52:43.693Z,3.50
2022-08-14T11:53:45.771Z,3.20
2022-08-14T11:54:43.717Z,3.30
2022-08-14T11:55:43.730Z,3.00
2022-08-14T11:56:43.741Z,3.10
2022-08-14T11:57:43.756Z,3.20
2022-08-14T11:58:43.769Z,3.60
2022-08-14T11:59:44.412Z,3.40
2022-08-14T12:00:46.199Z,3.20
2022-08-14T12:01:43.802Z,3.20
2022-08-14T12:03:03.113Z,3.30
2022-08-14T12:03:51.252Z,3.10
2022-08-14T12:04:43.968Z,3.40
2022-08-14T12:05:43.850Z,3.10
2022-08-14T12:06:43.861Z,3.30
2022-08-14T12:07:48.407Z,3.20
2022-08-14T12:08:43.885Z,3.20
2022-08-14T12:09:43.898Z,3.20
2022-08-14T12:10:44.016Z,3.20
2022-08-14T12:11:47.324Z,3.20
2022-08-14T12:12:43.935Z,3.00
2022-08-14T12:13:44.399Z,3.10
2022-08-14T12:14:47.263Z,3.10
2022-08-14T12:15:44.694Z,3.00
2022-08-14T12:16:43.982Z,3.10
2022-08-14T12:17:49.450Z,3.10
2022-08-14T12:18:44.831Z,2.90
2022-08-14T12:19:44.020Z,3.40
2022-08-14T12:20:45.959Z,3.10
2022-08-14T12:21:49.419Z,3.10
2022-08-14T12:22:44.308Z,3.10
2022-08-14T12:23:44.068Z,2.80
2022-08-14T12:24:44.078Z,3.30
2022-08-14T12:25:44.091Z,3.00
2022-08-14T12:26:44.103Z,3.00
2022-08-14T12:27:52.769Z,2.80
2022-08-14T12:28:59.370Z,2.90
2022-08-14T12:29:44.139Z,3.00
2022-08-14T12:30:44.151Z,3.00
2022-08-14T12:31:46.621Z,3.30
2022-08-14T12:32:44.686Z,3.00
2022-08-14T12:33:47.095Z,3.10
2022-08-14T12:34:45.270Z,3.00
2022-08-14T12:35:44.212Z,2.80
2022-08-14T12:36:44.224Z,2.70
2022-08-14T12:37:44.452Z,2.90
2022-08-14T12:38:45.005Z,2.90
2022-08-14T12:39:44.326Z,2.70
2022-08-14T12:40:44.271Z,2.80
2022-08-14T12:41:44.284Z,2.90
2022-08-14T12:42:47.604Z,3.10
2022-08-14T12:43:44.310Z,3.20
2022-08-14T12:44:44.319Z,3.00
2022-08-14T12:45:44.333Z,3.30
2022-08-14T12:46:46.608Z,3.10
2022-08-14T12:47:44.422Z,2.70
2022-08-14T12:48:44.369Z,3.10
2022-08-14T12:49:44.382Z,3.10
2022-08-14T12:50:44.394Z,2.80
2022-08-14T12:51:44.405Z,2.80
2022-08-14T12:52:58.735Z,2.80
2022-08-14T12:53:44.632Z,2.60
2022-08-14T12:54:54.734Z,2.90
2022-08-14T12:56:18.071Z,2.90
2022-08-14T12:56:45.856Z,2.70
2022-08-14T12:57:44.781Z,2.90
2022-08-14T12:58:52.468Z,2.70
2022-08-14T12:59:44.705Z,2.70
2022-08-14T13:01:05.404Z,2.90
2022-08-14T13:01:59.142Z,2.80
2022-08-14T13:02:46.008Z,2.50
2022-08-14T13:03:44.553Z,2.80
2022-08-14T13:04:44.564Z,2.80
2022-08-14T13:05:44.578Z,2.80
2022-08-14T13:06:44.588Z,2.70
2022-08-14T13:07:45.763Z,2.80
2022-08-14T13:08:52.709Z,2.60
2022-08-14T13:09:44.626Z,2.70
2022-08-14T13:10:46.851Z,2.80
2022-08-14T13:11:45.084Z,2.90
2022-08-14T13:13:10.140Z,2.70
2022-08-14T13:13:44.842Z,2.70
2022-08-14T13:14:44.691Z,2.70
2022-08-14T13:15:44.699Z,2.70
2022-08-14T13:16:44.710Z,2.40
2022-08-14T13:17:44.726Z,2.70
2022-08-14T13:18:46.787Z,2.70
2022-08-14T13:19:44.746Z,2.70