createdAt,value
2019-05-03T00:04:12.058Z,9.40
2019-05-03T00:06:39.007Z,9.40
2019-05-03T00:09:07.437Z,9.40
2019-05-03T00:11:34.042Z,9.50
2019-05-03T00:14:01.696Z,9.40
2019-05-03T00:16:32.574Z,9.40
2019-05-03T00:19:01.073Z,9.30
2019-05-03T00:21:27.740Z,9.30
2019-05-03T00:23:54.376Z,9.20
2019-05-03T00:26:22.577Z,9.30
2019-05-03T00:28:49.406Z,9.30
2019-05-03T00:31:16.054Z,9.20
2019-05-03T00:33:45.039Z,9.30
2019-05-03T00:36:18.423Z,9.30
2019-05-03T00:38:45.430Z,9.30
2019-05-03T00:41:12.308Z,9.30
2019-05-03T00:43:38.996Z,9.30
2019-05-03T00:46:06.492Z,9.40
2019-05-03T00:48:33.096Z,9.40
2019-05-03T00:50:59.814Z,9.40
2019-05-03T00:53:26.444Z,9.40
2019-05-03T00:55:53.392Z,9.30
2019-05-03T00:58:22.237Z,9.30
2019-05-03T01:00:49.191Z,9.10
2019-05-03T01:03:15.842Z,9.00
2019-05-03T01:05:42.438Z,8.90
2019-05-03T01:08:09.168Z,8.80
2019-05-03T01:10:55.796Z,8.80
2019-05-03T01:13:22.604Z,8.80
2019-05-03T01:15:56.444Z,8.70
2019-05-03T01:18:23.279Z,8.70
2019-05-03T01:20:51.793Z,8.70
2019-05-03T01:23:18.692Z,8.70
2019-05-03T01:25:45.496Z,8.70
2019-05-03T01:28:12.343Z,8.60
2019-05-03T01:30:39.061Z,8.60
2019-05-03T01:33:05.767Z,8.60
2019-05-03T01:35:32.415Z,8.60
2019-05-03T01:37:59.116Z,8.50
2019-05-03T01:40:25.789Z,8.50
2019-05-03T01:42:52.545Z,8.50
2019-05-03T01:45:19.157Z,8.40
2019-05-03T01:47:52.711Z,8.40
2019-05-03T01:50:34.461Z,8.40
2019-05-03T01:53:02.000Z,8.40
2019-05-03T01:55:47.442Z,8.50
2019-05-03T01:58:14.192Z,8.40
2019-05-03T02:00:42.316Z,8.40
2019-05-03T02:03:15.280Z,8.30
2019-05-03T02:05:43.499Z,8.30
2019-05-03T02:08:12.662Z,8.30
2019-05-03T02:10:39.372Z,8.30
2019-05-03T02:13:06.347Z,8.20
2019-05-03T02:15:33.008Z,8.20
2019-05-03T02:17:59.637Z,8.20
2019-05-03T02:20:26.438Z,8.20
2019-05-03T02:22:53.052Z,8.20
2019-05-03T02:25:21.637Z,8.20
2019-05-03T02:27:48.183Z,8.10
2019-05-03T02:30:14.949Z,8.20
2019-05-03T02:32:43.994Z,8.10
2019-05-03T02:35:10.423Z,8.20
2019-05-03T02:37:38.124Z,8.20
2019-05-03T02:40:05.080Z,8.10
2019-05-03T02:42:31.729Z,8.10
2019-05-03T02:44:59.139Z,8.10
2019-05-03T02:47:35.804Z,8.00
2019-05-03T02:50:07.554Z,8.00
2019-05-03T02:52:36.511Z,8.00
2019-05-03T02:55:06.070Z,7.90
2019-05-03T02:57:35.211Z,7.90
2019-05-03T03:00:01.784Z,7.90
2019-05-03T03:02:29.586Z,7.90
2019-05-03T03:04:56.522Z,7.90
2019-05-03T03:07:25.848Z,7.90
2019-05-03T03:09:55.660Z,7.80
2019-05-03T03:12:25.606Z,7.80
2019-05-03T03:14:54.644Z,7.80
2019-05-03T03:17:25.582Z,7.80
2019-05-03T03:19:55.625Z,7.70
2019-05-03T03:22:25.857Z,7.70
2019-05-03T03:24:56.030Z,7.70
2019-05-03T03:27:25.589Z,7.70
2019-05-03T03:29:59.322Z,7.60
2019-05-03T03:32:38.022Z,7.60
2019-05-03T03:35:20.770Z,7.50
2019-05-03T03:37:46.305Z,7.40
2019-05-03T03:40:16.131Z,7.30
2019-05-03T03:42:44.978Z,7.30
2019-05-03T03:45:11.881Z,7.20
2019-05-03T03:47:39.063Z,7.20
2019-05-03T03:50:06.443Z,7.10
2019-05-03T03:52:35.854Z,7.00
2019-05-03T03:55:06.202Z,7.00
2019-05-03T03:57:35.662Z,6.80
2019-05-03T04:00:05.388Z,6.80
2019-05-03T04:02:35.372Z,6.70
2019-05-03T04:05:05.374Z,6.60
2019-05-03T04:07:31.392Z,6.60
2019-05-03T04:09:58.722Z,6.50
2019-05-03T04:12:26.734Z,6.50
2019-05-03T04:15:05.453Z,6.60
2019-05-03T04:17:57.629Z,6.60
2019-05-03T04:20:26.479Z,6.60
2019-05-03T04:22:56.091Z,6.60
2019-05-03T04:25:22.434Z,6.60
2019-05-03T04:27:50.024Z,6.60
2019-05-03T04:30:16.839Z,6.60
2019-05-03T04:32:45.481Z,6.60
2019-05-03T04:35:12.180Z,6.70
2019-05-03T04:37:38.930Z,6.70
2019-05-03T04:40:06.282Z,6.70
2019-05-03T04:42:35.757Z,6.70
2019-05-03T04:45:05.619Z,6.80
2019-05-03T04:47:30.983Z,6.80
2019-05-03T04:49:57.568Z,6.90
2019-05-03T04:52:25.944Z,7.00
2019-05-03T04:54:57.417Z,7.10
2019-05-03T04:57:36.348Z,7.20
2019-05-03T04:59:55.846Z,7.20
2019-05-03T05:02:21.429Z,7.30
2019-05-03T05:04:48.103Z,7.30
2019-05-03T05:07:15.678Z,7.20
2019-05-03T05:09:42.525Z,7.30
2019-05-03T05:12:09.175Z,7.30
2019-05-03T05:14:35.892Z,7.30
2019-05-03T05:17:05.837Z,7.20
2019-05-03T05:19:40.525Z,7.20
2019-05-03T05:22:09.226Z,7.20
2019-05-03T05:24:35.931Z,7.20
2019-05-03T05:27:20.807Z,7.20
2019-05-03T05:29:47.461Z,7.20
2019-05-03T05:32:14.472Z,7.10
2019-05-03T05:34:41.389Z,7.30
2019-05-03T05:37:08.103Z,7.50
2019-05-03T05:39:35.574Z,7.60
2019-05-03T05:42:04.436Z,7.70
2019-05-03T05:44:31.188Z,7.80
2019-05-03T05:47:07.992Z,7.90
2019-05-03T05:49:56.972Z,8.10
2019-05-03T05:52:24.519Z,8.10
2019-05-03T05:55:06.420Z,8.20
2019-05-03T05:57:40.821Z,8.20
2019-05-03T06:00:15.364Z,8.10
2019-05-03T06:02:42.154Z,8.10
2019-05-03T06:05:08.931Z,8.00
2019-05-03T06:07:54.497Z,8.30
2019-05-03T06:10:27.749Z,8.50
2019-05-03T06:13:04.825Z,8.80
2019-05-03T06:15:38.431Z,8.90
2019-05-03T06:18:10.032Z,9.40
2019-05-03T06:20:55.263Z,9.80
2019-05-03T06:23:26.161Z,9.90
2019-05-03T06:25:54.539Z,9.90
2019-05-03T06:28:29.584Z,10.50
2019-05-03T06:31:04.787Z,10.90
2019-05-03T06:33:31.666Z,10.80
2019-05-03T06:35:58.340Z,10.60
2019-05-03T06:38:26.119Z,11.20
2019-05-03T06:40:54.405Z,11.40
2019-05-03T06:43:21.328Z,11.10
2019-05-03T06:45:50.474Z,10.60
2019-05-03T06:48:17.759Z,10.00
2019-05-03T06:50:45.491Z,10.60
2019-05-03T06:53:13.000Z,11.30
2019-05-03T06:55:45.505Z,11.70
2019-05-03T06:58:09.083Z,12.20
2019-05-03T07:01:00.689Z,12.80
2019-05-03T07:03:35.414Z,11.90
2019-05-03T07:06:33.307Z,12.40
2019-05-03T07:08:54.969Z,12.90
2019-05-03T07:13:49.987Z,13.60
2019-05-03T07:16:16.862Z,14.00
2019-05-03T07:18:45.432Z,14.90
2019-05-03T07:21:12.137Z,15.40
2019-05-03T07:23:38.727Z,14.40
2019-05-03T07:26:05.492Z,15.00
2019-05-03T07:28:44.432Z,14.40
2019-05-03T07:31:01.051Z,14.60
2019-05-03T07:33:29.742Z,14.90
2019-05-03T07:35:56.551Z,14.30
2019-05-03T07:38:24.853Z,14.50
2019-05-03T07:40:51.755Z,15.40
2019-05-03T07:43:18.953Z,14.90
2019-05-03T07:45:45.852Z,15.00
2019-05-03T07:48:12.500Z,14.50
2019-05-03T07:50:39.133Z,13.70
2019-05-03T07:53:06.053Z,12.90
2019-05-03T07:55:51.349Z,13.20
2019-05-03T07:58:20.285Z,14.30
2019-05-03T08:00:48.623Z,15.10
2019-05-03T08:03:15.597Z,13.90
2019-05-03T08:05:42.549Z,13.80
2019-05-03T08:08:09.419Z,14.60
2019-05-03T08:10:36.080Z,15.50
2019-05-03T08:13:04.636Z,14.90
2019-05-03T08:15:31.297Z,13.90
2019-05-03T08:17:58.001Z,14.00
2019-05-03T08:20:24.909Z,14.40
2019-05-03T08:22:51.696Z,14.90
2019-05-03T08:25:18.399Z,15.10
2019-05-03T08:27:45.151Z,15.90
2019-05-03T08:30:15.217Z,15.10
2019-05-03T08:32:52.456Z,14.20
2019-05-03T08:35:25.916Z,14.00
2019-05-03T08:37:54.870Z,13.90
2019-05-03T08:40:24.601Z,13.40
2019-05-03T08:42:51.343Z,13.30
2019-05-03T08:45:18.027Z,13.30
2019-05-03T08:47:45.896Z,14.70
2019-05-03T08:50:16.326Z,15.30
2019-05-03T08:52:41.559Z,14.70
2019-05-03T08:55:08.785Z,13.80
2019-05-03T08:57:35.520Z,13.10
2019-05-03T09:00:05.416Z,12.80
2019-05-03T09:02:32.001Z,12.40
2019-05-03T09:04:58.616Z,13.40
2019-05-03T09:07:25.562Z,14.60
2019-05-03T09:10:05.435Z,16.40
2019-05-03T09:12:50.724Z,17.20
2019-05-03T09:15:17.400Z,15.40
2019-05-03T09:17:44.632Z,15.10
2019-05-03T09:20:11.812Z,14.40
2019-05-03T09:22:38.465Z,14.10
2019-05-03T09:25:05.217Z,14.00
2019-05-03T09:27:31.979Z,13.80
2019-05-03T09:29:58.784Z,13.80
2019-05-03T09:32:25.725Z,13.40
2019-05-03T09:34:52.581Z,13.20
2019-05-03T09:37:19.176Z,13.50
2019-05-03T09:39:45.858Z,13.90
2019-05-03T09:42:12.517Z,13.40
2019-05-03T09:44:39.483Z,12.90
2019-05-03T09:47:06.168Z,14.20
2019-05-03T09:49:34.603Z,15.50
2019-05-03T09:52:02.389Z,16.40
2019-05-03T09:54:38.776Z,16.20
2019-05-03T09:57:05.910Z,15.50
2019-05-03T09:59:32.663Z,14.50
2019-05-03T10:02:00.249Z,14.00
2019-05-03T10:04:26.959Z,14.30
2019-05-03T10:06:54.837Z,15.00
2019-05-03T10:09:21.941Z,14.70
2019-05-03T10:11:48.636Z,14.40
2019-05-03T10:14:15.654Z,13.80
2019-05-03T10:16:49.317Z,13.40
2019-05-03T10:19:16.278Z,13.60
2019-05-03T10:21:44.984Z,13.90
2019-05-03T10:24:11.764Z,14.60
2019-05-03T10:26:38.348Z,15.60
2019-05-03T10:29:05.502Z,16.50
2019-05-03T10:31:40.299Z,16.30
2019-05-03T10:34:06.979Z,15.50
2019-05-03T10:36:35.506Z,15.30
2019-05-03T10:39:04.821Z,14.60
2019-05-03T10:41:32.129Z,15.10
2019-05-03T10:43:58.769Z,15.80
2019-05-03T10:46:25.391Z,16.40
2019-05-03T10:48:51.970Z,16.10
2019-05-03T10:51:21.232Z,15.40
2019-05-03T10:53:54.770Z,14.90
2019-05-03T10:56:29.689Z,14.00
2019-05-03T10:59:01.359Z,13.70
2019-05-03T11:01:59.496Z,13.70
2019-05-03T11:04:26.815Z,14.50
2019-05-03T11:06:55.132Z,15.80
2019-05-03T11:09:22.014Z,15.60
2019-05-03T11:11:48.748Z,14.90
2019-05-03T11:14:15.453Z,15.20
2019-05-03T11:16:42.145Z,15.70
2019-05-03T11:19:08.768Z,15.10
2019-05-03T11:21:35.732Z,14.40
2019-05-03T11:24:02.455Z,14.50
2019-05-03T11:26:29.400Z,14.10
2019-05-03T11:29:00.390Z,14.00
2019-05-03T11:31:48.799Z,13.60
2019-05-03T11:34:16.191Z,13.70
2019-05-03T11:37:05.168Z,14.70
2019-05-03T11:39:31.837Z,15.60
2019-05-03T11:41:59.237Z,16.80
2019-05-03T11:44:37.787Z,16.20
2019-05-03T11:47:05.780Z,16.20
2019-05-03T11:49:34.720Z,15.90
2019-05-03T11:52:01.154Z,15.50
2019-05-03T11:54:27.812Z,14.80
2019-05-03T11:56:55.592Z,14.50
2019-05-03T11:59:22.820Z,14.80
2019-05-03T12:02:00.855Z,14.80
2019-05-03T12:04:27.565Z,15.40
2019-05-03T12:06:55.002Z,15.40
2019-05-03T12:09:21.865Z,15.40
2019-05-03T12:11:48.511Z,15.20
2019-05-03T12:14:15.601Z,15.90
2019-05-03T12:19:22.570Z,15.60
2019-05-03T12:21:47.330Z,15.50
2019-05-03T12:24:15.949Z,16.80
2019-05-03T12:26:46.735Z,17.00
2019-05-03T12:29:11.605Z,16.70
2019-05-03T12:31:40.675Z,16.80
2019-05-03T12:34:06.854Z,17.00
2019-05-03T12:36:38.792Z,17.10
2019-05-03T12:39:05.661Z,16.60
2019-05-03T12:41:32.532Z,16.00
2019-05-03T12:43:59.227Z,15.30
2019-05-03T12:46:26.180Z,14.60
2019-05-03T12:48:53.157Z,14.60
2019-05-03T12:51:19.884Z,14.40
2019-05-03T12:53:48.051Z,14.00
2019-05-03T12:56:22.836Z,14.20
2019-05-03T12:58:54.976Z,14.20
2019-05-03T13:01:45.278Z,14.20
2019-05-03T13:04:18.785Z,14.30
2019-05-03T13:06:50.681Z,14.80
2019-05-03T13:09:17.331Z,14.90
2019-05-03T13:11:55.238Z,15.50
2019-05-03T13:14:15.706Z,15.60
2019-05-03T13:16:44.412Z,15.40
2019-05-03T13:19:11.033Z,15.10
2019-05-03T13:21:37.717Z,14.60
2019-05-03T13:24:05.511Z,14.60
2019-05-03T13:26:34.984Z,14.40
2019-05-03T13:29:01.517Z,14.30
2019-05-03T13:31:28.185Z,14.30
2019-05-03T13:33:55.173Z,14.10
2019-05-03T13:36:22.050Z,13.70
2019-05-03T13:38:48.812Z,13.30
2019-05-03T13:41:15.569Z,13.20
2019-05-03T13:43:42.229Z,12.70
2019-05-03T13:46:08.828Z,12.60
2019-05-03T13:48:44.887Z,12.50
2019-05-03T13:51:05.289Z,12.40
2019-05-03T13:53:32.274Z,12.40
2019-05-03T13:55:58.920Z,12.40
2019-05-03T13:58:26.458Z,12.80
2019-05-03T14:00:54.946Z,13.10
2019-05-03T14:03:21.937Z,13.30
2019-05-03T14:05:48.627Z,13.60
2019-05-03T14:08:15.857Z,14.00
2019-05-03T14:10:45.529Z,14.40
2019-05-03T14:13:11.951Z,14.90
2019-05-03T14:15:39.756Z,15.20
2019-05-03T14:18:06.409Z,15.10
2019-05-03T14:20:51.454Z,14.70
2019-05-03T14:23:18.116Z,14.90
2019-05-03T14:25:44.847Z,14.60
2019-05-03T14:28:12.155Z,14.50
2019-05-03T14:30:38.768Z,14.20
2019-05-03T14:33:05.506Z,13.90
2019-05-03T14:35:32.213Z,13.40
2019-05-03T14:37:58.816Z,13.30
2019-05-03T14:40:25.552Z,13.10
2019-05-03T14:42:52.183Z,12.90
2019-05-03T14:45:18.799Z,12.50
2019-05-03T14:47:46.485Z,12.20
2019-05-03T14:50:15.055Z,12.00
2019-05-03T14:52:41.953Z,11.70
2019-05-03T14:55:14.971Z,11.60
2019-05-03T14:57:47.092Z,11.50
2019-05-03T15:00:20.524Z,11.40
2019-05-03T15:02:58.082Z,11.50
2019-05-03T15:05:25.288Z,11.60
2019-05-03T15:07:52.076Z,11.70
2019-05-03T15:10:18.825Z,11.70
2019-05-03T15:12:45.469Z,11.80
2019-05-03T15:15:14.488Z,12.10
2019-05-03T15:17:41.185Z,12.00
2019-05-03T15:20:09.022Z,11.80
2019-05-03T15:22:35.695Z,11.70
2019-05-03T15:25:02.541Z,11.70
2019-05-03T15:27:29.453Z,11.50
2019-05-03T15:29:56.406Z,11.70
2019-05-03T15:32:23.320Z,11.60
2019-05-03T15:34:50.143Z,11.50
2019-05-03T15:37:16.773Z,11.40
2019-05-03T15:39:45.192Z,11.20
2019-05-03T15:42:11.949Z,11.10
2019-05-03T15:44:58.311Z,11.00
2019-05-03T15:47:29.440Z,11.00
2019-05-03T15:49:56.122Z,10.90
2019-05-03T15:52:24.607Z,10.90
2019-05-03T15:54:51.473Z,11.00
2019-05-03T15:57:18.150Z,10.90
2019-05-03T15:59:44.905Z,10.90
2019-05-03T16:02:11.589Z,10.90
2019-05-03T16:04:38.265Z,11.00
2019-05-03T16:07:04.990Z,11.10
2019-05-03T16:09:31.675Z,11.10
2019-05-03T16:11:58.341Z,11.10
2019-05-03T16:14:24.976Z,11.00
2019-05-03T16:16:51.703Z,11.00
2019-05-03T16:19:18.320Z,11.00
2019-05-03T16:21:45.348Z,10.90
2019-05-03T16:24:12.285Z,10.90
2019-05-03T16:26:58.719Z,10.90
2019-05-03T16:29:25.324Z,10.80
2019-05-03T16:31:51.920Z,10.90
2019-05-03T16:34:20.765Z,10.90
2019-05-03T16:36:47.240Z,10.90
2019-05-03T16:39:15.387Z,10.80
2019-05-03T16:41:42.334Z,10.90
2019-05-03T16:44:09.003Z,11.00
2019-05-03T16:46:35.640Z,11.00
2019-05-03T16:49:04.548Z,11.00
2019-05-03T16:51:31.598Z,11.00
2019-05-03T16:53:58.228Z,10.90
2019-05-03T16:56:24.951Z,11.00
2019-05-03T16:58:51.602Z,11.10
2019-05-03T17:01:18.323Z,11.30
2019-05-03T17:03:50.213Z,11.30
2019-05-03T17:06:34.855Z,11.20
2019-05-03T17:09:24.870Z,11.10
2019-05-03T17:12:26.645Z,10.90
2019-05-03T17:14:54.386Z,10.70
2019-05-03T17:17:21.900Z,10.40
2019-05-03T17:19:48.624Z,10.20
2019-05-03T17:22:17.434Z,10.10
2019-05-03T17:24:44.437Z,10.00
2019-05-03T17:27:11.657Z,10.00
2019-05-03T17:29:38.883Z,10.00
2019-05-03T17:32:05.656Z,10.00
2019-05-03T17:34:32.407Z,10.10
2019-05-03T17:36:59.159Z,10.20
2019-05-03T17:39:48.374Z,10.30
2019-05-03T17:42:22.437Z,10.40
2019-05-03T17:44:49.799Z,10.30
2019-05-03T17:47:16.449Z,10.30
2019-05-03T17:49:45.070Z,10.30
2019-05-03T17:52:31.328Z,10.30
2019-05-03T17:55:24.508Z,10.20
2019-05-03T17:57:57.905Z,10.10
2019-05-03T18:00:44.411Z,10.10
2019-05-03T18:03:11.563Z,10.10
2019-05-03T18:05:44.897Z,10.00
2019-05-03T18:08:26.116Z,9.90
2019-05-03T18:11:02.089Z,9.90
2019-05-03T18:13:28.857Z,9.90
2019-05-03T18:15:55.822Z,9.90
2019-05-03T18:18:24.634Z,9.80
2019-05-03T18:20:51.304Z,9.80
2019-05-03T18:23:18.010Z,9.70
2019-05-03T18:25:44.798Z,9.60
2019-05-03T18:28:11.770Z,9.60
2019-05-03T18:30:38.613Z,9.60
2019-05-03T18:33:05.317Z,9.50
2019-05-03T18:35:32.046Z,9.60
2019-05-03T18:37:58.751Z,9.70
2019-05-03T18:40:25.948Z,9.60
2019-05-03T18:42:56.360Z,9.60
2019-05-03T18:45:34.771Z,9.70
2019-05-03T18:48:01.998Z,9.60
2019-05-03T18:50:28.720Z,9.60
2019-05-03T18:52:55.482Z,9.60
2019-05-03T18:55:22.364Z,9.60
2019-05-03T18:57:49.076Z,9.50
2019-05-03T19:00:18.819Z,9.50
2019-05-03T19:02:45.532Z,9.50
2019-05-03T19:05:12.763Z,9.50
2019-05-03T19:07:59.339Z,9.50
2019-05-03T19:10:31.846Z,9.50
2019-05-03T19:13:04.507Z,9.50
2019-05-03T19:15:34.449Z,9.50
2019-05-03T19:18:04.608Z,9.50
2019-05-03T19:20:31.216Z,9.50
2019-05-03T19:22:57.951Z,9.50
2019-05-03T19:25:25.516Z,9.50
2019-05-03T19:27:54.518Z,9.50
2019-05-03T19:30:21.601Z,9.50
2019-05-03T19:32:48.307Z,9.50
2019-05-03T19:35:15.712Z,9.50
2019-05-03T19:37:42.451Z,9.40
2019-05-03T19:40:09.766Z,9.40
2019-05-03T19:42:36.666Z,9.40
2019-05-03T19:45:04.122Z,9.40
2019-05-03T19:47:30.979Z,9.40
2019-05-03T19:49:57.892Z,9.40
2019-05-03T19:52:27.964Z,9.40
2019-05-03T19:54:55.425Z,9.40
2019-05-03T19:57:27.697Z,9.40
2019-05-03T19:59:56.688Z,9.50
2019-05-03T20:02:35.319Z,9.40
2019-05-03T20:05:20.047Z,9.40
2019-05-03T20:08:21.589Z,9.30
2019-05-03T20:10:48.390Z,9.30
2019-05-03T20:13:15.455Z,9.30
2019-05-03T20:15:44.924Z,9.20
2019-05-03T20:18:11.456Z,9.10
2019-05-03T20:20:38.130Z,9.10
2019-05-03T20:23:05.432Z,9.20
2019-05-03T20:25:32.325Z,9.20
2019-05-03T20:27:59.045Z,9.30
2019-05-03T20:30:25.690Z,9.20
2019-05-03T20:32:52.268Z,9.10
2019-05-03T20:35:19.595Z,9.20
2019-05-03T20:37:46.664Z,9.20
2019-05-03T20:40:15.347Z,9.20
2019-05-03T20:42:51.251Z,9.20
2019-05-03T20:45:24.761Z,9.20
2019-05-03T20:47:54.831Z,9.20
2019-05-03T20:50:21.580Z,9.10
2019-05-03T20:52:48.282Z,9.10
2019-05-03T20:55:15.623Z,9.00
2019-05-03T20:57:44.403Z,9.10
2019-05-03T21:00:14.928Z,9.00
2019-05-03T21:02:51.521Z,8.90
2019-05-03T21:05:26.189Z,8.90
2019-05-03T21:07:45.766Z,8.90
2019-05-03T21:10:12.908Z,8.80
2019-05-03T21:12:40.026Z,8.70
2019-05-03T21:15:11.816Z,8.70
2019-05-03T21:17:46.288Z,8.70
2019-05-03T21:20:34.730Z,8.70
2019-05-03T21:23:01.501Z,8.60
2019-05-03T21:26:03.593Z,8.60
2019-05-03T21:28:11.845Z,8.50
2019-05-03T21:30:38.948Z,8.50
2019-05-03T21:33:05.598Z,8.50
2019-05-03T21:35:39.388Z,8.50
2019-05-03T21:38:00.948Z,8.50
2019-05-03T21:40:27.561Z,8.50
2019-05-03T21:42:54.590Z,8.50
2019-05-03T21:45:26.633Z,8.50
2019-05-03T21:48:05.791Z,8.50
2019-05-03T21:50:32.703Z,8.50
2019-05-03T21:53:02.482Z,8.50
2019-05-03T21:55:29.799Z,8.50
2019-05-03T21:57:56.483Z,8.50
2019-05-03T22:00:25.911Z,8.50
2019-05-03T22:02:54.656Z,8.50
2019-05-03T22:05:21.353Z,8.50
2019-05-03T22:07:48.123Z,8.50
2019-05-03T22:10:15.174Z,8.40
2019-05-03T22:12:42.023Z,8.30
2019-05-03T22:15:16.356Z,8.20
2019-05-03T22:17:59.421Z,8.20
2019-05-03T22:20:32.504Z,8.10
2019-05-03T22:23:05.504Z,8.00
2019-05-03T22:25:34.833Z,8.00
2019-05-03T22:28:01.721Z,8.10
2019-05-03T22:30:28.835Z,8.10
2019-05-03T22:32:55.909Z,8.20
2019-05-03T22:35:24.965Z,8.20
2019-05-03T22:37:51.261Z,8.10
2019-05-03T22:40:17.898Z,8.10
2019-05-03T22:42:44.904Z,8.10
2019-05-03T22:45:14.183Z,8.20
2019-05-03T22:47:41.429Z,8.20
2019-05-03T22:50:08.761Z,8.20
2019-05-03T22:52:35.977Z,8.10
2019-05-03T22:55:04.733Z,8.10
2019-05-03T22:57:31.880Z,8.10
2019-05-03T22:59:59.160Z,8.10
2019-05-03T23:02:25.980Z,8.10
2019-05-03T23:04:52.728Z,8.00
2019-05-03T23:07:20.337Z,8.00
2019-05-03T23:09:47.580Z,7.90
2019-05-03T23:12:14.896Z,7.80
2019-05-03T23:14:42.199Z,7.60
2019-05-03T23:17:09.275Z,7.50
2019-05-03T23:19:40.603Z,7.30
2019-05-03T23:22:29.016Z,7.20
2019-05-03T23:24:56.660Z,7.20
2019-05-03T23:27:25.006Z,7.20
2019-05-03T23:29:52.171Z,7.10
2019-05-03T23:32:19.332Z,7.10
2019-05-03T23:34:46.504Z,7.10
2019-05-03T23:37:14.775Z,7.20
2019-05-03T23:39:41.804Z,7.20
2019-05-03T23:42:08.484Z,7.30
2019-05-03T23:44:35.389Z,7.30
2019-05-03T23:47:14.645Z,7.30
2019-05-03T23:49:41.396Z,7.40
2019-05-03T23:52:26.717Z,7.40
2019-05-03T23:54:54.939Z,7.40
2019-05-03T23:57:21.730Z,7.40
2019-05-03T23:59:48.960Z,7.40
