createdAt,value
2018-03-25T00:00:04.793Z,47
2018-03-25T00:15:05.224Z,45
2018-03-25T00:30:05.001Z,47
2018-03-25T00:45:05.263Z,47
2018-03-25T01:00:04.709Z,45
2018-03-25T01:15:05.128Z,45
2018-03-25T01:30:04.971Z,45
2018-03-25T01:45:04.502Z,44
2018-03-25T02:00:04.385Z,44
2018-03-25T02:15:04.395Z,44
2018-03-25T02:30:04.578Z,43
2018-03-25T02:45:05.138Z,45
2018-03-25T03:00:04.646Z,43
2018-03-25T03:15:04.592Z,43
2018-03-25T03:30:04.738Z,43
2018-03-25T03:45:05.199Z,45
2018-03-25T04:00:04.564Z,45
2018-03-25T04:15:04.533Z,44
2018-03-25T04:30:04.406Z,44
2018-03-25T04:45:04.788Z,45
2018-03-25T05:00:04.923Z,46
2018-03-25T05:15:04.418Z,46
2018-03-25T05:30:05.069Z,22
2018-03-25T05:45:04.999Z,46
2018-03-25T06:00:04.979Z,45
2018-03-25T06:15:04.899Z,44
2018-03-25T06:30:04.572Z,44
2018-03-25T06:45:04.941Z,45
2018-03-25T07:00:04.387Z,45
2018-03-25T07:15:04.776Z,45
2018-03-25T07:30:04.356Z,49
2018-03-25T07:45:04.771Z,50
2018-03-25T08:00:05.186Z,53
2018-03-25T08:15:05.151Z,55
2018-03-25T08:30:04.408Z,56
2018-03-25T08:45:04.814Z,57
2018-03-25T09:00:05.276Z,58
2018-03-25T09:15:05.236Z,56
2018-03-25T09:30:04.911Z,56
2018-03-25T09:45:04.919Z,51
2018-03-25T10:00:04.335Z,50
2018-03-25T10:15:05.245Z,48
2018-03-25T10:30:04.354Z,48
2018-03-25T10:45:04.908Z,49
2018-03-25T11:00:04.390Z,47
2018-03-25T11:15:04.356Z,48
2018-03-25T11:30:05.196Z,50
2018-03-25T11:45:04.805Z,50
2018-03-25T12:00:04.356Z,47
2018-03-25T12:15:04.357Z,48
2018-03-25T12:30:04.971Z,48
2018-03-25T12:45:04.899Z,48
2018-03-25T13:00:04.417Z,46
2018-03-25T13:15:04.928Z,48
2018-03-25T13:30:05.092Z,48
2018-03-25T13:45:04.903Z,50
2018-03-25T14:00:04.404Z,49
2018-03-25T14:15:04.853Z,47
2018-03-25T14:30:04.617Z,46
2018-03-25T14:45:04.759Z,47
2018-03-25T15:00:05.420Z,47
2018-03-25T15:15:04.567Z,47
2018-03-25T15:30:05.246Z,47
2018-03-25T15:45:05.196Z,46
2018-03-25T16:00:04.880Z,46
2018-03-25T16:15:05.603Z,47
2018-03-25T16:30:04.791Z,49
2018-03-25T16:45:04.664Z,50
2018-03-25T17:00:04.611Z,49
2018-03-25T17:15:04.584Z,50
2018-03-25T17:30:04.272Z,50
2018-03-25T17:45:04.769Z,49
2018-03-25T18:00:04.752Z,48
2018-03-25T18:15:04.714Z,48
2018-03-25T18:30:04.852Z,48
2018-03-25T18:45:04.766Z,52
2018-03-25T19:00:04.755Z,54
2018-03-25T19:15:04.719Z,52
2018-03-25T19:30:04.477Z,56
2018-03-25T19:45:04.406Z,51
2018-03-25T20:00:04.905Z,50
2018-03-25T20:15:04.333Z,52
2018-03-25T20:30:04.650Z,52
2018-03-25T20:45:05.072Z,51
2018-03-25T21:00:04.527Z,50
2018-03-25T21:15:04.765Z,50
2018-03-25T21:30:04.604Z,49
2018-03-25T21:45:05.003Z,48
2018-03-25T22:00:04.505Z,47
2018-03-25T22:15:04.408Z,48
2018-03-25T22:30:05.102Z,47
2018-03-25T22:45:04.580Z,46
2018-03-25T23:00:04.633Z,48
2018-03-25T23:15:04.603Z,47
2018-03-25T23:30:04.782Z,47
2018-03-25T23:45:05.206Z,45
