createdAt,value
2019-06-20T00:01:48.119Z,99.90
2019-06-20T00:04:18.539Z,99.90
2019-06-20T00:06:49.998Z,99.90
2019-06-20T00:09:20.361Z,99.90
2019-06-20T00:11:50.724Z,99.90
2019-06-20T00:14:21.105Z,99.90
2019-06-20T00:16:51.467Z,99.90
2019-06-20T00:19:21.913Z,99.90
2019-06-20T00:21:52.281Z,99.90
2019-06-20T00:24:22.761Z,99.90
2019-06-20T00:26:53.120Z,99.90
2019-06-20T00:29:23.738Z,99.90
2019-06-20T00:31:54.144Z,99.90
2019-06-20T00:34:37.220Z,99.90
2019-06-20T00:37:07.583Z,99.90
2019-06-20T00:39:37.953Z,99.90
2019-06-20T00:42:08.472Z,99.90
2019-06-20T00:44:38.855Z,99.90
2019-06-20T00:47:09.670Z,99.90
2019-06-20T00:49:40.026Z,99.90
2019-06-20T00:52:10.417Z,99.90
2019-06-20T00:54:40.799Z,99.90
2019-06-20T00:57:11.152Z,99.90
2019-06-20T00:59:41.516Z,99.90
2019-06-20T01:02:11.899Z,99.90
2019-06-20T01:04:42.270Z,99.90
2019-06-20T01:07:13.833Z,99.90
2019-06-20T01:09:44.212Z,99.90
2019-06-20T01:12:14.578Z,99.90
2019-06-20T01:14:44.960Z,99.90
2019-06-20T01:17:15.337Z,99.90
2019-06-20T01:19:45.745Z,99.90
2019-06-20T01:22:16.114Z,99.90
2019-06-20T01:24:46.492Z,99.90
2019-06-20T01:27:16.852Z,99.90
2019-06-20T01:29:47.446Z,99.90
2019-06-20T01:32:17.797Z,99.90
2019-06-20T01:34:48.352Z,99.90
2019-06-20T01:37:18.742Z,99.90
2019-06-20T01:39:49.158Z,99.90
2019-06-20T01:42:19.530Z,99.90
2019-06-20T01:44:49.932Z,99.90
2019-06-20T01:47:20.598Z,99.90
2019-06-20T01:49:50.993Z,99.90
2019-06-20T01:52:21.383Z,99.90
2019-06-20T01:54:51.758Z,99.90
2019-06-20T01:57:22.155Z,99.90
2019-06-20T01:59:52.573Z,99.90
2019-06-20T02:02:23.012Z,99.90
2019-06-20T02:04:53.387Z,99.90
2019-06-20T02:07:23.809Z,99.90
2019-06-20T02:09:54.186Z,99.90
2019-06-20T02:12:24.681Z,99.90
2019-06-20T02:14:55.053Z,99.90
2019-06-20T02:17:25.459Z,99.90
2019-06-20T02:19:55.870Z,99.90
2019-06-20T02:22:38.629Z,99.90
2019-06-20T02:25:09.723Z,99.90
2019-06-20T02:27:40.107Z,99.90
2019-06-20T02:30:10.713Z,99.90
2019-06-20T02:32:41.096Z,99.90
2019-06-20T02:35:11.752Z,99.90
2019-06-20T02:37:42.156Z,99.90
2019-06-20T02:40:13.261Z,99.90
2019-06-20T02:42:43.723Z,99.90
2019-06-20T02:45:14.371Z,99.90
2019-06-20T02:47:45.091Z,99.90
2019-06-20T02:50:16.480Z,99.90
2019-06-20T02:52:47.258Z,99.90
2019-06-20T02:55:17.863Z,99.90
2019-06-20T02:57:48.245Z,99.90
2019-06-20T03:00:32.025Z,99.90
2019-06-20T03:03:02.400Z,99.90
2019-06-20T03:05:32.782Z,99.90
2019-06-20T03:08:04.309Z,99.90
2019-06-20T03:10:34.720Z,99.90
2019-06-20T03:13:05.108Z,99.90
2019-06-20T03:15:35.513Z,99.90
2019-06-20T03:18:05.961Z,99.90
2019-06-20T03:20:36.383Z,99.90
2019-06-20T03:23:06.896Z,99.90
2019-06-20T03:25:37.298Z,99.90
2019-06-20T03:28:07.771Z,99.90
2019-06-20T03:30:38.262Z,99.90
2019-06-20T03:33:08.636Z,99.90
2019-06-20T03:35:39.023Z,99.90
2019-06-20T03:38:09.450Z,99.90
2019-06-20T03:40:39.887Z,99.90
2019-06-20T03:43:10.337Z,99.90
2019-06-20T03:45:41.849Z,99.90
2019-06-20T03:48:12.307Z,99.90
2019-06-20T03:50:42.762Z,99.90
2019-06-20T03:53:13.184Z,99.90
2019-06-20T03:55:43.572Z,99.90
2019-06-20T03:58:13.951Z,99.90
2019-06-20T04:00:44.362Z,99.90
2019-06-20T04:03:14.839Z,99.90
2019-06-20T04:05:45.225Z,99.90
2019-06-20T04:08:15.604Z,99.90
2019-06-20T04:10:46.054Z,99.90
2019-06-20T04:13:16.490Z,99.90
2019-06-20T04:15:46.835Z,99.90
2019-06-20T04:18:17.215Z,99.90
2019-06-20T04:20:47.598Z,99.90
2019-06-20T04:23:18.003Z,99.90
2019-06-20T04:25:48.406Z,99.90
2019-06-20T04:28:18.783Z,99.90
2019-06-20T04:30:49.688Z,99.90
2019-06-20T04:33:20.063Z,99.90
2019-06-20T04:35:50.467Z,99.90
2019-06-20T04:38:20.849Z,99.90
2019-06-20T04:40:51.326Z,99.90
2019-06-20T04:43:21.708Z,99.90
2019-06-20T04:45:53.730Z,99.90
2019-06-20T04:48:24.118Z,99.90
2019-06-20T04:50:54.498Z,99.90
2019-06-20T04:53:24.985Z,99.90
2019-06-20T04:55:55.443Z,99.90
2019-06-20T04:58:25.987Z,99.90
2019-06-20T05:00:56.374Z,99.90
2019-06-20T05:03:27.083Z,99.90
2019-06-20T05:05:57.458Z,99.90
2019-06-20T05:08:27.891Z,99.90
2019-06-20T05:10:58.268Z,99.90
2019-06-20T05:13:28.658Z,99.90
2019-06-20T05:15:59.044Z,99.90
2019-06-20T05:18:29.427Z,99.90
2019-06-20T05:20:59.865Z,99.90
2019-06-20T05:23:31.219Z,99.90
2019-06-20T05:26:01.658Z,99.90
2019-06-20T05:28:32.040Z,99.90
2019-06-20T05:31:02.462Z,99.90
2019-06-20T05:33:32.832Z,99.90
2019-06-20T05:36:03.244Z,99.90
2019-06-20T05:38:33.667Z,99.90
2019-06-20T05:41:04.231Z,99.90
2019-06-20T05:43:34.621Z,99.90
2019-06-20T05:46:10.782Z,99.90
2019-06-20T05:48:37.250Z,99.90
2019-06-20T05:51:07.649Z,99.90
2019-06-20T05:53:38.031Z,99.90
2019-06-20T05:56:08.805Z,99.90
2019-06-20T05:58:40.288Z,99.90
2019-06-20T06:01:11.826Z,99.90
2019-06-20T06:03:42.257Z,99.90
2019-06-20T06:06:12.663Z,99.90
2019-06-20T06:08:55.172Z,99.90
2019-06-20T06:11:25.581Z,99.90
2019-06-20T06:13:56.270Z,99.90
2019-06-20T06:16:28.421Z,99.90
2019-06-20T06:18:58.961Z,99.90
2019-06-20T06:21:29.461Z,99.90
2019-06-20T06:24:00.080Z,99.90
2019-06-20T06:26:30.472Z,99.50
2019-06-20T06:29:00.878Z,99.60
2019-06-20T06:31:31.283Z,99.00
2019-06-20T06:34:01.673Z,98.90
2019-06-20T06:36:32.059Z,98.90
2019-06-20T06:39:02.456Z,99.20
2019-06-20T06:41:33.510Z,99.00
2019-06-20T06:44:04.551Z,99.30
2019-06-20T06:46:44.185Z,99.30
2019-06-20T06:49:07.214Z,98.80
2019-06-20T06:51:38.372Z,98.80
2019-06-20T06:54:08.896Z,98.90
2019-06-20T06:56:39.266Z,98.20
2019-06-20T06:59:09.649Z,98.20
2019-06-20T07:01:40.147Z,97.90
2019-06-20T07:04:10.532Z,97.60
2019-06-20T07:06:42.577Z,97.30
2019-06-20T07:09:12.951Z,97.00
2019-06-20T07:11:43.358Z,96.30
2019-06-20T07:14:13.811Z,95.90
2019-06-20T07:16:59.436Z,96.40
2019-06-20T07:19:16.267Z,95.40
2019-06-20T07:21:46.699Z,95.50
2019-06-20T07:24:17.063Z,94.90
2019-06-20T07:26:47.457Z,94.10
2019-06-20T07:29:18.821Z,94.10
2019-06-20T07:31:49.238Z,94.10
2019-06-20T07:34:19.626Z,93.70
2019-06-20T07:36:50.027Z,93.40
2019-06-20T07:39:20.396Z,92.90
2019-06-20T07:41:50.791Z,92.80
2019-06-20T07:44:21.169Z,93.10
2019-06-20T07:46:51.788Z,93.60
2019-06-20T07:49:22.164Z,92.80
2019-06-20T07:51:52.611Z,93.00
2019-06-20T07:54:22.930Z,92.70
2019-06-20T07:56:54.309Z,92.70
2019-06-20T07:59:24.688Z,92.90
2019-06-20T08:01:55.112Z,92.60
2019-06-20T08:04:25.764Z,92.80
2019-06-20T08:06:56.168Z,92.60
2019-06-20T08:09:43.954Z,93.00
2019-06-20T08:11:58.749Z,93.00
2019-06-20T08:14:29.285Z,92.80
2019-06-20T08:16:59.721Z,92.60
2019-06-20T08:19:30.136Z,92.60
2019-06-20T08:22:00.558Z,93.10
2019-06-20T08:24:30.938Z,92.80
2019-06-20T08:27:03.187Z,93.10
2019-06-20T08:29:33.414Z,92.70
2019-06-20T08:32:04.495Z,92.40
2019-06-20T08:34:35.032Z,92.20
2019-06-20T08:37:06.415Z,92.30
2019-06-20T08:39:36.904Z,92.20
2019-06-20T08:42:07.432Z,92.40
2019-06-20T08:44:37.809Z,92.30
2019-06-20T08:47:08.215Z,92.60
2019-06-20T08:49:38.580Z,92.90
2019-06-20T08:52:08.989Z,92.90
2019-06-20T08:54:39.359Z,92.80
2019-06-20T08:57:09.746Z,92.80
2019-06-20T08:59:40.137Z,92.50
2019-06-20T09:02:10.526Z,92.40
2019-06-20T09:04:40.909Z,92.20
2019-06-20T09:07:11.293Z,92.40
2019-06-20T09:09:41.685Z,92.50
2019-06-20T09:12:12.077Z,91.80
2019-06-20T09:14:42.452Z,91.90
2019-06-20T09:17:12.849Z,91.20
2019-06-20T09:19:43.248Z,92.00
2019-06-20T09:22:13.638Z,91.90
2019-06-20T09:24:44.006Z,92.30
2019-06-20T09:27:14.390Z,92.90
2019-06-20T09:29:44.767Z,92.70
2019-06-20T09:32:15.156Z,92.90
2019-06-20T09:34:45.614Z,92.80
2019-06-20T09:37:16.149Z,92.80
2019-06-20T09:39:46.531Z,93.40
2019-06-20T09:42:16.935Z,93.60
2019-06-20T09:44:47.315Z,93.60
2019-06-20T09:47:17.711Z,93.30
2019-06-20T09:49:50.616Z,93.10
2019-06-20T09:52:20.669Z,93.20
2019-06-20T09:54:51.725Z,92.90
2019-06-20T09:57:22.273Z,92.20
2019-06-20T10:00:03.142Z,91.50
2019-06-20T10:02:25.010Z,91.70
2019-06-20T10:04:56.669Z,90.70
2019-06-20T10:07:28.799Z,91.10
2019-06-20T10:09:59.264Z,90.60
2019-06-20T10:12:29.913Z,88.40
2019-06-20T10:15:02.336Z,87.00
2019-06-20T10:17:32.773Z,88.00
2019-06-20T10:20:04.703Z,87.00
2019-06-20T10:22:35.079Z,87.90
2019-06-20T10:25:06.491Z,88.90
2019-06-20T10:27:36.866Z,88.60
2019-06-20T10:30:14.440Z,88.00
2019-06-20T10:32:41.718Z,87.70
2019-06-20T10:35:13.757Z,88.20
2019-06-20T10:37:45.563Z,87.10
2019-06-20T10:40:17.920Z,87.10
2019-06-20T10:42:48.462Z,88.10
2019-06-20T10:45:21.820Z,89.30
2019-06-20T10:47:52.991Z,89.40
2019-06-20T10:50:25.886Z,89.40
2019-06-20T10:52:56.269Z,89.20
2019-06-20T10:55:26.868Z,88.90
2019-06-20T10:57:57.333Z,88.60
2019-06-20T11:00:32.124Z,88.60
2019-06-20T11:03:02.623Z,89.00
2019-06-20T11:05:34.395Z,87.50
2019-06-20T11:08:05.203Z,86.80
2019-06-20T11:10:36.422Z,85.70
2019-06-20T11:13:06.791Z,87.50
2019-06-20T11:15:37.492Z,88.70
2019-06-20T11:18:09.382Z,87.90
2019-06-20T11:20:41.056Z,87.70
2019-06-20T11:23:11.899Z,87.40
2019-06-20T11:25:43.612Z,86.90
2019-06-20T11:28:14.043Z,87.60
2019-06-20T11:30:55.313Z,88.10
2019-06-20T11:33:16.519Z,88.70
2019-06-20T11:35:47.960Z,89.10
2019-06-20T11:38:18.532Z,89.30
2019-06-20T11:40:48.902Z,88.50
2019-06-20T11:43:20.915Z,87.40
2019-06-20T11:45:51.286Z,85.10
2019-06-20T11:48:22.636Z,86.90
2019-06-20T11:50:53.042Z,85.90
2019-06-20T11:53:23.402Z,84.20
2019-06-20T11:55:54.748Z,83.90
2019-06-20T11:58:25.118Z,83.70
2019-06-20T12:01:03.514Z,82.40
2019-06-20T12:03:27.680Z,84.10
2019-06-20T12:05:58.069Z,83.50
2019-06-20T12:08:28.451Z,83.80
2019-06-20T12:10:58.829Z,83.50
2019-06-20T12:13:29.213Z,84.00
2019-06-20T12:15:59.580Z,82.50
2019-06-20T12:18:30.121Z,82.70
2019-06-20T12:21:25.283Z,83.00
2019-06-20T12:23:55.738Z,83.20
2019-06-20T12:26:26.117Z,82.50
2019-06-20T12:28:56.504Z,83.30
2019-06-20T12:31:26.873Z,83.20
2019-06-20T12:33:58.034Z,82.40
2019-06-20T12:36:28.402Z,81.90
2019-06-20T12:38:58.817Z,81.50
2019-06-20T12:41:29.203Z,82.00
2019-06-20T12:43:59.584Z,81.70
2019-06-20T12:46:29.948Z,82.40
2019-06-20T12:49:00.370Z,79.70
2019-06-20T12:51:30.751Z,81.60
2019-06-20T12:54:01.152Z,82.60
2019-06-20T12:56:31.540Z,82.10
2019-06-20T12:59:01.959Z,81.60
2019-06-20T13:01:36.954Z,82.00
2019-06-20T13:04:04.661Z,82.00
2019-06-20T13:06:35.045Z,82.00
2019-06-20T13:09:06.654Z,81.80
2019-06-20T13:11:37.630Z,82.20
2019-06-20T13:14:09.390Z,81.70
2019-06-20T13:16:40.694Z,80.60
2019-06-20T13:19:11.124Z,81.30
2019-06-20T13:21:42.051Z,80.10
2019-06-20T13:24:12.453Z,80.70
2019-06-20T13:26:43.896Z,79.30
2019-06-20T13:29:14.402Z,80.20
2019-06-20T13:31:59.412Z,78.60
2019-06-20T13:34:16.861Z,79.10
2019-06-20T13:36:47.211Z,79.10
2019-06-20T13:39:17.617Z,78.90
2019-06-20T13:41:48.100Z,78.70
2019-06-20T13:44:19.568Z,79.20
2019-06-20T13:46:49.999Z,79.00
2019-06-20T13:49:20.397Z,78.90
2019-06-20T13:51:50.751Z,78.30
2019-06-20T13:54:21.135Z,78.40
2019-06-20T13:56:51.781Z,79.30
2019-06-20T13:59:22.359Z,78.80
2019-06-20T14:02:05.920Z,78.90
2019-06-20T14:04:24.830Z,78.50
2019-06-20T14:06:55.273Z,78.90
2019-06-20T14:09:25.793Z,78.80
2019-06-20T14:11:56.157Z,78.40
2019-06-20T14:14:26.557Z,79.40
2019-06-20T14:16:56.945Z,79.40
2019-06-20T14:19:27.402Z,79.60
2019-06-20T14:21:57.801Z,79.90
2019-06-20T14:24:28.151Z,78.80
2019-06-20T14:26:58.559Z,79.50
2019-06-20T14:29:28.948Z,79.40
2019-06-20T14:32:00.314Z,79.50
2019-06-20T14:34:30.680Z,80.40
2019-06-20T14:37:01.082Z,79.40
2019-06-20T14:39:34.114Z,78.30
2019-06-20T14:42:03.565Z,79.90
2019-06-20T14:44:34.005Z,78.90
2019-06-20T14:47:06.404Z,79.50
2019-06-20T14:49:37.091Z,79.20
2019-06-20T14:52:07.498Z,80.00
2019-06-20T14:54:37.882Z,78.70
2019-06-20T14:57:08.361Z,79.70
2019-06-20T14:59:38.745Z,80.20
2019-06-20T15:02:09.112Z,79.50
2019-06-20T15:04:39.511Z,80.10
2019-06-20T15:07:09.894Z,78.80
2019-06-20T15:09:40.335Z,78.90
2019-06-20T15:12:10.646Z,78.70
2019-06-20T15:14:41.053Z,78.80
2019-06-20T15:17:11.497Z,78.80
2019-06-20T15:19:42.228Z,78.90
2019-06-20T15:22:12.595Z,78.90
2019-06-20T15:24:45.107Z,79.60
2019-06-20T15:27:15.098Z,79.50
2019-06-20T15:29:47.060Z,79.40
2019-06-20T15:32:17.538Z,79.90
2019-06-20T15:34:51.434Z,79.40
2019-06-20T15:37:21.755Z,76.40
2019-06-20T15:39:53.436Z,77.90
2019-06-20T15:42:24.954Z,77.30
2019-06-20T15:44:55.729Z,77.10
2019-06-20T15:47:26.119Z,77.80
2019-06-20T15:49:56.633Z,77.10
2019-06-20T15:52:27.012Z,77.60
2019-06-20T15:54:57.410Z,77.40
2019-06-20T15:57:27.863Z,76.40
2019-06-20T15:59:58.259Z,77.40
2019-06-20T16:02:28.634Z,76.90
2019-06-20T16:04:59.053Z,76.70
2019-06-20T16:07:29.411Z,77.20
2019-06-20T16:09:59.808Z,76.60
2019-06-20T16:12:30.172Z,77.10
2019-06-20T16:15:00.562Z,77.30
2019-06-20T16:17:32.065Z,77.50
2019-06-20T16:20:02.561Z,77.30
2019-06-20T16:22:32.885Z,77.60
2019-06-20T16:25:04.220Z,78.40
2019-06-20T16:27:34.590Z,78.40
2019-06-20T16:30:08.625Z,78.40
2019-06-20T16:32:39.016Z,79.10
2019-06-20T16:35:09.881Z,78.90
2019-06-20T16:37:40.296Z,79.30
2019-06-20T16:40:13.841Z,79.40
2019-06-20T16:42:44.219Z,79.90
2019-06-20T16:45:15.343Z,80.40
2019-06-20T16:47:45.994Z,80.80
2019-06-20T16:50:16.591Z,81.00
2019-06-20T16:52:46.976Z,81.50
2019-06-20T16:55:17.483Z,81.80
2019-06-20T16:57:47.872Z,82.40
2019-06-20T17:00:18.991Z,81.80
2019-06-20T17:02:49.368Z,83.20
2019-06-20T17:05:19.779Z,82.20
2019-06-20T17:07:50.156Z,82.10
2019-06-20T17:10:21.353Z,81.90
2019-06-20T17:12:51.809Z,82.60
2019-06-20T17:15:22.905Z,82.50
2019-06-20T17:17:53.286Z,82.60
2019-06-20T17:20:23.813Z,81.00
2019-06-20T17:22:54.182Z,79.50
2019-06-20T17:25:24.646Z,79.80
2019-06-20T17:27:55.034Z,79.60
2019-06-20T17:30:26.094Z,79.80
2019-06-20T17:32:56.569Z,80.30
2019-06-20T17:35:28.067Z,80.30
2019-06-20T17:37:58.474Z,80.80
2019-06-20T17:40:29.055Z,78.90
2019-06-20T17:42:59.399Z,79.70
2019-06-20T17:45:30.381Z,78.40
2019-06-20T17:48:00.776Z,79.20
2019-06-20T17:50:31.151Z,79.30
2019-06-20T17:53:01.571Z,80.60
2019-06-20T17:55:31.945Z,81.00
2019-06-20T17:58:02.331Z,80.90
2019-06-20T18:00:33.417Z,81.30
2019-06-20T18:03:03.859Z,81.50
2019-06-20T18:05:34.223Z,82.20
2019-06-20T18:08:15.651Z,82.30
2019-06-20T18:10:46.279Z,82.70
2019-06-20T18:13:16.681Z,83.00
2019-06-20T18:15:47.131Z,83.70
2019-06-20T18:18:17.598Z,83.50
2019-06-20T18:20:47.969Z,83.40
2019-06-20T18:23:18.358Z,82.70
2019-06-20T18:25:48.734Z,82.50
2019-06-20T18:28:19.130Z,83.20
2019-06-20T18:30:51.625Z,83.00
2019-06-20T18:33:23.539Z,83.20
2019-06-20T18:35:54.974Z,83.60
2019-06-20T18:38:25.354Z,84.00
2019-06-20T18:40:55.739Z,83.70
2019-06-20T18:43:26.132Z,83.60
2019-06-20T18:45:56.505Z,83.00
2019-06-20T18:48:26.955Z,82.70
2019-06-20T18:50:57.317Z,82.30
2019-06-20T18:53:28.696Z,82.20
2019-06-20T18:55:59.173Z,82.10
2019-06-20T18:58:31.095Z,82.30
2019-06-20T19:01:01.507Z,82.40
2019-06-20T19:03:31.842Z,82.50
2019-06-20T19:06:02.641Z,82.90
2019-06-20T19:08:33.030Z,83.70
2019-06-20T19:11:03.502Z,83.00
2019-06-20T19:13:33.871Z,83.60
2019-06-20T19:16:04.442Z,84.00
2019-06-20T19:18:34.833Z,84.10
2019-06-20T19:21:05.335Z,84.90
2019-06-20T19:23:35.673Z,84.90
2019-06-20T19:26:06.431Z,84.70
2019-06-20T19:28:36.845Z,84.70
2019-06-20T19:31:07.228Z,84.20
2019-06-20T19:33:37.588Z,84.50
2019-06-20T19:36:07.993Z,85.00
2019-06-20T19:38:38.355Z,84.50
2019-06-20T19:41:08.756Z,84.60
2019-06-20T19:43:39.158Z,84.70
2019-06-20T19:46:09.525Z,84.70
2019-06-20T19:48:39.979Z,85.00
2019-06-20T19:51:10.417Z,85.90
2019-06-20T19:53:40.874Z,86.40
2019-06-20T19:56:11.247Z,86.80
2019-06-20T19:58:42.540Z,87.30
2019-06-20T20:01:12.932Z,88.10
2019-06-20T20:03:44.351Z,87.50
2019-06-20T20:06:14.756Z,87.90
2019-06-20T20:08:45.206Z,88.30
2019-06-20T20:11:15.578Z,88.40
2019-06-20T20:13:45.954Z,88.70
2019-06-20T20:16:17.329Z,89.00
2019-06-20T20:18:47.690Z,89.40
2019-06-20T20:21:19.061Z,89.80
2019-06-20T20:23:49.428Z,90.00
2019-06-20T20:26:19.828Z,90.10
2019-06-20T20:28:50.191Z,90.40
2019-06-20T20:31:20.583Z,90.70
2019-06-20T20:33:50.992Z,90.70
2019-06-20T20:36:25.305Z,90.70
2019-06-20T20:38:53.475Z,90.80
2019-06-20T20:41:23.858Z,91.10
2019-06-20T20:43:54.246Z,91.60
2019-06-20T20:46:24.625Z,91.80
2019-06-20T20:48:55.031Z,91.70
2019-06-20T20:51:25.400Z,91.90
2019-06-20T20:53:57.407Z,91.80
2019-06-20T20:56:27.788Z,92.20
2019-06-20T20:58:58.175Z,92.20
2019-06-20T21:01:35.313Z,92.30
2019-06-20T21:04:04.099Z,92.60
2019-06-20T21:06:34.521Z,92.70
2019-06-20T21:09:06.723Z,93.00
2019-06-20T21:11:38.273Z,93.10
2019-06-20T21:14:08.780Z,93.30
2019-06-20T21:16:39.129Z,93.40
2019-06-20T21:19:09.594Z,93.60
2019-06-20T21:21:40.027Z,93.70
2019-06-20T21:24:10.415Z,93.90
2019-06-20T21:26:49.511Z,94.00
2019-06-20T21:29:13.238Z,94.10
2019-06-20T21:31:43.611Z,94.20
2019-06-20T21:34:13.973Z,94.40
2019-06-20T21:36:44.362Z,94.40
2019-06-20T21:39:14.716Z,94.60
2019-06-20T21:41:45.100Z,95.00
2019-06-20T21:44:16.537Z,94.80
2019-06-20T21:46:46.991Z,94.90
2019-06-20T21:49:17.438Z,95.20
2019-06-20T21:51:47.830Z,95.30
2019-06-20T21:54:18.195Z,95.40
2019-06-20T21:56:48.592Z,95.50
2019-06-20T21:59:18.957Z,95.60
2019-06-20T22:01:49.345Z,95.70
2019-06-20T22:04:19.718Z,95.90
2019-06-20T22:06:50.174Z,96.00
2019-06-20T22:09:21.512Z,96.50
2019-06-20T22:11:51.980Z,96.20
2019-06-20T22:14:23.419Z,96.20
2019-06-20T22:16:54.389Z,96.30
2019-06-20T22:19:24.771Z,96.40
2019-06-20T22:21:55.143Z,96.50
2019-06-20T22:24:25.515Z,96.60
2019-06-20T22:26:55.900Z,96.80
2019-06-20T22:29:26.345Z,96.90
2019-06-20T22:31:56.734Z,96.90
2019-06-20T22:34:27.116Z,97.00
2019-06-20T22:36:57.494Z,97.20
2019-06-20T22:39:28.266Z,97.30
2019-06-20T22:41:58.728Z,97.30
2019-06-20T22:44:29.126Z,97.40
2019-06-20T22:47:00.588Z,97.50
2019-06-20T22:49:30.982Z,97.60
2019-06-20T22:52:01.362Z,97.60
2019-06-20T22:54:31.775Z,97.70
2019-06-20T22:57:03.794Z,97.80
2019-06-20T22:59:34.194Z,97.90
2019-06-20T23:02:04.646Z,97.90
2019-06-20T23:04:35.047Z,98.10
2019-06-20T23:07:06.461Z,98.10
2019-06-20T23:09:36.838Z,98.10
2019-06-20T23:12:07.203Z,98.30
2019-06-20T23:14:37.572Z,98.30
2019-06-20T23:17:07.983Z,98.40
2019-06-20T23:19:38.353Z,98.40
2019-06-20T23:22:08.747Z,98.50
2019-06-20T23:24:39.111Z,98.50
2019-06-20T23:27:09.502Z,98.60
2019-06-20T23:29:39.864Z,98.70
2019-06-20T23:32:10.253Z,98.80
2019-06-20T23:34:40.623Z,98.80
2019-06-20T23:37:13.012Z,98.90
2019-06-20T23:39:43.088Z,98.90
2019-06-20T23:42:13.442Z,99.00
2019-06-20T23:44:43.839Z,99.00
2019-06-20T23:47:14.221Z,99.00
2019-06-20T23:49:44.621Z,99.10
2019-06-20T23:52:22.852Z,99.20
2019-06-20T23:54:53.235Z,99.20
2019-06-20T23:57:23.605Z,99.60
2019-06-20T23:59:53.987Z,99.30
