createdAt,value
2022-08-05T00:02:28.604Z,12.40
2022-08-05T00:04:59.805Z,10.60
2022-08-05T00:08:00.621Z,12.32
2022-08-05T00:18:31.046Z,10.55
2022-08-05T00:21:02.422Z,11.55
2022-08-05T00:23:45.901Z,14.15
2022-08-05T00:26:31.389Z,11.07
2022-08-05T00:32:13.413Z,17.33
2022-08-05T00:35:06.941Z,12.60
2022-08-05T00:37:52.462Z,12.18
2022-08-05T00:40:34.918Z,12.13
2022-08-05T00:43:46.883Z,15.73
2022-08-05T00:49:32.417Z,13.48
2022-08-05T00:52:02.051Z,13.35
2022-08-05T00:54:30.636Z,13.88
2022-08-05T00:57:01.480Z,16.65
2022-08-05T00:59:34.578Z,20.13
2022-08-05T01:02:35.209Z,18.70
2022-08-05T01:05:32.591Z,15.18
2022-08-05T01:08:40.528Z,14.43
2022-08-05T01:11:33.397Z,16.50
2022-08-05T01:14:33.246Z,17.25
2022-08-05T01:21:38.275Z,12.40
2022-08-05T01:24:37.480Z,16.58
2022-08-05T01:28:30.994Z,15.13
2022-08-05T01:31:33.170Z,16.73
2022-08-05T01:40:34.521Z,16.83
2022-08-05T01:50:34.099Z,14.07
2022-08-05T01:53:57.684Z,16.60
2022-08-05T02:14:14.260Z,14.63
2022-08-05T02:18:30.791Z,15.82
2022-08-05T02:24:37.748Z,15.95
2022-08-05T02:27:59.885Z,12.68
2022-08-05T02:34:37.102Z,16.25
2022-08-05T02:37:40.061Z,20.55
2022-08-05T02:44:33.897Z,14.77
2022-08-05T02:47:04.082Z,16.08
2022-08-05T02:49:42.622Z,16.15
2022-08-05T02:52:34.694Z,16.50
2022-08-05T02:58:11.079Z,15.75
2022-08-05T03:00:38.042Z,24.83
2022-08-05T03:04:03.398Z,18.00
2022-08-05T03:06:56.335Z,16.55
2022-08-05T03:09:38.465Z,16.67
2022-08-05T03:12:36.167Z,21.77
2022-08-05T03:21:02.762Z,12.70
2022-08-05T03:23:36.186Z,20.15
2022-08-05T03:26:32.777Z,15.18
2022-08-05T03:29:04.045Z,20.60
2022-08-05T03:31:56.977Z,16.75
2022-08-05T03:37:31.336Z,16.35
2022-08-05T03:40:33.984Z,15.73
2022-08-05T03:43:58.805Z,17.20
2022-08-05T03:45:58.923Z,13.27
2022-08-05T03:48:35.312Z,15.35
2022-08-05T03:52:38.248Z,15.80
2022-08-05T03:57:44.374Z,15.10
2022-08-05T04:00:37.895Z,14.75
2022-08-05T04:03:38.397Z,14.07
2022-08-05T04:06:33.300Z,14.55
2022-08-05T04:12:03.912Z,16.35
2022-08-05T04:15:06.457Z,10.98
2022-08-05T04:17:57.104Z,11.93
2022-08-05T04:20:36.015Z,12.55
2022-08-05T04:23:04.471Z,12.25
2022-08-05T04:25:56.414Z,13.30
2022-08-05T04:28:37.418Z,13.90
2022-08-05T04:31:46.302Z,13.60
2022-08-05T04:34:42.652Z,16.13
2022-08-05T04:37:12.763Z,11.82
2022-08-05T04:39:41.264Z,14.32
2022-08-05T04:42:32.924Z,14.05
2022-08-05T04:45:03.862Z,18.17
2022-08-05T04:47:38.605Z,15.70
2022-08-05T04:50:37.592Z,16.38
2022-08-05T04:56:33.173Z,15.82
2022-08-05T04:59:21.824Z,14.02
2022-08-05T05:02:41.277Z,10.85
2022-08-05T05:05:34.623Z,11.52
2022-08-05T05:11:06.174Z,11.85
2022-08-05T05:13:43.043Z,12.60
2022-08-05T05:19:18.570Z,11.85
2022-08-05T05:21:55.507Z,12.77
2022-08-05T05:24:59.014Z,11.18
2022-08-05T05:27:45.819Z,9.60
2022-08-05T05:30:34.305Z,11.40
2022-08-05T05:33:16.562Z,13.03
2022-08-05T05:35:47.988Z,10.57
2022-08-05T05:38:32.936Z,12.65
2022-08-05T05:41:04.250Z,11.15
2022-08-05T05:43:56.707Z,13.43
2022-08-05T05:49:41.564Z,9.85
2022-08-05T05:54:50.404Z,14.88
2022-08-05T05:57:42.750Z,13.63
2022-08-05T06:00:34.286Z,12.52
2022-08-05T06:03:40.039Z,15.95
2022-08-05T06:06:34.938Z,10.85
2022-08-05T06:09:07.495Z,15.57
2022-08-05T06:11:39.403Z,18.05
2022-08-05T06:14:07.895Z,13.05
2022-08-05T06:16:37.472Z,13.00
2022-08-05T06:19:08.114Z,13.25
2022-08-05T06:21:38.818Z,15.15
2022-08-05T06:24:27.228Z,12.50
2022-08-05T06:27:04.305Z,12.30
2022-08-05T06:29:46.689Z,12.25
2022-08-05T06:32:32.190Z,15.00
2022-08-05T06:35:05.991Z,13.00
2022-08-05T06:37:57.601Z,10.18
2022-08-05T06:40:33.550Z,11.45
2022-08-05T06:43:04.491Z,13.05
2022-08-05T06:45:44.885Z,11.18
2022-08-05T06:48:50.472Z,14.60
2022-08-05T06:51:41.789Z,13.80
2022-08-05T06:54:32.366Z,12.85
2022-08-05T06:57:56.649Z,12.38
2022-08-05T07:00:04.933Z,10.73
2022-08-05T07:02:33.230Z,11.52
2022-08-05T07:05:03.633Z,12.23
2022-08-05T07:07:43.833Z,13.57
2022-08-05T07:10:35.291Z,11.68
2022-08-05T07:13:58.255Z,8.60
2022-08-05T07:18:02.123Z,10.80
2022-08-05T07:20:32.125Z,13.95
2022-08-05T07:23:30.834Z,9.73
2022-08-05T07:25:59.165Z,8.93
2022-08-05T07:28:33.657Z,7.72
2022-08-05T07:31:02.120Z,12.80
2022-08-05T07:33:36.821Z,9.75
2022-08-05T07:36:20.117Z,8.98
2022-08-05T07:38:54.956Z,8.93
2022-08-05T07:42:13.175Z,9.68
2022-08-05T07:44:19.697Z,10.07
2022-08-05T07:47:02.834Z,9.52
2022-08-05T07:49:43.497Z,11.48
2022-08-05T07:52:30.114Z,10.35
2022-08-05T07:55:16.089Z,10.02
2022-08-05T07:58:03.194Z,10.30
2022-08-05T08:00:34.565Z,12.95
2022-08-05T08:03:13.847Z,10.43
2022-08-05T08:05:49.670Z,11.75
2022-08-05T08:08:28.733Z,9.25
2022-08-05T08:11:02.791Z,10.65
2022-08-05T08:13:43.019Z,10.30
2022-08-05T08:16:35.577Z,10.35
2022-08-05T08:22:03.289Z,10.90
2022-08-05T08:24:51.086Z,11.02
2022-08-05T08:27:40.088Z,11.23
2022-08-05T08:30:47.597Z,12.35
2022-08-05T08:33:24.851Z,10.50
2022-08-05T08:36:29.698Z,9.65
2022-08-05T08:38:53.284Z,7.47
2022-08-05T08:41:52.459Z,5.80
2022-08-05T08:45:18.161Z,7.18
2022-08-05T08:48:07.713Z,9.32
2022-08-05T08:50:51.939Z,13.85
2022-08-05T08:53:29.126Z,11.25
2022-08-05T08:56:06.079Z,10.18
2022-08-05T08:59:00.736Z,10.75
2022-08-05T09:01:29.403Z,9.68
2022-08-05T09:04:03.669Z,7.20
2022-08-05T09:09:09.544Z,11.43
2022-08-05T09:11:53.430Z,9.15
2022-08-05T09:15:08.771Z,9.30
2022-08-05T09:17:40.465Z,9.95
2022-08-05T09:20:36.493Z,9.00
2022-08-05T09:23:18.784Z,9.98
2022-08-05T09:26:20.689Z,8.57
2022-08-05T09:29:01.917Z,7.93
2022-08-05T09:32:42.205Z,12.93
2022-08-05T09:34:52.796Z,6.50
2022-08-05T09:38:16.164Z,10.90
2022-08-05T09:40:51.949Z,7.82
2022-08-05T09:43:49.527Z,8.32
2022-08-05T09:46:32.004Z,9.75
2022-08-05T09:49:19.417Z,10.20
2022-08-05T09:51:51.524Z,9.52
2022-08-05T09:54:40.597Z,9.25
2022-08-05T09:57:43.133Z,8.23
2022-08-05T10:03:38.662Z,9.90
2022-08-05T10:06:26.540Z,10.02
2022-08-05T10:10:14.005Z,7.57
2022-08-05T10:13:03.419Z,7.60
2022-08-05T10:16:07.934Z,9.40
2022-08-05T10:21:39.991Z,13.57
2022-08-05T10:24:11.191Z,10.07
2022-08-05T10:27:01.279Z,9.93
2022-08-05T10:30:06.770Z,10.93
2022-08-05T10:33:02.030Z,10.38
2022-08-05T10:35:40.292Z,11.95
2022-08-05T10:38:11.871Z,7.93
2022-08-05T10:41:02.917Z,10.88
2022-08-05T10:43:56.329Z,10.35
2022-08-05T10:47:10.243Z,7.63
2022-08-05T10:50:32.175Z,8.88
2022-08-05T10:53:03.293Z,7.68
2022-08-05T10:56:03.785Z,7.57
2022-08-05T10:58:35.868Z,9.90
2022-08-05T11:01:08.756Z,8.23
2022-08-05T11:04:31.655Z,7.38
2022-08-05T11:07:05.311Z,5.68
2022-08-05T11:09:45.278Z,9.23
2022-08-05T11:12:55.107Z,8.38
2022-08-05T11:15:59.147Z,8.98
2022-08-05T11:18:35.229Z,8.85
2022-08-05T11:21:11.322Z,11.30
2022-08-05T11:24:05.471Z,8.82
2022-08-05T11:27:08.344Z,7.55
2022-08-05T11:29:53.383Z,6.30
2022-08-05T11:32:32.004Z,6.75
2022-08-05T11:35:03.354Z,8.10
2022-08-05T11:38:30.971Z,9.38
2022-08-05T11:41:35.061Z,6.68
2022-08-05T11:44:40.953Z,9.32
2022-08-05T11:47:14.210Z,6.60
2022-08-05T11:49:59.338Z,8.57
2022-08-05T11:52:31.185Z,9.40
2022-08-05T11:55:07.786Z,8.48
2022-08-05T11:58:09.615Z,6.25
2022-08-05T12:00:55.230Z,8.32
2022-08-05T12:03:32.166Z,8.00
2022-08-05T12:06:06.030Z,8.13
2022-08-05T12:08:35.321Z,6.80
2022-08-05T12:11:10.683Z,7.13
2022-08-05T12:14:04.389Z,6.63
2022-08-05T12:16:38.783Z,9.82
2022-08-05T12:20:25.443Z,7.05
2022-08-05T12:22:02.546Z,5.95
2022-08-05T12:24:33.997Z,7.25
2022-08-05T12:27:09.865Z,7.10
2022-08-05T12:30:07.943Z,6.97
2022-08-05T12:32:58.713Z,6.88
2022-08-05T12:35:37.181Z,7.05
2022-08-05T12:38:13.607Z,6.90
2022-08-05T12:41:00.158Z,7.22
2022-08-05T12:43:36.875Z,7.97
2022-08-05T12:46:34.956Z,6.50
2022-08-05T12:49:15.860Z,8.55
2022-08-05T12:52:13.455Z,8.88
2022-08-05T12:54:51.834Z,7.38
2022-08-05T12:57:23.324Z,5.57
2022-08-05T13:01:57.041Z,7.75
2022-08-05T13:02:47.231Z,9.43
2022-08-05T13:05:19.365Z,6.97
2022-08-05T13:07:59.346Z,7.65
2022-08-05T13:10:34.334Z,7.93
2022-08-05T13:13:08.949Z,8.98
2022-08-05T13:15:50.511Z,9.02
2022-08-05T13:18:24.966Z,8.85
2022-08-05T13:20:55.783Z,9.23
2022-08-05T13:23:29.711Z,8.75
2022-08-05T13:26:03.821Z,9.43
2022-08-05T13:28:32.718Z,9.30
2022-08-05T13:31:11.165Z,5.85
2022-08-05T13:34:22.158Z,11.82
2022-08-05T13:36:31.927Z,11.32
2022-08-05T13:39:08.483Z,8.57
2022-08-05T13:41:51.637Z,12.43
2022-08-05T13:44:19.929Z,13.02
2022-08-05T13:47:02.360Z,10.93
2022-08-05T13:49:36.801Z,8.57
2022-08-05T13:52:30.675Z,9.02
2022-08-05T13:55:07.457Z,7.65
2022-08-05T13:57:50.620Z,13.48
2022-08-05T14:00:27.698Z,12.27
2022-08-05T14:03:01.049Z,7.78
2022-08-05T14:06:25.013Z,9.98
2022-08-05T14:08:39.679Z,8.45
2022-08-05T14:12:18.070Z,9.05
2022-08-05T14:14:40.204Z,13.60
2022-08-05T14:17:30.000Z,10.27
2022-08-05T14:20:07.668Z,13.77
2022-08-05T14:22:36.606Z,10.23
2022-08-05T14:27:52.026Z,10.55
2022-08-05T14:30:27.787Z,11.32
2022-08-05T14:33:27.090Z,12.80
2022-08-05T14:36:02.190Z,13.10
2022-08-05T14:38:34.070Z,14.23
2022-08-05T14:41:17.795Z,9.05
2022-08-05T14:44:20.045Z,10.52
2022-08-05T14:47:01.905Z,9.82
2022-08-05T14:49:59.083Z,10.45
2022-08-05T14:52:59.413Z,12.05
2022-08-05T14:56:00.304Z,10.98
2022-08-05T15:03:03.326Z,9.73
2022-08-05T15:06:13.004Z,12.30
2022-08-05T15:12:03.969Z,12.82
2022-08-05T15:14:58.808Z,8.82
2022-08-05T15:17:46.749Z,10.90
2022-08-05T15:26:04.827Z,8.10
2022-08-05T15:28:58.675Z,10.73
2022-08-05T15:37:03.539Z,9.65
2022-08-05T15:41:02.131Z,6.97
2022-08-05T15:43:12.569Z,8.70
2022-08-05T15:48:35.169Z,9.45
2022-08-05T15:51:09.371Z,9.55
2022-08-05T15:53:59.615Z,9.75
2022-08-05T15:56:31.950Z,9.15
2022-08-05T16:02:04.089Z,10.40
2022-08-05T16:04:59.617Z,10.90
2022-08-05T16:07:31.282Z,8.35
2022-08-05T16:10:00.533Z,8.45
2022-08-05T16:12:32.056Z,6.18
2022-08-05T16:16:00.117Z,9.57
2022-08-05T16:18:32.318Z,11.18
2022-08-05T16:24:06.459Z,10.70
2022-08-05T16:27:07.723Z,6.32
2022-08-05T16:30:30.654Z,6.60
2022-08-05T16:33:09.041Z,7.80
2022-08-05T16:46:23.528Z,6.72
2022-08-05T17:02:34.337Z,6.95
2022-08-05T17:25:01.022Z,6.82
2022-08-05T17:27:35.832Z,3.20
2022-08-05T17:30:28.874Z,3.75
2022-08-05T17:33:00.450Z,4.80
2022-08-05T17:36:36.083Z,6.90
2022-08-05T17:43:47.025Z,5.28
2022-08-05T17:46:30.945Z,4.80
2022-08-05T17:49:59.875Z,5.63
2022-08-05T18:04:04.363Z,2.58
2022-08-05T18:41:54.170Z,3.45
2022-08-05T18:54:01.727Z,1.65
2022-08-05T19:29:01.410Z,2.72
2022-08-05T20:27:46.512Z,3.70
2022-08-05T20:31:07.991Z,1.65
2022-08-05T20:34:01.312Z,2.17
2022-08-05T20:37:00.351Z,3.05
2022-08-05T20:47:06.710Z,2.40
2022-08-05T20:49:39.882Z,1.42
2022-08-05T20:56:07.457Z,2.55
2022-08-05T20:58:07.892Z,2.03
2022-08-05T21:00:51.789Z,1.17
2022-08-05T21:04:11.929Z,2.35
2022-08-05T21:13:11.008Z,1.23
2022-08-05T21:17:00.749Z,2.60
2022-08-05T21:23:02.975Z,1.77
2022-08-05T21:37:13.379Z,2.47
2022-08-05T21:40:00.750Z,1.05
2022-08-05T21:42:29.133Z,2.47
2022-08-05T21:45:51.609Z,1.73
2022-08-05T21:48:17.407Z,0.90
2022-08-05T21:50:58.918Z,1.88
2022-08-05T21:53:30.375Z,3.63
2022-08-05T21:56:09.816Z,1.67
2022-08-05T21:59:07.973Z,2.20
2022-08-05T22:05:59.635Z,3.42
2022-08-05T22:15:01.308Z,2.22
2022-08-05T22:17:31.254Z,2.85
2022-08-05T22:20:14.726Z,2.50
2022-08-05T22:24:03.359Z,2.05
2022-08-05T22:26:58.758Z,2.92
2022-08-05T22:29:32.972Z,3.67
2022-08-05T22:32:03.445Z,3.08
2022-08-05T22:35:05.532Z,3.55
2022-08-05T22:38:02.313Z,2.67
2022-08-05T22:40:31.022Z,2.33
2022-08-05T22:51:01.146Z,5.10
2022-08-05T22:54:04.487Z,3.50
2022-08-05T22:56:35.042Z,5.68
2022-08-05T22:59:44.200Z,3.88
2022-08-05T23:02:32.324Z,4.60
2022-08-05T23:05:01.597Z,3.63
2022-08-05T23:07:59.303Z,3.10
2022-08-05T23:10:30.884Z,2.60
2022-08-05T23:13:02.647Z,2.63
2022-08-05T23:15:34.788Z,3.58
2022-08-05T23:18:06.086Z,4.28
2022-08-05T23:21:01.692Z,3.75
2022-08-05T23:23:33.847Z,4.18
2022-08-05T23:26:02.188Z,2.80
2022-08-05T23:28:31.295Z,4.47
2022-08-05T23:31:15.653Z,4.32
2022-08-05T23:34:03.763Z,3.47
2022-08-05T23:36:39.951Z,2.40
2022-08-05T23:39:53.347Z,4.03
2022-08-05T23:42:32.297Z,4.47
2022-08-05T23:45:01.474Z,3.92
2022-08-05T23:47:33.630Z,3.15
2022-08-05T23:50:02.069Z,4.07
2022-08-05T23:52:36.244Z,5.03
2022-08-05T23:55:31.140Z,3.63
2022-08-05T23:58:02.035Z,5.07
