createdAt,value
2023-03-23T19:06:18.651Z,53.58
2023-03-23T19:08:52.317Z,53.53
2023-03-23T19:17:22.884Z,54.07
2023-03-23T19:20:07.075Z,53.48
2023-03-23T19:22:47.762Z,53.96
2023-03-23T19:25:20.958Z,53.38
2023-03-23T19:30:32.708Z,53.80
2023-03-23T19:33:06.359Z,53.48
2023-03-23T19:35:37.473Z,53.63
2023-03-23T19:38:12.978Z,53.48
2023-03-23T19:41:14.162Z,53.48
2023-03-23T19:43:47.718Z,52.89
2023-03-23T19:51:45.129Z,53.54
2023-03-23T19:54:16.103Z,53.47
2023-03-23T19:57:05.683Z,53.55
2023-03-23T20:02:29.739Z,53.70
2023-03-23T20:04:58.051Z,54.18
2023-03-23T20:07:27.045Z,54.13
2023-03-23T20:09:56.675Z,54.19
2023-03-23T20:12:27.934Z,54.00
2023-03-23T20:15:00.006Z,54.21
2023-03-23T20:17:38.676Z,53.77
2023-03-23T20:22:57.810Z,53.08
2023-03-23T20:34:02.445Z,53.62
2023-03-23T20:36:57.902Z,53.04
2023-03-23T20:50:12.880Z,53.27
2023-03-23T20:52:45.104Z,53.43
2023-03-23T20:55:15.542Z,53.04
2023-03-23T20:57:44.614Z,53.18
2023-03-23T21:00:19.018Z,53.43
2023-03-23T21:02:49.940Z,52.85
2023-03-23T21:05:20.947Z,53.22
2023-03-23T21:13:21.065Z,53.43
2023-03-23T21:15:51.979Z,53.90
2023-03-23T21:18:22.432Z,53.87
2023-03-23T21:20:54.681Z,53.72
2023-03-23T21:23:27.088Z,53.72
2023-03-23T21:26:00.873Z,53.63
2023-03-23T21:28:30.688Z,53.50
2023-03-23T21:31:02.545Z,53.83
2023-03-23T21:33:31.613Z,53.18
2023-03-23T21:36:01.867Z,53.72
2023-03-23T21:38:31.672Z,52.98
2023-03-23T21:41:01.480Z,53.21
2023-03-23T21:43:31.253Z,53.38
2023-03-23T21:46:03.201Z,53.43
2023-03-23T21:48:33.111Z,53.46
2023-03-23T21:51:09.573Z,53.53
2023-03-23T21:53:39.958Z,53.82
2023-03-23T21:56:10.956Z,53.51
2023-03-23T21:58:39.906Z,53.68
2023-03-23T22:01:08.679Z,53.66
2023-03-23T22:03:42.987Z,53.37
2023-03-23T22:06:19.049Z,53.31
2023-03-23T22:08:48.189Z,53.57
2023-03-23T22:11:21.281Z,53.23
2023-03-23T22:13:52.471Z,52.67
2023-03-23T22:16:22.717Z,52.87
2023-03-23T22:19:02.904Z,53.06
2023-03-23T22:21:35.364Z,52.58
2023-03-23T22:24:05.514Z,52.71
2023-03-23T22:26:36.312Z,53.18
2023-03-23T22:29:10.974Z,52.70
2023-03-23T22:31:42.242Z,52.94
2023-03-23T22:34:12.230Z,52.70
2023-03-23T22:36:43.053Z,52.40
2023-03-23T22:39:13.077Z,52.57
2023-03-23T22:41:49.384Z,52.83
2023-03-23T22:44:20.094Z,52.91
2023-03-23T22:46:48.651Z,52.66
2023-03-23T22:49:17.335Z,52.71
2023-03-23T22:51:54.743Z,52.60
2023-03-23T22:54:24.202Z,52.64
2023-03-23T22:56:56.394Z,52.53
2023-03-23T22:59:44.944Z,52.12
2023-03-23T23:11:12.726Z,52.00
2023-03-23T23:13:51.043Z,51.47
2023-03-23T23:19:07.826Z,52.19
2023-03-23T23:47:21.742Z,51.94
